createdAt,value
2019-02-23T00:00:30.354Z,0.00
2019-02-23T00:01:30.338Z,0.00
2019-02-23T00:02:30.335Z,0.00
2019-02-23T00:03:30.325Z,0.00
2019-02-23T00:04:33.041Z,0.00
2019-02-23T00:05:30.329Z,0.00
2019-02-23T00:06:30.354Z,0.00
2019-02-23T00:07:30.286Z,0.00
2019-02-23T00:08:30.276Z,0.00
2019-02-23T00:09:30.267Z,0.00
2019-02-23T00:10:30.256Z,0.00
2019-02-23T00:11:30.250Z,0.00
2019-02-23T00:12:30.236Z,0.00
2019-02-23T00:13:30.221Z,0.00
2019-02-23T00:14:30.210Z,0.00
2019-02-23T00:15:30.279Z,0.00
2019-02-23T00:16:30.206Z,0.00
2019-02-23T00:17:30.194Z,0.00
2019-02-23T00:18:30.177Z,0.00
2019-02-23T00:19:30.160Z,0.00
2019-02-23T00:20:30.155Z,0.00
2019-02-23T00:21:30.146Z,0.00
2019-02-23T00:22:30.135Z,0.00
2019-02-23T00:23:30.145Z,0.00
2019-02-23T00:24:30.126Z,0.00
2019-02-23T00:25:30.116Z,0.00
2019-02-23T00:26:30.091Z,0.00
2019-02-23T00:27:30.087Z,0.00
2019-02-23T00:28:30.079Z,0.00
2019-02-23T00:29:30.069Z,0.00
2019-02-23T00:30:30.052Z,0.00
2019-02-23T00:31:30.051Z,0.00
2019-02-23T00:32:30.035Z,0.00
2019-02-23T00:33:30.033Z,0.00
2019-02-23T00:34:30.022Z,0.00
2019-02-23T00:35:30.004Z,0.00
2019-02-23T00:36:29.993Z,0.00
2019-02-23T00:37:29.985Z,0.00
2019-02-23T00:38:29.976Z,0.00
2019-02-23T00:39:29.968Z,0.00
2019-02-23T00:40:29.957Z,0.00
2019-02-23T00:41:29.949Z,0.00
2019-02-23T00:42:29.939Z,0.00
2019-02-23T00:43:29.927Z,0.00
2019-02-23T00:44:29.918Z,0.00
2019-02-23T00:45:30.547Z,0.00
2019-02-23T00:46:29.899Z,0.00
2019-02-23T00:47:29.885Z,0.00
2019-02-23T00:48:29.874Z,0.00
2019-02-23T00:49:36.361Z,0.00
2019-02-23T00:50:29.864Z,0.00
2019-02-23T00:51:29.847Z,0.00
2019-02-23T00:52:29.842Z,0.00
2019-02-23T00:53:29.824Z,0.00
2019-02-23T00:54:29.816Z,0.00
2019-02-23T00:55:29.888Z,0.00
2019-02-23T00:56:29.798Z,0.00
2019-02-23T00:57:29.785Z,0.00
2019-02-23T00:58:29.776Z,0.00
2019-02-23T00:59:29.763Z,0.00
2019-02-23T01:00:29.770Z,0.00
2019-02-23T01:01:29.763Z,0.00
2019-02-23T01:02:29.736Z,0.00
2019-02-23T01:03:29.727Z,0.00
2019-02-23T01:04:29.716Z,0.00
2019-02-23T01:05:29.694Z,0.00
2019-02-23T01:06:29.693Z,0.00
2019-02-23T01:07:29.689Z,0.00
2019-02-23T01:08:29.673Z,0.00
2019-02-23T01:09:29.662Z,0.00
2019-02-23T01:10:29.651Z,0.00
2019-02-23T01:11:29.641Z,0.00
2019-02-23T01:12:29.630Z,0.00
2019-02-23T01:13:29.643Z,0.00
2019-02-23T01:14:29.616Z,0.00
2019-02-23T01:15:29.606Z,0.00
2019-02-23T01:16:29.595Z,0.00
2019-02-23T01:17:29.578Z,0.00
2019-02-23T01:18:29.574Z,0.00
2019-02-23T01:19:29.554Z,0.00
2019-02-23T01:20:29.548Z,0.00
2019-02-23T01:21:29.551Z,0.00
2019-02-23T01:22:29.533Z,0.00
2019-02-23T01:23:29.523Z,0.00
2019-02-23T01:24:29.522Z,0.00
2019-02-23T01:25:29.499Z,0.00
2019-02-23T01:26:29.489Z,0.00
2019-02-23T01:27:29.495Z,0.00
2019-02-23T01:28:29.475Z,0.00
2019-02-23T01:29:29.456Z,0.00
2019-02-23T01:30:29.447Z,0.00
2019-02-23T01:31:29.431Z,0.00
2019-02-23T01:32:29.426Z,0.00
2019-02-23T01:33:29.419Z,0.00
2019-02-23T01:34:29.415Z,0.00
2019-02-23T01:35:29.399Z,0.00
2019-02-23T01:36:29.389Z,0.00
2019-02-23T01:37:29.380Z,0.00
2019-02-23T01:38:29.373Z,0.00
2019-02-23T01:39:29.358Z,0.00
2019-02-23T01:40:29.344Z,0.00
2019-02-23T01:41:29.337Z,0.00
2019-02-23T01:42:29.332Z,0.00
2019-02-23T01:43:29.314Z,0.00
2019-02-23T01:44:29.303Z,0.00
2019-02-23T01:45:29.302Z,0.00
2019-02-23T01:46:29.288Z,0.00
2019-02-23T01:47:29.280Z,0.00
2019-02-23T01:48:29.268Z,0.00
2019-02-23T01:49:29.252Z,0.00
2019-02-23T01:50:29.243Z,0.00
2019-02-23T01:51:29.235Z,0.00
2019-02-23T01:52:29.227Z,0.00
2019-02-23T01:53:29.210Z,0.00
2019-02-23T01:54:29.207Z,0.00
2019-02-23T01:55:29.193Z,0.00
2019-02-23T01:56:29.181Z,0.00
2019-02-23T01:57:29.173Z,0.00
2019-02-23T01:58:29.170Z,0.00
2019-02-23T01:59:29.150Z,0.00
2019-02-23T02:00:29.141Z,0.00
2019-02-23T02:01:29.130Z,0.00
2019-02-23T02:02:29.125Z,0.00
2019-02-23T02:03:29.118Z,0.00
2019-02-23T02:04:29.115Z,0.00
2019-02-23T02:05:29.091Z,0.00
2019-02-23T02:06:29.081Z,0.00
2019-02-23T02:07:29.072Z,0.00
2019-02-23T02:08:29.063Z,0.00
2019-02-23T02:09:29.053Z,0.00
2019-02-23T02:10:29.042Z,0.00
2019-02-23T02:11:29.034Z,0.00
2019-02-23T02:12:29.024Z,0.00
2019-02-23T02:13:29.008Z,0.00
2019-02-23T02:14:29.000Z,0.00
2019-02-23T02:15:28.993Z,0.00
2019-02-23T02:16:28.983Z,0.00
2019-02-23T02:17:28.969Z,0.00
2019-02-23T02:18:28.962Z,0.00
2019-02-23T02:19:28.950Z,0.00
2019-02-23T02:20:28.939Z,0.00
2019-02-23T02:21:28.938Z,0.00
2019-02-23T02:22:28.920Z,0.00
2019-02-23T02:23:28.912Z,0.00
2019-02-23T02:24:28.903Z,0.00
2019-02-23T02:25:28.889Z,0.00
2019-02-23T02:26:28.879Z,0.00
2019-02-23T02:27:28.870Z,0.00
2019-02-23T02:28:28.861Z,0.00
2019-02-23T02:29:28.849Z,0.00
2019-02-23T02:30:28.838Z,0.00
2019-02-23T02:31:28.833Z,0.00
2019-02-23T02:32:28.820Z,0.00
2019-02-23T02:33:28.813Z,0.00
2019-02-23T02:34:28.800Z,0.00
2019-02-23T02:35:28.790Z,0.00
2019-02-23T02:36:28.781Z,0.00
2019-02-23T02:37:28.765Z,0.00
2019-02-23T02:38:28.758Z,0.00
2019-02-23T02:39:28.757Z,0.00
2019-02-23T02:40:28.756Z,0.00
2019-02-23T02:41:28.726Z,0.00
2019-02-23T02:42:28.720Z,0.00
2019-02-23T02:43:28.722Z,0.00
2019-02-23T02:44:28.701Z,0.00
2019-02-23T02:45:28.689Z,0.00
2019-02-23T02:46:28.678Z,0.00
2019-02-23T02:47:28.670Z,0.00
2019-02-23T02:48:28.662Z,0.00
2019-02-23T02:49:28.650Z,0.00
2019-02-23T02:50:28.638Z,0.00
2019-02-23T02:51:28.635Z,0.00
2019-02-23T02:52:28.621Z,0.00
2019-02-23T02:53:28.610Z,0.00
2019-02-23T02:54:28.600Z,0.00
2019-02-23T02:55:28.594Z,0.00
2019-02-23T02:56:28.594Z,0.00
2019-02-23T02:57:28.566Z,0.00
2019-02-23T02:58:28.557Z,0.00
2019-02-23T02:59:28.549Z,0.00
2019-02-23T03:00:28.536Z,0.00
2019-02-23T03:01:28.539Z,0.00
2019-02-23T03:02:28.517Z,0.00
2019-02-23T03:03:28.506Z,0.00
2019-02-23T03:04:28.494Z,0.00
2019-02-23T03:05:28.489Z,0.00
2019-02-23T03:06:28.480Z,0.00
2019-02-23T03:07:28.470Z,0.00
2019-02-23T03:08:28.457Z,0.00
2019-02-23T03:09:28.446Z,0.00
2019-02-23T03:10:28.434Z,0.00
2019-02-23T03:11:28.432Z,0.00
2019-02-23T03:12:28.413Z,0.00
2019-02-23T03:13:28.408Z,0.00
2019-02-23T03:14:28.405Z,0.00
2019-02-23T03:15:28.383Z,0.00
2019-02-23T03:16:28.382Z,0.00
2019-02-23T03:17:28.366Z,0.00
2019-02-23T03:18:28.367Z,0.00
2019-02-23T03:19:28.347Z,0.00
2019-02-23T03:20:36.287Z,0.00
2019-02-23T03:21:28.322Z,0.00
2019-02-23T03:22:28.314Z,0.00
2019-02-23T03:23:28.302Z,0.00
2019-02-23T03:24:28.291Z,0.00
2019-02-23T03:25:28.285Z,0.00
2019-02-23T03:26:28.272Z,0.00
2019-02-23T03:27:28.263Z,0.00
2019-02-23T03:28:28.256Z,0.00
2019-02-23T03:29:28.244Z,0.00
2019-02-23T03:30:28.237Z,0.00
2019-02-23T03:31:28.223Z,0.00
2019-02-23T03:32:28.224Z,0.00
2019-02-23T03:33:28.239Z,0.00
2019-02-23T03:34:28.190Z,0.00
2019-02-23T03:35:28.179Z,0.00
2019-02-23T03:36:28.307Z,0.00
2019-02-23T03:37:28.161Z,0.00
2019-02-23T03:38:28.150Z,0.00
2019-02-23T03:39:28.142Z,0.00
2019-02-23T03:40:28.144Z,0.00
2019-02-23T03:41:28.116Z,0.00
2019-02-23T03:42:28.110Z,0.00
2019-02-23T03:43:28.102Z,0.00
2019-02-23T03:44:28.086Z,0.00
2019-02-23T03:45:28.079Z,0.00
2019-02-23T03:46:28.072Z,0.00
2019-02-23T03:47:28.059Z,0.00
2019-02-23T03:48:28.152Z,0.00
2019-02-23T03:49:28.037Z,0.00
2019-02-23T03:50:28.029Z,0.00
2019-02-23T03:51:28.015Z,0.00
2019-02-23T03:52:28.015Z,0.00
2019-02-23T03:53:28.000Z,0.00
2019-02-23T03:54:27.989Z,0.00
2019-02-23T03:55:27.976Z,0.00
2019-02-23T03:56:27.965Z,0.00
2019-02-23T03:57:27.955Z,0.00
2019-02-23T03:58:27.948Z,0.00
2019-02-23T03:59:27.941Z,0.00
2019-02-23T04:00:27.933Z,0.00
2019-02-23T04:01:27.915Z,0.00
2019-02-23T04:02:27.907Z,0.00
2019-02-23T04:03:27.894Z,0.00
2019-02-23T04:04:27.885Z,0.00
2019-02-23T04:05:27.878Z,0.00
2019-02-23T04:06:27.874Z,0.00
2019-02-23T04:07:27.856Z,0.00
2019-02-23T04:08:27.853Z,0.00
2019-02-23T04:09:27.843Z,0.00
2019-02-23T04:10:27.823Z,0.00
2019-02-23T04:11:27.819Z,0.00
2019-02-23T04:12:27.818Z,0.00
2019-02-23T04:13:27.796Z,0.00
2019-02-23T04:14:27.787Z,0.00
2019-02-23T04:15:27.773Z,0.00
2019-02-23T04:16:27.768Z,0.00
2019-02-23T04:17:27.759Z,0.00
2019-02-23T04:18:27.754Z,0.00
2019-02-23T04:19:27.742Z,0.00
2019-02-23T04:20:27.730Z,0.00
2019-02-23T04:21:27.717Z,0.00
2019-02-23T04:22:27.707Z,0.00
2019-02-23T04:23:27.699Z,0.00
2019-02-23T04:24:27.692Z,0.00
2019-02-23T04:25:27.680Z,0.00
2019-02-23T04:26:27.668Z,0.00
2019-02-23T04:27:27.660Z,0.00
2019-02-23T04:28:27.649Z,0.00
2019-02-23T04:29:27.656Z,0.00
2019-02-23T04:30:27.632Z,0.00
2019-02-23T04:31:27.624Z,0.00
2019-02-23T04:32:27.621Z,0.00
2019-02-23T04:33:27.599Z,0.00
2019-02-23T04:34:27.595Z,0.00
2019-02-23T04:35:27.634Z,0.00
2019-02-23T04:36:27.574Z,0.00
2019-02-23T04:37:27.623Z,0.00
2019-02-23T04:38:27.553Z,0.00
2019-02-23T04:39:27.545Z,0.00
2019-02-23T04:40:27.528Z,0.00
2019-02-23T04:41:27.525Z,0.00
2019-02-23T04:42:27.515Z,0.00
2019-02-23T04:43:27.510Z,0.00
2019-02-23T04:44:27.494Z,0.00
2019-02-23T04:45:27.486Z,0.00
2019-02-23T04:46:27.480Z,0.00
2019-02-23T04:47:27.468Z,0.00
2019-02-23T04:48:27.453Z,0.00
2019-02-23T04:49:27.451Z,0.00
2019-02-23T04:50:27.437Z,0.00
2019-02-23T04:51:27.427Z,0.00
2019-02-23T04:52:27.425Z,0.00
2019-02-23T04:53:27.448Z,0.00
2019-02-23T04:54:27.396Z,0.00
2019-02-23T04:55:27.393Z,0.00
2019-02-23T04:56:27.379Z,0.00
2019-02-23T04:57:27.365Z,0.00
2019-02-23T04:58:27.362Z,0.00
2019-02-23T04:59:27.350Z,0.00
2019-02-23T05:00:27.339Z,0.00
2019-02-23T05:01:27.351Z,0.00
2019-02-23T05:02:27.329Z,0.00
2019-02-23T05:03:27.305Z,0.00
2019-02-23T05:04:27.305Z,0.00
2019-02-23T05:05:27.290Z,0.00
2019-02-23T05:06:27.283Z,0.00
2019-02-23T05:07:27.270Z,0.00
2019-02-23T05:08:27.254Z,0.00
2019-02-23T05:09:27.249Z,0.00
2019-02-23T05:10:27.248Z,0.00
2019-02-23T05:11:27.230Z,0.00
2019-02-23T05:12:27.223Z,0.00
2019-02-23T05:13:27.212Z,0.00
2019-02-23T05:14:27.203Z,0.00
2019-02-23T05:15:27.195Z,0.00
2019-02-23T05:16:27.185Z,0.00
2019-02-23T05:17:27.173Z,0.00
2019-02-23T05:18:27.164Z,0.00
2019-02-23T05:19:27.156Z,0.00
2019-02-23T05:20:27.136Z,0.00
2019-02-23T05:21:27.175Z,0.00
2019-02-23T05:22:27.131Z,0.00
2019-02-23T05:23:27.121Z,0.00
2019-02-23T05:24:27.113Z,0.00
2019-02-23T05:25:27.094Z,0.00
2019-02-23T05:26:27.094Z,0.00
2019-02-23T05:27:27.077Z,0.00
2019-02-23T05:28:27.066Z,0.00
2019-02-23T05:29:27.057Z,0.00
2019-02-23T05:30:27.051Z,0.00
2019-02-23T05:31:27.034Z,0.00
2019-02-23T05:32:27.027Z,0.00
2019-02-23T05:33:27.021Z,0.00
2019-02-23T05:34:27.009Z,0.00
2019-02-23T05:35:27.002Z,0.00
2019-02-23T05:36:26.997Z,0.00
2019-02-23T05:37:26.975Z,0.00
2019-02-23T05:38:26.966Z,0.00
2019-02-23T05:39:26.961Z,0.00
2019-02-23T05:40:26.952Z,0.00
2019-02-23T05:41:26.943Z,0.00
2019-02-23T05:42:26.947Z,0.00
2019-02-23T05:43:26.921Z,0.00
2019-02-23T05:44:26.916Z,0.00
2019-02-23T05:45:26.909Z,0.00
2019-02-23T05:46:26.896Z,0.00
2019-02-23T05:47:26.885Z,0.00
2019-02-23T05:48:26.876Z,0.00
2019-02-23T05:49:26.865Z,0.00
2019-02-23T05:50:26.852Z,0.00
2019-02-23T05:51:38.113Z,0.00
2019-02-23T05:52:26.833Z,0.00
2019-02-23T05:53:26.829Z,0.00
2019-02-23T05:54:26.817Z,0.00
2019-02-23T05:55:26.810Z,0.00
2019-02-23T05:56:26.806Z,0.00
2019-02-23T05:57:26.796Z,0.00
2019-02-23T05:58:26.785Z,0.00
2019-02-23T05:59:26.775Z,0.00
2019-02-23T06:00:26.768Z,0.00
2019-02-23T06:01:26.753Z,0.00
2019-02-23T06:02:26.742Z,0.00
2019-02-23T06:03:26.732Z,0.00
2019-02-23T06:04:26.723Z,4.00
2019-02-23T06:05:26.715Z,0.00
2019-02-23T06:06:26.711Z,4.00
2019-02-23T06:07:26.698Z,0.00
2019-02-23T06:08:26.691Z,4.00
2019-02-23T06:09:26.682Z,4.00
2019-02-23T06:10:26.672Z,4.00
2019-02-23T06:11:26.655Z,4.00
2019-02-23T06:12:26.645Z,4.00
2019-02-23T06:13:26.639Z,8.00
2019-02-23T06:14:26.636Z,8.00
2019-02-23T06:15:26.618Z,12.00
2019-02-23T06:16:26.616Z,12.00
2019-02-23T06:17:26.612Z,20.00
2019-02-23T06:18:26.607Z,20.00
2019-02-23T06:19:26.583Z,24.00
2019-02-23T06:20:26.581Z,24.00
2019-02-23T06:21:26.562Z,28.00
2019-02-23T06:22:26.557Z,32.00
2019-02-23T06:23:26.542Z,36.00
2019-02-23T06:24:26.543Z,44.00
2019-02-23T06:25:26.526Z,48.00
2019-02-23T06:26:26.521Z,52.00
2019-02-23T06:27:26.507Z,56.00
2019-02-23T06:28:26.492Z,60.00
2019-02-23T06:29:26.484Z,64.00
2019-02-23T06:30:26.475Z,72.00
2019-02-23T06:31:26.473Z,76.00
2019-02-23T06:32:26.457Z,84.00
2019-02-23T06:33:26.452Z,92.00
2019-02-23T06:34:26.436Z,96.00
2019-02-23T06:35:26.428Z,100.00
2019-02-23T06:36:26.418Z,112.00
2019-02-23T06:37:26.411Z,116.00
2019-02-23T06:38:26.400Z,124.00
2019-02-23T06:39:26.389Z,140.00
2019-02-23T06:40:26.387Z,148.00
2019-02-23T06:41:26.371Z,160.00
2019-02-23T06:42:26.360Z,172.00
2019-02-23T06:43:26.350Z,188.00
2019-02-23T06:44:26.338Z,204.00
2019-02-23T06:45:26.335Z,216.00
2019-02-23T06:46:26.321Z,224.00
2019-02-23T06:47:26.310Z,240.00
2019-02-23T06:48:26.298Z,252.00
2019-02-23T06:49:26.290Z,272.00
2019-02-23T06:50:26.288Z,288.00
2019-02-23T06:51:26.271Z,308.00
2019-02-23T06:52:26.272Z,328.00
2019-02-23T06:53:26.247Z,336.00
2019-02-23T06:54:26.241Z,348.00
2019-02-23T06:55:26.230Z,368.00
2019-02-23T06:56:26.218Z,408.00
2019-02-23T06:57:26.220Z,424.00
2019-02-23T06:58:26.202Z,428.00
2019-02-23T06:59:26.194Z,448.00
2019-02-23T07:00:26.181Z,488.00
2019-02-23T07:01:26.169Z,508.00
2019-02-23T07:02:26.162Z,520.00
2019-02-23T07:03:26.166Z,540.00
2019-02-23T07:04:26.175Z,536.00
2019-02-23T07:05:26.132Z,508.00
2019-02-23T07:06:26.118Z,512.00
2019-02-23T07:07:26.110Z,536.00
2019-02-23T07:08:26.104Z,540.00
2019-02-23T07:09:26.093Z,580.00
2019-02-23T07:10:26.086Z,608.00
2019-02-23T07:11:26.073Z,628.00
2019-02-23T07:12:26.073Z,608.00
2019-02-23T07:13:26.052Z,596.00
2019-02-23T07:14:26.035Z,652.00
2019-02-23T07:15:26.033Z,684.00
2019-02-23T07:16:26.021Z,640.00
2019-02-23T07:17:26.021Z,660.00
2019-02-23T07:18:26.003Z,700.00
2019-02-23T07:19:25.992Z,720.00
2019-02-23T07:20:25.979Z,768.00
2019-02-23T07:21:25.974Z,724.00
2019-02-23T07:22:25.963Z,716.00
2019-02-23T07:23:25.954Z,724.00
2019-02-23T07:24:25.943Z,736.00
2019-02-23T07:25:25.930Z,756.00
2019-02-23T07:26:25.922Z,772.00
2019-02-23T07:27:25.910Z,792.00
2019-02-23T07:28:25.904Z,808.00
2019-02-23T07:29:25.903Z,828.00
2019-02-23T07:30:25.885Z,848.00
2019-02-23T07:31:25.877Z,864.00
2019-02-23T07:32:25.866Z,888.00
2019-02-23T07:33:32.734Z,912.00
2019-02-23T07:34:25.841Z,952.00
2019-02-23T07:35:25.834Z,968.00
2019-02-23T07:36:25.826Z,976.00
2019-02-23T07:37:25.813Z,1012.00
2019-02-23T07:38:25.803Z,1028.00
2019-02-23T07:39:25.793Z,1024.00
2019-02-23T07:40:25.784Z,1044.00
2019-02-23T07:41:25.785Z,1060.00
2019-02-23T07:42:25.776Z,1060.00
2019-02-23T07:43:25.764Z,1076.00
2019-02-23T07:44:25.749Z,1092.00
2019-02-23T07:45:25.733Z,1076.00
2019-02-23T07:46:25.722Z,1080.00
2019-02-23T07:47:25.715Z,1108.00
2019-02-23T07:48:25.705Z,1192.00
2019-02-23T07:49:25.704Z,1320.00
2019-02-23T07:50:25.691Z,1376.00
2019-02-23T07:51:25.681Z,1284.00
2019-02-23T07:52:26.646Z,1380.00
2019-02-23T07:53:25.654Z,1292.00
2019-02-23T07:54:25.650Z,1380.00
2019-02-23T07:55:25.639Z,1376.00
2019-02-23T07:56:25.658Z,1288.00
2019-02-23T07:57:25.616Z,1360.00
2019-02-23T07:58:25.603Z,1336.00
2019-02-23T07:59:25.599Z,1420.00
2019-02-23T08:00:25.586Z,1336.00
2019-02-23T08:01:25.588Z,1440.00
2019-02-23T08:02:25.938Z,1468.00
2019-02-23T08:03:25.562Z,1464.00
2019-02-23T08:04:25.555Z,1512.00
2019-02-23T08:05:25.539Z,1524.00
2019-02-23T08:06:25.530Z,1556.00
2019-02-23T08:07:25.523Z,1580.00
2019-02-23T08:08:25.517Z,1576.00
2019-02-23T08:09:25.502Z,1572.00
2019-02-23T08:10:25.491Z,1564.00
2019-02-23T08:11:25.483Z,1592.00
2019-02-23T08:12:25.475Z,1600.00
2019-02-23T08:13:25.472Z,1608.00
2019-02-23T08:14:25.455Z,1620.00
2019-02-23T08:15:25.445Z,1632.00
2019-02-23T08:16:25.439Z,1624.00
2019-02-23T08:17:25.426Z,1536.00
2019-02-23T08:18:25.415Z,1572.00
2019-02-23T08:19:25.411Z,1580.00
2019-02-23T08:20:25.400Z,1564.00
2019-02-23T08:21:25.390Z,1548.00
2019-02-23T08:22:25.394Z,1560.00
2019-02-23T08:23:25.361Z,1556.00
2019-02-23T08:24:25.366Z,1544.00
2019-02-23T08:25:25.355Z,1536.00
2019-02-23T08:26:25.345Z,1532.00
2019-02-23T08:27:25.335Z,1540.00
2019-02-23T08:28:25.324Z,1544.00
2019-02-23T08:29:25.314Z,1532.00
2019-02-23T08:30:25.304Z,1504.00
2019-02-23T08:31:25.299Z,1516.00
2019-02-23T08:32:25.288Z,1516.00
2019-02-23T08:33:25.281Z,1484.00
2019-02-23T08:34:25.270Z,1480.00
2019-02-23T08:35:25.261Z,1464.00
2019-02-23T08:36:25.246Z,1468.00
2019-02-23T08:37:25.248Z,1476.00
2019-02-23T08:38:25.231Z,1464.00
2019-02-23T08:39:25.236Z,1472.00
2019-02-23T08:40:25.215Z,1472.00
2019-02-23T08:41:25.205Z,1468.00
2019-02-23T08:42:25.192Z,1472.00
2019-02-23T08:43:25.196Z,1452.00
2019-02-23T08:44:25.181Z,1452.00
2019-02-23T08:45:25.168Z,1456.00
2019-02-23T08:46:25.164Z,1460.00
2019-02-23T08:47:25.154Z,1464.00
2019-02-23T08:48:25.139Z,1468.00
2019-02-23T08:49:25.130Z,1460.00
2019-02-23T08:50:25.123Z,1464.00
2019-02-23T08:51:25.110Z,1460.00
2019-02-23T08:52:25.102Z,1448.00
2019-02-23T08:53:25.112Z,1448.00
2019-02-23T08:54:25.085Z,1440.00
2019-02-23T08:55:25.082Z,1436.00
2019-02-23T08:56:25.077Z,1444.00
2019-02-23T08:57:25.059Z,1444.00
2019-02-23T08:58:25.061Z,1456.00
2019-02-23T08:59:25.042Z,1476.00
2019-02-23T09:00:25.030Z,1492.00
2019-02-23T09:01:25.022Z,1504.00
2019-02-23T09:02:25.015Z,1504.00
2019-02-23T09:03:25.000Z,1504.00
2019-02-23T09:04:24.993Z,1508.00
2019-02-23T09:05:24.987Z,1520.00
2019-02-23T09:06:24.988Z,1516.00
2019-02-23T09:07:25.047Z,1516.00
2019-02-23T09:08:24.957Z,1524.00
2019-02-23T09:09:24.946Z,1536.00
2019-02-23T09:10:24.934Z,1548.00
2019-02-23T09:11:24.931Z,1548.00
2019-02-23T09:12:24.922Z,1544.00
2019-02-23T09:13:24.902Z,1528.00
2019-02-23T09:14:24.900Z,1512.00
2019-02-23T09:15:24.908Z,1504.00
2019-02-23T09:16:24.886Z,1508.00
2019-02-23T09:17:24.883Z,1512.00
2019-02-23T09:18:24.876Z,1512.00
2019-02-23T09:19:24.864Z,1508.00
2019-02-23T09:20:29.211Z,1512.00
2019-02-23T09:21:24.837Z,1520.00
2019-02-23T09:22:24.837Z,1528.00
2019-02-23T09:23:24.819Z,1532.00
2019-02-23T09:24:26.840Z,1544.00
2019-02-23T09:25:35.551Z,1544.00
2019-02-23T09:26:26.897Z,1540.00
2019-02-23T09:27:24.781Z,1524.00
2019-02-23T09:28:24.778Z,1508.00
2019-02-23T09:29:24.771Z,1484.00
2019-02-23T09:30:24.768Z,1488.00
2019-02-23T09:31:24.761Z,1468.00
2019-02-23T09:32:24.744Z,1468.00
2019-02-23T09:33:24.731Z,1500.00
2019-02-23T09:34:25.813Z,1512.00
2019-02-23T09:35:24.715Z,1500.00
2019-02-23T09:36:24.705Z,1500.00
2019-02-23T09:37:24.695Z,1496.00
2019-02-23T09:38:24.706Z,1484.00
2019-02-23T09:39:24.680Z,1516.00
2019-02-23T09:40:24.675Z,1504.00
2019-02-23T09:41:24.653Z,1524.00
2019-02-23T09:42:24.663Z,1540.00
2019-02-23T09:43:24.646Z,1552.00
2019-02-23T09:44:24.636Z,1568.00
2019-02-23T09:45:24.625Z,1576.00
2019-02-23T09:46:24.617Z,1576.00
2019-02-23T09:47:24.637Z,1584.00
2019-02-23T09:48:24.597Z,1588.00
2019-02-23T09:49:24.590Z,1592.00
2019-02-23T09:50:24.758Z,1592.00
2019-02-23T09:51:24.590Z,1608.00
2019-02-23T09:52:24.568Z,1592.00
2019-02-23T09:53:24.555Z,1592.00
2019-02-23T09:54:24.550Z,1592.00
2019-02-23T09:55:24.542Z,1604.00
2019-02-23T09:56:24.707Z,1620.00
2019-02-23T09:57:25.009Z,1628.00
2019-02-23T09:58:24.541Z,1644.00
2019-02-23T09:59:25.246Z,1652.00
2019-02-23T10:00:24.520Z,1660.00
2019-02-23T10:01:24.529Z,1660.00
2019-02-23T10:02:24.517Z,1652.00
2019-02-23T10:03:24.468Z,1652.00
2019-02-23T10:04:24.849Z,1652.00
2019-02-23T10:05:24.475Z,1648.00
2019-02-23T10:06:24.464Z,1644.00
2019-02-23T10:07:24.460Z,1628.00
2019-02-23T10:08:24.431Z,1612.00
2019-02-23T10:09:24.581Z,1600.00
2019-02-23T10:10:25.275Z,1580.00
2019-02-23T10:11:25.180Z,1572.00
2019-02-23T10:12:28.020Z,1564.00
2019-02-23T10:13:24.386Z,1540.00
2019-02-23T10:14:25.357Z,1552.00
2019-02-23T10:15:24.431Z,1592.00
2019-02-23T10:16:24.404Z,1592.00
2019-02-23T10:17:25.954Z,1596.00
2019-02-23T10:18:24.339Z,1576.00
2019-02-23T10:19:24.335Z,1556.00
2019-02-23T10:20:24.329Z,1580.00
2019-02-23T10:21:24.389Z,1564.00
2019-02-23T10:22:24.316Z,1560.00
2019-02-23T10:23:24.301Z,1560.00
2019-02-23T10:24:24.324Z,1560.00
2019-02-23T10:25:25.497Z,1560.00
2019-02-23T10:26:24.265Z,1596.00
2019-02-23T10:27:24.898Z,1620.00
2019-02-23T10:28:24.249Z,1612.00
2019-02-23T10:29:25.415Z,1604.00
2019-02-23T10:30:24.950Z,1644.00
2019-02-23T10:31:24.228Z,1644.00
2019-02-23T10:32:25.231Z,1648.00
2019-02-23T10:33:24.216Z,1636.00
2019-02-23T10:34:24.806Z,1620.00
2019-02-23T10:35:25.485Z,1620.00
2019-02-23T10:36:24.698Z,1624.00
2019-02-23T10:37:24.192Z,1612.00
2019-02-23T10:38:24.170Z,1552.00
2019-02-23T10:39:24.161Z,1592.00
2019-02-23T10:40:24.182Z,1596.00
2019-02-23T10:41:24.169Z,1584.00
2019-02-23T10:42:24.148Z,1556.00
2019-02-23T10:43:24.136Z,1552.00
2019-02-23T10:44:24.128Z,1536.00
2019-02-23T10:45:24.114Z,1532.00
2019-02-23T10:46:30.789Z,1540.00
2019-02-23T10:47:24.101Z,1580.00
2019-02-23T10:48:24.100Z,1612.00
2019-02-23T10:49:24.073Z,1616.00
2019-02-23T10:50:24.073Z,1640.00
2019-02-23T10:51:24.067Z,1684.00
2019-02-23T10:52:24.115Z,1716.00
2019-02-23T10:53:32.567Z,1708.00
2019-02-23T10:54:24.041Z,1712.00
2019-02-23T10:55:24.039Z,1708.00
2019-02-23T10:56:24.027Z,1688.00
2019-02-23T10:57:24.021Z,1680.00
2019-02-23T10:58:24.025Z,1700.00
2019-02-23T10:59:24.001Z,1716.00
2019-02-23T11:00:24.008Z,1716.00
2019-02-23T11:01:23.982Z,1716.00
2019-02-23T11:02:23.988Z,1748.00
2019-02-23T11:03:23.968Z,1760.00
2019-02-23T11:04:23.981Z,1760.00
2019-02-23T11:05:23.965Z,1764.00
2019-02-23T11:06:23.942Z,1760.00
2019-02-23T11:07:23.937Z,1752.00
2019-02-23T11:08:23.932Z,1752.00
2019-02-23T11:09:23.922Z,1724.00
2019-02-23T11:10:23.913Z,1752.00
2019-02-23T11:11:23.915Z,1800.00
2019-02-23T11:12:23.896Z,1788.00
2019-02-23T11:13:23.891Z,1832.00
2019-02-23T11:14:23.951Z,1872.00
2019-02-23T11:15:23.876Z,1936.00
2019-02-23T11:16:23.865Z,1960.00
2019-02-23T11:17:23.856Z,1948.00
2019-02-23T11:18:23.848Z,1972.00
2019-02-23T11:19:23.847Z,1960.00
2019-02-23T11:20:23.832Z,1984.00
2019-02-23T11:21:23.823Z,1996.00
2019-02-23T11:22:23.818Z,2040.00
2019-02-23T11:23:23.814Z,2080.00
2019-02-23T11:24:23.803Z,2112.00
2019-02-23T11:25:23.806Z,2176.00
2019-02-23T11:26:23.789Z,2228.00
2019-02-23T11:27:23.782Z,2284.00
2019-02-23T11:28:23.778Z,2336.00
2019-02-23T11:29:23.764Z,2380.00
2019-02-23T11:30:23.763Z,2400.00
2019-02-23T11:31:23.751Z,2392.00
2019-02-23T11:32:23.746Z,2408.00
2019-02-23T11:33:24.305Z,2392.00
2019-02-23T11:34:23.732Z,2428.00
2019-02-23T11:35:23.720Z,2444.00
2019-02-23T11:36:23.711Z,2416.00
2019-02-23T11:37:24.304Z,2412.00
2019-02-23T11:38:23.701Z,2384.00
2019-02-23T11:39:23.686Z,2344.00
2019-02-23T11:40:23.767Z,2308.00
2019-02-23T11:41:23.676Z,2288.00
2019-02-23T11:42:23.666Z,2260.00
2019-02-23T11:43:23.662Z,2292.00
2019-02-23T11:44:23.652Z,2316.00
2019-02-23T11:45:23.650Z,2284.00
2019-02-23T11:46:23.637Z,2268.00
2019-02-23T11:47:23.633Z,2252.00
2019-02-23T11:48:23.766Z,2220.00
2019-02-23T11:49:23.619Z,2152.00
2019-02-23T11:50:23.601Z,2116.00
2019-02-23T11:51:24.319Z,2080.00
2019-02-23T11:52:23.599Z,2096.00
2019-02-23T11:53:23.581Z,2096.00
2019-02-23T11:54:23.580Z,2068.00
2019-02-23T11:55:23.572Z,2100.00
2019-02-23T11:56:23.578Z,2132.00
2019-02-23T11:57:23.562Z,2120.00
2019-02-23T11:58:23.554Z,2076.00
2019-02-23T11:59:23.547Z,2032.00
2019-02-23T12:00:23.540Z,2024.00
2019-02-23T12:01:23.531Z,2024.00
2019-02-23T12:02:23.524Z,2040.00
2019-02-23T12:03:23.519Z,2000.00
2019-02-23T12:04:23.509Z,1988.00
2019-02-23T12:05:23.509Z,1984.00
2019-02-23T12:06:23.499Z,1992.00
2019-02-23T12:07:23.488Z,1968.00
2019-02-23T12:08:23.479Z,1964.00
2019-02-23T12:09:23.479Z,1968.00
2019-02-23T12:10:23.466Z,1964.00
2019-02-23T12:11:23.475Z,2012.00
2019-02-23T12:12:23.457Z,2016.00
2019-02-23T12:13:23.443Z,2048.00
2019-02-23T12:14:25.819Z,2072.00
2019-02-23T12:15:23.430Z,2080.00
2019-02-23T12:16:23.423Z,2096.00
2019-02-23T12:17:23.420Z,2132.00
2019-02-23T12:18:23.414Z,2152.00
2019-02-23T12:19:23.407Z,2172.00
2019-02-23T12:20:23.400Z,2156.00
2019-02-23T12:21:23.385Z,2216.00
2019-02-23T12:22:23.383Z,2268.00
2019-02-23T12:23:23.380Z,2280.00
2019-02-23T12:24:23.377Z,2300.00
2019-02-23T12:25:23.372Z,2324.00
2019-02-23T12:26:23.389Z,2364.00
2019-02-23T12:27:23.355Z,2380.00
2019-02-23T12:28:23.339Z,2472.00
2019-02-23T12:29:23.344Z,2576.00
2019-02-23T12:30:23.342Z,2656.00
2019-02-23T12:31:23.332Z,2736.00
2019-02-23T12:32:23.311Z,2796.00
2019-02-23T12:33:23.312Z,2836.00
2019-02-23T12:34:23.302Z,2868.00
2019-02-23T12:35:23.302Z,2844.00
2019-02-23T12:36:23.293Z,2808.00
2019-02-23T12:37:23.281Z,2792.00
2019-02-23T12:38:23.266Z,2788.00
2019-02-23T12:39:23.265Z,2756.00
2019-02-23T12:40:23.256Z,2736.00
2019-02-23T12:41:23.251Z,2784.00
2019-02-23T12:42:23.247Z,2808.00