createdAt,value
2019-04-11T00:01:14.291Z,4.40
2019-04-11T00:03:45.968Z,4.50
2019-04-11T00:06:17.302Z,4.30
2019-04-11T00:08:48.497Z,4.30
2019-04-11T00:11:20.414Z,4.30
2019-04-11T00:13:51.642Z,4.30
2019-04-11T00:16:23.485Z,4.30
2019-04-11T00:18:54.873Z,4.20
2019-04-11T00:21:26.020Z,4.20
2019-04-11T00:23:57.214Z,4.10
2019-04-11T00:26:28.607Z,4.10
2019-04-11T00:28:59.942Z,4.10
2019-04-11T00:31:30.986Z,4.00
2019-04-11T00:34:02.571Z,4.00
2019-04-11T00:36:36.758Z,3.90
2019-04-11T00:39:11.168Z,3.90
2019-04-11T00:41:42.412Z,3.90
2019-04-11T00:44:14.498Z,3.90
2019-04-11T00:46:46.716Z,3.90
2019-04-11T00:49:18.699Z,3.90
2019-04-11T00:51:50.044Z,3.90
2019-04-11T00:54:21.305Z,3.90
2019-04-11T00:56:52.719Z,3.90
2019-04-11T00:59:24.590Z,3.80
2019-04-11T01:01:56.879Z,3.80
2019-04-11T01:04:28.092Z,3.80
2019-04-11T01:07:00.627Z,3.80
2019-04-11T01:09:34.863Z,3.70
2019-04-11T01:12:06.330Z,3.70
2019-04-11T01:14:38.646Z,3.60
2019-04-11T01:17:10.080Z,3.50
2019-04-11T01:19:41.293Z,3.50
2019-04-11T01:22:16.170Z,3.50
2019-04-11T01:24:48.161Z,3.50
2019-04-11T01:27:19.384Z,3.50
2019-04-11T01:29:51.575Z,3.50
2019-04-11T01:32:24.385Z,3.60
2019-04-11T01:34:55.699Z,3.60
2019-04-11T01:37:27.980Z,3.60
2019-04-11T01:40:01.355Z,3.60
2019-04-11T01:42:33.467Z,3.50
2019-04-11T01:45:05.440Z,3.50
2019-04-11T01:47:48.670Z,3.50
2019-04-11T01:52:50.744Z,3.50
2019-04-11T01:55:22.048Z,3.40
2019-04-11T01:57:54.073Z,3.30
2019-04-11T02:00:44.323Z,3.30
2019-04-11T02:03:19.119Z,3.20
2019-04-11T02:05:51.514Z,3.10
2019-04-11T02:08:23.096Z,3.10
2019-04-11T02:10:54.320Z,3.10
2019-04-11T02:13:25.922Z,3.10
2019-04-11T02:15:58.398Z,3.00
2019-04-11T02:18:30.253Z,3.00
2019-04-11T02:21:01.431Z,3.00
2019-04-11T02:24:01.556Z,2.90
2019-04-11T02:26:35.634Z,2.90
2019-04-11T02:29:07.052Z,2.90
2019-04-11T02:31:38.975Z,2.80
2019-04-11T02:34:11.375Z,2.80
2019-04-11T02:36:44.959Z,2.80
2019-04-11T02:39:19.504Z,2.70
2019-04-11T02:41:50.778Z,2.70
2019-04-11T02:44:45.386Z,2.60
2019-04-11T02:47:01.811Z,2.60
2019-04-11T02:49:28.558Z,2.50
2019-04-11T02:52:00.854Z,2.40
2019-04-11T02:54:33.473Z,2.40
2019-04-11T02:57:06.320Z,2.40
2019-04-11T02:59:40.806Z,2.40
2019-04-11T03:02:16.440Z,2.40
2019-04-11T03:04:45.985Z,2.40
2019-04-11T03:07:18.282Z,2.40
2019-04-11T03:09:50.960Z,2.30
2019-04-11T03:12:23.997Z,2.30
2019-04-11T03:15:10.896Z,2.20
2019-04-11T03:17:34.101Z,2.20
2019-04-11T03:20:13.182Z,2.20
2019-04-11T03:22:34.959Z,2.20
2019-04-11T03:25:08.455Z,2.10
2019-04-11T03:27:40.861Z,2.10
2019-04-11T03:30:19.353Z,2.10
2019-04-11T03:33:50.238Z,2.10
2019-04-11T03:36:07.906Z,2.10
2019-04-11T03:38:12.447Z,2.10
2019-04-11T03:40:43.692Z,2.10
2019-04-11T03:43:08.833Z,2.10
2019-04-11T03:45:45.187Z,2.00
2019-04-11T03:48:18.149Z,2.00
2019-04-11T03:50:39.382Z,2.00
2019-04-11T03:53:12.226Z,1.90
2019-04-11T03:55:45.561Z,1.80
2019-04-11T03:58:17.462Z,1.90
2019-04-11T04:00:52.644Z,1.80
2019-04-11T04:03:24.520Z,1.90
2019-04-11T04:05:57.401Z,1.80
2019-04-11T04:08:31.286Z,1.80
2019-04-11T04:11:17.339Z,1.70
2019-04-11T04:14:02.107Z,1.70
2019-04-11T04:16:55.442Z,1.70
2019-04-11T04:19:37.716Z,1.70
2019-04-11T04:22:35.665Z,1.70
2019-04-11T04:25:08.330Z,1.70
2019-04-11T04:27:41.086Z,1.60
2019-04-11T04:30:13.788Z,1.60
2019-04-11T04:32:47.265Z,1.60
2019-04-11T04:35:21.400Z,1.50
2019-04-11T04:37:52.596Z,1.40
2019-04-11T04:40:42.269Z,1.40
2019-04-11T04:43:01.200Z,1.40
2019-04-11T04:45:54.613Z,1.30
2019-04-11T04:48:11.026Z,1.30
2019-04-11T04:53:18.030Z,1.40
2019-04-11T04:55:50.657Z,1.50
2019-04-11T04:58:24.363Z,1.50
2019-04-11T05:00:56.722Z,1.50
2019-04-11T05:03:29.863Z,1.50
2019-04-11T05:06:03.373Z,1.50
2019-04-11T05:08:35.736Z,1.50
2019-04-11T05:11:07.636Z,1.60
2019-04-11T05:13:40.819Z,1.60
2019-04-11T05:16:17.316Z,1.60
2019-04-11T05:18:44.985Z,1.70
2019-04-11T05:21:17.070Z,1.60
2019-04-11T05:23:48.332Z,1.70
2019-04-11T05:26:19.588Z,1.70
2019-04-11T05:28:51.074Z,1.70
2019-04-11T05:31:22.684Z,1.80
2019-04-11T05:33:54.107Z,1.80
2019-04-11T05:36:25.415Z,1.80
2019-04-11T05:38:56.848Z,1.90
2019-04-11T05:41:29.364Z,2.00
2019-04-11T05:44:03.432Z,2.00
2019-04-11T05:46:47.270Z,2.10
2019-04-11T05:49:21.071Z,2.20
2019-04-11T05:52:06.106Z,2.30
2019-04-11T05:54:49.275Z,2.40
2019-04-11T05:57:23.735Z,2.80
2019-04-11T05:59:54.735Z,3.20
2019-04-11T06:02:35.221Z,3.30
2019-04-11T06:05:32.399Z,3.20
2019-04-11T06:08:02.871Z,3.20
2019-04-11T06:10:56.710Z,3.20
2019-04-11T06:13:40.885Z,3.10
2019-04-11T06:16:12.559Z,3.20
2019-04-11T06:19:01.293Z,3.20
2019-04-11T06:21:36.662Z,3.30
2019-04-11T06:24:25.914Z,3.30
2019-04-11T06:27:16.969Z,3.40
2019-04-11T06:30:05.546Z,3.90
2019-04-11T06:32:54.418Z,4.90
2019-04-11T06:35:35.888Z,6.10
2019-04-11T06:38:41.075Z,7.00
2019-04-11T06:41:19.651Z,7.70
2019-04-11T06:44:00.620Z,8.50
2019-04-11T06:46:56.384Z,9.20
2019-04-11T06:49:44.660Z,9.70
2019-04-11T06:52:16.826Z,10.20
2019-04-11T06:55:13.066Z,10.70
2019-04-11T06:57:45.886Z,11.10
2019-04-11T07:00:17.972Z,11.10
2019-04-11T07:02:56.797Z,11.00
2019-04-11T07:05:30.897Z,10.90
2019-04-11T07:08:02.536Z,11.10
2019-04-11T07:10:38.926Z,11.10
2019-04-11T07:13:32.726Z,10.70
2019-04-11T07:16:04.688Z,10.20
2019-04-11T07:19:04.613Z,10.70
2019-04-11T07:21:37.176Z,11.30
2019-04-11T07:24:45.684Z,11.10
2019-04-11T07:27:18.093Z,11.10
2019-04-11T07:29:57.098Z,10.50
2019-04-11T07:32:29.858Z,10.30
2019-04-11T07:35:32.189Z,10.60
2019-04-11T07:38:05.061Z,10.50
2019-04-11T07:41:01.303Z,10.80
2019-04-11T07:43:35.603Z,11.10
2019-04-11T07:46:27.218Z,11.80
2019-04-11T07:49:19.966Z,11.70
2019-04-11T07:51:55.930Z,11.50
2019-04-11T07:54:28.177Z,12.10
2019-04-11T07:57:17.104Z,12.30
2019-04-11T08:00:08.163Z,12.00
2019-04-11T08:03:17.373Z,12.30
2019-04-11T08:06:20.017Z,12.40
2019-04-11T08:09:17.978Z,11.90
2019-04-11T08:12:02.633Z,12.00
2019-04-11T08:14:51.284Z,11.80
2019-04-11T08:17:36.667Z,11.60
2019-04-11T08:20:33.239Z,11.40
2019-04-11T08:23:07.572Z,11.40
2019-04-11T08:26:04.044Z,11.20
2019-04-11T08:28:37.253Z,11.70
2019-04-11T08:31:28.621Z,12.30
2019-04-11T08:34:02.866Z,12.50
2019-04-11T08:36:59.162Z,12.80
2019-04-11T08:39:41.476Z,12.40
2019-04-11T08:42:31.705Z,12.20
2019-04-11T08:45:04.055Z,12.30
2019-04-11T08:47:47.577Z,12.40
2019-04-11T08:50:18.971Z,12.30
2019-04-11T08:53:09.009Z,12.00
2019-04-11T08:55:52.892Z,12.00
2019-04-11T08:58:43.237Z,12.00
2019-04-11T09:01:15.951Z,12.40
2019-04-11T09:04:07.939Z,12.70
2019-04-11T09:06:39.168Z,13.10
2019-04-11T09:09:29.952Z,13.50
2019-04-11T09:12:04.439Z,13.70
2019-04-11T09:14:54.695Z,13.80
2019-04-11T09:17:39.296Z,14.10
2019-04-11T09:20:48.087Z,14.00
2019-04-11T09:23:21.886Z,14.00
2019-04-11T09:26:20.547Z,13.50
2019-04-11T09:28:54.517Z,13.20
2019-04-11T09:31:43.894Z,13.60
2019-04-11T09:34:44.045Z,14.00
2019-04-11T09:37:33.931Z,14.10
2019-04-11T09:40:26.105Z,13.50
2019-04-11T09:43:16.375Z,12.90
2019-04-11T09:46:06.146Z,12.60
2019-04-11T09:48:56.217Z,12.10
2019-04-11T09:51:42.162Z,11.50
2019-04-11T09:54:48.490Z,11.10
2019-04-11T09:57:44.591Z,11.00
2019-04-11T10:00:34.794Z,10.80
2019-04-11T10:03:27.869Z,10.90
2019-04-11T10:06:12.853Z,11.10
2019-04-11T10:08:49.154Z,11.70
2019-04-11T10:11:55.036Z,12.00
2019-04-11T10:14:29.439Z,12.30
2019-04-11T10:17:20.777Z,12.30
2019-04-11T10:19:54.330Z,12.40
2019-04-11T10:22:44.430Z,12.20
2019-04-11T10:25:23.325Z,11.50
2019-04-11T10:28:31.599Z,11.30
2019-04-11T10:31:08.649Z,11.40
2019-04-11T10:34:09.187Z,11.50
2019-04-11T10:37:09.667Z,11.60
2019-04-11T10:40:00.265Z,11.70
2019-04-11T10:42:32.853Z,11.90
2019-04-11T10:45:29.353Z,12.20
2019-04-11T10:48:03.292Z,11.90
2019-04-11T10:51:12.864Z,12.00
2019-04-11T10:53:44.500Z,12.20
2019-04-11T10:56:44.236Z,12.10
2019-04-11T10:59:15.765Z,11.90
2019-04-11T11:02:18.046Z,11.60
2019-04-11T11:04:52.687Z,11.30
2019-04-11T11:07:26.860Z,11.20
2019-04-11T11:10:04.581Z,11.30
2019-04-11T11:13:04.218Z,11.60
2019-04-11T11:15:54.477Z,11.90
2019-04-11T11:19:26.208Z,12.00
2019-04-11T11:21:32.130Z,12.20
2019-04-11T11:24:28.145Z,12.70
2019-04-11T11:27:02.890Z,12.90
2019-04-11T11:29:40.592Z,13.00
2019-04-11T11:32:31.528Z,12.90
2019-04-11T11:35:25.268Z,12.70
2019-04-11T11:38:07.412Z,12.40
2019-04-11T11:41:14.279Z,12.50
2019-04-11T11:43:45.821Z,12.90
2019-04-11T11:46:36.374Z,13.10
2019-04-11T11:49:29.589Z,13.10
2019-04-11T11:52:12.994Z,13.10
2019-04-11T11:54:48.166Z,13.00
2019-04-11T11:57:24.790Z,12.20
2019-04-11T12:00:16.897Z,12.00
2019-04-11T12:03:06.060Z,11.90
2019-04-11T12:05:47.056Z,11.80
2019-04-11T12:08:53.994Z,11.90
2019-04-11T12:11:26.252Z,11.80
2019-04-11T12:14:15.859Z,11.30
2019-04-11T12:17:06.796Z,11.10
2019-04-11T12:20:01.275Z,11.10
2019-04-11T12:22:26.657Z,11.30
2019-04-11T12:25:09.814Z,11.90
2019-04-11T12:27:56.315Z,12.20
2019-04-11T12:30:39.932Z,12.20
2019-04-11T12:33:37.310Z,12.30
2019-04-11T12:36:14.752Z,12.50
2019-04-11T12:38:57.491Z,13.00
2019-04-11T12:41:46.193Z,13.20
2019-04-11T12:44:51.537Z,12.90
2019-04-11T12:47:47.518Z,12.60
2019-04-11T12:50:37.545Z,12.60
2019-04-11T12:53:13.590Z,12.90
2019-04-11T12:56:03.609Z,13.10
2019-04-11T12:58:57.224Z,13.20
2019-04-11T13:01:45.938Z,13.10
2019-04-11T13:04:32.852Z,13.00
2019-04-11T13:07:31.967Z,12.80
2019-04-11T13:10:08.639Z,12.50
2019-04-11T13:13:04.888Z,12.20
2019-04-11T13:15:39.705Z,12.00
2019-04-11T13:18:23.679Z,12.00
2019-04-11T13:21:19.669Z,11.70
2019-04-11T13:24:08.681Z,11.30
2019-04-11T13:26:59.040Z,11.10
2019-04-11T13:29:49.017Z,11.40
2019-04-11T13:32:48.319Z,11.80
2019-04-11T13:35:37.132Z,11.90
2019-04-11T13:38:14.525Z,11.50
2019-04-11T13:41:04.488Z,11.20
2019-04-11T13:43:43.948Z,11.10
2019-04-11T13:46:40.060Z,11.40
2019-04-11T13:49:30.348Z,11.80
2019-04-11T13:52:29.276Z,12.50
2019-04-11T13:55:19.552Z,13.00
2019-04-11T13:58:12.276Z,12.60
2019-04-11T14:01:00.950Z,12.40
2019-04-11T14:04:00.248Z,12.20
2019-04-11T14:06:35.802Z,11.90
2019-04-11T14:09:30.857Z,11.90
2019-04-11T14:12:05.096Z,11.90
2019-04-11T14:14:40.867Z,11.90
2019-04-11T14:17:25.345Z,11.80
2019-04-11T14:20:28.711Z,11.60
2019-04-11T14:23:14.829Z,11.50
2019-04-11T14:26:04.577Z,11.60
2019-04-11T14:28:54.571Z,11.50
2019-04-11T14:31:56.936Z,11.50
2019-04-11T14:34:49.923Z,11.80
2019-04-11T14:37:46.154Z,12.10
2019-04-11T14:40:35.165Z,12.50
2019-04-11T14:43:30.950Z,12.60
2019-04-11T14:46:22.964Z,12.20
2019-04-11T14:49:05.717Z,11.70
2019-04-11T14:51:58.509Z,11.50
2019-04-11T14:55:00.231Z,11.60
2019-04-11T14:57:55.722Z,11.80
2019-04-11T15:00:36.566Z,11.70
2019-04-11T15:03:44.235Z,11.50
2019-04-11T15:06:25.194Z,11.30
2019-04-11T15:09:30.581Z,11.20
2019-04-11T15:12:04.926Z,11.20
2019-04-11T15:14:54.933Z,11.10
2019-04-11T15:17:29.181Z,10.90
2019-04-11T15:20:07.220Z,10.80
2019-04-11T15:22:54.626Z,10.80
2019-04-11T15:25:50.941Z,10.80
2019-04-11T15:28:35.734Z,10.80
2019-04-11T15:31:38.512Z,10.70
2019-04-11T15:34:21.659Z,11.00
2019-04-11T15:37:01.596Z,11.60
2019-04-11T15:39:57.503Z,12.00
2019-04-11T15:42:47.520Z,11.80
2019-04-11T15:45:32.824Z,11.30
2019-04-11T15:48:23.621Z,10.90
2019-04-11T15:51:31.823Z,10.60
2019-04-11T15:54:27.918Z,10.50
2019-04-11T15:57:29.815Z,10.40
2019-04-11T16:00:23.242Z,10.40
2019-04-11T16:03:02.785Z,10.50
2019-04-11T16:06:07.845Z,10.50
2019-04-11T16:08:50.970Z,10.40
2019-04-11T16:11:47.309Z,10.30
2019-04-11T16:14:26.537Z,10.20
2019-04-11T16:17:34.997Z,10.20
2019-04-11T16:20:23.812Z,10.30
2019-04-11T16:23:17.023Z,10.10
2019-04-11T16:25:51.525Z,10.10
2019-04-11T16:28:56.872Z,10.10
2019-04-11T16:31:34.855Z,10.10
2019-04-11T16:34:25.104Z,10.10
2019-04-11T16:37:01.429Z,10.00
2019-04-11T16:39:54.839Z,9.80
2019-04-11T16:42:55.742Z,9.70
2019-04-11T16:49:37.876Z,9.50
2019-04-11T16:52:09.329Z,9.50
2019-04-11T16:54:48.853Z,9.40
2019-04-11T16:57:20.272Z,9.40
2019-04-11T16:59:51.891Z,9.40
2019-04-11T17:07:09.271Z,9.30
2019-04-11T17:09:43.995Z,9.10
2019-04-11T17:12:15.730Z,9.10
2019-04-11T17:14:47.219Z,9.00
2019-04-11T17:17:30.635Z,9.00
2019-04-11T17:19:59.134Z,8.90
2019-04-11T17:22:30.959Z,8.80
2019-04-11T17:25:02.355Z,8.80
2019-04-11T17:27:34.146Z,8.70
2019-04-11T17:30:06.299Z,8.70
2019-04-11T17:32:37.680Z,8.70
2019-04-11T17:35:12.377Z,8.70
2019-04-11T17:37:43.901Z,8.70
2019-04-11T17:40:15.425Z,8.70
2019-04-11T17:42:47.060Z,8.70
2019-04-11T17:45:18.656Z,8.70
2019-04-11T17:47:49.936Z,8.70
2019-04-11T17:50:22.698Z,8.70
2019-04-11T17:52:55.301Z,8.60
2019-04-11T17:55:55.005Z,8.50
2019-04-11T17:58:29.649Z,8.50
2019-04-11T18:01:05.185Z,8.50
2019-04-11T18:03:35.957Z,8.40
2019-04-11T18:06:07.599Z,8.40
2019-04-11T18:08:51.136Z,8.40
2019-04-11T18:11:21.610Z,8.30
2019-04-11T18:13:56.142Z,8.30
2019-04-11T18:16:28.817Z,8.20
2019-04-11T18:19:00.778Z,8.20
2019-04-11T18:21:34.813Z,8.10
2019-04-11T18:24:08.926Z,8.10
2019-04-11T18:26:40.348Z,8.10
2019-04-11T18:29:11.743Z,8.00
2019-04-11T18:31:50.670Z,8.00
2019-04-11T18:34:22.244Z,7.90
2019-04-11T18:36:53.650Z,7.80
2019-04-11T18:39:24.985Z,7.70
2019-04-11T18:41:57.681Z,7.60
2019-04-11T18:44:29.088Z,7.60
2019-04-11T18:47:00.398Z,7.50
2019-04-11T18:49:31.922Z,7.50
2019-04-11T18:52:03.730Z,7.40
2019-04-11T18:54:35.228Z,7.30
2019-04-11T18:57:06.580Z,7.30
2019-04-11T18:59:38.042Z,7.20
2019-04-11T19:02:10.349Z,7.10
2019-04-11T19:04:42.777Z,7.10
2019-04-11T19:07:14.183Z,7.00
2019-04-11T19:09:45.486Z,6.90
2019-04-11T19:12:20.030Z,6.90
2019-04-11T19:14:51.331Z,6.80
2019-04-11T19:17:22.783Z,6.70
2019-04-11T19:19:56.810Z,6.60
2019-04-11T19:22:37.699Z,6.60
2019-04-11T19:25:01.012Z,6.50
2019-04-11T19:27:32.287Z,6.50
2019-04-11T19:30:03.751Z,6.40
2019-04-11T19:32:35.001Z,6.40
2019-04-11T19:35:06.802Z,6.40
2019-04-11T19:37:41.754Z,6.30
2019-04-11T19:40:11.217Z,6.30
2019-04-11T19:42:42.496Z,6.30
2019-04-11T19:45:13.949Z,6.20
2019-04-11T19:47:45.167Z,6.20
2019-04-11T19:50:29.834Z,6.10
2019-04-11T19:53:02.878Z,6.10
2019-04-11T19:55:52.825Z,6.10
2019-04-11T19:58:26.593Z,6.00
2019-04-11T20:05:12.394Z,5.70
2019-04-11T20:07:44.063Z,5.50
2019-04-11T20:10:15.479Z,5.50
2019-04-11T20:12:46.813Z,5.50
2019-04-11T20:15:20.871Z,5.50
2019-04-11T20:17:53.470Z,5.50
2019-04-11T20:20:28.961Z,5.40
2019-04-11T20:23:00.410Z,5.40
2019-04-11T20:25:34.358Z,5.30
2019-04-11T20:28:05.738Z,5.20
2019-04-11T20:30:37.009Z,5.10
2019-04-11T20:33:08.326Z,5.00
2019-04-11T20:35:40.002Z,5.10
2019-04-11T20:38:15.940Z,5.10
2019-04-11T20:40:44.980Z,5.00
2019-04-11T20:43:16.366Z,5.00
2019-04-11T20:45:47.799Z,4.90
2019-04-11T20:48:19.111Z,4.80
2019-04-11T20:50:50.473Z,4.80
2019-04-11T20:53:21.822Z,4.70
2019-04-11T20:55:53.136Z,4.70
2019-04-11T20:58:27.467Z,4.70
2019-04-11T21:02:29.987Z,4.70
2019-04-11T21:05:02.053Z,4.60
2019-04-11T21:07:33.528Z,4.70
2019-04-11T21:10:05.414Z,4.60
2019-04-11T21:12:37.287Z,4.60
2019-04-11T21:15:12.842Z,4.50
2019-04-11T21:17:44.204Z,4.50
2019-04-11T21:20:15.815Z,4.60
2019-04-11T21:22:47.035Z,4.60
2019-04-11T21:25:18.388Z,4.70
2019-04-11T21:27:49.720Z,4.70
2019-04-11T21:30:21.107Z,4.70
2019-04-11T21:32:57.551Z,4.60
2019-04-11T21:35:30.975Z,4.50
2019-04-11T21:38:06.639Z,4.40
2019-04-11T21:40:37.998Z,4.40
2019-04-11T21:43:09.319Z,4.40
2019-04-11T21:45:40.618Z,4.30
2019-04-11T21:48:11.914Z,4.30
2019-04-11T21:50:43.084Z,4.20
2019-04-11T21:53:15.008Z,4.20
2019-04-11T21:55:47.768Z,4.10
2019-04-11T21:58:20.411Z,4.00
2019-04-11T22:01:00.898Z,4.00
2019-04-11T22:03:32.834Z,3.90
2019-04-11T22:06:04.149Z,4.00
2019-04-11T22:08:35.457Z,4.00
2019-04-11T22:11:09.873Z,4.00
2019-04-11T22:13:40.460Z,4.00
2019-04-11T22:16:14.286Z,4.00
2019-04-11T22:18:45.261Z,4.00
2019-04-11T22:21:16.513Z,4.00
2019-04-11T22:23:48.870Z,4.10
2019-04-11T22:26:20.445Z,4.10
2019-04-11T22:28:54.867Z,4.10
2019-04-11T22:31:25.027Z,4.20
2019-04-11T22:34:02.062Z,4.20
2019-04-11T22:36:33.222Z,4.40
2019-04-11T22:39:05.617Z,4.60
2019-04-11T22:41:36.818Z,4.70
2019-04-11T22:44:08.595Z,4.80
2019-04-11T22:47:11.490Z,4.90
2019-04-11T22:49:42.623Z,5.00
2019-04-11T22:52:13.903Z,5.10
2019-04-11T22:54:45.048Z,5.20
2019-04-11T22:57:16.349Z,5.20
2019-04-11T22:59:47.525Z,5.30
2019-04-11T23:02:29.460Z,5.30
2019-04-11T23:05:00.673Z,5.30
2019-04-11T23:07:33.003Z,5.40
2019-04-11T23:10:05.420Z,5.40
2019-04-11T23:12:36.888Z,5.50
2019-04-11T23:15:09.079Z,5.50
2019-04-11T23:17:41.770Z,5.50
2019-04-11T23:20:14.398Z,5.50
2019-04-11T23:22:46.420Z,5.50
2019-04-11T23:25:17.560Z,5.40
2019-04-11T23:27:48.837Z,5.40
2019-04-11T23:30:20.114Z,5.50
2019-04-11T23:32:51.804Z,5.50
2019-04-11T23:35:22.922Z,5.40
2019-04-11T23:37:54.204Z,5.50
2019-04-11T23:40:25.571Z,5.50
2019-04-11T23:42:56.979Z,5.50
2019-04-11T23:45:29.855Z,5.50
2019-04-11T23:48:01.144Z,5.50
2019-04-11T23:50:32.418Z,5.50
2019-04-11T23:53:03.674Z,5.50
2019-04-11T23:56:03.481Z,5.50
2019-04-11T23:58:34.735Z,5.50
