createdAt,value
2022-08-03T00:00:08.933Z,73.27
2022-08-03T00:01:08.407Z,73.86
2022-08-03T00:02:08.241Z,73.16
2022-08-03T00:03:08.470Z,72.97
2022-08-03T00:04:08.274Z,73.16
2022-08-03T00:05:08.302Z,73.40
2022-08-03T00:06:08.934Z,73.00
2022-08-03T00:07:08.290Z,73.47
2022-08-03T00:08:08.235Z,73.07
2022-08-03T00:09:08.226Z,73.16
2022-08-03T00:10:08.153Z,72.47
2022-08-03T00:11:08.183Z,72.56
2022-08-03T00:12:08.479Z,72.06
2022-08-03T00:13:08.111Z,72.20
2022-08-03T00:14:08.177Z,73.13
2022-08-03T00:15:08.301Z,73.47
2022-08-03T00:16:08.074Z,74.57
2022-08-03T00:17:08.086Z,74.68
2022-08-03T00:18:08.055Z,75.48
2022-08-03T00:19:08.067Z,75.38
2022-08-03T00:20:08.076Z,75.38
2022-08-03T00:21:08.035Z,75.34
2022-08-03T00:22:09.037Z,75.34
2022-08-03T00:23:08.004Z,75.04
2022-08-03T00:24:08.014Z,75.14
2022-08-03T00:25:08.007Z,74.40
2022-08-03T00:26:07.992Z,74.60
2022-08-03T00:27:07.981Z,74.10
2022-08-03T00:28:07.967Z,74.27
2022-08-03T00:29:07.965Z,74.07
2022-08-03T00:30:07.948Z,73.47
2022-08-03T00:31:07.944Z,73.36
2022-08-03T00:32:08.905Z,72.97
2022-08-03T00:33:08.317Z,73.40
2022-08-03T00:34:07.891Z,73.10
2022-08-03T00:35:09.799Z,74.24
2022-08-03T00:36:07.906Z,73.74
2022-08-03T00:37:07.847Z,74.64
2022-08-03T00:38:07.859Z,74.34
2022-08-03T00:39:07.831Z,74.20
2022-08-03T00:40:07.835Z,73.80
2022-08-03T00:41:07.828Z,74.20
2022-08-03T00:42:07.891Z,74.64
2022-08-03T00:43:07.857Z,74.44
2022-08-03T00:44:07.808Z,75.48
2022-08-03T00:45:07.769Z,75.48
2022-08-03T00:46:07.760Z,75.78
2022-08-03T00:47:07.756Z,76.28
2022-08-03T00:48:29.786Z,75.48
2022-08-03T00:49:08.768Z,75.34
2022-08-03T00:50:07.719Z,75.24
2022-08-03T00:51:07.684Z,74.64
2022-08-03T00:52:09.318Z,74.94
2022-08-03T00:53:07.721Z,75.51
2022-08-03T00:54:07.678Z,76.21
2022-08-03T00:55:07.662Z,76.52
2022-08-03T00:56:07.669Z,76.42
2022-08-03T00:57:07.796Z,76.92
2022-08-03T00:58:07.628Z,76.82
2022-08-03T00:59:07.632Z,76.72
2022-08-03T01:00:07.627Z,77.12
2022-08-03T01:01:08.385Z,77.02
2022-08-03T01:02:07.594Z,77.02
2022-08-03T01:03:07.601Z,76.58
2022-08-03T01:04:07.538Z,74.88
2022-08-03T01:05:07.536Z,75.58
2022-08-03T01:06:07.533Z,75.38
2022-08-03T01:07:11.075Z,75.58
2022-08-03T01:08:07.522Z,75.88
2022-08-03T01:09:07.509Z,75.48
2022-08-03T01:10:07.489Z,75.48
2022-08-03T01:11:07.485Z,75.21
2022-08-03T01:12:07.508Z,75.18
2022-08-03T01:13:07.497Z,76.32
2022-08-03T01:14:18.588Z,77.02
2022-08-03T01:15:08.442Z,76.82
2022-08-03T01:16:07.454Z,75.31
2022-08-03T01:17:07.434Z,76.12
2022-08-03T01:18:07.417Z,76.32
2022-08-03T01:19:07.402Z,76.52
2022-08-03T01:20:07.382Z,76.52
2022-08-03T01:21:07.346Z,76.42
2022-08-03T01:22:07.362Z,77.06
2022-08-03T01:23:07.380Z,77.26
2022-08-03T01:24:07.321Z,77.36
2022-08-03T01:25:07.329Z,77.06
2022-08-03T01:26:07.324Z,77.06
2022-08-03T01:27:07.305Z,76.56
2022-08-03T01:28:07.314Z,76.72
2022-08-03T01:29:07.270Z,76.72
2022-08-03T01:30:07.246Z,77.16
2022-08-03T01:31:07.246Z,76.92
2022-08-03T01:32:58.564Z,76.76
2022-08-03T01:33:08.764Z,77.26
2022-08-03T01:34:08.387Z,76.69
2022-08-03T01:35:08.198Z,77.06
2022-08-03T01:36:07.195Z,77.20
2022-08-03T01:37:07.180Z,76.65
2022-08-03T01:38:07.174Z,77.76
2022-08-03T01:39:07.149Z,76.76
2022-08-03T01:40:07.148Z,77.36
2022-08-03T01:41:07.130Z,76.56
2022-08-03T01:42:07.171Z,76.72
2022-08-03T01:43:07.114Z,76.52
2022-08-03T01:44:29.713Z,76.32
2022-08-03T01:45:08.099Z,75.42
2022-08-03T01:46:07.074Z,75.42
2022-08-03T01:47:07.066Z,75.71
2022-08-03T01:48:07.058Z,75.31
2022-08-03T01:49:09.266Z,75.31
2022-08-03T01:50:07.191Z,75.31
2022-08-03T01:51:07.019Z,75.42
2022-08-03T01:52:07.014Z,75.42
2022-08-03T01:53:07.011Z,75.71
2022-08-03T01:54:06.979Z,75.71
2022-08-03T01:55:06.991Z,75.62
2022-08-03T01:56:06.953Z,75.45
2022-08-03T01:57:06.966Z,75.45
2022-08-03T01:58:07.022Z,75.65
2022-08-03T01:59:06.933Z,75.65
2022-08-03T02:00:06.956Z,76.15
2022-08-03T02:01:06.974Z,76.76
2022-08-03T02:02:28.535Z,76.96
2022-08-03T02:03:07.904Z,76.35
2022-08-03T02:04:06.883Z,77.00
2022-08-03T02:05:10.679Z,76.79
2022-08-03T02:06:59.814Z,77.39
2022-08-03T02:07:08.823Z,77.20
2022-08-03T02:08:06.855Z,76.69
2022-08-03T02:09:06.816Z,77.39
2022-08-03T02:10:06.891Z,77.43
2022-08-03T02:11:06.799Z,77.43
2022-08-03T02:12:06.781Z,77.63
2022-08-03T02:13:06.771Z,77.94
2022-08-03T02:14:06.760Z,77.53
2022-08-03T02:15:06.764Z,77.73
2022-08-03T02:16:07.736Z,78.47
2022-08-03T02:17:06.727Z,78.47
2022-08-03T02:18:06.707Z,78.58
2022-08-03T02:19:06.695Z,78.14
2022-08-03T02:20:06.703Z,77.73
2022-08-03T02:21:10.979Z,77.29
2022-08-03T02:22:06.707Z,77.70
2022-08-03T02:23:06.660Z,77.59
2022-08-03T02:24:06.643Z,76.79
2022-08-03T02:25:06.631Z,76.29
2022-08-03T02:26:06.636Z,77.00
2022-08-03T02:27:06.605Z,77.20
2022-08-03T02:28:07.400Z,76.89
2022-08-03T02:29:06.588Z,76.89
2022-08-03T02:30:06.569Z,77.09
2022-08-03T02:31:06.608Z,77.50
2022-08-03T02:32:06.572Z,77.09
2022-08-03T02:33:07.342Z,76.59
2022-08-03T02:34:06.557Z,76.69
2022-08-03T02:35:06.528Z,77.20
2022-08-03T02:36:06.523Z,76.59
2022-08-03T02:37:06.513Z,77.20
2022-08-03T02:38:06.513Z,77.29
2022-08-03T02:39:06.504Z,77.29
2022-08-03T02:40:06.463Z,76.89
2022-08-03T02:41:06.501Z,77.13
2022-08-03T02:42:06.445Z,77.33
2022-08-03T02:43:06.459Z,77.83
2022-08-03T02:44:07.479Z,77.94
2022-08-03T02:45:06.441Z,77.53
2022-08-03T02:46:06.412Z,77.23
2022-08-03T02:47:06.401Z,77.73
2022-08-03T02:48:06.381Z,77.83
2022-08-03T02:49:40.478Z,77.73
2022-08-03T02:50:07.503Z,77.53
2022-08-03T02:51:06.385Z,77.43
2022-08-03T02:52:06.357Z,77.13
2022-08-03T02:53:07.332Z,77.53
2022-08-03T02:54:06.317Z,77.23
2022-08-03T02:55:06.289Z,78.03
2022-08-03T02:56:06.305Z,77.73
2022-08-03T02:57:06.324Z,77.43
2022-08-03T02:58:06.265Z,77.33
2022-08-03T02:59:06.265Z,77.23
2022-08-03T03:00:06.259Z,77.13
2022-08-03T03:01:06.314Z,77.23
2022-08-03T03:02:06.238Z,77.03
2022-08-03T03:03:06.225Z,77.63
2022-08-03T03:04:06.186Z,77.33
2022-08-03T03:05:52.306Z,77.13
2022-08-03T03:06:07.202Z,76.63
2022-08-03T03:07:06.165Z,77.03
2022-08-03T03:08:06.149Z,76.73
2022-08-03T03:09:07.161Z,77.83
2022-08-03T03:10:06.893Z,76.76
2022-08-03T03:11:06.117Z,77.37
2022-08-03T03:12:06.137Z,78.41
2022-08-03T03:13:06.097Z,78.91
2022-08-03T03:14:06.098Z,78.61
2022-08-03T03:15:06.079Z,78.71
2022-08-03T03:16:06.065Z,78.78
2022-08-03T03:17:06.162Z,78.17
2022-08-03T03:18:06.061Z,78.67
2022-08-03T03:19:06.050Z,78.61
2022-08-03T03:20:06.035Z,79.02
2022-08-03T03:21:06.025Z,79.11
2022-08-03T03:22:06.019Z,79.46
2022-08-03T03:23:06.026Z,80.16
2022-08-03T03:24:05.994Z,80.80
2022-08-03T03:25:05.991Z,81.21
2022-08-03T03:26:05.971Z,81.85
2022-08-03T03:27:06.002Z,82.56
2022-08-03T03:28:06.450Z,82.35
2022-08-03T03:29:05.938Z,82.35
2022-08-03T03:30:05.955Z,82.15
2022-08-03T03:31:05.918Z,82.25
2022-08-03T03:32:05.878Z,82.65
2022-08-03T03:33:06.902Z,82.56
2022-08-03T03:34:05.882Z,81.81
2022-08-03T03:35:05.915Z,81.71
2022-08-03T03:36:05.866Z,81.71
2022-08-03T03:37:05.834Z,81.01
2022-08-03T03:38:05.839Z,80.77
2022-08-03T03:39:15.459Z,81.27
2022-08-03T03:40:06.826Z,81.21
2022-08-03T03:41:05.822Z,81.10
2022-08-03T03:42:05.787Z,81.30
2022-08-03T03:48:56.747Z,82.90
2022-08-03T03:49:49.846Z,83.10
2022-08-03T03:50:49.731Z,83.50
2022-08-03T03:51:49.633Z,83.50
2022-08-03T03:52:49.768Z,83.20
2022-08-03T03:53:49.662Z,83.10
2022-08-03T03:54:49.671Z,83.20
2022-08-03T03:55:59.807Z,82.56
2022-08-03T03:56:50.607Z,82.35
2022-08-03T03:57:49.847Z,82.70
2022-08-03T03:58:49.723Z,83.34
2022-08-03T03:59:49.632Z,83.84
2022-08-03T04:00:50.293Z,84.65
2022-08-03T04:01:59.157Z,83.84
2022-08-03T04:02:50.596Z,84.65
2022-08-03T04:03:49.543Z,84.15
2022-08-03T04:04:49.519Z,83.95
2022-08-03T04:05:49.644Z,84.59
2022-08-03T04:06:49.691Z,85.70
2022-08-03T04:07:50.267Z,85.10
2022-08-03T04:08:49.534Z,84.85
2022-08-03T04:09:49.492Z,84.25
2022-08-03T04:10:49.643Z,83.40
2022-08-03T04:11:49.458Z,83.50
2022-08-03T04:12:50.628Z,83.34
2022-08-03T04:13:49.504Z,83.64
2022-08-03T04:14:49.379Z,83.40
2022-08-03T04:15:49.401Z,83.00
2022-08-03T04:16:49.473Z,83.10
2022-08-03T04:17:49.372Z,83.30
2022-08-03T04:18:49.511Z,83.50
2022-08-03T04:19:49.388Z,83.54
2022-08-03T04:20:49.303Z,83.50
2022-08-03T04:21:49.357Z,83.20
2022-08-03T04:22:49.304Z,82.79
2022-08-03T04:23:49.360Z,82.39
2022-08-03T04:24:50.006Z,82.59
2022-08-03T04:25:49.264Z,82.90
2022-08-03T04:26:52.638Z,83.10
2022-08-03T04:28:08.063Z,82.45
2022-08-03T04:28:50.337Z,82.59
2022-08-03T04:29:49.308Z,82.59
2022-08-03T04:30:49.277Z,82.59
2022-08-03T04:31:49.207Z,82.70
2022-08-03T04:32:49.313Z,82.59
2022-08-03T04:33:49.198Z,82.29
2022-08-03T04:34:49.387Z,82.39
2022-08-03T04:36:02.025Z,83.14
2022-08-03T04:36:50.127Z,83.64
2022-08-03T04:37:49.197Z,84.59
2022-08-03T04:38:49.201Z,85.14
2022-08-03T04:39:49.192Z,86.45
2022-08-03T04:40:49.126Z,86.69
2022-08-03T04:42:07.874Z,86.90
2022-08-03T04:42:50.069Z,87.13
2022-08-03T04:43:49.097Z,87.54
2022-08-03T04:44:49.058Z,87.70
2022-08-03T04:45:49.134Z,87.40
2022-08-03T04:46:50.533Z,87.10
2022-08-03T04:47:49.084Z,86.85
2022-08-03T04:48:49.053Z,86.45
2022-08-03T04:49:49.014Z,86.81
2022-08-03T04:50:49.037Z,86.00
2022-08-03T04:51:49.010Z,84.95
2022-08-03T04:52:48.939Z,85.02
2022-08-03T04:53:49.116Z,84.51
2022-08-03T04:54:50.962Z,83.30
2022-08-03T04:55:49.042Z,83.91
2022-08-03T04:56:48.985Z,84.71
2022-08-03T04:57:48.975Z,84.81
2022-08-03T04:58:48.954Z,84.31
2022-08-03T04:59:48.922Z,83.70
2022-08-03T05:00:48.862Z,84.11
2022-08-03T05:01:48.931Z,83.97
2022-08-03T05:02:48.902Z,83.70
2022-08-03T05:03:48.982Z,83.87
2022-08-03T05:04:49.450Z,83.76
2022-08-03T05:05:49.868Z,83.36
2022-08-03T05:06:55.205Z,82.86
2022-08-03T05:07:51.061Z,83.66
2022-08-03T05:08:48.943Z,83.56
2022-08-03T05:09:52.428Z,83.32
2022-08-03T05:10:50.764Z,83.46
2022-08-03T05:11:48.821Z,83.46
2022-08-03T05:12:48.910Z,83.22
2022-08-03T05:13:48.834Z,82.82
2022-08-03T05:14:48.699Z,82.42
2022-08-03T05:15:48.745Z,82.92
2022-08-03T05:16:48.774Z,82.68
2022-08-03T05:17:48.843Z,81.91
2022-08-03T05:18:48.699Z,82.38
2022-08-03T05:19:48.702Z,82.62
2022-08-03T05:20:48.639Z,82.31
2022-08-03T05:21:52.207Z,82.31
2022-08-03T05:22:48.694Z,82.38
2022-08-03T05:23:48.688Z,82.68
2022-08-03T05:24:48.640Z,82.82
2022-08-03T05:25:49.908Z,82.88
2022-08-03T05:26:48.711Z,82.58
2022-08-03T05:27:48.698Z,82.48
2022-08-03T05:28:51.354Z,82.04
2022-08-03T05:29:48.668Z,82.04
2022-08-03T05:30:48.600Z,81.70
2022-08-03T05:31:49.376Z,81.29
2022-08-03T05:32:48.498Z,81.05
2022-08-03T05:33:48.472Z,80.55
2022-08-03T05:34:48.475Z,80.35
2022-08-03T05:36:00.685Z,79.50
2022-08-03T05:36:49.455Z,80.11
2022-08-03T05:37:54.659Z,78.90
2022-08-03T05:38:49.426Z,78.97
2022-08-03T05:39:48.411Z,78.77
2022-08-03T05:40:56.723Z,78.86
2022-08-03T05:41:49.396Z,78.12
2022-08-03T05:42:48.381Z,77.62
2022-08-03T05:43:48.425Z,77.69
2022-08-03T05:44:48.401Z,76.75
2022-08-03T05:45:48.358Z,76.54
2022-08-03T05:46:49.345Z,76.95
2022-08-03T05:47:48.346Z,75.60
2022-08-03T05:48:48.325Z,74.47
2022-08-03T05:49:48.348Z,74.13
2022-08-03T05:50:48.279Z,73.13
2022-08-03T05:51:48.289Z,73.23
2022-08-03T05:52:49.276Z,73.13
2022-08-03T05:53:48.265Z,73.13
2022-08-03T05:54:56.356Z,71.73
2022-08-03T05:55:54.190Z,72.43
2022-08-03T05:56:50.219Z,73.13
2022-08-03T05:57:49.274Z,73.23
2022-08-03T05:58:48.221Z,72.47
2022-08-03T05:59:55.724Z,73.16
2022-08-03T06:00:49.205Z,73.77
2022-08-03T06:01:48.320Z,72.33
2022-08-03T06:02:48.174Z,72.30
2022-08-03T06:03:48.174Z,71.16
2022-08-03T06:04:48.222Z,70.19
2022-08-03T06:05:58.345Z,67.36
2022-08-03T06:06:49.139Z,65.60
2022-08-03T06:07:48.098Z,64.37
2022-08-03T06:08:48.151Z,63.64
2022-08-03T06:10:34.171Z,62.81
2022-08-03T06:10:49.042Z,61.29
2022-08-03T06:11:48.072Z,59.51
2022-08-03T06:12:48.050Z,58.06
2022-08-03T06:13:48.066Z,56.38
2022-08-03T06:14:48.027Z,56.01
2022-08-03T06:15:48.019Z,53.80
2022-08-03T06:16:48.035Z,52.86
2022-08-03T06:17:47.995Z,52.66
2022-08-03T06:18:47.959Z,53.13
2022-08-03T06:19:47.955Z,52.44
2022-08-03T06:20:49.257Z,51.65
2022-08-03T06:21:47.970Z,51.77
2022-08-03T06:22:50.994Z,51.77
2022-08-03T06:23:52.758Z,52.46
2022-08-03T06:24:53.741Z,51.54
2022-08-03T06:25:48.895Z,50.93
2022-08-03T06:26:47.872Z,50.76
2022-08-03T06:27:47.877Z,51.45
2022-08-03T06:28:51.414Z,51.42
2022-08-03T06:29:47.868Z,51.42
2022-08-03T06:30:47.837Z,51.65
2022-08-03T06:31:47.900Z,51.50
2022-08-03T06:32:52.086Z,52.41
2022-08-03T06:34:30.621Z,52.12
2022-08-03T06:34:48.808Z,52.64
2022-08-03T06:35:47.804Z,54.45
2022-08-03T06:36:47.781Z,55.17
2022-08-03T06:37:47.781Z,55.99
2022-08-03T06:38:47.921Z,55.19
2022-08-03T06:39:47.795Z,54.21
2022-08-03T06:40:47.738Z,54.43
2022-08-03T06:41:47.753Z,55.52
2022-08-03T06:42:47.776Z,55.44
2022-08-03T06:44:03.079Z,56.44
2022-08-03T06:44:48.766Z,56.57
2022-08-03T06:45:47.753Z,57.46
2022-08-03T06:46:47.722Z,58.16
2022-08-03T06:47:47.700Z,58.28
2022-08-03T06:48:47.711Z,59.01
2022-08-03T06:50:16.362Z,59.14
2022-08-03T06:50:48.686Z,59.96
2022-08-03T06:52:04.288Z,59.77
2022-08-03T06:52:48.622Z,60.69
2022-08-03T06:53:47.610Z,61.29
2022-08-03T06:54:47.590Z,61.58
2022-08-03T06:55:51.219Z,63.41
2022-08-03T06:56:49.574Z,64.01
2022-08-03T06:57:47.545Z,63.31
2022-08-03T06:58:47.559Z,64.04
2022-08-03T07:00:07.553Z,64.21
2022-08-03T07:00:48.541Z,63.31
2022-08-03T07:01:47.542Z,61.85
2022-08-03T07:02:47.507Z,63.04
2022-08-03T07:03:52.293Z,63.27
2022-08-03T07:04:48.462Z,63.14
2022-08-03T07:05:47.491Z,63.34
2022-08-03T07:06:47.487Z,62.45
2022-08-03T07:07:47.439Z,63.01
2022-08-03T07:08:50.701Z,63.18
2022-08-03T07:09:56.908Z,62.29
2022-08-03T07:10:48.415Z,61.58
2022-08-03T07:11:47.439Z,60.69
2022-08-03T07:12:56.206Z,61.88
2022-08-03T07:13:48.455Z,60.76
2022-08-03T07:14:47.394Z,60.21
2022-08-03T07:15:55.403Z,59.31
2022-08-03T07:16:48.383Z,57.92
2022-08-03T07:17:47.328Z,58.71
2022-08-03T07:18:47.396Z,59.51
2022-08-03T07:19:47.279Z,58.09
2022-08-03T07:20:47.325Z,58.16
2022-08-03T07:21:47.288Z,57.96
2022-08-03T07:22:47.323Z,56.87
2022-08-03T07:23:47.331Z,56.37
2022-08-03T07:24:47.251Z,55.44
2022-08-03T07:25:47.286Z,54.82
2022-08-03T07:26:47.255Z,54.10
2022-08-03T07:27:51.643Z,54.87
2022-08-03T07:28:48.244Z,55.54
2022-08-03T07:29:47.249Z,52.91
2022-08-03T07:30:48.197Z,51.77
2022-08-03T07:31:47.236Z,51.62
2022-08-03T07:32:49.870Z,49.42
2022-08-03T07:33:47.211Z,49.01
2022-08-03T07:34:47.205Z,49.20
2022-08-03T07:35:47.141Z,49.79
2022-08-03T07:36:47.158Z,50.16
2022-08-03T07:37:54.577Z,47.97
2022-08-03T07:38:48.143Z,47.85
2022-08-03T07:39:47.140Z,47.11
2022-08-03T07:40:47.079Z,46.10
2022-08-03T07:41:47.090Z,46.84
2022-08-03T07:42:47.058Z,45.35
2022-08-03T07:43:47.063Z,44.44
2022-08-03T07:44:47.086Z,44.01
2022-08-03T07:45:47.040Z,44.52
2022-08-03T07:46:47.053Z,44.62
2022-08-03T07:47:53.447Z,45.98
2022-08-03T07:48:48.009Z,46.08
2022-08-03T07:49:47.035Z,47.09
2022-08-03T07:50:47.041Z,47.36
2022-08-03T07:51:46.965Z,47.09
2022-08-03T07:52:47.048Z,46.04
2022-08-03T07:53:47.401Z,47.82
2022-08-03T07:54:46.941Z,48.61
2022-08-03T07:55:46.945Z,47.92
2022-08-03T07:56:46.934Z,48.31
2022-08-03T07:57:46.912Z,49.44
2022-08-03T07:58:46.909Z,50.13
2022-08-03T07:59:56.720Z,50.63
2022-08-03T08:00:48.314Z,49.62
2022-08-03T08:01:46.972Z,48.90
2022-08-03T08:02:46.867Z,48.86
2022-08-03T08:03:52.330Z,48.16
2022-08-03T08:04:47.885Z,48.16
2022-08-03T08:05:46.894Z,45.92
2022-08-03T08:06:46.893Z,47.44
2022-08-03T08:07:51.108Z,47.81
2022-08-03T08:08:46.827Z,48.82
2022-08-03T08:09:47.826Z,49.64
2022-08-03T08:10:57.739Z,50.34
2022-08-03T08:11:48.357Z,50.43
2022-08-03T08:12:46.773Z,48.94
2022-08-03T08:13:47.743Z,49.07
2022-08-03T08:14:46.742Z,49.76
2022-08-03T08:15:46.816Z,49.86
2022-08-03T08:16:46.733Z,50.16
2022-08-03T08:17:46.757Z,49.66
2022-08-03T08:18:46.742Z,48.67
2022-08-03T08:19:51.232Z,49.37
2022-08-03T08:20:47.723Z,49.94
2022-08-03T08:21:53.269Z,49.66
2022-08-03T08:22:47.658Z,48.57
2022-08-03T08:23:55.645Z,48.77
2022-08-03T08:24:47.647Z,48.38
2022-08-03T08:25:46.687Z,49.09
2022-08-03T08:26:47.310Z,49.49
2022-08-03T08:28:30.619Z,50.28
2022-08-03T08:28:47.742Z,50.78
2022-08-03T08:29:56.347Z,50.98
2022-08-03T08:30:47.568Z,49.66
2022-08-03T08:31:46.935Z,49.66
2022-08-03T08:32:46.563Z,49.57
2022-08-03T08:34:03.506Z,49.17
2022-08-03T08:34:48.549Z,49.37
2022-08-03T08:35:46.545Z,48.85
2022-08-03T08:36:46.554Z,48.94
2022-08-03T08:37:51.275Z,48.85
2022-08-03T08:38:46.549Z,49.29
2022-08-03T08:39:46.481Z,47.41
2022-08-03T08:40:46.469Z,46.92
2022-08-03T08:41:47.974Z,47.22
2022-08-03T08:42:58.001Z,46.11
2022-08-03T08:43:48.553Z,46.80
2022-08-03T08:44:46.387Z,46.28
2022-08-03T08:45:46.449Z,44.72
2022-08-03T08:46:46.434Z,45.59
2022-08-03T08:47:50.867Z,45.49
2022-08-03T08:48:47.465Z,45.98
2022-08-03T08:49:58.383Z,45.68
2022-08-03T08:50:48.405Z,45.17
2022-08-03T08:51:59.004Z,43.59
2022-08-03T08:52:47.417Z,44.68
2022-08-03T08:53:46.441Z,43.49
2022-08-03T08:54:46.294Z,43.79
2022-08-03T08:55:58.921Z,44.06
2022-08-03T08:56:47.302Z,44.36
2022-08-03T08:57:46.405Z,43.47
2022-08-03T08:58:46.338Z,43.27
2022-08-03T08:59:47.818Z,43.47
2022-08-03T09:00:46.328Z,43.07
2022-08-03T09:01:46.325Z,41.87
2022-08-03T09:02:46.238Z,42.19
2022-08-03T09:03:46.244Z,43.96
2022-08-03T09:04:46.235Z,43.07
2022-08-03T09:05:55.695Z,42.96
2022-08-03T09:07:04.703Z,42.66
2022-08-03T09:07:48.266Z,42.93
2022-08-03T09:08:46.154Z,44.00
2022-08-03T09:10:08.839Z,43.11
2022-08-03T09:10:47.179Z,40.62
2022-08-03T09:11:52.421Z,41.24
2022-08-03T09:12:48.134Z,41.83
2022-08-03T09:13:46.783Z,42.72
2022-08-03T09:15:07.254Z,40.72
2022-08-03T09:15:59.088Z,41.24
2022-08-03T09:16:47.103Z,41.71
2022-08-03T09:17:50.906Z,40.72
2022-08-03T09:18:47.113Z,41.99
2022-08-03T09:20:03.667Z,41.08
2022-08-03T09:20:46.115Z,39.58
2022-08-03T09:21:46.239Z,38.20
2022-08-03T09:22:46.063Z,38.40
2022-08-03T09:24:01.684Z,39.28
2022-08-03T09:25:03.188Z,38.40
2022-08-03T09:25:48.004Z,38.48
2022-08-03T09:26:45.966Z,38.18
2022-08-03T09:27:45.995Z,39.26
2022-08-03T09:28:56.605Z,38.76
2022-08-03T09:29:46.922Z,38.24
2022-08-03T09:30:45.943Z,38.13
2022-08-03T09:31:46.234Z,37.05
2022-08-03T09:32:45.912Z,37.52
2022-08-03T09:33:45.896Z,36.13
2022-08-03T09:34:45.947Z,35.72
2022-08-03T09:35:54.387Z,35.88
2022-08-03T09:36:47.840Z,34.90
2022-08-03T09:38:12.039Z,35.10
2022-08-03T09:38:46.812Z,34.74
2022-08-03T09:39:45.839Z,36.39
2022-08-03T09:40:45.880Z,35.33
2022-08-03T09:41:45.816Z,35.50
2022-08-03T09:42:45.787Z,35.02
2022-08-03T09:43:45.815Z,34.70
2022-08-03T09:44:45.755Z,36.45
2022-08-03T09:45:45.742Z,34.18
2022-08-03T09:46:45.740Z,33.98
2022-08-03T09:47:45.775Z,35.35
2022-08-03T09:48:45.745Z,34.75
2022-08-03T09:49:45.770Z,34.94
2022-08-03T09:51:32.502Z,34.10
2022-08-03T09:52:32.567Z,34.01
2022-08-03T09:52:49.187Z,35.13
2022-08-03T09:53:57.207Z,36.62
2022-08-03T09:54:46.652Z,35.66
2022-08-03T09:56:34.728Z,35.85
2022-08-03T09:56:46.621Z,36.46
2022-08-03T09:57:45.647Z,36.95
2022-08-03T09:58:45.687Z,37.55
2022-08-03T09:59:45.596Z,37.36
2022-08-03T10:00:45.677Z,37.76
2022-08-03T10:01:45.607Z,37.87
2022-08-03T10:02:45.566Z,38.85
2022-08-03T10:04:02.683Z,38.36
2022-08-03T10:04:46.584Z,38.46
2022-08-03T10:05:45.568Z,37.97
2022-08-03T10:06:45.577Z,38.76
2022-08-03T10:07:46.025Z,38.85
2022-08-03T10:08:45.542Z,38.15
2022-08-03T10:09:45.541Z,38.84
2022-08-03T10:10:45.508Z,38.52
2022-08-03T10:11:45.487Z,39.88
2022-08-03T10:12:45.517Z,37.72
2022-08-03T10:13:45.481Z,37.44
2022-08-03T10:14:45.542Z,37.62
2022-08-03T10:16:21.197Z,37.52
2022-08-03T10:16:46.457Z,37.52
2022-08-03T10:17:45.421Z,37.84
2022-08-03T10:18:45.464Z,36.24
2022-08-03T10:19:45.437Z,38.01
2022-08-03T10:20:45.407Z,38.98
2022-08-03T10:21:45.426Z,36.52
2022-08-03T10:22:45.446Z,37.01
2022-08-03T10:23:45.345Z,37.11
2022-08-03T10:24:45.370Z,36.13
2022-08-03T10:25:45.364Z,37.72
2022-08-03T10:26:49.900Z,37.23
2022-08-03T10:27:45.311Z,37.60
2022-08-03T10:28:45.698Z,36.72
2022-08-03T10:29:46.387Z,36.82
2022-08-03T10:30:45.293Z,36.82
2022-08-03T10:31:57.568Z,36.42
2022-08-03T10:32:46.293Z,36.51
2022-08-03T10:33:50.133Z,35.66
2022-08-03T10:34:46.230Z,36.42
2022-08-03T10:35:45.293Z,36.44
2022-08-03T10:36:45.258Z,36.74
2022-08-03T10:37:56.560Z,37.50
2022-08-03T10:38:46.255Z,36.62
2022-08-03T10:39:45.422Z,36.91
2022-08-03T10:40:50.484Z,35.82
2022-08-03T10:41:47.182Z,35.33
2022-08-03T10:42:45.153Z,37.29
2022-08-03T10:43:45.181Z,36.21
2022-08-03T10:44:45.162Z,36.78
2022-08-03T10:45:45.179Z,35.52
2022-08-03T10:46:45.444Z,35.82
2022-08-03T10:47:45.123Z,35.33
2022-08-03T10:48:45.098Z,36.08
2022-08-03T10:49:45.115Z,36.27
2022-08-03T10:50:45.139Z,36.16
2022-08-03T10:51:45.122Z,34.80
2022-08-03T10:52:49.152Z,34.72
2022-08-03T10:53:54.308Z,35.62
2022-08-03T10:54:46.064Z,36.51
2022-08-03T10:55:45.062Z,36.40
2022-08-03T10:56:46.661Z,36.52
2022-08-03T10:57:45.105Z,36.70
2022-08-03T10:58:57.220Z,36.30
2022-08-03T10:59:46.015Z,35.72
2022-08-03T11:00:45.057Z,35.31
2022-08-03T11:01:58.261Z,36.78
2022-08-03T11:02:45.962Z,36.88
2022-08-03T11:03:44.972Z,35.31
2022-08-03T11:04:44.936Z,35.41
2022-08-03T11:05:44.967Z,36.58
2022-08-03T11:06:44.972Z,35.99
2022-08-03T11:07:44.903Z,36.49
2022-08-03T11:08:45.913Z,35.80
2022-08-03T11:09:44.908Z,36.27
2022-08-03T11:10:44.972Z,36.66
2022-08-03T11:11:44.883Z,35.58
2022-08-03T11:12:44.883Z,35.47
2022-08-03T11:13:44.880Z,34.78
2022-08-03T11:14:44.849Z,35.49
2022-08-03T11:15:44.899Z,35.88
2022-08-03T11:16:44.835Z,35.78
2022-08-03T11:17:46.704Z,35.27
2022-08-03T11:18:45.820Z,34.88
2022-08-03T11:19:58.000Z,34.80
2022-08-03T11:20:45.788Z,35.49
2022-08-03T11:21:44.800Z,35.08
2022-08-03T11:22:44.749Z,35.58
2022-08-03T11:24:03.622Z,34.10
2022-08-03T11:24:45.757Z,34.88
2022-08-03T11:25:54.779Z,35.27
2022-08-03T11:26:45.753Z,34.98
2022-08-03T11:27:44.696Z,34.01
2022-08-03T11:28:44.742Z,34.98
2022-08-03T11:29:44.748Z,34.88
2022-08-03T11:30:44.740Z,34.98
2022-08-03T11:31:50.130Z,35.57
2022-08-03T11:32:48.419Z,35.16
2022-08-03T11:33:44.646Z,34.45
2022-08-03T11:34:44.644Z,35.24
2022-08-03T11:35:44.681Z,34.16
2022-08-03T11:36:44.665Z,33.67
2022-08-03T11:38:03.353Z,35.06
2022-08-03T11:38:45.625Z,33.67
2022-08-03T11:39:44.581Z,33.77
2022-08-03T11:40:44.616Z,33.87
2022-08-03T11:41:45.176Z,33.38
2022-08-03T11:42:44.581Z,34.06
2022-08-03T11:43:44.557Z,33.75
2022-08-03T11:44:47.471Z,34.26
2022-08-03T11:45:44.522Z,33.97
2022-08-03T11:46:44.593Z,33.89
2022-08-03T11:47:50.518Z,34.38
2022-08-03T11:48:45.516Z,34.57
2022-08-03T11:49:44.588Z,34.08
2022-08-03T11:50:44.470Z,35.06
2022-08-03T11:51:44.558Z,33.97
2022-08-03T11:52:44.491Z,33.97
2022-08-03T11:53:44.433Z,33.38
2022-08-03T11:54:44.465Z,33.65
2022-08-03T11:55:44.509Z,33.95
2022-08-03T11:56:44.423Z,34.14
2022-08-03T11:59:09.363Z,33.65
2022-08-03T11:59:16.705Z,33.56
2022-08-03T11:59:45.442Z,33.36
2022-08-03T12:00:44.374Z,33.84
2022-08-03T12:01:45.194Z,32.97
2022-08-03T12:02:44.466Z,33.87
2022-08-03T12:03:44.388Z,33.75
2022-08-03T12:04:44.333Z,34.34
2022-08-03T12:05:51.151Z,33.45
2022-08-03T12:06:47.318Z,33.05
2022-08-03T12:08:03.310Z,34.01
2022-08-03T12:08:45.278Z,33.33
2022-08-03T12:09:44.279Z,34.11
2022-08-03T12:10:44.335Z,33.70
2022-08-03T12:11:56.219Z,33.51
2022-08-03T12:12:46.694Z,32.34
2022-08-03T12:14:44.815Z,32.86
2022-08-03T12:14:51.882Z,33.15
2022-08-03T12:15:44.195Z,33.54
2022-08-03T12:16:44.185Z,33.46
2022-08-03T12:17:44.215Z,33.75
2022-08-03T12:18:44.188Z,33.18
2022-08-03T12:19:44.154Z,34.16
2022-08-03T12:20:44.131Z,33.58
2022-08-03T12:21:44.236Z,34.75
2022-08-03T12:22:45.160Z,33.46
2022-08-03T12:23:44.191Z,33.56
2022-08-03T12:24:46.350Z,33.75
2022-08-03T12:25:44.250Z,33.64
2022-08-03T12:26:44.111Z,33.74
2022-08-03T12:27:45.071Z,32.66
2022-08-03T12:28:48.026Z,33.65
2022-08-03T12:29:58.247Z,34.03
2022-08-03T12:30:46.465Z,33.34
2022-08-03T12:31:44.088Z,33.34
2022-08-03T12:32:44.039Z,33.92
2022-08-03T12:33:44.896Z,33.33
2022-08-03T12:34:47.032Z,33.12
2022-08-03T12:35:52.046Z,32.03
2022-08-03T12:36:45.017Z,33.40
2022-08-03T12:37:43.998Z,32.03
2022-08-03T12:38:43.959Z,32.42
2022-08-03T12:40:02.107Z,32.52
2022-08-03T12:40:44.957Z,32.23
2022-08-03T12:41:44.008Z,32.32
2022-08-03T12:42:43.948Z,32.42
2022-08-03T12:43:44.900Z,32.11
2022-08-03T12:44:43.928Z,32.13
2022-08-03T12:45:43.916Z,32.03
2022-08-03T12:46:47.784Z,33.43
2022-08-03T12:47:43.869Z,32.86
2022-08-03T12:48:43.885Z,33.74
2022-08-03T12:49:43.860Z,34.19
2022-08-03T12:50:43.900Z,34.08
2022-08-03T12:51:43.840Z,33.46
2022-08-03T12:52:43.849Z,33.83
2022-08-03T12:53:43.832Z,31.69
2022-08-03T12:54:43.828Z,31.30
2022-08-03T12:56:04.700Z,31.60
2022-08-03T12:56:44.812Z,33.20
2022-08-03T12:57:43.828Z,32.89