createdAt,value
2023-02-18T00:00:16.433Z,0.00
2023-02-18T00:01:16.439Z,0.00
2023-02-18T00:02:16.498Z,0.00
2023-02-18T00:03:16.436Z,0.00
2023-02-18T00:04:16.410Z,0.00
2023-02-18T00:05:16.376Z,0.00
2023-02-18T00:06:16.352Z,0.00
2023-02-18T00:07:16.381Z,0.00
2023-02-18T00:08:16.349Z,0.00
2023-02-18T00:09:16.352Z,0.00
2023-02-18T00:10:16.303Z,0.00
2023-02-18T00:11:16.299Z,0.00
2023-02-18T00:12:16.291Z,0.00
2023-02-18T00:13:16.294Z,0.00
2023-02-18T00:14:16.279Z,0.00
2023-02-18T00:15:16.254Z,0.00
2023-02-18T00:16:16.289Z,0.00
2023-02-18T00:17:16.220Z,0.00
2023-02-18T00:18:16.240Z,0.00
2023-02-18T00:19:16.246Z,0.00
2023-02-18T00:20:16.206Z,0.00
2023-02-18T00:21:16.182Z,0.00
2023-02-18T00:22:16.202Z,0.00
2023-02-18T00:23:16.163Z,0.00
2023-02-18T00:24:16.152Z,0.00
2023-02-18T00:25:16.142Z,0.00
2023-02-18T00:26:16.172Z,0.00
2023-02-18T00:27:16.153Z,0.00
2023-02-18T00:28:16.132Z,0.00
2023-02-18T00:29:16.093Z,0.00
2023-02-18T00:30:16.133Z,0.00
2023-02-18T00:31:16.195Z,0.00
2023-02-18T00:32:16.075Z,0.00
2023-02-18T00:33:16.064Z,0.00
2023-02-18T00:34:16.045Z,0.00
2023-02-18T00:35:16.034Z,0.00
2023-02-18T00:36:16.156Z,0.00
2023-02-18T00:37:16.060Z,0.00
2023-02-18T00:38:16.005Z,0.00
2023-02-18T00:39:16.001Z,0.00
2023-02-18T00:40:15.994Z,0.00
2023-02-18T00:41:15.999Z,0.00
2023-02-18T00:42:15.988Z,0.00
2023-02-18T00:43:15.961Z,0.00
2023-02-18T00:44:15.949Z,0.00
2023-02-18T00:45:15.949Z,0.00
2023-02-18T00:46:15.945Z,0.00
2023-02-18T00:47:15.937Z,0.00
2023-02-18T00:48:15.906Z,0.00
2023-02-18T00:49:15.897Z,0.00
2023-02-18T00:50:15.898Z,0.00
2023-02-18T00:51:15.871Z,0.00
2023-02-18T00:52:15.860Z,0.00
2023-02-18T00:53:15.857Z,0.00
2023-02-18T00:54:15.878Z,0.00
2023-02-18T00:55:15.827Z,0.00
2023-02-18T00:56:15.808Z,0.00
2023-02-18T00:57:15.817Z,0.00
2023-02-18T00:58:15.799Z,0.00
2023-02-18T00:59:15.783Z,0.00
2023-02-18T01:00:15.799Z,0.00
2023-02-18T01:01:15.822Z,0.00
2023-02-18T01:02:15.759Z,0.00
2023-02-18T01:03:15.752Z,0.00
2023-02-18T01:04:15.755Z,0.00
2023-02-18T01:05:15.720Z,0.00
2023-02-18T01:06:15.708Z,0.00
2023-02-18T01:07:15.726Z,0.00
2023-02-18T01:08:15.702Z,0.00
2023-02-18T01:09:15.684Z,0.00
2023-02-18T01:10:17.243Z,0.00
2023-02-18T01:11:15.654Z,0.00
2023-02-18T01:12:15.650Z,0.00
2023-02-18T01:13:15.645Z,0.00
2023-02-18T01:14:15.637Z,0.00
2023-02-18T01:15:15.604Z,0.00
2023-02-18T01:16:15.711Z,0.00
2023-02-18T01:17:15.599Z,0.00
2023-02-18T01:18:15.600Z,0.00
2023-02-18T01:19:15.563Z,0.00
2023-02-18T01:20:15.558Z,0.00
2023-02-18T01:21:15.558Z,0.00
2023-02-18T01:22:15.549Z,0.00
2023-02-18T01:23:15.560Z,0.00
2023-02-18T01:24:15.510Z,0.00
2023-02-18T01:25:15.500Z,0.00
2023-02-18T01:26:15.498Z,0.00
2023-02-18T01:27:15.492Z,0.00
2023-02-18T01:28:15.473Z,0.00
2023-02-18T01:29:15.461Z,0.00
2023-02-18T01:30:15.506Z,0.00
2023-02-18T01:31:15.587Z,0.00
2023-02-18T01:32:15.533Z,0.00
2023-02-18T01:33:15.453Z,0.00
2023-02-18T01:34:15.402Z,0.00
2023-02-18T01:35:15.403Z,0.00
2023-02-18T01:36:15.420Z,0.00
2023-02-18T01:37:15.406Z,0.00
2023-02-18T01:38:15.395Z,0.00
2023-02-18T01:39:15.363Z,0.00
2023-02-18T01:40:15.383Z,0.00
2023-02-18T01:41:15.360Z,0.00
2023-02-18T01:42:15.358Z,0.00
2023-02-18T01:43:15.311Z,0.00
2023-02-18T01:44:15.312Z,0.00
2023-02-18T01:45:15.292Z,0.00
2023-02-18T01:46:15.337Z,0.00
2023-02-18T01:47:15.280Z,0.00
2023-02-18T01:48:15.249Z,0.00
2023-02-18T01:49:15.248Z,0.00
2023-02-18T01:50:15.260Z,0.00
2023-02-18T01:51:15.220Z,0.00
2023-02-18T01:52:15.218Z,0.00
2023-02-18T01:53:15.202Z,0.00
2023-02-18T01:54:15.200Z,0.00
2023-02-18T01:55:15.210Z,0.00
2023-02-18T01:56:15.180Z,0.00
2023-02-18T01:57:15.159Z,0.00
2023-02-18T01:58:15.159Z,0.00
2023-02-18T01:59:15.171Z,0.00
2023-02-18T02:00:15.201Z,0.00
2023-02-18T02:01:15.394Z,0.00
2023-02-18T02:02:15.506Z,0.00
2023-02-18T02:03:15.110Z,0.00
2023-02-18T02:04:15.102Z,0.00
2023-02-18T02:05:15.294Z,0.00
2023-02-18T02:06:15.181Z,0.00
2023-02-18T02:07:15.091Z,0.00
2023-02-18T02:08:15.032Z,0.00
2023-02-18T02:09:15.050Z,0.00
2023-02-18T02:10:15.041Z,0.00
2023-02-18T02:11:15.004Z,0.00
2023-02-18T02:12:15.014Z,0.00
2023-02-18T02:13:14.985Z,0.00
2023-02-18T02:14:14.973Z,0.00
2023-02-18T02:15:14.982Z,0.00
2023-02-18T02:16:14.953Z,0.00
2023-02-18T02:17:14.981Z,0.00
2023-02-18T02:18:14.946Z,0.00
2023-02-18T02:19:14.922Z,0.00
2023-02-18T02:20:14.922Z,0.00
2023-02-18T02:21:14.899Z,0.00
2023-02-18T02:22:14.893Z,0.00
2023-02-18T02:23:14.861Z,0.00
2023-02-18T02:24:14.864Z,0.00
2023-02-18T02:25:14.858Z,0.00
2023-02-18T02:26:14.862Z,0.00
2023-02-18T02:27:14.833Z,0.00
2023-02-18T02:28:14.814Z,0.00
2023-02-18T02:29:14.815Z,0.00
2023-02-18T02:30:14.823Z,0.00
2023-02-18T02:31:14.893Z,0.00
2023-02-18T02:32:14.779Z,0.00
2023-02-18T02:33:14.755Z,0.00
2023-02-18T02:34:14.766Z,0.00
2023-02-18T02:35:14.736Z,0.00
2023-02-18T02:36:14.745Z,0.00
2023-02-18T02:37:14.714Z,0.00
2023-02-18T02:38:14.726Z,0.00
2023-02-18T02:39:14.697Z,0.00
2023-02-18T02:40:14.686Z,0.00
2023-02-18T02:41:14.675Z,0.00
2023-02-18T02:42:14.683Z,0.00
2023-02-18T02:43:14.674Z,0.00
2023-02-18T02:44:14.663Z,0.00
2023-02-18T02:45:14.637Z,0.00
2023-02-18T02:46:14.659Z,0.00
2023-02-18T02:47:14.611Z,0.00
2023-02-18T02:48:14.619Z,0.00
2023-02-18T02:49:14.589Z,0.00
2023-02-18T02:50:14.593Z,0.00
2023-02-18T02:51:14.580Z,0.00
2023-02-18T02:52:14.591Z,0.00
2023-02-18T02:53:14.593Z,0.00
2023-02-18T02:54:14.565Z,0.00
2023-02-18T02:55:14.527Z,0.00
2023-02-18T02:56:14.524Z,0.00
2023-02-18T02:57:14.525Z,0.00
2023-02-18T02:58:14.504Z,0.00
2023-02-18T02:59:14.483Z,0.00
2023-02-18T03:00:14.484Z,0.00
2023-02-18T03:01:14.485Z,0.00
2023-02-18T03:02:14.457Z,0.00
2023-02-18T03:03:14.501Z,0.00
2023-02-18T03:04:14.456Z,0.00
2023-02-18T03:05:14.426Z,0.00
2023-02-18T03:06:14.427Z,0.00
2023-02-18T03:07:14.416Z,0.00
2023-02-18T03:08:14.387Z,0.00
2023-02-18T03:09:14.395Z,0.00
2023-02-18T03:10:14.384Z,0.00
2023-02-18T03:11:14.378Z,0.00
2023-02-18T03:12:14.348Z,0.00
2023-02-18T03:13:14.349Z,0.00
2023-02-18T03:14:14.342Z,0.00
2023-02-18T03:15:14.312Z,0.00
2023-02-18T03:16:14.479Z,0.00
2023-02-18T03:17:14.289Z,0.00
2023-02-18T03:18:14.282Z,0.00
2023-02-18T03:19:14.290Z,0.00
2023-02-18T03:20:14.272Z,0.00
2023-02-18T03:21:14.249Z,0.00
2023-02-18T03:22:14.271Z,0.00
2023-02-18T03:23:14.240Z,0.00
2023-02-18T03:24:14.230Z,0.00
2023-02-18T03:25:14.219Z,0.00
2023-02-18T03:26:14.199Z,0.00
2023-02-18T03:27:14.202Z,0.00
2023-02-18T03:28:14.188Z,0.00
2023-02-18T03:29:14.163Z,0.00
2023-02-18T03:30:14.189Z,0.00
2023-02-18T03:31:14.172Z,0.00
2023-02-18T03:32:14.235Z,0.00
2023-02-18T03:33:15.075Z,0.00
2023-02-18T03:34:14.114Z,0.00
2023-02-18T03:35:14.093Z,0.00
2023-02-18T03:36:14.097Z,0.00
2023-02-18T03:37:14.091Z,0.00
2023-02-18T03:38:14.091Z,0.00
2023-02-18T03:39:14.074Z,0.00
2023-02-18T03:40:14.070Z,0.00
2023-02-18T03:41:14.057Z,0.00
2023-02-18T03:42:14.046Z,0.00
2023-02-18T03:43:14.042Z,0.00
2023-02-18T03:44:14.011Z,0.00
2023-02-18T03:45:13.988Z,0.00
2023-02-18T03:46:14.031Z,0.00
2023-02-18T03:47:13.997Z,0.00
2023-02-18T03:48:13.979Z,0.00
2023-02-18T03:49:13.958Z,0.00
2023-02-18T03:50:13.956Z,0.00
2023-02-18T03:51:13.947Z,0.00
2023-02-18T03:52:13.932Z,0.00
2023-02-18T03:53:13.912Z,0.00
2023-02-18T03:54:13.908Z,0.00
2023-02-18T03:55:13.917Z,0.00
2023-02-18T03:56:13.878Z,0.00
2023-02-18T03:57:13.879Z,0.00
2023-02-18T03:58:13.888Z,0.00
2023-02-18T03:59:13.845Z,0.00
2023-02-18T04:00:13.856Z,0.00
2023-02-18T04:01:13.877Z,0.00
2023-02-18T04:02:13.824Z,0.00
2023-02-18T04:03:13.802Z,0.00
2023-02-18T04:04:13.864Z,0.00
2023-02-18T04:05:13.784Z,0.00
2023-02-18T04:06:13.774Z,0.00
2023-02-18T04:07:13.770Z,0.00
2023-02-18T04:08:13.748Z,0.00
2023-02-18T04:09:13.744Z,0.00
2023-02-18T04:10:13.748Z,0.00
2023-02-18T04:11:13.707Z,0.00
2023-02-18T04:12:13.724Z,0.00
2023-02-18T04:13:13.725Z,0.00
2023-02-18T04:14:13.676Z,0.00
2023-02-18T04:15:13.675Z,0.00
2023-02-18T04:16:13.730Z,0.00
2023-02-18T04:17:13.656Z,0.00
2023-02-18T04:18:13.645Z,0.00
2023-02-18T04:19:13.641Z,0.00
2023-02-18T04:20:13.605Z,0.00
2023-02-18T04:21:13.616Z,0.00
2023-02-18T04:22:13.597Z,0.00
2023-02-18T04:23:13.578Z,0.00
2023-02-18T04:24:13.599Z,0.00
2023-02-18T04:25:13.555Z,0.00
2023-02-18T04:26:13.548Z,0.00
2023-02-18T04:27:13.557Z,0.00
2023-02-18T04:28:13.517Z,0.00
2023-02-18T04:29:13.550Z,0.00
2023-02-18T04:30:13.551Z,0.00
2023-02-18T04:31:13.596Z,0.00
2023-02-18T04:32:13.488Z,0.00
2023-02-18T04:33:13.499Z,0.00
2023-02-18T04:34:13.493Z,0.00
2023-02-18T04:35:13.449Z,0.00
2023-02-18T04:36:13.518Z,0.00
2023-02-18T04:37:13.451Z,0.00
2023-02-18T04:38:13.419Z,0.00
2023-02-18T04:39:13.441Z,0.00
2023-02-18T04:40:13.411Z,0.00
2023-02-18T04:41:13.400Z,0.00
2023-02-18T04:42:13.379Z,0.00
2023-02-18T04:43:13.390Z,0.00
2023-02-18T04:44:13.371Z,0.00
2023-02-18T04:45:13.370Z,0.00
2023-02-18T04:46:13.384Z,0.00
2023-02-18T04:47:13.360Z,0.00
2023-02-18T04:48:13.341Z,0.00
2023-02-18T04:49:13.312Z,0.00
2023-02-18T04:50:13.307Z,0.00
2023-02-18T04:51:13.304Z,0.00
2023-02-18T04:52:13.272Z,0.00
2023-02-18T04:53:13.292Z,0.00
2023-02-18T04:54:13.268Z,0.00
2023-02-18T04:55:13.258Z,0.00
2023-02-18T04:56:13.253Z,0.00
2023-02-18T04:57:13.233Z,0.00
2023-02-18T04:58:13.232Z,0.00
2023-02-18T04:59:13.203Z,0.00
2023-02-18T05:00:13.244Z,0.00
2023-02-18T05:01:13.225Z,0.00
2023-02-18T05:02:13.169Z,0.00
2023-02-18T05:03:13.166Z,0.00
2023-02-18T05:04:13.222Z,0.00
2023-02-18T05:05:13.158Z,0.00
2023-02-18T05:06:13.119Z,0.00
2023-02-18T05:07:13.120Z,0.00
2023-02-18T05:08:13.110Z,0.00
2023-02-18T05:09:13.110Z,0.00
2023-02-18T05:10:13.100Z,0.00
2023-02-18T05:11:13.085Z,0.00
2023-02-18T05:12:13.072Z,0.00
2023-02-18T05:13:13.052Z,0.00
2023-02-18T05:14:13.052Z,0.00
2023-02-18T05:15:13.046Z,0.00
2023-02-18T05:16:13.097Z,0.00
2023-02-18T05:17:13.024Z,0.00
2023-02-18T05:18:13.004Z,0.00
2023-02-18T05:19:12.994Z,0.00
2023-02-18T05:20:12.978Z,0.00
2023-02-18T05:21:12.977Z,0.00
2023-02-18T05:22:12.966Z,0.00
2023-02-18T05:23:12.966Z,0.00
2023-02-18T05:24:12.936Z,0.00
2023-02-18T05:25:12.928Z,0.00
2023-02-18T05:26:12.954Z,0.00
2023-02-18T05:27:12.939Z,0.00
2023-02-18T05:28:12.907Z,0.00
2023-02-18T05:29:12.887Z,0.00
2023-02-18T05:30:12.979Z,0.00
2023-02-18T05:31:12.911Z,0.00
2023-02-18T05:32:12.858Z,0.00
2023-02-18T05:33:12.841Z,0.00
2023-02-18T05:34:12.830Z,0.00
2023-02-18T05:35:12.839Z,0.00
2023-02-18T05:36:12.830Z,0.00
2023-02-18T05:37:12.809Z,0.00
2023-02-18T05:38:12.789Z,0.00
2023-02-18T05:39:12.798Z,0.00
2023-02-18T05:40:12.777Z,0.00
2023-02-18T05:41:12.770Z,0.00
2023-02-18T05:42:12.748Z,0.00
2023-02-18T05:43:12.742Z,0.00
2023-02-18T05:44:12.718Z,0.00
2023-02-18T05:45:12.752Z,0.00
2023-02-18T05:46:12.729Z,0.00
2023-02-18T05:47:12.690Z,0.00
2023-02-18T05:48:12.678Z,0.00
2023-02-18T05:49:12.680Z,0.00
2023-02-18T05:50:12.686Z,0.00
2023-02-18T05:51:12.650Z,0.00
2023-02-18T05:52:12.654Z,0.00
2023-02-18T05:53:12.641Z,0.00
2023-02-18T05:54:12.624Z,0.00
2023-02-18T05:55:12.642Z,0.00
2023-02-18T05:56:12.613Z,0.00
2023-02-18T05:57:12.584Z,0.00
2023-02-18T05:58:12.582Z,0.00
2023-02-18T05:59:12.580Z,0.00
2023-02-18T06:00:12.584Z,0.00
2023-02-18T06:01:12.542Z,0.00
2023-02-18T06:02:12.542Z,0.00
2023-02-18T06:03:12.764Z,0.00
2023-02-18T06:04:12.511Z,0.00
2023-02-18T06:05:12.522Z,0.00
2023-02-18T06:06:12.616Z,0.00
2023-02-18T06:07:12.495Z,0.00
2023-02-18T06:08:12.477Z,0.00
2023-02-18T06:09:12.453Z,0.00
2023-02-18T06:10:12.442Z,0.00
2023-02-18T06:11:12.433Z,0.00
2023-02-18T06:12:12.474Z,0.00
2023-02-18T06:13:12.432Z,0.00
2023-02-18T06:14:12.408Z,0.00
2023-02-18T06:15:12.402Z,0.00
2023-02-18T06:16:12.514Z,0.00
2023-02-18T06:17:12.389Z,0.00
2023-02-18T06:18:12.376Z,0.00
2023-02-18T06:19:12.376Z,0.00
2023-02-18T06:20:12.348Z,0.00
2023-02-18T06:21:12.327Z,0.00
2023-02-18T06:22:12.337Z,0.00
2023-02-18T06:23:12.315Z,0.00
2023-02-18T06:24:12.299Z,0.00
2023-02-18T06:25:12.307Z,0.00
2023-02-18T06:26:12.276Z,0.00
2023-02-18T06:27:12.270Z,0.00
2023-02-18T06:28:12.247Z,0.00
2023-02-18T06:29:12.267Z,0.00
2023-02-18T06:30:12.252Z,0.00
2023-02-18T06:31:12.287Z,0.00
2023-02-18T06:32:12.350Z,5.62
2023-02-18T06:33:12.215Z,5.62
2023-02-18T06:34:12.199Z,5.62
2023-02-18T06:35:12.185Z,5.62
2023-02-18T06:36:12.374Z,5.62
2023-02-18T06:37:12.168Z,5.62
2023-02-18T06:38:12.146Z,5.62
2023-02-18T06:39:12.152Z,5.62
2023-02-18T06:40:12.135Z,5.62
2023-02-18T06:41:12.129Z,5.62
2023-02-18T06:42:12.132Z,5.62
2023-02-18T06:43:12.196Z,5.62
2023-02-18T06:44:12.117Z,5.62
2023-02-18T06:45:12.065Z,11.25
2023-02-18T06:46:12.220Z,11.25
2023-02-18T06:47:12.055Z,11.25
2023-02-18T06:48:12.056Z,11.25
2023-02-18T06:49:12.060Z,11.25
2023-02-18T06:50:12.032Z,11.25
2023-02-18T06:51:12.034Z,11.25
2023-02-18T06:52:12.004Z,11.25
2023-02-18T06:53:11.995Z,11.25
2023-02-18T06:54:11.995Z,11.25
2023-02-18T06:55:11.977Z,16.88
2023-02-18T06:56:11.958Z,16.88
2023-02-18T06:57:11.936Z,11.25
2023-02-18T06:58:11.926Z,16.88
2023-02-18T06:59:11.970Z,16.88
2023-02-18T07:00:11.906Z,16.88
2023-02-18T07:01:12.004Z,16.88
2023-02-18T07:02:11.901Z,16.88
2023-02-18T07:03:11.888Z,16.88
2023-02-18T07:04:11.895Z,16.88
2023-02-18T07:05:11.868Z,16.88
2023-02-18T07:06:12.034Z,16.88
2023-02-18T07:07:11.829Z,16.88
2023-02-18T07:08:11.831Z,22.50
2023-02-18T07:09:11.844Z,22.50
2023-02-18T07:10:11.819Z,22.50
2023-02-18T07:11:11.818Z,22.50
2023-02-18T07:12:11.800Z,22.50
2023-02-18T07:13:11.797Z,22.50
2023-02-18T07:14:11.779Z,22.50
2023-02-18T07:15:11.777Z,16.88
2023-02-18T07:16:12.122Z,22.50
2023-02-18T07:17:11.729Z,16.88
2023-02-18T07:18:11.760Z,16.88
2023-02-18T07:19:13.231Z,22.50
2023-02-18T07:20:11.700Z,16.88
2023-02-18T07:21:11.711Z,16.88
2023-02-18T07:22:11.686Z,16.88
2023-02-18T07:23:11.671Z,22.50
2023-02-18T07:24:11.650Z,16.88
2023-02-18T07:25:11.659Z,16.88
2023-02-18T07:26:11.779Z,16.88
2023-02-18T07:27:11.635Z,28.12
2023-02-18T07:28:11.623Z,22.50
2023-02-18T07:29:11.605Z,22.50
2023-02-18T07:30:11.642Z,28.12
2023-02-18T07:31:11.730Z,28.12
2023-02-18T07:32:11.606Z,28.12
2023-02-18T07:33:11.660Z,28.12
2023-02-18T07:34:11.622Z,33.75
2023-02-18T07:35:11.551Z,33.75
2023-02-18T07:36:11.582Z,39.38
2023-02-18T07:37:11.536Z,28.12
2023-02-18T07:38:11.526Z,33.75
2023-02-18T07:39:11.510Z,33.75
2023-02-18T07:40:12.208Z,45.00
2023-02-18T07:41:11.504Z,45.00
2023-02-18T07:42:12.504Z,45.00
2023-02-18T07:43:11.505Z,39.38
2023-02-18T07:44:11.556Z,56.25
2023-02-18T07:45:11.457Z,50.62
2023-02-18T07:46:12.651Z,50.62
2023-02-18T07:47:11.435Z,61.88
2023-02-18T07:48:11.606Z,50.62
2023-02-18T07:49:11.423Z,50.62
2023-02-18T07:50:11.615Z,67.50
2023-02-18T07:51:11.378Z,67.50
2023-02-18T07:52:11.906Z,67.50
2023-02-18T07:53:11.377Z,90.00
2023-02-18T07:54:11.414Z,101.25
2023-02-18T07:55:11.348Z,101.25
2023-02-18T07:56:11.655Z,101.25
2023-02-18T07:57:11.398Z,95.62
2023-02-18T07:58:11.328Z,90.00
2023-02-18T07:59:11.288Z,90.00
2023-02-18T08:00:11.268Z,73.12
2023-02-18T08:01:11.275Z,61.88
2023-02-18T08:02:11.339Z,61.88
2023-02-18T08:03:11.241Z,61.88
2023-02-18T08:04:11.288Z,56.25
2023-02-18T08:05:11.258Z,50.62
2023-02-18T08:06:11.329Z,56.25
2023-02-18T08:07:11.210Z,45.00
2023-02-18T08:08:11.191Z,45.00
2023-02-18T08:09:11.198Z,39.38
2023-02-18T08:10:11.159Z,39.38
2023-02-18T08:11:18.973Z,39.38
2023-02-18T08:12:12.158Z,50.62
2023-02-18T08:13:11.146Z,56.25
2023-02-18T08:14:11.151Z,61.88
2023-02-18T08:15:11.132Z,56.25
2023-02-18T08:16:11.430Z,50.62
2023-02-18T08:17:11.125Z,61.88
2023-02-18T08:18:11.096Z,67.50
2023-02-18T08:19:11.091Z,73.12
2023-02-18T08:20:11.082Z,61.88
2023-02-18T08:21:11.062Z,67.50
2023-02-18T08:22:11.047Z,67.50
2023-02-18T08:23:11.056Z,67.50
2023-02-18T08:24:11.019Z,73.12
2023-02-18T08:25:23.964Z,67.50
2023-02-18T08:26:12.068Z,61.88
2023-02-18T08:27:11.010Z,67.50
2023-02-18T08:28:10.990Z,67.50
2023-02-18T08:29:10.969Z,67.50
2023-02-18T08:30:11.031Z,67.50
2023-02-18T08:31:11.121Z,67.50
2023-02-18T08:32:11.031Z,67.50
2023-02-18T08:33:10.932Z,67.50
2023-02-18T08:34:10.918Z,61.88
2023-02-18T08:35:10.927Z,56.25
2023-02-18T08:36:11.139Z,56.25
2023-02-18T08:37:10.934Z,56.25
2023-02-18T08:38:10.977Z,73.12
2023-02-18T08:39:10.862Z,73.12
2023-02-18T08:40:10.854Z,95.62
2023-02-18T08:41:11.142Z,95.62
2023-02-18T08:42:10.851Z,90.00
2023-02-18T08:43:10.853Z,84.38
2023-02-18T08:44:10.812Z,90.00
2023-02-18T08:45:10.817Z,84.38
2023-02-18T08:46:15.820Z,78.75
2023-02-18T08:48:17.284Z,95.62
2023-02-18T08:48:18.861Z,73.12
2023-02-18T08:49:11.758Z,84.38
2023-02-18T08:50:10.745Z,101.25
2023-02-18T08:51:10.951Z,140.62
2023-02-18T08:52:10.734Z,129.38
2023-02-18T08:53:10.778Z,129.38
2023-02-18T08:54:10.716Z,106.88
2023-02-18T08:55:10.696Z,123.75
2023-02-18T08:56:10.686Z,106.88
2023-02-18T08:57:10.686Z,95.62
2023-02-18T08:58:10.676Z,106.88
2023-02-18T08:59:10.696Z,95.62
2023-02-18T09:00:10.655Z,84.38
2023-02-18T09:01:11.022Z,95.62
2023-02-18T09:02:10.739Z,84.38
2023-02-18T09:03:10.607Z,101.25
2023-02-18T09:04:10.674Z,84.38
2023-02-18T09:05:10.607Z,84.38
2023-02-18T09:06:10.570Z,118.12
2023-02-18T09:07:10.570Z,146.25
2023-02-18T09:08:10.548Z,123.75
2023-02-18T09:09:10.560Z,112.50
2023-02-18T09:10:10.583Z,112.50
2023-02-18T09:11:10.780Z,146.25
2023-02-18T09:12:10.526Z,146.25
2023-02-18T09:13:10.490Z,140.62
2023-02-18T09:14:10.510Z,118.12
2023-02-18T09:15:10.479Z,140.62
2023-02-18T09:16:10.509Z,118.12
2023-02-18T09:17:10.462Z,168.75
2023-02-18T09:18:10.463Z,213.75
2023-02-18T09:19:10.460Z,191.25
2023-02-18T09:20:10.426Z,174.38
2023-02-18T09:21:10.765Z,180.00
2023-02-18T09:22:10.427Z,163.12
2023-02-18T09:23:10.378Z,163.12
2023-02-18T09:24:10.390Z,163.12
2023-02-18T09:25:10.395Z,191.25
2023-02-18T09:26:10.377Z,191.25
2023-02-18T09:27:11.382Z,180.00
2023-02-18T09:28:10.338Z,185.62
2023-02-18T09:29:10.348Z,191.25
2023-02-18T09:30:10.356Z,185.62
2023-02-18T09:31:10.708Z,180.00
2023-02-18T09:32:10.325Z,185.62
2023-02-18T09:33:10.281Z,174.38
2023-02-18T09:34:10.304Z,185.62
2023-02-18T09:35:10.268Z,146.25
2023-02-18T09:36:10.248Z,146.25
2023-02-18T09:37:10.254Z,123.75
2023-02-18T09:38:10.248Z,135.00
2023-02-18T09:39:10.917Z,146.25
2023-02-18T09:40:10.244Z,151.88
2023-02-18T09:41:11.386Z,180.00
2023-02-18T09:42:10.190Z,196.88
2023-02-18T09:43:11.188Z,168.75
2023-02-18T09:44:10.199Z,191.25
2023-02-18T09:45:10.858Z,163.12
2023-02-18T09:46:10.187Z,151.88
2023-02-18T09:47:11.190Z,174.38
2023-02-18T09:48:10.140Z,157.50
2023-02-18T09:49:10.691Z,157.50
2023-02-18T09:50:10.121Z,146.25
2023-02-18T09:51:10.849Z,151.88
2023-02-18T09:52:10.081Z,168.75
2023-02-18T09:53:10.542Z,225.00
2023-02-18T09:54:10.052Z,202.50
2023-02-18T09:55:10.084Z,163.12
2023-02-18T09:56:10.042Z,191.25
2023-02-18T09:57:10.061Z,213.75
2023-02-18T09:58:10.023Z,191.25
2023-02-18T09:59:10.044Z,180.00
2023-02-18T10:00:10.014Z,163.12
2023-02-18T10:01:10.381Z,174.38
2023-02-18T10:02:10.034Z,157.50
2023-02-18T10:03:09.952Z,180.00
2023-02-18T10:04:09.956Z,174.38
2023-02-18T10:05:09.947Z,219.38
2023-02-18T10:06:10.436Z,185.62
2023-02-18T10:07:09.935Z,180.00
2023-02-18T10:08:09.928Z,146.25
2023-02-18T10:09:09.935Z,123.75
2023-02-18T10:10:09.890Z,129.38
2023-02-18T10:11:10.275Z,135.00
2023-02-18T10:12:09.864Z,106.88
2023-02-18T10:13:09.849Z,112.50
2023-02-18T10:14:09.879Z,151.88
2023-02-18T10:15:09.826Z,163.12
2023-02-18T10:16:10.483Z,151.88
2023-02-18T10:17:09.813Z,129.38
2023-02-18T10:18:09.828Z,191.25
2023-02-18T10:19:09.802Z,185.62
2023-02-18T10:20:09.791Z,168.75
2023-02-18T10:21:10.100Z,163.12
2023-02-18T10:22:09.763Z,146.25
2023-02-18T10:23:09.770Z,140.62
2023-02-18T10:24:09.762Z,157.50
2023-02-18T10:25:09.711Z,168.75
2023-02-18T10:26:09.888Z,157.50
2023-02-18T10:27:09.733Z,157.50
2023-02-18T10:28:09.685Z,213.75
2023-02-18T10:29:09.692Z,264.38
2023-02-18T10:30:09.685Z,151.88
2023-02-18T10:31:10.131Z,135.00
2023-02-18T10:32:09.715Z,151.88
2023-02-18T10:33:09.641Z,247.50
2023-02-18T10:34:09.642Z,236.25
2023-02-18T10:35:09.625Z,213.75
2023-02-18T10:36:09.617Z,208.12
2023-02-18T10:37:09.598Z,225.00
2023-02-18T10:38:09.594Z,270.00
2023-02-18T10:39:09.585Z,236.25
2023-02-18T10:40:09.602Z,219.38
2023-02-18T10:41:09.797Z,208.12
2023-02-18T10:42:09.537Z,168.75
2023-02-18T10:43:09.563Z,191.25
2023-02-18T10:44:09.539Z,185.62
2023-02-18T10:45:09.528Z,168.75
2023-02-18T10:46:09.592Z,157.50
2023-02-18T10:47:09.487Z,157.50
2023-02-18T10:48:09.488Z,247.50
2023-02-18T10:49:09.477Z,225.00
2023-02-18T10:50:09.464Z,151.88
2023-02-18T10:51:09.659Z,180.00
2023-02-18T10:52:09.448Z,225.00
2023-02-18T10:53:09.440Z,247.50
2023-02-18T10:54:09.418Z,219.38
2023-02-18T10:55:09.428Z,196.88
2023-02-18T10:56:09.430Z,196.88
2023-02-18T10:57:09.389Z,196.88
2023-02-18T10:58:09.378Z,225.00
2023-02-18T10:59:09.378Z,191.25
2023-02-18T11:00:09.346Z,174.38
2023-02-18T11:01:09.821Z,236.25
2023-02-18T11:02:09.329Z,236.25
2023-02-18T11:03:09.329Z,230.62
2023-02-18T11:04:09.299Z,168.75
2023-02-18T11:05:09.289Z,168.75
2023-02-18T11:06:09.298Z,151.88
2023-02-18T11:07:09.299Z,157.50
2023-02-18T11:08:09.262Z,202.50
2023-02-18T11:09:09.259Z,174.38
2023-02-18T11:10:09.254Z,146.25
2023-02-18T11:11:09.580Z,157.50
2023-02-18T11:12:09.372Z,213.75
2023-02-18T11:13:09.199Z,270.00
2023-02-18T11:14:09.194Z,247.50
2023-02-18T11:15:09.201Z,168.75
2023-02-18T11:16:09.276Z,168.75
2023-02-18T11:17:09.171Z,208.12
2023-02-18T11:18:09.152Z,219.38
2023-02-18T11:19:09.151Z,174.38
2023-02-18T11:20:09.121Z,208.12
2023-02-18T11:21:09.557Z,168.75
2023-02-18T11:22:09.112Z,202.50
2023-02-18T11:23:09.131Z,225.00
2023-02-18T11:24:09.089Z,247.50
2023-02-18T11:25:09.073Z,303.75
2023-02-18T11:26:09.081Z,253.12
2023-02-18T11:27:09.043Z,219.38
2023-02-18T11:28:09.042Z,270.00
2023-02-18T11:29:09.054Z,264.38
2023-02-18T11:30:09.084Z,208.12
2023-02-18T11:31:09.437Z,225.00
2023-02-18T11:32:09.111Z,185.62
2023-02-18T11:33:08.986Z,191.25
2023-02-18T11:34:09.045Z,230.62
2023-02-18T11:35:08.976Z,208.12
2023-02-18T11:36:08.976Z,185.62
2023-02-18T11:37:08.944Z,213.75
2023-02-18T11:38:08.935Z,236.25
2023-02-18T11:39:08.926Z,241.88
2023-02-18T11:40:08.916Z,253.12
2023-02-18T11:41:09.170Z,191.25
2023-02-18T11:42:08.916Z,196.88
2023-02-18T11:43:08.877Z,208.12
2023-02-18T11:44:08.876Z,275.62
2023-02-18T11:45:08.892Z,264.38
2023-02-18T11:46:08.877Z,196.88
2023-02-18T11:47:08.830Z,180.00
2023-02-18T11:48:08.851Z,236.25
2023-02-18T11:49:08.827Z,281.25
2023-02-18T11:50:08.818Z,202.50
2023-02-18T11:51:09.155Z,241.88
2023-02-18T11:52:08.809Z,208.12
2023-02-18T11:53:08.769Z,219.38
2023-02-18T11:54:08.759Z,236.25
2023-02-18T11:55:08.777Z,253.12
2023-02-18T11:56:08.757Z,264.38
2023-02-18T11:57:08.756Z,292.50
2023-02-18T11:58:08.729Z,208.12
2023-02-18T11:59:08.715Z,281.25
2023-02-18T12:00:08.712Z,264.38
2023-02-18T12:01:09.022Z,219.38
2023-02-18T12:02:08.726Z,174.38
2023-02-18T12:03:08.677Z,213.75
2023-02-18T12:04:08.665Z,241.88
2023-02-18T12:05:08.659Z,258.75
2023-02-18T12:06:08.648Z,213.75
2023-02-18T12:07:08.630Z,219.38
2023-02-18T12:08:08.628Z,219.38
2023-02-18T12:09:08.598Z,219.38
2023-02-18T12:10:08.599Z,247.50
2023-02-18T12:11:08.985Z,258.75
2023-02-18T12:12:08.609Z,292.50
2023-02-18T12:13:08.558Z,208.12
2023-02-18T12:14:08.576Z,202.50
2023-02-18T12:15:08.541Z,196.88
2023-02-18T12:16:08.577Z,174.38
2023-02-18T12:17:08.528Z,140.62
2023-02-18T12:18:08.527Z,157.50
2023-02-18T12:19:08.492Z,191.25
2023-02-18T12:20:08.502Z,213.75
2023-02-18T12:21:08.741Z,545.62
2023-02-18T12:22:08.475Z,303.75
2023-02-18T12:23:08.481Z,230.62
2023-02-18T12:24:09.422Z,725.62
2023-02-18T12:25:08.442Z,208.12
2023-02-18T12:26:08.444Z,281.25
2023-02-18T12:27:08.440Z,753.75
2023-02-18T12:28:08.415Z,196.88
2023-02-18T12:29:08.420Z,247.50
2023-02-18T12:30:08.420Z,348.75
2023-02-18T12:31:08.790Z,433.12
2023-02-18T12:32:08.413Z,416.25
2023-02-18T12:33:08.362Z,298.12
2023-02-18T12:34:08.456Z,241.88
2023-02-18T12:35:08.336Z,421.88
2023-02-18T12:36:08.633Z,286.88
2023-02-18T12:37:08.342Z,281.25
2023-02-18T12:38:08.316Z,315.00
2023-02-18T12:39:08.300Z,1040.62
2023-02-18T12:40:08.285Z,382.50
2023-02-18T12:41:08.588Z,388.12
2023-02-18T12:42:08.282Z,343.12
2023-02-18T12:43:08.239Z,292.50
2023-02-18T12:44:08.254Z,225.00
2023-02-18T12:45:08.260Z,163.12
2023-02-18T12:46:08.255Z,219.38
2023-02-18T12:47:08.229Z,208.12
2023-02-18T12:48:08.216Z,196.88
2023-02-18T12:49:08.180Z,213.75
2023-02-18T12:50:08.187Z,320.62
2023-02-18T12:51:08.499Z,258.75
2023-02-18T12:52:08.162Z,320.62
2023-02-18T12:53:08.159Z,264.38
2023-02-18T12:54:08.141Z,253.12
2023-02-18T12:55:08.120Z,315.00
2023-02-18T12:56:08.475Z,303.75
2023-02-18T12:57:08.114Z,241.88