createdAt,value
2019-03-28T00:02:18.652Z,99.90
2019-03-28T00:04:47.119Z,99.90
2019-03-28T00:07:15.904Z,99.90
2019-03-28T00:09:45.129Z,99.90
2019-03-28T00:12:13.703Z,99.90
2019-03-28T00:14:42.170Z,99.90
2019-03-28T00:17:10.971Z,99.90
2019-03-28T00:19:39.696Z,99.90
2019-03-28T00:22:08.456Z,99.90
2019-03-28T00:24:44.814Z,99.90
2019-03-28T00:27:13.263Z,99.90
2019-03-28T00:29:41.731Z,99.90
2019-03-28T00:32:10.484Z,99.90
2019-03-28T00:34:38.953Z,99.90
2019-03-28T00:37:07.776Z,99.90
2019-03-28T00:39:36.762Z,99.90
2019-03-28T00:42:05.279Z,99.90
2019-03-28T00:44:33.747Z,99.90
2019-03-28T00:47:02.519Z,99.90
2019-03-28T00:49:30.992Z,99.90
2019-03-28T00:51:59.511Z,99.90
2019-03-28T00:54:27.989Z,99.90
2019-03-28T00:56:56.512Z,99.90
2019-03-28T00:59:24.980Z,99.90
2019-03-28T01:01:53.739Z,99.90
2019-03-28T01:04:22.531Z,99.90
2019-03-28T01:06:50.979Z,99.90
2019-03-28T01:09:19.812Z,99.90
2019-03-28T01:11:48.263Z,99.90
2019-03-28T01:14:17.090Z,99.90
2019-03-28T01:16:45.887Z,99.90
2019-03-28T01:19:14.351Z,99.90
2019-03-28T01:21:42.810Z,99.90
2019-03-28T01:24:11.385Z,99.90
2019-03-28T01:26:40.240Z,99.90
2019-03-28T01:29:08.691Z,99.90
2019-03-28T01:31:37.159Z,99.90
2019-03-28T01:34:05.627Z,99.90
2019-03-28T01:36:34.084Z,99.90
2019-03-28T01:39:02.799Z,99.90
2019-03-28T01:41:31.262Z,99.90
2019-03-28T01:44:00.051Z,99.90
2019-03-28T01:46:28.529Z,99.90
2019-03-28T01:48:56.969Z,99.90
2019-03-28T01:51:25.443Z,99.90
2019-03-28T01:53:53.898Z,99.90
2019-03-28T01:56:24.959Z,99.90
2019-03-28T01:58:52.911Z,99.90
2019-03-28T02:01:21.383Z,99.90
2019-03-28T02:03:49.826Z,99.90
2019-03-28T02:06:18.290Z,99.90
2019-03-28T02:08:47.009Z,99.90
2019-03-28T02:11:15.854Z,99.90
2019-03-28T02:13:44.299Z,99.90
2019-03-28T02:16:12.847Z,99.90
2019-03-28T02:18:41.628Z,99.90
2019-03-28T02:21:10.159Z,99.90
2019-03-28T02:23:38.607Z,99.90
2019-03-28T02:26:07.380Z,99.90
2019-03-28T02:28:35.831Z,99.90
2019-03-28T02:31:04.300Z,99.90
2019-03-28T02:33:32.749Z,99.90
2019-03-28T02:36:01.290Z,99.90
2019-03-28T02:38:29.744Z,99.90
2019-03-28T02:40:58.221Z,99.90
2019-03-28T02:43:27.088Z,99.90
2019-03-28T02:45:56.506Z,99.90
2019-03-28T02:48:25.139Z,99.90
2019-03-28T02:50:53.982Z,99.90
2019-03-28T02:53:22.776Z,99.90
2019-03-28T02:55:51.316Z,99.90
2019-03-28T02:58:20.052Z,99.90
2019-03-28T03:00:48.838Z,99.90
2019-03-28T03:03:17.293Z,99.90
2019-03-28T03:05:45.762Z,99.90
2019-03-28T03:08:14.228Z,99.90
2019-03-28T03:10:43.748Z,99.90
2019-03-28T03:13:12.709Z,99.90
2019-03-28T03:15:41.488Z,99.90
2019-03-28T03:18:09.960Z,99.90
2019-03-28T03:20:38.776Z,99.90
2019-03-28T03:23:07.326Z,99.90
2019-03-28T03:25:35.851Z,99.90
2019-03-28T03:28:04.324Z,99.90
2019-03-28T03:30:32.780Z,99.90
2019-03-28T03:33:01.638Z,99.90
2019-03-28T03:35:30.140Z,99.90
2019-03-28T03:37:58.619Z,99.90
2019-03-28T03:40:27.383Z,99.90
2019-03-28T03:42:56.760Z,99.90
2019-03-28T03:45:25.888Z,99.90
2019-03-28T03:47:54.431Z,99.90
2019-03-28T03:50:27.707Z,99.90
2019-03-28T03:52:57.658Z,99.90
2019-03-28T03:55:26.475Z,99.90
2019-03-28T03:57:55.045Z,99.90
2019-03-28T04:00:35.360Z,99.90
2019-03-28T04:03:05.275Z,99.90
2019-03-28T04:05:33.801Z,99.90
2019-03-28T04:08:02.350Z,99.90
2019-03-28T04:10:31.135Z,99.90
2019-03-28T04:13:00.005Z,99.90
2019-03-28T04:15:28.901Z,99.90
2019-03-28T04:17:57.371Z,99.90
2019-03-28T04:20:26.182Z,99.90
2019-03-28T04:22:54.964Z,99.90
2019-03-28T04:25:23.762Z,99.90
2019-03-28T04:27:52.556Z,99.90
2019-03-28T04:30:22.587Z,99.90
2019-03-28T04:32:51.302Z,99.90
2019-03-28T04:35:20.061Z,99.90
2019-03-28T04:37:48.848Z,99.90
2019-03-28T04:40:17.295Z,99.90
2019-03-28T04:42:46.194Z,99.90
2019-03-28T04:45:15.124Z,99.90
2019-03-28T04:47:43.576Z,99.90
2019-03-28T04:50:12.606Z,99.90
2019-03-28T04:52:41.402Z,99.90
2019-03-28T04:55:10.002Z,99.90
2019-03-28T04:57:40.849Z,99.90
2019-03-28T05:00:10.857Z,99.90
2019-03-28T05:02:39.306Z,99.90
2019-03-28T05:05:07.836Z,99.90
2019-03-28T05:07:36.286Z,99.90
2019-03-28T05:10:08.058Z,99.90
2019-03-28T05:12:36.507Z,99.90
2019-03-28T05:15:10.398Z,99.90
2019-03-28T05:17:38.856Z,99.90
2019-03-28T05:20:08.858Z,99.90
2019-03-28T05:22:38.773Z,99.90
2019-03-28T05:25:07.787Z,99.90
2019-03-28T05:27:36.579Z,99.90
2019-03-28T05:30:08.119Z,99.90
2019-03-28T05:32:36.934Z,99.90
2019-03-28T05:35:06.917Z,99.90
2019-03-28T05:37:35.366Z,99.90
2019-03-28T05:40:05.931Z,99.90
2019-03-28T05:42:34.659Z,99.90
2019-03-28T05:45:03.801Z,99.90
2019-03-28T05:47:32.324Z,99.90
2019-03-28T05:50:00.786Z,99.90
2019-03-28T05:52:48.581Z,99.90
2019-03-28T05:55:17.049Z,99.90
2019-03-28T05:57:45.572Z,99.90
2019-03-28T06:00:14.574Z,99.90
2019-03-28T06:02:43.980Z,99.90
2019-03-28T06:05:12.827Z,99.90
2019-03-28T06:07:41.618Z,99.90
2019-03-28T06:10:11.132Z,99.90
2019-03-28T06:12:39.591Z,99.90
2019-03-28T06:15:08.411Z,99.90
2019-03-28T06:17:36.860Z,99.90
2019-03-28T06:20:07.071Z,99.90
2019-03-28T06:22:35.523Z,99.90
2019-03-28T06:25:05.892Z,99.90
2019-03-28T06:27:34.661Z,99.90
2019-03-28T06:30:04.139Z,99.90
2019-03-28T06:32:42.693Z,99.90
2019-03-28T06:35:03.663Z,99.90
2019-03-28T06:37:32.497Z,99.90
2019-03-28T06:40:01.172Z,99.90
2019-03-28T06:42:30.035Z,99.90
2019-03-28T06:44:58.839Z,99.90
2019-03-28T06:47:27.283Z,99.90
2019-03-28T06:49:56.111Z,99.90
2019-03-28T06:52:24.563Z,99.90
2019-03-28T06:54:53.395Z,99.90
2019-03-28T06:57:21.847Z,99.90
2019-03-28T06:59:50.400Z,99.90
2019-03-28T07:02:21.781Z,99.90
2019-03-28T07:04:49.388Z,99.90
2019-03-28T07:07:18.650Z,99.90
2019-03-28T07:09:47.227Z,99.90
2019-03-28T07:12:15.678Z,99.90
2019-03-28T07:14:44.448Z,99.90
2019-03-28T07:17:12.903Z,99.90
2019-03-28T07:19:41.627Z,99.90
2019-03-28T07:22:10.550Z,99.90
2019-03-28T07:24:39.415Z,99.90
2019-03-28T07:27:08.207Z,99.90
2019-03-28T07:29:49.869Z,99.90
2019-03-28T07:32:07.171Z,99.90
2019-03-28T07:34:35.627Z,99.90
2019-03-28T07:37:04.274Z,99.90
2019-03-28T07:39:32.795Z,99.90
2019-03-28T07:42:01.275Z,99.90
2019-03-28T07:44:29.728Z,99.90
2019-03-28T07:46:58.552Z,99.90
2019-03-28T07:49:27.071Z,99.90
2019-03-28T07:51:55.552Z,99.90
2019-03-28T07:54:24.007Z,99.90
2019-03-28T07:56:52.485Z,99.90
2019-03-28T07:59:21.024Z,99.90
2019-03-28T08:01:49.567Z,99.90
2019-03-28T08:04:18.365Z,99.90
2019-03-28T08:06:50.232Z,99.90
2019-03-28T08:09:17.715Z,99.90
2019-03-28T08:11:48.203Z,99.90
2019-03-28T08:14:16.635Z,99.90
2019-03-28T08:16:45.103Z,99.90
2019-03-28T08:19:13.559Z,99.90
2019-03-28T08:21:42.367Z,99.90
2019-03-28T08:24:10.824Z,99.90
2019-03-28T08:26:39.748Z,99.90
2019-03-28T08:29:08.543Z,99.90
2019-03-28T08:31:40.685Z,99.90
2019-03-28T08:34:09.223Z,99.90
2019-03-28T08:36:38.775Z,99.90
2019-03-28T08:39:07.399Z,99.90
2019-03-28T08:41:36.300Z,99.90
2019-03-28T08:44:07.316Z,99.90
2019-03-28T08:46:35.307Z,99.90
2019-03-28T08:49:04.207Z,99.90
2019-03-28T08:51:33.000Z,99.90
2019-03-28T08:54:01.791Z,99.90
2019-03-28T08:56:30.579Z,99.90
2019-03-28T08:58:59.036Z,99.90
2019-03-28T09:01:27.579Z,99.90
2019-03-28T09:03:56.358Z,99.90
2019-03-28T09:06:24.897Z,99.90
2019-03-28T09:08:53.631Z,99.90
2019-03-28T09:11:22.423Z,99.90
2019-03-28T09:13:51.322Z,99.90
2019-03-28T09:16:19.858Z,99.90
2019-03-28T09:18:48.599Z,99.90
2019-03-28T09:21:17.082Z,99.90
2019-03-28T09:23:45.606Z,99.90
2019-03-28T09:26:14.079Z,99.90
2019-03-28T09:28:42.536Z,99.90
2019-03-28T09:31:19.673Z,99.90
2019-03-28T09:33:42.384Z,99.90
2019-03-28T09:36:10.930Z,99.20
2019-03-28T09:38:39.382Z,98.60
2019-03-28T09:41:07.859Z,97.00
2019-03-28T09:43:36.324Z,97.70
2019-03-28T09:46:04.795Z,97.40
2019-03-28T09:48:33.253Z,98.40
2019-03-28T09:51:01.799Z,99.90
2019-03-28T09:53:30.255Z,96.70
2019-03-28T09:55:58.719Z,96.10
2019-03-28T09:58:27.542Z,95.20
2019-03-28T10:01:02.845Z,94.50
2019-03-28T10:03:26.202Z,95.50
2019-03-28T10:05:55.051Z,95.60
2019-03-28T10:08:23.599Z,94.80
2019-03-28T10:10:52.059Z,96.30
2019-03-28T10:13:20.803Z,97.70
2019-03-28T10:15:49.264Z,99.50
2019-03-28T10:18:17.739Z,99.90
2019-03-28T10:20:46.267Z,99.50
2019-03-28T10:23:15.055Z,99.10
2019-03-28T10:25:43.524Z,98.20
2019-03-28T10:28:12.058Z,98.00
2019-03-28T10:30:42.351Z,98.30
2019-03-28T10:33:11.160Z,99.20
2019-03-28T10:35:39.614Z,99.70
2019-03-28T10:38:08.090Z,97.60
2019-03-28T10:40:36.819Z,98.00
2019-03-28T10:43:05.608Z,97.40
2019-03-28T10:45:34.514Z,96.20
2019-03-28T10:48:03.405Z,98.00
2019-03-28T10:50:41.309Z,99.20
2019-03-28T10:53:02.203Z,97.70
2019-03-28T10:55:31.007Z,99.30
2019-03-28T10:57:59.479Z,99.90
2019-03-28T11:00:28.288Z,99.70
2019-03-28T11:02:57.051Z,99.90
2019-03-28T11:05:25.569Z,99.10
2019-03-28T11:07:54.360Z,99.70
2019-03-28T11:10:23.151Z,99.90
2019-03-28T11:12:51.628Z,99.30
2019-03-28T11:15:20.155Z,97.90
2019-03-28T11:17:48.920Z,98.70
2019-03-28T11:20:17.371Z,99.20
2019-03-28T11:22:46.203Z,99.90
2019-03-28T11:25:15.084Z,99.90
2019-03-28T11:27:43.818Z,99.90
2019-03-28T11:30:12.516Z,98.70
2019-03-28T11:32:41.045Z,98.10
2019-03-28T11:35:09.955Z,97.40
2019-03-28T11:37:38.502Z,98.90
2019-03-28T11:40:09.770Z,98.90
2019-03-28T11:42:38.316Z,99.40
2019-03-28T11:45:09.826Z,98.90
2019-03-28T11:47:38.511Z,97.40
2019-03-28T11:50:08.702Z,96.50
2019-03-28T11:52:37.323Z,97.60
2019-03-28T11:55:09.239Z,96.30
2019-03-28T11:57:38.295Z,95.10
2019-03-28T12:00:12.933Z,97.30
2019-03-28T12:02:41.392Z,97.60
2019-03-28T12:05:10.760Z,94.50
2019-03-28T12:07:39.242Z,98.50
2019-03-28T12:10:11.576Z,94.60
2019-03-28T12:12:40.031Z,94.50
2019-03-28T12:15:09.538Z,96.60
2019-03-28T12:17:37.990Z,95.00
2019-03-28T12:20:10.844Z,97.30
2019-03-28T12:22:39.743Z,97.30
2019-03-28T12:25:09.557Z,97.70
2019-03-28T12:27:38.088Z,97.50
2019-03-28T12:30:15.604Z,96.10
2019-03-28T12:32:43.022Z,93.60
2019-03-28T12:35:12.711Z,93.90
2019-03-28T12:37:41.604Z,93.40
2019-03-28T12:40:11.631Z,94.10
2019-03-28T12:42:40.090Z,95.30
2019-03-28T12:45:10.851Z,92.70
2019-03-28T12:47:42.741Z,93.20
2019-03-28T12:50:11.509Z,95.70
2019-03-28T12:52:40.039Z,95.50
2019-03-28T12:55:09.288Z,96.20
2019-03-28T12:57:38.087Z,96.50
2019-03-28T13:00:12.024Z,94.40
2019-03-28T13:02:40.919Z,93.90
2019-03-28T13:05:10.387Z,91.50
2019-03-28T13:07:38.931Z,90.60
2019-03-28T13:10:09.447Z,90.80
2019-03-28T13:12:38.338Z,91.80
2019-03-28T13:15:08.208Z,91.00
2019-03-28T13:17:36.663Z,93.30
2019-03-28T13:20:09.901Z,95.00
2019-03-28T13:22:38.432Z,95.10
2019-03-28T13:25:07.811Z,93.30
2019-03-28T13:27:36.705Z,94.60
2019-03-28T13:30:08.968Z,94.80
2019-03-28T13:32:41.940Z,92.10
2019-03-28T13:35:09.530Z,93.30
2019-03-28T13:37:38.319Z,95.90
2019-03-28T13:40:08.735Z,95.30
2019-03-28T13:42:38.802Z,95.30
2019-03-28T13:45:10.637Z,96.40
2019-03-28T13:47:39.432Z,93.10
2019-03-28T13:50:11.816Z,94.00
2019-03-28T13:52:40.270Z,93.90
2019-03-28T13:55:09.183Z,93.50
2019-03-28T13:57:37.707Z,94.10
2019-03-28T14:00:10.883Z,95.10
2019-03-28T14:02:39.343Z,95.20
2019-03-28T14:05:09.025Z,94.90
2019-03-28T14:07:37.539Z,92.40
2019-03-28T14:10:07.760Z,92.20
2019-03-28T14:12:36.216Z,89.50
2019-03-28T14:15:06.923Z,91.60
2019-03-28T14:17:35.451Z,90.30
2019-03-28T14:20:05.455Z,87.00
2019-03-28T14:22:33.979Z,93.10
2019-03-28T14:25:02.783Z,92.20
2019-03-28T14:27:31.239Z,92.90
2019-03-28T14:29:59.730Z,91.40
2019-03-28T14:32:28.751Z,92.30
2019-03-28T14:34:57.494Z,93.20
2019-03-28T14:37:26.023Z,92.10
2019-03-28T14:39:54.756Z,93.00
2019-03-28T14:42:23.622Z,92.60
2019-03-28T14:44:52.083Z,91.70
2019-03-28T14:47:20.898Z,92.90
2019-03-28T14:49:49.399Z,94.10
2019-03-28T14:52:17.918Z,93.50
2019-03-28T14:54:46.370Z,94.50
2019-03-28T14:57:15.886Z,95.60
2019-03-28T14:59:44.481Z,96.00
2019-03-28T15:02:13.023Z,96.30
2019-03-28T15:04:41.831Z,96.70
2019-03-28T15:07:10.308Z,96.10
2019-03-28T15:09:38.766Z,97.20
2019-03-28T15:12:07.600Z,97.10
2019-03-28T15:14:36.398Z,95.40
2019-03-28T15:17:04.943Z,95.70
2019-03-28T15:19:33.467Z,96.20
2019-03-28T15:22:01.943Z,95.70
2019-03-28T15:24:31.517Z,95.90
2019-03-28T15:27:00.627Z,96.00
2019-03-28T15:29:29.195Z,95.60
2019-03-28T15:31:57.673Z,95.70
2019-03-28T15:34:26.523Z,95.50
2019-03-28T15:36:54.997Z,95.60
2019-03-28T15:39:23.460Z,95.40
2019-03-28T15:41:52.288Z,96.30
2019-03-28T15:44:20.819Z,95.80
2019-03-28T15:46:49.654Z,94.00
2019-03-28T15:49:18.467Z,94.20
2019-03-28T15:51:47.259Z,93.80
2019-03-28T15:54:16.057Z,94.50
2019-03-28T15:56:44.531Z,93.90
2019-03-28T15:59:13.335Z,94.80
2019-03-28T16:01:42.127Z,94.70
2019-03-28T16:04:10.583Z,95.40
2019-03-28T16:06:39.036Z,96.00
2019-03-28T16:09:08.099Z,94.60
2019-03-28T16:11:36.899Z,95.40
2019-03-28T16:14:05.780Z,95.50
2019-03-28T16:16:34.574Z,96.10
2019-03-28T16:19:03.372Z,95.10
2019-03-28T16:21:32.167Z,96.10
2019-03-28T16:24:00.955Z,95.60
2019-03-28T16:26:29.484Z,96.20
2019-03-28T16:28:57.959Z,95.70
2019-03-28T16:31:26.724Z,97.10
2019-03-28T16:34:06.132Z,98.40
2019-03-28T16:36:25.375Z,99.80
2019-03-28T16:38:54.127Z,99.90
2019-03-28T16:41:22.586Z,99.90
2019-03-28T16:43:51.315Z,99.90
2019-03-28T16:46:19.771Z,99.90
2019-03-28T16:48:48.256Z,99.90
2019-03-28T16:51:17.615Z,99.90
2019-03-28T16:53:46.679Z,99.90
2019-03-28T16:56:15.140Z,99.90
2019-03-28T16:58:43.615Z,99.90
2019-03-28T17:01:12.340Z,99.90
2019-03-28T17:03:40.815Z,99.90
2019-03-28T17:06:10.336Z,99.90
2019-03-28T17:08:39.948Z,99.90
2019-03-28T17:11:08.479Z,99.90
2019-03-28T17:13:36.951Z,99.90
2019-03-28T17:16:05.471Z,99.90
2019-03-28T17:18:34.006Z,99.90
2019-03-28T17:21:02.996Z,99.90
2019-03-28T17:23:31.456Z,99.90
2019-03-28T17:25:59.998Z,99.90
2019-03-28T17:28:28.455Z,99.90
2019-03-28T17:30:56.923Z,99.90
2019-03-28T17:33:25.371Z,99.90
2019-03-28T17:35:53.847Z,99.90
2019-03-28T17:38:22.710Z,99.90
2019-03-28T17:40:51.248Z,99.90
2019-03-28T17:43:20.075Z,99.90
2019-03-28T17:45:48.623Z,99.90
2019-03-28T17:48:17.339Z,99.90
2019-03-28T17:50:46.151Z,99.90
2019-03-28T17:53:14.607Z,99.90
2019-03-28T17:55:43.432Z,99.90
2019-03-28T17:58:11.883Z,99.90
2019-03-28T18:00:41.738Z,99.90
2019-03-28T18:03:10.267Z,99.90
2019-03-28T18:05:40.653Z,99.90
2019-03-28T18:08:09.752Z,99.90
2019-03-28T18:10:38.293Z,99.90
2019-03-28T18:13:07.024Z,99.90
2019-03-28T18:15:35.816Z,99.90
2019-03-28T18:18:04.274Z,99.90
2019-03-28T18:20:32.752Z,99.90
2019-03-28T18:23:01.274Z,99.90
2019-03-28T18:25:30.405Z,99.90
2019-03-28T18:27:59.047Z,99.90
2019-03-28T18:30:27.859Z,99.90
2019-03-28T18:32:56.389Z,99.90
2019-03-28T18:35:25.245Z,99.90
2019-03-28T18:37:53.695Z,99.90
2019-03-28T18:40:22.166Z,99.90
2019-03-28T18:42:50.909Z,99.90
2019-03-28T18:45:19.515Z,99.90
2019-03-28T18:47:47.966Z,99.90
2019-03-28T18:50:16.837Z,99.90
2019-03-28T18:52:45.286Z,99.90
2019-03-28T18:55:15.587Z,99.90
2019-03-28T18:57:44.381Z,99.90
2019-03-28T19:00:13.660Z,99.90
2019-03-28T19:02:42.380Z,99.90
2019-03-28T19:05:19.850Z,99.90
2019-03-28T19:07:43.747Z,99.90
2019-03-28T19:10:12.558Z,99.90
2019-03-28T19:12:41.011Z,99.90
2019-03-28T19:15:09.747Z,99.90
2019-03-28T19:17:38.513Z,99.90
2019-03-28T19:20:09.762Z,99.90
2019-03-28T19:22:38.531Z,99.90
2019-03-28T19:25:16.452Z,99.90
2019-03-28T19:27:45.242Z,99.90
2019-03-28T19:30:16.623Z,99.90
2019-03-28T19:32:45.076Z,99.90
2019-03-28T19:35:14.639Z,99.90
2019-03-28T19:37:45.154Z,99.90
2019-03-28T19:40:14.819Z,99.90
2019-03-28T19:42:43.998Z,99.90
2019-03-28T19:45:15.718Z,99.90
2019-03-28T19:47:44.592Z,99.90
2019-03-28T19:50:16.195Z,99.90
2019-03-28T19:52:44.948Z,99.90
2019-03-28T19:55:18.035Z,99.90
2019-03-28T19:57:46.525Z,99.90
2019-03-28T20:00:15.415Z,99.90
2019-03-28T20:02:43.888Z,99.90
2019-03-28T20:05:12.931Z,99.90
2019-03-28T20:07:41.779Z,99.90
2019-03-28T20:10:16.457Z,99.90
2019-03-28T20:12:41.219Z,99.90
2019-03-28T20:15:10.322Z,99.90
2019-03-28T20:17:38.863Z,99.90
2019-03-28T20:20:07.762Z,99.90
2019-03-28T20:22:36.239Z,99.90
2019-03-28T20:25:07.647Z,99.90
2019-03-28T20:27:36.130Z,99.90
2019-03-28T20:30:07.465Z,99.90
2019-03-28T20:32:36.015Z,99.90
2019-03-28T20:35:05.507Z,99.90
2019-03-28T20:37:33.992Z,99.90
2019-03-28T20:40:02.456Z,99.90
2019-03-28T20:42:30.939Z,99.90
2019-03-28T20:44:59.395Z,99.90
2019-03-28T20:47:27.873Z,99.90
2019-03-28T20:49:56.335Z,99.90
2019-03-28T20:52:25.088Z,99.90
2019-03-28T20:54:53.619Z,99.90
2019-03-28T20:57:22.133Z,99.90
2019-03-28T20:59:50.658Z,99.90
2019-03-28T21:02:19.189Z,99.90
2019-03-28T21:04:48.028Z,99.90
2019-03-28T21:07:19.863Z,99.90
2019-03-28T21:09:48.811Z,99.90
2019-03-28T21:12:17.720Z,99.90
2019-03-28T21:14:46.536Z,99.90
2019-03-28T21:17:15.071Z,99.90
2019-03-28T21:19:44.796Z,99.90
2019-03-28T21:22:13.388Z,99.90
2019-03-28T21:24:41.855Z,99.90
2019-03-28T21:27:10.643Z,99.90
2019-03-28T21:29:48.638Z,99.90
2019-03-28T21:32:09.965Z,99.90
2019-03-28T21:34:38.755Z,99.90
2019-03-28T21:37:07.216Z,99.90
2019-03-28T21:39:36.035Z,99.90
2019-03-28T21:42:07.049Z,99.90
2019-03-28T21:44:34.707Z,99.90
2019-03-28T21:47:03.162Z,99.90
2019-03-28T21:49:31.929Z,99.90
2019-03-28T21:52:00.533Z,99.90
2019-03-28T21:54:29.018Z,99.90
2019-03-28T21:56:57.546Z,99.90
2019-03-28T21:59:26.020Z,99.90
2019-03-28T22:01:54.764Z,99.90
2019-03-28T22:04:23.317Z,99.90
2019-03-28T22:06:51.775Z,99.90
2019-03-28T22:09:20.250Z,99.90
2019-03-28T22:11:48.784Z,99.90
2019-03-28T22:14:17.260Z,99.90
2019-03-28T22:16:45.713Z,99.90
2019-03-28T22:19:14.191Z,99.90
2019-03-28T22:21:42.956Z,99.90
2019-03-28T22:24:12.741Z,99.90
2019-03-28T22:26:41.386Z,99.90
2019-03-28T22:29:10.264Z,99.90
2019-03-28T22:31:38.791Z,99.90
2019-03-28T22:34:07.846Z,99.90
2019-03-28T22:36:36.845Z,99.90
2019-03-28T22:39:07.035Z,99.90
2019-03-28T22:41:35.856Z,99.90
2019-03-28T22:44:04.754Z,99.90
2019-03-28T22:46:33.647Z,99.90
2019-03-28T22:49:02.116Z,99.90
2019-03-28T22:51:31.756Z,99.90
2019-03-28T22:54:00.751Z,99.90
2019-03-28T22:56:29.283Z,99.90
2019-03-28T22:58:57.827Z,99.90
2019-03-28T23:01:26.285Z,99.90
2019-03-28T23:03:54.824Z,99.90
2019-03-28T23:06:23.372Z,99.90
2019-03-28T23:08:51.831Z,99.90
2019-03-28T23:11:20.311Z,99.90
2019-03-28T23:13:49.139Z,99.90
2019-03-28T23:16:17.936Z,99.90
2019-03-28T23:18:46.405Z,99.90
2019-03-28T23:21:15.776Z,99.90
2019-03-28T23:23:44.491Z,99.90
2019-03-28T23:26:13.311Z,99.90
2019-03-28T23:28:41.768Z,99.90
2019-03-28T23:31:10.591Z,99.90
2019-03-28T23:33:39.048Z,99.90
2019-03-28T23:36:07.515Z,99.90
2019-03-28T23:38:35.974Z,99.90
2019-03-28T23:41:04.835Z,99.90
2019-03-28T23:43:33.291Z,99.90
2019-03-28T23:46:02.123Z,99.90
2019-03-28T23:48:31.015Z,99.90
2019-03-28T23:50:59.812Z,99.90
2019-03-28T23:53:28.259Z,99.90
2019-03-28T23:55:56.734Z,99.90
2019-03-28T23:58:25.483Z,99.90
