createdAt,value
2022-11-10T00:02:50.767Z,101587.62
2022-11-10T00:08:13.626Z,101595.97
2022-11-10T00:13:59.823Z,101600.06
2022-11-10T00:19:22.158Z,101593.75
2022-11-10T00:24:44.881Z,101591.16
2022-11-10T00:30:09.156Z,101604.06
2022-11-10T00:35:31.207Z,101618.56
2022-11-10T00:40:52.960Z,101638.22
2022-11-10T00:46:16.493Z,101628.72
2022-11-10T00:51:38.382Z,101642.03
2022-11-10T00:57:00.355Z,101636.87
2022-11-10T01:02:23.640Z,101635.19
2022-11-10T01:07:45.326Z,101637.47
2022-11-10T01:13:07.091Z,101638.38
2022-11-10T01:18:30.354Z,101656.44
2022-11-10T01:23:52.455Z,101659.63
2022-11-10T01:29:14.245Z,101684.47
2022-11-10T01:34:37.302Z,101683.34
2022-11-10T01:39:59.168Z,101676.22
2022-11-10T01:45:45.199Z,101688.75
2022-11-10T01:51:13.891Z,101687.34
2022-11-10T01:56:40.866Z,101684.56
2022-11-10T02:02:21.858Z,101673.06
2022-11-10T02:07:46.204Z,101683.41
2022-11-10T02:13:07.939Z,101688.75
2022-11-10T02:18:29.712Z,101697.06
2022-11-10T02:23:54.373Z,101696.28
2022-11-10T02:29:16.357Z,101700.53
2022-11-10T02:34:38.399Z,101720.28
2022-11-10T02:40:01.898Z,101727.25
2022-11-10T02:45:23.925Z,101734.78
2022-11-10T02:50:45.647Z,101742.50
2022-11-10T02:56:09.147Z,101740.62
2022-11-10T03:01:31.181Z,101747.66
2022-11-10T03:06:52.948Z,101749.00
2022-11-10T03:12:16.070Z,101754.91
2022-11-10T03:17:37.794Z,101768.31
2022-11-10T03:23:03.695Z,101772.69
2022-11-10T03:28:27.344Z,101785.38
2022-11-10T03:33:49.081Z,101792.03
2022-11-10T03:39:10.925Z,101802.06
2022-11-10T03:44:34.069Z,101819.31
2022-11-10T03:49:55.828Z,101827.03
2022-11-10T03:55:19.841Z,101815.63
2022-11-10T04:00:43.101Z,101822.19
2022-11-10T04:06:22.406Z,101828.41
2022-11-10T04:12:01.793Z,101833.69
2022-11-10T04:17:25.231Z,101838.72
2022-11-10T04:23:04.304Z,101848.03
2022-11-10T04:28:26.323Z,101866.91
2022-11-10T04:33:50.730Z,101871.06
2022-11-10T04:39:12.888Z,101869.06
2022-11-10T04:44:34.886Z,101877.47
2022-11-10T04:49:58.188Z,101890.47
2022-11-10T04:55:19.967Z,101907.66
2022-11-10T05:00:42.934Z,101912.88
2022-11-10T05:06:06.208Z,101910.22
2022-11-10T05:11:28.148Z,101926.38
2022-11-10T05:16:49.918Z,101929.03
2022-11-10T05:22:12.908Z,101923.69
2022-11-10T05:27:34.611Z,101927.63
2022-11-10T05:32:56.619Z,101922.47
2022-11-10T05:38:19.951Z,101929.88
2022-11-10T05:43:41.556Z,101936.50
2022-11-10T05:49:03.263Z,101937.06
2022-11-10T05:54:26.385Z,101946.38
2022-11-10T05:59:48.323Z,101947.25
2022-11-10T06:05:10.840Z,101954.88
2022-11-10T06:10:35.044Z,101967.88
2022-11-10T06:15:56.879Z,101976.50
2022-11-10T06:21:18.572Z,101983.00
2022-11-10T06:26:41.649Z,101981.44
2022-11-10T06:32:03.570Z,101983.81
2022-11-10T06:37:25.285Z,102007.66
2022-11-10T06:42:48.951Z,102010.31
2022-11-10T06:48:13.691Z,102031.75
2022-11-10T06:53:35.667Z,102043.19
2022-11-10T06:58:59.200Z,102039.84
2022-11-10T07:04:21.310Z,102046.03
2022-11-10T07:09:43.247Z,102050.25
2022-11-10T07:15:07.381Z,102056.22
2022-11-10T07:20:29.510Z,102064.72
2022-11-10T07:25:51.464Z,102079.53
2022-11-10T07:31:14.813Z,102094.31
2022-11-10T07:36:36.885Z,102100.72
2022-11-10T07:41:59.000Z,102100.91
2022-11-10T07:47:22.646Z,102107.31
2022-11-10T07:52:44.675Z,102101.91
2022-11-10T07:58:07.065Z,102105.81
2022-11-10T08:03:30.405Z,102107.16
2022-11-10T08:08:52.075Z,102111.37
2022-11-10T08:14:13.815Z,102135.34
2022-11-10T08:19:36.966Z,102132.75
2022-11-10T08:24:58.565Z,102139.78
2022-11-10T08:30:20.438Z,102138.91
2022-11-10T08:35:45.908Z,102143.28
2022-11-10T08:41:08.427Z,102151.84
2022-11-10T08:46:30.058Z,102146.59
2022-11-10T08:51:53.290Z,102155.84
2022-11-10T08:57:14.929Z,102151.03
2022-11-10T09:02:36.718Z,102158.03
2022-11-10T09:07:59.914Z,102165.63
2022-11-10T09:13:27.958Z,102179.34
2022-11-10T09:18:51.694Z,102181.84
2022-11-10T09:24:14.923Z,102178.78
2022-11-10T09:29:36.714Z,102171.88
2022-11-10T09:34:58.568Z,102171.66
2022-11-10T09:40:26.565Z,102167.62
2022-11-10T09:45:51.256Z,102168.25
2022-11-10T09:51:18.312Z,102163.94
2022-11-10T09:56:42.122Z,102163.78
2022-11-10T10:02:06.382Z,102166.78
2022-11-10T10:07:37.222Z,102177.16
2022-11-10T10:13:20.220Z,102203.81
2022-11-10T10:18:53.052Z,102210.34
2022-11-10T10:24:21.791Z,102211.88
2022-11-10T10:29:48.068Z,102209.78
2022-11-10T10:35:15.098Z,102216.94
2022-11-10T10:40:37.032Z,102229.53
2022-11-10T10:46:09.221Z,102232.81
2022-11-10T10:51:32.245Z,102241.28
2022-11-10T10:57:03.533Z,102237.75
2022-11-10T11:02:31.127Z,102245.53
2022-11-10T11:07:56.174Z,102240.97
2022-11-10T11:13:23.782Z,102242.22
2022-11-10T11:18:47.021Z,102224.13
2022-11-10T11:24:25.698Z,102229.19
2022-11-10T11:30:02.989Z,102242.12
2022-11-10T11:35:33.911Z,102243.28
2022-11-10T11:41:10.123Z,102267.09
2022-11-10T11:46:38.274Z,102262.16
2022-11-10T11:52:08.745Z,102276.97
2022-11-10T11:57:43.631Z,102289.12
2022-11-10T12:03:34.138Z,102292.13
2022-11-10T12:09:02.696Z,102290.78
2022-11-10T12:14:33.196Z,102294.19
2022-11-10T12:20:04.233Z,102298.31
2022-11-10T12:25:32.695Z,102302.59
2022-11-10T12:31:01.914Z,102304.84
2022-11-10T12:36:25.602Z,102299.38
2022-11-10T12:41:52.387Z,102316.41
2022-11-10T12:47:19.951Z,102299.34
2022-11-10T12:52:46.995Z,102311.09
2022-11-10T12:58:14.454Z,102320.50
2022-11-10T13:03:39.070Z,102309.62
2022-11-10T13:09:00.980Z,102308.06
2022-11-10T13:14:30.723Z,102305.31
2022-11-10T13:19:54.027Z,102300.59
2022-11-10T13:25:59.342Z,102306.94
2022-11-10T13:31:54.017Z,102307.69
2022-11-10T13:37:55.484Z,102324.75
2022-11-10T13:43:26.302Z,102319.94
2022-11-10T13:49:15.315Z,102304.34
2022-11-10T13:54:59.901Z,102291.06
2022-11-10T14:00:28.189Z,102297.53
2022-11-10T14:06:13.570Z,102306.22
2022-11-10T14:11:39.146Z,102319.47
2022-11-10T14:17:01.306Z,102308.37
2022-11-10T14:22:30.899Z,102302.38
2022-11-10T14:27:57.891Z,102290.87
2022-11-10T14:33:21.566Z,102289.28
2022-11-10T14:38:46.016Z,102301.66
2022-11-10T14:44:09.119Z,102315.97
2022-11-10T14:49:30.818Z,102321.41
2022-11-10T14:54:53.939Z,102316.12
2022-11-10T15:00:20.066Z,102323.12
2022-11-10T15:05:42.529Z,102331.28
2022-11-10T15:11:06.128Z,102334.75
2022-11-10T15:16:30.348Z,102349.88
2022-11-10T15:21:52.075Z,102346.34
2022-11-10T15:27:26.548Z,102351.03
2022-11-10T15:32:49.233Z,102352.09
2022-11-10T15:38:26.895Z,102351.06
2022-11-10T15:43:50.963Z,102356.19
2022-11-10T15:49:18.041Z,102366.38
2022-11-10T15:54:40.054Z,102364.50
2022-11-10T16:00:03.731Z,102377.59
2022-11-10T16:05:25.624Z,102378.56
2022-11-10T16:10:49.062Z,102377.88
2022-11-10T16:16:14.460Z,102363.16
2022-11-10T16:21:36.545Z,102362.50
2022-11-10T16:26:59.194Z,102378.87
2022-11-10T16:32:22.628Z,102399.41
2022-11-10T16:37:44.901Z,102389.34
2022-11-10T16:43:14.956Z,102394.41
2022-11-10T16:48:38.072Z,102410.63
2022-11-10T16:54:00.344Z,102421.25
2022-11-10T16:59:22.257Z,102421.09
2022-11-10T17:04:45.229Z,102425.09
2022-11-10T17:10:14.168Z,102414.97
2022-11-10T17:15:35.996Z,102417.84
2022-11-10T17:20:59.846Z,102427.22
2022-11-10T17:26:22.910Z,102430.97
2022-11-10T17:31:44.980Z,102443.94
2022-11-10T17:37:12.312Z,102442.69
2022-11-10T17:42:34.170Z,102449.12
2022-11-10T17:47:56.009Z,102440.47
2022-11-10T17:53:23.901Z,102449.09
2022-11-10T17:58:45.747Z,102464.75
2022-11-10T18:04:07.544Z,102483.75
2022-11-10T18:09:30.629Z,102480.44
2022-11-10T18:14:52.622Z,102480.47
2022-11-10T18:20:15.214Z,102474.19
2022-11-10T18:25:39.454Z,102468.09
2022-11-10T18:31:07.000Z,102486.03
2022-11-10T18:36:29.158Z,102484.88
2022-11-10T18:41:52.590Z,102488.84
2022-11-10T18:47:15.068Z,102480.66
2022-11-10T18:52:37.282Z,102483.53
2022-11-10T18:58:00.863Z,102473.84
2022-11-10T19:03:23.077Z,102483.34
2022-11-10T19:08:45.793Z,102475.34
2022-11-10T19:14:09.051Z,102479.03
2022-11-10T19:19:31.027Z,102491.47
2022-11-10T19:25:07.511Z,102498.34
2022-11-10T19:30:32.047Z,102518.19
2022-11-10T19:35:53.828Z,102518.25
2022-11-10T19:41:17.890Z,102517.94
2022-11-10T19:46:41.365Z,102521.41
2022-11-10T19:52:03.134Z,102536.44
2022-11-10T19:57:24.872Z,102543.78
2022-11-10T20:02:48.123Z,102549.78
2022-11-10T20:08:13.434Z,102567.34
2022-11-10T20:13:36.056Z,102565.91
2022-11-10T20:18:59.224Z,102564.38
2022-11-10T20:24:21.058Z,102556.16
2022-11-10T20:29:44.333Z,102576.09
2022-11-10T20:35:08.387Z,102589.94
2022-11-10T20:40:44.078Z,102588.94
2022-11-10T20:46:08.334Z,102575.78
2022-11-10T20:51:32.007Z,102575.25
2022-11-10T20:56:54.680Z,102559.72
2022-11-10T21:02:16.699Z,102548.03
2022-11-10T21:07:39.891Z,102556.81
2022-11-10T21:13:01.771Z,102552.50
2022-11-10T21:18:24.828Z,102565.78
2022-11-10T21:23:48.224Z,102568.00
2022-11-10T21:29:11.535Z,102573.78
2022-11-10T21:34:33.829Z,102588.16
2022-11-10T21:39:56.836Z,102589.84
2022-11-10T21:45:18.609Z,102587.72
2022-11-10T21:50:40.293Z,102600.63
2022-11-10T21:56:05.665Z,102596.34
2022-11-10T22:01:28.003Z,102632.66
2022-11-10T22:07:07.302Z,102633.87
2022-11-10T22:12:48.240Z,102637.34
2022-11-10T22:18:31.753Z,102647.00
2022-11-10T22:24:13.715Z,102658.78
2022-11-10T22:29:36.721Z,102652.28
2022-11-10T22:34:58.371Z,102662.06
2022-11-10T22:40:37.542Z,102661.13
2022-11-10T22:46:01.052Z,102670.87
2022-11-10T22:51:22.849Z,102695.59
2022-11-10T22:56:45.149Z,102695.91
2022-11-10T23:02:08.309Z,102690.19
2022-11-10T23:07:30.169Z,102694.69
2022-11-10T23:12:54.488Z,102699.72
2022-11-10T23:18:17.579Z,102690.13
2022-11-10T23:23:41.008Z,102708.25
2022-11-10T23:29:02.996Z,102707.59
2022-11-10T23:34:26.106Z,102702.41
2022-11-10T23:39:47.926Z,102718.31
2022-11-10T23:45:11.021Z,102718.22
2022-11-10T23:50:35.126Z,102722.81
2022-11-10T23:55:57.875Z,102720.84
