createdAt,value
2022-08-05T00:00:46.345Z,84.05
2022-08-05T00:01:48.983Z,83.95
2022-08-05T00:02:40.502Z,83.95
2022-08-05T00:03:40.418Z,83.95
2022-08-05T00:04:40.409Z,83.85
2022-08-05T00:06:04.822Z,83.45
2022-08-05T00:06:41.389Z,83.55
2022-08-05T00:08:01.047Z,83.45
2022-08-05T00:08:41.361Z,83.85
2022-08-05T00:09:40.353Z,84.15
2022-08-05T00:10:40.368Z,84.15
2022-08-05T00:11:49.057Z,83.75
2022-08-05T00:12:56.581Z,83.65
2022-08-05T00:13:41.311Z,83.45
2022-08-05T00:14:40.296Z,84.35
2022-08-05T00:15:57.685Z,84.65
2022-08-05T00:16:52.712Z,83.75
2022-08-05T00:17:40.265Z,83.65
2022-08-05T00:18:40.262Z,83.65
2022-08-05T00:19:44.159Z,83.85
2022-08-05T00:20:41.236Z,83.95
2022-08-05T00:21:42.691Z,84.25
2022-08-05T00:22:40.226Z,83.75
2022-08-05T00:23:46.915Z,84.45
2022-08-05T00:24:42.550Z,84.45
2022-08-05T00:25:46.069Z,85.15
2022-08-05T00:26:50.730Z,84.75
2022-08-05T00:27:40.452Z,85.35
2022-08-05T00:28:40.151Z,85.25
2022-08-05T00:29:40.129Z,85.35
2022-08-05T00:30:41.040Z,85.39
2022-08-05T00:31:53.862Z,85.39
2022-08-05T00:32:41.183Z,85.39
2022-08-05T00:34:54.151Z,84.59
2022-08-05T00:34:55.924Z,84.49
2022-08-05T00:35:47.770Z,84.49
2022-08-05T00:37:10.275Z,85.19
2022-08-05T00:37:52.886Z,85.19
2022-08-05T00:38:40.034Z,84.95
2022-08-05T00:39:43.959Z,84.35
2022-08-05T00:40:41.016Z,84.75
2022-08-05T00:41:52.217Z,84.85
2022-08-05T00:42:40.022Z,84.65
2022-08-05T00:43:46.567Z,84.05
2022-08-05T00:44:39.978Z,84.15
2022-08-05T00:45:43.768Z,84.15
2022-08-05T00:46:42.571Z,85.05
2022-08-05T00:47:56.926Z,85.95
2022-08-05T00:48:50.610Z,85.75
2022-08-05T00:49:44.665Z,85.59
2022-08-05T00:50:41.376Z,84.79
2022-08-05T00:51:50.806Z,84.59
2022-08-05T00:52:39.889Z,84.49
2022-08-05T00:54:00.820Z,83.29
2022-08-05T00:54:40.872Z,83.99
2022-08-05T00:55:42.833Z,83.89
2022-08-05T00:56:47.030Z,83.79
2022-08-05T00:57:58.655Z,84.25
2022-08-05T00:58:42.599Z,83.99
2022-08-05T00:59:44.218Z,84.55
2022-08-05T01:00:39.871Z,84.49
2022-08-05T01:01:42.685Z,84.65
2022-08-05T01:02:39.790Z,82.89
2022-08-05T01:03:39.790Z,79.25
2022-08-05T01:04:42.187Z,77.72
2022-08-05T01:05:39.756Z,77.38
2022-08-05T01:06:39.735Z,76.65
2022-08-05T01:08:40.389Z,76.45
2022-08-05T01:08:44.310Z,74.41
2022-08-05T01:09:39.714Z,72.08
2022-08-05T01:10:39.707Z,70.65
2022-08-05T01:11:42.685Z,68.79
2022-08-05T01:12:39.694Z,67.86
2022-08-05T01:13:58.765Z,66.94
2022-08-05T01:14:40.659Z,66.91
2022-08-05T01:15:39.646Z,66.21
2022-08-05T01:16:39.637Z,66.11
2022-08-05T01:17:39.860Z,66.31
2022-08-05T01:18:39.609Z,65.72
2022-08-05T01:20:00.995Z,65.91
2022-08-05T01:20:40.590Z,65.52
2022-08-05T01:21:39.586Z,65.42
2022-08-05T01:22:39.687Z,65.42
2022-08-05T01:23:39.561Z,65.09
2022-08-05T01:24:40.607Z,64.39
2022-08-05T01:25:41.555Z,64.00
2022-08-05T01:26:43.541Z,64.19
2022-08-05T01:27:55.475Z,64.00
2022-08-05T01:28:40.958Z,64.19
2022-08-05T01:29:39.505Z,64.39
2022-08-05T01:30:39.495Z,64.79
2022-08-05T01:31:42.733Z,64.49
2022-08-05T01:32:39.466Z,64.92
2022-08-05T01:33:39.458Z,64.59
2022-08-05T01:34:39.455Z,63.70
2022-08-05T01:35:52.981Z,63.00
2022-08-05T01:36:42.223Z,64.79
2022-08-05T01:37:44.307Z,63.49
2022-08-05T01:38:39.408Z,63.10
2022-08-05T01:39:47.211Z,62.60
2022-08-05T01:40:39.408Z,62.50
2022-08-05T01:41:44.514Z,63.10
2022-08-05T01:42:39.378Z,64.39
2022-08-05T01:43:39.430Z,65.68
2022-08-05T01:44:39.390Z,66.21
2022-08-05T01:45:43.065Z,66.91
2022-08-05T01:46:41.424Z,67.33
2022-08-05T01:47:43.317Z,69.32
2022-08-05T01:48:39.309Z,69.06
2022-08-05T01:50:00.329Z,70.06
2022-08-05T01:50:40.279Z,70.29
2022-08-05T01:51:39.270Z,70.39
2022-08-05T01:52:39.255Z,70.72
2022-08-05T01:53:57.517Z,71.72
2022-08-05T01:54:46.129Z,71.92
2022-08-05T01:55:39.226Z,72.11
2022-08-05T01:58:09.266Z,71.75
2022-08-05T01:58:09.489Z,72.75
2022-08-05T01:58:45.023Z,72.65
2022-08-05T01:59:39.173Z,72.15
2022-08-05T02:00:39.173Z,73.85
2022-08-05T02:01:40.185Z,73.74
2022-08-05T02:02:39.155Z,73.05
2022-08-05T02:03:39.138Z,73.85
2022-08-05T02:04:40.597Z,75.04
2022-08-05T02:05:39.125Z,75.84
2022-08-05T02:06:39.345Z,75.24
2022-08-05T02:07:39.099Z,76.43
2022-08-05T02:08:54.811Z,75.57
2022-08-05T02:09:40.098Z,75.57
2022-08-05T02:10:39.059Z,76.37
2022-08-05T02:11:42.478Z,76.47
2022-08-05T02:12:39.057Z,76.01
2022-08-05T02:13:53.824Z,76.31
2022-08-05T02:14:39.029Z,77.01
2022-08-05T02:15:39.008Z,77.21
2022-08-05T02:16:38.996Z,75.11
2022-08-05T02:18:32.611Z,74.21
2022-08-05T02:18:41.957Z,74.11
2022-08-05T02:19:47.446Z,73.32
2022-08-05T02:20:39.279Z,73.22
2022-08-05T02:21:43.403Z,73.22
2022-08-05T02:22:38.945Z,73.42
2022-08-05T02:23:39.166Z,73.61
2022-08-05T02:24:38.919Z,73.82
2022-08-05T02:25:49.428Z,73.91
2022-08-05T02:26:53.919Z,74.32
2022-08-05T02:27:59.252Z,73.61
2022-08-05T02:28:41.775Z,73.72
2022-08-05T02:29:59.914Z,72.52
2022-08-05T02:30:51.812Z,72.52
2022-08-05T02:31:38.855Z,72.22
2022-08-05T02:32:38.833Z,72.81
2022-08-05T02:33:39.404Z,73.32
2022-08-05T02:34:38.816Z,73.22
2022-08-05T02:35:44.918Z,72.92
2022-08-05T02:36:39.806Z,73.11
2022-08-05T02:37:38.768Z,72.32
2022-08-05T02:38:38.770Z,72.02
2022-08-05T02:39:38.830Z,71.92
2022-08-05T02:40:38.741Z,72.32
2022-08-05T02:41:57.574Z,72.22
2022-08-05T02:42:39.755Z,72.42
2022-08-05T02:43:38.712Z,72.42
2022-08-05T02:44:39.708Z,72.22
2022-08-05T02:45:52.658Z,72.22
2022-08-05T02:46:53.789Z,72.12
2022-08-05T02:48:06.641Z,72.22
2022-08-05T02:48:39.662Z,71.82
2022-08-05T02:49:40.691Z,72.22
2022-08-05T02:50:38.642Z,72.42
2022-08-05T02:52:04.340Z,72.32
2022-08-05T02:52:39.646Z,72.52
2022-08-05T02:53:39.693Z,72.42
2022-08-05T02:54:41.461Z,72.92
2022-08-05T02:55:54.608Z,73.22
2022-08-05T02:56:43.514Z,72.81
2022-08-05T02:58:20.218Z,72.72
2022-08-05T02:58:43.731Z,73.61
2022-08-05T02:59:50.446Z,73.32
2022-08-05T03:00:38.535Z,73.42
2022-08-05T03:01:38.568Z,73.72
2022-08-05T03:02:38.523Z,74.15
2022-08-05T03:04:02.075Z,74.15
2022-08-05T03:04:39.496Z,73.95
2022-08-05T03:06:54.112Z,74.35
2022-08-05T03:06:56.651Z,74.35
2022-08-05T03:07:59.298Z,75.15
2022-08-05T03:08:42.341Z,74.65
2022-08-05T03:09:43.970Z,74.85
2022-08-05T03:10:38.433Z,74.75
2022-08-05T03:11:41.421Z,75.15
2022-08-05T03:12:39.422Z,75.05
2022-08-05T03:13:51.854Z,74.85
2022-08-05T03:14:45.871Z,74.85
2022-08-05T03:15:38.372Z,75.25
2022-08-05T03:16:38.364Z,75.35
2022-08-05T03:17:41.631Z,76.04
2022-08-05T03:18:38.354Z,75.95
2022-08-05T03:19:38.335Z,76.48
2022-08-05T03:20:38.314Z,76.28
2022-08-05T03:21:41.316Z,76.38
2022-08-05T03:22:38.305Z,76.38
2022-08-05T03:23:38.408Z,76.78
2022-08-05T03:24:38.284Z,76.78
2022-08-05T03:26:04.628Z,76.88
2022-08-05T03:26:42.298Z,77.18
2022-08-05T03:27:58.949Z,77.22
2022-08-05T03:28:39.243Z,77.42
2022-08-05T03:29:45.796Z,77.92
2022-08-05T03:30:41.043Z,78.31
2022-08-05T03:31:56.772Z,78.52
2022-08-05T03:32:39.200Z,78.42
2022-08-05T03:33:50.933Z,78.52
2022-08-05T03:34:38.177Z,78.52
2022-08-05T03:35:40.924Z,78.81
2022-08-05T03:36:38.181Z,78.92
2022-08-05T03:37:46.325Z,78.66
2022-08-05T03:38:38.190Z,78.96
2022-08-05T03:39:47.282Z,79.35
2022-08-05T03:40:39.245Z,79.05
2022-08-05T03:41:46.734Z,79.16
2022-08-05T03:42:41.853Z,79.25
2022-08-05T03:44:08.972Z,79.25
2022-08-05T03:44:39.013Z,79.46
2022-08-05T03:45:57.254Z,79.75
2022-08-05T03:46:38.999Z,79.46
2022-08-05T03:47:41.295Z,79.35
2022-08-05T03:48:37.975Z,79.65
2022-08-05T03:49:51.566Z,79.25
2022-08-05T03:50:37.986Z,79.05
2022-08-05T03:52:37.324Z,79.16
2022-08-05T03:54:59.334Z,79.25
2022-08-05T03:55:49.827Z,79.09
2022-08-05T03:55:52.347Z,79.39
2022-08-05T03:56:05.472Z,79.29
2022-08-05T03:56:41.885Z,79.49
2022-08-05T03:57:41.801Z,79.59
2022-08-05T03:58:37.869Z,79.39
2022-08-05T03:59:47.286Z,79.69
2022-08-05T04:00:38.991Z,79.29
2022-08-05T04:01:37.955Z,79.29
2022-08-05T04:02:52.299Z,78.79
2022-08-05T04:03:38.817Z,78.99
2022-08-05T04:04:38.858Z,79.19
2022-08-05T04:05:37.795Z,79.49
2022-08-05T04:06:37.782Z,80.13
2022-08-05T04:07:53.182Z,80.03
2022-08-05T04:08:38.765Z,79.53
2022-08-05T04:09:37.784Z,79.33
2022-08-05T04:10:38.755Z,79.43
2022-08-05T04:11:47.645Z,79.03
2022-08-05T04:13:12.071Z,79.83
2022-08-05T04:14:12.044Z,79.57
2022-08-05T04:15:15.578Z,79.57
2022-08-05T04:16:12.023Z,79.06
2022-08-05T04:17:12.000Z,78.97
2022-08-05T04:18:20.548Z,78.67
2022-08-05T04:19:11.981Z,78.67
2022-08-05T04:20:11.990Z,78.67
2022-08-05T04:21:11.960Z,78.67
2022-08-05T04:22:12.972Z,78.73
2022-08-05T04:23:12.569Z,79.03
2022-08-05T04:24:18.741Z,79.23
2022-08-05T04:25:11.925Z,79.97
2022-08-05T04:26:15.917Z,80.27
2022-08-05T04:27:11.937Z,79.67
2022-08-05T04:28:12.942Z,80.17
2022-08-05T04:29:11.885Z,80.36
2022-08-05T04:30:11.877Z,80.27
2022-08-05T04:31:11.858Z,80.11
2022-08-05T04:32:11.897Z,80.30
2022-08-05T04:33:12.856Z,80.00
2022-08-05T04:34:18.526Z,80.00
2022-08-05T04:35:17.741Z,80.11
2022-08-05T04:36:44.672Z,79.80
2022-08-05T04:37:12.887Z,80.00
2022-08-05T04:38:11.782Z,80.00
2022-08-05T04:39:11.881Z,79.41
2022-08-05T04:40:11.951Z,79.60
2022-08-05T04:41:14.758Z,80.61
2022-08-05T04:42:11.762Z,81.01
2022-08-05T04:43:16.633Z,82.61
2022-08-05T04:44:11.720Z,82.41
2022-08-05T04:45:14.119Z,83.21
2022-08-05T04:46:12.716Z,83.55
2022-08-05T04:47:16.978Z,84.05
2022-08-05T04:48:18.600Z,84.55
2022-08-05T04:49:14.799Z,85.05
2022-08-05T04:50:11.867Z,85.49
2022-08-05T04:51:12.652Z,85.10
2022-08-05T04:52:11.720Z,84.89
2022-08-05T04:53:11.624Z,84.19
2022-08-05T04:54:12.097Z,82.79
2022-08-05T04:55:14.548Z,83.89
2022-08-05T04:56:34.299Z,84.59
2022-08-05T04:57:12.616Z,83.89
2022-08-05T04:58:12.449Z,83.79
2022-08-05T04:59:22.072Z,82.59
2022-08-05T05:00:11.546Z,82.39
2022-08-05T05:01:11.615Z,82.29
2022-08-05T05:02:36.742Z,80.94
2022-08-05T05:03:12.570Z,80.54
2022-08-05T05:04:11.509Z,79.64
2022-08-05T05:05:16.692Z,79.71
2022-08-05T05:06:38.738Z,79.71
2022-08-05T05:07:12.480Z,78.70
2022-08-05T05:08:14.425Z,78.91
2022-08-05T05:09:13.272Z,78.77
2022-08-05T05:10:11.482Z,78.27
2022-08-05T05:11:15.307Z,77.97
2022-08-05T05:12:11.737Z,78.06
2022-08-05T05:13:11.427Z,77.67
2022-08-05T05:14:16.193Z,77.76
2022-08-05T05:15:12.442Z,77.73
2022-08-05T05:17:11.380Z,77.53
2022-08-05T05:18:11.364Z,77.13
2022-08-05T05:19:18.745Z,76.93
2022-08-05T05:20:11.352Z,76.63
2022-08-05T05:21:11.345Z,76.09
2022-08-05T05:22:22.718Z,76.29
2022-08-05T05:23:19.745Z,76.19
2022-08-05T05:24:11.305Z,76.29
2022-08-05T05:25:17.151Z,76.49
2022-08-05T05:26:14.289Z,76.39
2022-08-05T05:27:12.285Z,76.19
2022-08-05T05:28:11.288Z,76.09
2022-08-05T05:29:14.536Z,75.69
2022-08-05T05:30:15.729Z,75.85
2022-08-05T05:31:12.232Z,76.65
2022-08-05T05:32:12.739Z,77.15
2022-08-05T05:33:17.156Z,76.35
2022-08-05T05:34:11.208Z,75.56
2022-08-05T05:35:11.202Z,75.76
2022-08-05T05:36:11.180Z,75.96
2022-08-05T05:37:11.211Z,76.15
2022-08-05T05:38:13.112Z,76.26
2022-08-05T05:39:11.216Z,76.26
2022-08-05T05:40:11.157Z,76.15
2022-08-05T05:41:14.121Z,76.26
2022-08-05T05:42:11.157Z,76.35
2022-08-05T05:43:11.100Z,76.06
2022-08-05T05:44:35.777Z,76.76
2022-08-05T05:45:12.081Z,77.15
2022-08-05T05:46:15.901Z,76.72
2022-08-05T05:47:23.652Z,76.26
2022-08-05T05:48:11.056Z,77.42
2022-08-05T05:49:22.996Z,77.62
2022-08-05T05:50:11.030Z,76.72
2022-08-05T05:51:15.812Z,75.92
2022-08-05T05:52:13.313Z,76.32
2022-08-05T05:53:22.378Z,75.72
2022-08-05T05:55:13.263Z,75.42
2022-08-05T05:56:13.976Z,75.52
2022-08-05T05:57:23.361Z,75.32
2022-08-05T05:58:10.959Z,75.42
2022-08-05T05:59:10.959Z,75.48
2022-08-05T06:00:10.941Z,76.28
2022-08-05T06:01:13.093Z,75.89
2022-08-05T06:02:10.915Z,76.08
2022-08-05T06:03:40.624Z,75.98
2022-08-05T06:05:17.004Z,74.95
2022-08-05T06:06:10.881Z,74.35
2022-08-05T06:07:10.852Z,73.85
2022-08-05T06:08:10.841Z,74.05
2022-08-05T06:09:17.063Z,73.85
2022-08-05T06:10:11.829Z,73.55
2022-08-05T06:11:13.856Z,73.11
2022-08-05T06:12:10.825Z,74.11
2022-08-05T06:13:10.793Z,73.91
2022-08-05T06:14:10.773Z,73.32
2022-08-05T06:15:16.202Z,73.82
2022-08-05T06:16:28.883Z,72.92
2022-08-05T06:17:22.202Z,73.02
2022-08-05T06:18:10.746Z,73.42
2022-08-05T06:19:10.737Z,72.88
2022-08-05T06:20:21.477Z,73.48
2022-08-05T06:21:18.544Z,73.38
2022-08-05T06:22:10.696Z,73.08
2022-08-05T06:23:10.679Z,72.49
2022-08-05T06:24:11.824Z,73.08
2022-08-05T06:25:24.379Z,71.65
2022-08-05T06:26:21.198Z,71.45
2022-08-05T06:27:17.085Z,71.65
2022-08-05T06:28:21.405Z,71.55
2022-08-05T06:29:25.559Z,71.72
2022-08-05T06:30:19.987Z,71.81
2022-08-05T06:31:11.235Z,71.81
2022-08-05T06:32:25.825Z,71.72
2022-08-05T06:33:11.584Z,71.62
2022-08-05T06:34:11.570Z,71.12
2022-08-05T06:35:15.561Z,70.72
2022-08-05T06:36:11.572Z,70.52
2022-08-05T06:37:10.533Z,71.22
2022-08-05T06:38:11.696Z,71.22
2022-08-05T06:39:10.559Z,71.51
2022-08-05T06:40:10.545Z,70.59
2022-08-05T06:41:13.499Z,71.48
2022-08-05T06:42:10.504Z,71.88
2022-08-05T06:43:59.116Z,72.58
2022-08-05T06:44:11.464Z,71.48
2022-08-05T06:45:10.457Z,71.69
2022-08-05T06:46:11.436Z,72.28
2022-08-05T06:47:29.952Z,74.27
2022-08-05T06:48:53.246Z,74.77
2022-08-05T06:49:12.065Z,75.07
2022-08-05T06:50:10.399Z,75.67
2022-08-05T06:51:21.865Z,74.73
2022-08-05T06:52:37.747Z,74.43
2022-08-05T06:53:21.626Z,74.60
2022-08-05T06:54:12.019Z,73.57
2022-08-05T06:55:10.349Z,71.98
2022-08-05T06:56:26.741Z,72.38
2022-08-05T06:57:56.777Z,71.68
2022-08-05T06:58:20.057Z,69.99
2022-08-05T06:59:11.972Z,68.96
2022-08-05T07:00:10.312Z,68.86
2022-08-05T07:01:11.321Z,69.56
2022-08-05T07:02:10.276Z,69.79
2022-08-05T07:03:10.263Z,70.09
2022-08-05T07:04:10.257Z,70.48
2022-08-05T07:05:15.420Z,68.66
2022-08-05T07:06:13.914Z,69.62
2022-08-05T07:07:10.226Z,68.40
2022-08-05T07:08:10.819Z,66.78
2022-08-05T07:09:10.236Z,67.18
2022-08-05T07:10:10.188Z,66.22
2022-08-05T07:11:15.206Z,66.81
2022-08-05T07:12:10.197Z,66.05
2022-08-05T07:13:10.167Z,65.62
2022-08-05T07:14:15.376Z,64.23
2022-08-05T07:15:11.148Z,64.73
2022-08-05T07:16:12.063Z,63.94
2022-08-05T07:18:00.619Z,64.83
2022-08-05T07:18:14.650Z,64.53
2022-08-05T07:19:11.126Z,64.63
2022-08-05T07:20:32.429Z,64.53
2022-08-05T07:21:11.083Z,64.01
2022-08-05T07:22:10.074Z,64.20
2022-08-05T07:23:10.050Z,63.21
2022-08-05T07:24:11.488Z,62.62
2022-08-05T07:25:22.603Z,62.92
2022-08-05T07:26:13.275Z,63.61
2022-08-05T07:27:10.034Z,64.01
2022-08-05T07:28:11.980Z,63.51
2022-08-05T07:29:09.992Z,63.81
2022-08-05T07:30:27.321Z,64.60
2022-08-05T07:31:10.974Z,63.81
2022-08-05T07:32:09.965Z,62.82
2022-08-05T07:33:15.534Z,63.61
2022-08-05T07:34:13.876Z,63.28
2022-08-05T07:36:05.300Z,63.68
2022-08-05T07:36:20.849Z,63.39
2022-08-05T07:37:11.531Z,63.18
2022-08-05T07:38:12.425Z,62.66
2022-08-05T07:39:24.807Z,62.36
2022-08-05T07:40:31.429Z,62.66
2022-08-05T07:42:09.013Z,62.07
2022-08-05T07:42:13.712Z,63.25
2022-08-05T07:43:20.148Z,63.55
2022-08-05T07:44:18.492Z,62.96
2022-08-05T07:45:09.830Z,62.07
2022-08-05T07:46:24.805Z,62.53
2022-08-05T07:47:10.822Z,61.71
2022-08-05T07:48:09.800Z,61.51
2022-08-05T07:49:09.810Z,62.77
2022-08-05T07:50:09.781Z,61.05
2022-08-05T07:51:14.413Z,59.87
2022-08-05T07:52:09.829Z,60.17
2022-08-05T07:53:09.752Z,59.60
2022-08-05T07:54:10.507Z,58.61
2022-08-05T07:55:16.030Z,58.91
2022-08-05T07:56:39.217Z,58.61
2022-08-05T07:57:16.969Z,59.90
2022-08-05T07:58:55.059Z,59.33
2022-08-05T07:59:10.687Z,59.44
2022-08-05T08:00:11.579Z,58.94
2022-08-05T08:01:12.272Z,59.04
2022-08-05T08:02:10.607Z,60.32
2022-08-05T08:03:13.838Z,59.04
2022-08-05T08:04:09.639Z,59.83
2022-08-05T08:05:09.622Z,58.94
2022-08-05T08:06:09.607Z,58.45
2022-08-05T08:07:09.618Z,58.12
2022-08-05T08:08:12.459Z,57.89
2022-08-05T08:09:09.585Z,57.67
2022-08-05T08:10:09.574Z,59.32
2022-08-05T08:11:13.702Z,59.09
2022-08-05T08:12:27.542Z,57.98
2022-08-05T08:13:11.565Z,57.59
2022-08-05T08:14:10.539Z,57.78
2022-08-05T08:15:15.277Z,56.90
2022-08-05T08:16:49.986Z,55.71
2022-08-05T08:17:10.522Z,56.33
2022-08-05T08:18:14.315Z,55.35
2022-08-05T08:19:09.474Z,56.04
2022-08-05T08:20:43.307Z,56.60
2022-08-05T08:21:15.786Z,53.94
2022-08-05T08:22:09.445Z,54.46
2022-08-05T08:23:11.675Z,54.23
2022-08-05T08:24:13.775Z,55.39
2022-08-05T08:25:15.768Z,56.67
2022-08-05T08:26:13.409Z,55.95
2022-08-05T08:27:10.407Z,55.16
2022-08-05T08:28:18.390Z,56.25
2022-08-05T08:29:45.466Z,56.05
2022-08-05T08:30:29.953Z,56.25
2022-08-05T08:31:14.592Z,54.97
2022-08-05T08:32:10.937Z,55.76
2022-08-05T08:33:09.341Z,56.45
2022-08-05T08:34:09.327Z,54.70
2022-08-05T08:35:13.676Z,56.18
2022-08-05T08:37:10.292Z,56.96
2022-08-05T08:38:11.632Z,55.79
2022-08-05T08:39:15.414Z,55.39
2022-08-05T08:40:09.265Z,56.77
2022-08-05T08:41:14.007Z,57.26
2022-08-05T08:42:22.467Z,58.64
2022-08-05T08:45:16.608Z,56.90
2022-08-05T08:45:17.147Z,58.28
2022-08-05T08:45:23.433Z,56.21
2022-08-05T08:46:10.330Z,55.29
2022-08-05T08:47:21.757Z,56.02
2022-08-05T08:48:23.105Z,53.76
2022-08-05T08:50:23.287Z,55.58
2022-08-05T08:50:31.671Z,55.35
2022-08-05T08:52:02.097Z,53.95
2022-08-05T08:52:13.670Z,51.27
2022-08-05T08:53:12.470Z,52.82
2022-08-05T08:55:13.166Z,51.22
2022-08-05T08:56:12.104Z,50.63
2022-08-05T08:57:11.314Z,50.51
2022-08-05T08:58:09.082Z,50.42
2022-08-05T08:59:14.820Z,50.81
2022-08-05T09:00:09.074Z,51.37
2022-08-05T09:01:11.000Z,51.46
2022-08-05T09:02:09.055Z,51.83
2022-08-05T09:03:09.035Z,51.32
2022-08-05T09:04:10.611Z,50.73
2022-08-05T09:05:17.977Z,47.99
2022-08-05T09:06:11.566Z,48.09
2022-08-05T09:07:19.386Z,47.97
2022-08-05T09:08:09.837Z,48.77
2022-08-05T09:09:08.971Z,47.84
2022-08-05T09:10:08.955Z,47.30
2022-08-05T09:11:13.693Z,47.42
2022-08-05T09:12:19.882Z,47.44
2022-08-05T09:13:08.927Z,47.54
2022-08-05T09:14:54.289Z,48.94
2022-08-05T09:15:09.907Z,48.05
2022-08-05T09:16:09.126Z,46.95
2022-08-05T09:17:09.424Z,47.13
2022-08-05T09:18:09.877Z,48.67
2022-08-05T09:19:08.869Z,46.88
2022-08-05T09:20:08.871Z,46.49
2022-08-05T09:21:11.777Z,45.19
2022-08-05T09:22:23.427Z,47.84
2022-08-05T09:23:09.832Z,45.49
2022-08-05T09:24:08.822Z,47.03
2022-08-05T09:25:13.830Z,45.66
2022-08-05T09:26:20.493Z,44.78
2022-08-05T09:27:08.811Z,45.27
2022-08-05T09:28:08.805Z,45.86
2022-08-05T09:29:09.095Z,44.66
2022-08-05T09:30:08.811Z,44.56
2022-08-05T09:31:43.805Z,45.23
2022-08-05T09:32:41.398Z,43.07
2022-08-05T09:33:09.741Z,44.73
2022-08-05T09:34:09.842Z,43.54
2022-08-05T09:35:08.719Z,43.84
2022-08-05T09:36:11.734Z,42.09
2022-08-05T09:37:14.991Z,41.97
2022-08-05T09:38:12.093Z,43.44
2022-08-05T09:39:18.255Z,44.42
2022-08-05T09:40:08.680Z,42.07
2022-08-05T09:41:11.668Z,42.56
2022-08-05T09:42:08.658Z,44.03
2022-08-05T09:43:09.677Z,44.81
2022-08-05T09:44:08.620Z,44.52
2022-08-05T09:46:04.719Z,44.49
2022-08-05T09:46:09.612Z,44.20
2022-08-05T09:47:10.264Z,43.44
2022-08-05T09:48:08.585Z,43.32
2022-08-05T09:49:19.056Z,44.20
2022-08-05T09:50:08.562Z,41.86
2022-08-05T09:51:14.871Z,42.64
2022-08-05T09:52:08.537Z,44.40
2022-08-05T09:53:09.115Z,43.69
2022-08-05T09:54:10.064Z,43.49
2022-08-05T09:55:59.051Z,44.40
2022-08-05T09:56:13.296Z,45.55
2022-08-05T09:57:23.457Z,44.77
2022-08-05T09:58:08.479Z,44.45
2022-08-05T09:59:08.477Z,45.02
2022-08-05T10:00:08.458Z,44.73
2022-08-05T10:01:15.421Z,44.60
2022-08-05T10:02:09.491Z,42.36
2022-08-05T10:03:08.494Z,42.29
2022-08-05T10:04:10.403Z,42.87
2022-08-05T10:05:08.430Z,42.29
2022-08-05T10:06:15.451Z,42.58
2022-08-05T10:07:20.038Z,42.19
2022-08-05T10:08:35.947Z,42.77
2022-08-05T10:09:09.374Z,46.36
2022-08-05T10:10:15.103Z,43.75
2022-08-05T10:11:12.355Z,42.48
2022-08-05T10:12:30.352Z,42.69
2022-08-05T10:13:09.677Z,42.69
2022-08-05T10:14:08.314Z,44.06
2022-08-05T10:15:08.326Z,43.87
2022-08-05T10:16:08.304Z,42.99
2022-08-05T10:17:08.296Z,42.58
2022-08-05T10:18:09.282Z,44.73
2022-08-05T10:19:09.409Z,43.85
2022-08-05T10:20:10.100Z,45.00
2022-08-05T10:21:11.983Z,43.53
2022-08-05T10:22:09.029Z,43.16
2022-08-05T10:23:22.112Z,41.60
2022-08-05T10:24:09.359Z,42.19
2022-08-05T10:25:08.222Z,40.14
2022-08-05T10:26:13.826Z,40.16
2022-08-05T10:27:08.266Z,41.23
2022-08-05T10:28:13.166Z,41.52
2022-08-05T10:29:09.187Z,42.09
2022-08-05T10:31:20.685Z,42.77
2022-08-05T10:32:50.555Z,42.48
2022-08-05T10:32:54.992Z,41.41
2022-08-05T10:33:14.712Z,42.19
2022-08-05T10:34:08.333Z,42.85
2022-08-05T10:35:08.115Z,42.46
2022-08-05T10:36:08.105Z,42.36
2022-08-05T10:37:08.098Z,43.14
2022-08-05T10:38:08.388Z,44.41
2022-08-05T10:39:10.418Z,43.43
2022-08-05T10:40:17.814Z,44.31
2022-08-05T10:41:12.362Z,42.85
2022-08-05T10:42:08.059Z,42.54
2022-08-05T10:43:08.029Z,41.27
2022-08-05T10:44:08.046Z,44.09
2022-08-05T10:45:20.891Z,42.54
2022-08-05T10:46:09.007Z,41.36
2022-08-05T10:47:26.271Z,41.54
2022-08-05T10:48:31.654Z,41.27
2022-08-05T10:49:10.515Z,40.88
2022-08-05T10:50:22.363Z,42.05
2022-08-05T10:51:22.164Z,42.90
2022-08-05T10:52:10.379Z,43.27
2022-08-05T10:53:07.961Z,41.13
2022-08-05T10:54:28.282Z,40.93
2022-08-05T10:55:08.913Z,42.40
2022-08-05T10:56:21.176Z,42.05
2022-08-05T10:57:07.914Z,42.65
2022-08-05T10:58:07.885Z,42.40
2022-08-05T10:59:12.520Z,42.52
2022-08-05T11:00:17.970Z,45.28
2022-08-05T11:01:07.866Z,45.57
2022-08-05T11:02:14.721Z,44.32
2022-08-05T11:03:24.646Z,44.83
2022-08-05T11:04:08.827Z,44.17
2022-08-05T11:05:07.837Z,46.91
2022-08-05T11:06:08.272Z,46.05
2022-08-05T11:07:07.799Z,45.56
2022-08-05T11:08:33.674Z,45.39
2022-08-05T11:09:08.780Z,45.78
2022-08-05T11:10:09.924Z,47.23
2022-08-05T11:11:16.551Z,46.84
2022-08-05T11:12:07.788Z,46.52
2022-08-05T11:13:07.755Z,47.01
2022-08-05T11:14:07.731Z,47.89
2022-08-05T11:15:19.227Z,47.67
2022-08-05T11:16:07.722Z,46.47
2022-08-05T11:17:56.776Z,45.67
2022-08-05T11:18:11.617Z,46.14
2022-08-05T11:20:11.435Z,45.82
2022-08-05T11:20:11.436Z,46.53
2022-08-05T11:21:11.777Z,45.18
2022-08-05T11:22:07.645Z,45.08
2022-08-05T11:23:09.003Z,43.54
2022-08-05T11:24:14.784Z,47.47
2022-08-05T11:25:16.862Z,47.38
2022-08-05T11:26:11.607Z,46.62
2022-08-05T11:27:07.661Z,46.40
2022-08-05T11:28:07.769Z,46.79
2022-08-05T11:29:12.973Z,46.47
2022-08-05T11:30:07.699Z,46.06
2022-08-05T11:31:07.573Z,43.52
2022-08-05T11:32:07.548Z,42.71
2022-08-05T11:33:07.541Z,42.99
2022-08-05T11:34:08.095Z,45.23
2022-08-05T11:35:07.522Z,45.53
2022-08-05T11:36:08.967Z,46.09
2022-08-05T11:38:26.768Z,43.85
2022-08-05T11:38:29.748Z,44.12
2022-08-05T11:39:08.539Z,43.33
2022-08-05T11:40:07.519Z,42.26
2022-08-05T11:41:36.839Z,41.87
2022-08-05T11:42:08.477Z,41.60
2022-08-05T11:43:07.447Z,42.19
2022-08-05T11:44:08.550Z,44.92
2022-08-05T11:45:23.093Z,42.58
2022-08-05T11:46:14.990Z,44.53
2022-08-05T11:47:13.973Z,43.65
2022-08-05T11:48:07.429Z,43.73
2022-08-05T11:49:07.986Z,43.33
2022-08-05T11:50:07.554Z,43.02
2022-08-05T11:51:07.367Z,41.73
2022-08-05T11:52:11.918Z,41.27
2022-08-05T11:53:09.821Z,41.44
2022-08-05T11:54:07.346Z,41.81
2022-08-05T11:55:10.701Z,42.59
2022-08-05T11:56:11.270Z,41.13
2022-08-05T11:57:08.458Z,41.01
2022-08-05T11:58:11.846Z,41.11
2022-08-05T11:59:13.892Z,42.66
2022-08-05T12:00:07.284Z,41.77
2022-08-05T12:01:08.367Z,40.89
2022-08-05T12:02:07.263Z,41.11
2022-08-05T12:03:08.371Z,39.84
2022-08-05T12:04:07.235Z,40.33
2022-08-05T12:05:17.939Z,39.67
2022-08-05T12:06:10.128Z,39.08
2022-08-05T12:07:07.214Z,39.76
2022-08-05T12:08:09.978Z,39.69
2022-08-05T12:09:07.193Z,40.47
2022-08-05T12:10:09.540Z,40.17
2022-08-05T12:11:10.178Z,40.86
2022-08-05T12:12:07.209Z,41.73
2022-08-05T12:13:16.428Z,41.05
2022-08-05T12:14:08.151Z,40.95
2022-08-05T12:15:07.681Z,40.27
2022-08-05T12:16:14.146Z,39.78
2022-08-05T12:17:22.697Z,39.49
2022-08-05T12:18:11.062Z,39.98
2022-08-05T12:19:08.193Z,39.49
2022-08-05T12:20:26.939Z,40.35
2022-08-05T12:21:08.073Z,40.45
2022-08-05T12:22:09.595Z,38.40
2022-08-05T12:23:07.084Z,38.89
2022-08-05T12:24:07.585Z,39.96
2022-08-05T12:25:07.035Z,40.45
2022-08-05T12:26:10.027Z,39.18
2022-08-05T12:27:09.750Z,38.32
2022-08-05T12:28:07.010Z,38.12
2022-08-05T12:29:09.913Z,38.24
2022-08-05T12:30:06.984Z,39.92
2022-08-05T12:31:06.980Z,38.06
2022-08-05T12:32:09.476Z,36.80
2022-08-05T12:33:27.297Z,36.80
2022-08-05T12:34:07.958Z,38.65
2022-08-05T12:35:06.958Z,39.14
2022-08-05T12:36:07.900Z,38.75
2022-08-05T12:37:06.918Z,38.92
2022-08-05T12:38:07.916Z,38.32
2022-08-05T12:39:07.132Z,37.05
2022-08-05T12:40:11.158Z,38.42
2022-08-05T12:41:13.304Z,37.43
2022-08-05T12:42:08.399Z,36.45
2022-08-05T12:43:06.855Z,36.63
2022-08-05T12:44:11.726Z,36.04
2022-08-05T12:45:08.906Z,36.63
2022-08-05T12:46:06.831Z,36.63
2022-08-05T12:47:06.817Z,37.41
2022-08-05T12:48:17.260Z,37.70
2022-08-05T12:49:13.151Z,37.68
2022-08-05T12:50:07.341Z,37.39
2022-08-05T12:51:06.785Z,37.18
2022-08-05T12:52:14.464Z,36.59
2022-08-05T12:53:07.809Z,36.67
2022-08-05T12:54:14.773Z,36.77
2022-08-05T12:55:07.748Z,37.76
2022-08-05T12:56:34.171Z,35.33
2022-08-05T12:57:09.426Z,35.53
2022-08-05T12:58:49.716Z,36.32