createdAt,value
2023-05-05T00:00:31.222Z,10.30
2023-05-05T00:02:59.957Z,10.07
2023-05-05T00:05:28.517Z,9.83
2023-05-05T00:07:58.367Z,7.20
2023-05-05T00:10:26.919Z,7.03
2023-05-05T00:12:55.385Z,3.23
2023-05-05T00:15:23.878Z,3.27
2023-05-05T00:17:52.330Z,2.97
2023-05-05T00:20:21.160Z,3.20
2023-05-05T00:22:49.492Z,3.10
2023-05-05T00:25:19.482Z,4.67
2023-05-05T00:27:47.843Z,1.93
2023-05-05T00:30:16.342Z,3.23
2023-05-05T00:32:44.740Z,3.23
2023-05-05T00:35:13.362Z,4.67
2023-05-05T00:37:41.804Z,1.40
2023-05-05T00:40:10.730Z,2.70
2023-05-05T00:42:43.917Z,2.33
2023-05-05T00:45:12.773Z,1.40
2023-05-05T00:47:41.434Z,1.63
2023-05-05T00:50:10.160Z,2.17
2023-05-05T00:52:38.645Z,4.47
2023-05-05T00:55:07.412Z,4.17
2023-05-05T00:57:35.816Z,4.57
2023-05-05T01:00:06.293Z,3.80
2023-05-05T01:02:35.113Z,3.50
2023-05-05T01:05:03.758Z,3.67
2023-05-05T01:07:34.157Z,2.60
2023-05-05T01:10:18.033Z,2.13
2023-05-05T01:12:49.239Z,3.33
2023-05-05T01:15:21.038Z,2.40
2023-05-05T01:17:54.468Z,5.07
2023-05-05T01:20:23.808Z,4.90
2023-05-05T01:22:53.133Z,3.57
2023-05-05T01:25:42.602Z,4.63
2023-05-05T01:28:19.246Z,2.80
2023-05-05T01:31:06.666Z,5.87
2023-05-05T01:33:37.290Z,6.30
2023-05-05T01:36:06.262Z,4.83
2023-05-05T01:38:36.024Z,5.17
2023-05-05T01:41:05.688Z,4.30
2023-05-05T01:43:34.640Z,5.57
2023-05-05T01:46:03.096Z,6.10
2023-05-05T01:48:33.365Z,6.30
2023-05-05T01:51:03.433Z,4.80
2023-05-05T01:53:31.870Z,5.23
2023-05-05T01:56:00.445Z,4.40
2023-05-05T01:58:29.047Z,3.53
2023-05-05T02:00:58.296Z,4.77
2023-05-05T02:03:26.857Z,7.87
2023-05-05T02:05:55.596Z,7.13
2023-05-05T02:08:25.444Z,5.60
2023-05-05T02:10:53.837Z,7.67
2023-05-05T02:13:22.334Z,8.40
2023-05-05T02:15:50.787Z,6.47
2023-05-05T02:18:19.232Z,9.00
2023-05-05T02:20:47.576Z,8.50
2023-05-05T02:23:16.055Z,5.80
2023-05-05T02:25:47.772Z,6.20
2023-05-05T02:28:17.566Z,4.63
2023-05-05T02:30:45.965Z,7.07
2023-05-05T02:33:14.313Z,6.27
2023-05-05T02:35:43.041Z,7.67
2023-05-05T02:38:11.781Z,9.20
2023-05-05T02:40:40.769Z,11.43
2023-05-05T02:43:12.059Z,8.37
2023-05-05T02:45:40.510Z,11.07
2023-05-05T02:48:10.581Z,9.60
2023-05-05T02:50:39.101Z,9.80
2023-05-05T02:53:07.486Z,10.40
2023-05-05T02:55:39.047Z,13.13
2023-05-05T02:58:08.274Z,13.97
2023-05-05T03:00:39.070Z,14.77
2023-05-05T03:03:13.993Z,12.03
2023-05-05T03:05:43.955Z,16.07
2023-05-05T03:08:12.896Z,14.47
2023-05-05T03:10:43.282Z,15.80
2023-05-05T03:13:11.865Z,16.60
2023-05-05T03:15:42.324Z,18.13
2023-05-05T03:18:11.672Z,24.27
2023-05-05T03:20:40.573Z,19.27
2023-05-05T03:23:09.061Z,21.13
2023-05-05T03:25:44.073Z,20.90
2023-05-05T03:28:12.536Z,26.23
2023-05-05T03:30:42.324Z,22.37
2023-05-05T03:33:11.982Z,26.67
2023-05-05T03:35:40.370Z,25.13
2023-05-05T03:38:08.809Z,26.23
2023-05-05T03:40:44.203Z,28.37
2023-05-05T03:43:13.203Z,28.60
2023-05-05T03:45:43.072Z,34.37
2023-05-05T03:48:11.514Z,32.03
2023-05-05T03:50:39.854Z,32.27
2023-05-05T03:53:08.538Z,32.37
2023-05-05T03:55:37.081Z,33.80
2023-05-05T03:58:05.499Z,34.83
2023-05-05T04:00:34.148Z,39.17
2023-05-05T04:03:04.053Z,39.80
2023-05-05T04:05:32.666Z,36.63
2023-05-05T04:08:01.413Z,36.80
2023-05-05T04:10:29.864Z,40.97
2023-05-05T04:12:58.351Z,42.73
2023-05-05T04:15:26.777Z,41.37
2023-05-05T04:17:55.262Z,41.27
2023-05-05T04:20:25.018Z,42.97
2023-05-05T04:22:53.417Z,40.63
2023-05-05T04:25:21.772Z,42.20
2023-05-05T04:27:50.204Z,42.03
2023-05-05T04:30:19.241Z,41.37
2023-05-05T04:32:47.825Z,43.20
2023-05-05T04:35:16.294Z,46.60
2023-05-05T04:37:46.187Z,44.73
2023-05-05T04:40:14.741Z,44.83
2023-05-05T04:42:43.172Z,43.67
2023-05-05T04:45:11.844Z,40.43
2023-05-05T04:47:40.325Z,46.87
2023-05-05T04:50:09.173Z,44.57
2023-05-05T04:52:37.737Z,43.47
2023-05-05T04:55:08.063Z,45.80
2023-05-05T04:57:36.440Z,42.07
2023-05-05T05:00:06.020Z,48.13
2023-05-05T05:02:34.623Z,42.60
2023-05-05T05:05:03.089Z,43.70
2023-05-05T05:07:31.512Z,48.43
2023-05-05T05:09:59.979Z,50.40
2023-05-05T05:12:29.751Z,42.03
2023-05-05T05:14:58.132Z,41.63
2023-05-05T05:17:26.901Z,44.37
2023-05-05T05:19:56.288Z,39.87
2023-05-05T05:22:24.646Z,44.97
2023-05-05T05:24:53.493Z,39.77
2023-05-05T05:27:21.919Z,37.87
2023-05-05T05:29:51.634Z,40.30
2023-05-05T05:32:19.992Z,35.83
2023-05-05T05:34:48.340Z,37.50
2023-05-05T05:37:17.080Z,39.47
2023-05-05T05:39:52.738Z,36.27
2023-05-05T05:42:21.457Z,35.80
2023-05-05T05:44:49.810Z,37.73
2023-05-05T05:47:19.568Z,36.47
2023-05-05T05:49:47.948Z,35.77
2023-05-05T05:52:16.338Z,34.20
2023-05-05T05:54:44.726Z,32.20
2023-05-05T05:57:13.328Z,35.10
2023-05-05T05:59:41.806Z,37.43
2023-05-05T06:02:10.174Z,36.50
2023-05-05T06:04:40.029Z,29.27
2023-05-05T06:07:08.469Z,31.93
2023-05-05T06:09:37.469Z,28.10
2023-05-05T06:12:05.898Z,32.20
2023-05-05T06:14:34.342Z,31.63
2023-05-05T06:17:03.075Z,29.50
2023-05-05T06:19:31.581Z,29.37
2023-05-05T06:22:01.309Z,27.53
2023-05-05T06:24:29.647Z,28.50
2023-05-05T06:26:59.353Z,24.40
2023-05-05T06:29:28.661Z,26.57
2023-05-05T06:31:56.969Z,25.40
2023-05-05T06:34:25.493Z,27.07
2023-05-05T06:36:53.969Z,23.70
2023-05-05T06:39:23.910Z,21.47
2023-05-05T06:41:52.231Z,20.73
2023-05-05T06:44:20.659Z,15.60
2023-05-05T06:46:49.178Z,13.90
2023-05-05T06:49:17.581Z,15.57
2023-05-05T06:51:46.062Z,13.77
2023-05-05T06:54:14.443Z,14.77
2023-05-05T06:56:44.201Z,11.73
2023-05-05T06:59:12.790Z,16.07
2023-05-05T07:01:41.286Z,14.03
2023-05-05T07:04:09.779Z,15.87
2023-05-05T07:06:38.149Z,14.20
2023-05-05T07:09:06.735Z,11.83
2023-05-05T07:11:35.256Z,12.70
2023-05-05T07:14:04.933Z,12.33
2023-05-05T07:16:34.769Z,11.83
2023-05-05T07:19:05.484Z,11.90
2023-05-05T07:21:34.450Z,12.33
2023-05-05T07:24:03.088Z,14.23
2023-05-05T07:26:31.407Z,13.80
2023-05-05T07:28:59.779Z,10.30
2023-05-05T07:31:29.587Z,10.87
2023-05-05T07:33:58.107Z,11.97
2023-05-05T07:36:27.937Z,10.90
2023-05-05T07:38:56.390Z,11.03
2023-05-05T07:41:24.855Z,15.37
2023-05-05T07:43:53.277Z,12.33
2023-05-05T07:46:21.738Z,10.57
2023-05-05T07:48:51.708Z,11.10
2023-05-05T07:51:21.537Z,9.57
2023-05-05T07:53:50.030Z,7.57
2023-05-05T07:56:19.350Z,9.63
2023-05-05T07:58:49.477Z,7.60
2023-05-05T08:01:17.844Z,7.83
2023-05-05T08:03:46.379Z,9.07
2023-05-05T08:06:21.759Z,7.77
2023-05-05T08:08:50.194Z,8.83
2023-05-05T08:11:18.575Z,7.03
2023-05-05T08:13:46.945Z,10.43
2023-05-05T08:16:15.525Z,7.60
2023-05-05T08:18:44.375Z,5.87
2023-05-05T08:21:12.945Z,3.80
2023-05-05T08:23:42.738Z,4.33
2023-05-05T08:26:11.156Z,5.80
2023-05-05T08:28:39.525Z,6.13
2023-05-05T08:31:08.161Z,5.57
2023-05-05T08:33:36.603Z,6.43
2023-05-05T08:36:05.419Z,5.33
2023-05-05T08:38:33.870Z,7.40
2023-05-05T08:41:04.139Z,9.67
2023-05-05T08:43:32.805Z,8.57
2023-05-05T08:46:01.259Z,7.23
2023-05-05T08:48:29.630Z,4.97
2023-05-05T08:51:01.392Z,6.90
2023-05-05T08:53:33.515Z,10.80
2023-05-05T08:56:01.988Z,5.30
2023-05-05T08:58:31.681Z,6.87
2023-05-05T09:01:01.677Z,6.10
2023-05-05T09:03:30.148Z,7.23
2023-05-05T09:05:58.538Z,10.67
2023-05-05T09:08:27.076Z,8.73
2023-05-05T09:10:55.528Z,9.30
2023-05-05T09:13:23.874Z,8.40
2023-05-05T09:15:53.660Z,10.37
2023-05-05T09:18:22.062Z,10.80
2023-05-05T09:20:50.560Z,11.87
2023-05-05T09:23:19.198Z,11.00
2023-05-05T09:25:48.032Z,10.23
2023-05-05T09:28:16.871Z,13.43
2023-05-05T09:30:45.833Z,11.47
2023-05-05T09:33:15.824Z,12.33
2023-05-05T09:35:50.625Z,13.77
2023-05-05T09:38:19.243Z,9.23
2023-05-05T09:40:48.564Z,14.57
2023-05-05T09:43:17.016Z,15.97
2023-05-05T09:45:45.425Z,13.40
2023-05-05T09:48:27.588Z,11.70
2023-05-05T09:50:56.332Z,13.43
2023-05-05T09:53:24.781Z,13.60
2023-05-05T09:55:56.802Z,12.83
2023-05-05T09:58:25.936Z,15.57
2023-05-05T10:00:54.558Z,10.97
2023-05-05T10:03:22.880Z,15.07
2023-05-05T10:05:52.944Z,14.30
2023-05-05T10:08:21.829Z,9.93
2023-05-05T10:10:52.602Z,11.13
2023-05-05T10:13:21.669Z,10.83
2023-05-05T10:15:51.866Z,13.07
2023-05-05T10:18:22.072Z,10.60
2023-05-05T10:20:51.197Z,11.20
2023-05-05T10:23:21.503Z,8.77
2023-05-05T10:25:52.663Z,7.23
2023-05-05T10:28:22.704Z,8.70
2023-05-05T10:30:51.417Z,13.80
2023-05-05T10:35:55.659Z,12.47
2023-05-05T10:38:26.833Z,10.63
2023-05-05T10:40:55.514Z,14.13
2023-05-05T10:43:23.858Z,12.73
2023-05-05T10:45:52.373Z,14.97
2023-05-05T10:48:22.312Z,15.17
2023-05-05T10:50:51.997Z,10.70
2023-05-05T10:53:20.992Z,12.73
2023-05-05T10:55:54.235Z,14.57
2023-05-05T10:58:43.777Z,14.13
2023-05-05T11:01:29.827Z,14.10
2023-05-05T11:04:16.314Z,16.67
2023-05-05T11:06:55.102Z,14.00
2023-05-05T11:09:29.512Z,13.40
2023-05-05T11:12:06.289Z,15.30
2023-05-05T11:14:34.752Z,14.93
2023-05-05T11:17:03.260Z,14.63
2023-05-05T11:19:46.822Z,14.20
2023-05-05T11:22:16.489Z,15.10
2023-05-05T11:24:44.899Z,17.23
2023-05-05T11:27:15.103Z,18.33
2023-05-05T11:30:01.989Z,15.33
2023-05-05T11:32:30.481Z,14.50
2023-05-05T11:34:58.992Z,13.23
2023-05-05T11:37:28.452Z,15.13
2023-05-05T11:40:01.953Z,13.00
2023-05-05T11:42:31.792Z,14.33
2023-05-05T11:45:00.272Z,16.07
2023-05-05T11:47:31.727Z,19.40
2023-05-05T11:50:00.205Z,16.47
2023-05-05T11:52:28.629Z,17.80
2023-05-05T11:55:01.545Z,19.27
2023-05-05T11:57:30.249Z,17.53
2023-05-05T12:00:01.194Z,18.13
2023-05-05T12:02:29.998Z,19.47
2023-05-05T12:04:58.685Z,16.60
2023-05-05T12:07:27.508Z,14.50
2023-05-05T12:09:56.214Z,14.63
2023-05-05T12:12:35.577Z,14.90
2023-05-05T12:15:05.598Z,18.40
2023-05-05T12:17:45.998Z,16.17
2023-05-05T12:20:14.688Z,16.00
2023-05-05T12:22:43.809Z,13.80
2023-05-05T12:25:12.508Z,16.70
2023-05-05T12:27:41.356Z,9.80
2023-05-05T12:30:14.497Z,11.33
2023-05-05T12:32:42.924Z,9.20
2023-05-05T12:35:11.628Z,9.30
2023-05-05T12:37:40.020Z,10.80
2023-05-05T12:40:09.883Z,10.73
2023-05-05T12:42:41.353Z,9.03
2023-05-05T12:45:10.191Z,9.70
2023-05-05T12:47:44.017Z,8.60
2023-05-05T12:50:12.445Z,9.00
2023-05-05T12:52:43.106Z,9.67
2023-05-05T12:55:12.083Z,9.40
2023-05-05T12:57:40.710Z,14.00
2023-05-05T13:00:15.487Z,9.53
2023-05-05T13:02:45.382Z,11.47
2023-05-05T13:05:13.754Z,12.63
2023-05-05T13:07:51.770Z,8.50
2023-05-05T13:10:20.238Z,7.57
2023-05-05T13:12:48.722Z,7.97
2023-05-05T13:15:17.133Z,7.77
2023-05-05T13:17:46.847Z,7.10
2023-05-05T13:20:15.437Z,6.30
2023-05-05T13:22:43.893Z,5.23
2023-05-05T13:25:12.497Z,7.60
2023-05-05T13:27:41.046Z,7.93
2023-05-05T13:30:10.218Z,5.00
2023-05-05T13:32:38.735Z,5.33
2023-05-05T13:35:09.423Z,6.57
2023-05-05T13:37:37.965Z,5.30
2023-05-05T13:40:07.492Z,6.07
2023-05-05T13:42:35.936Z,4.77
2023-05-05T13:45:04.341Z,6.20
2023-05-05T13:47:32.858Z,5.03
2023-05-05T13:50:01.916Z,6.77
2023-05-05T13:52:32.128Z,4.63
2023-05-05T13:55:01.831Z,8.23
2023-05-05T13:57:30.234Z,6.60
2023-05-05T13:59:58.764Z,4.73
2023-05-05T14:02:27.190Z,7.23
2023-05-05T14:04:55.541Z,5.30
2023-05-05T14:07:23.974Z,3.57
2023-05-05T14:09:53.708Z,3.90
2023-05-05T14:12:23.654Z,3.73
2023-05-05T14:14:52.146Z,6.07
2023-05-05T14:17:20.594Z,4.43
2023-05-05T14:19:48.969Z,4.20
2023-05-05T14:22:17.300Z,4.67
2023-05-05T14:24:45.808Z,5.03
2023-05-05T14:27:15.540Z,5.03
2023-05-05T14:29:43.979Z,6.07
2023-05-05T14:32:12.592Z,5.47
2023-05-05T14:34:41.801Z,10.10
2023-05-05T14:37:10.132Z,6.73
2023-05-05T14:39:38.580Z,6.20
2023-05-05T14:42:07.080Z,8.73
2023-05-05T14:44:37.076Z,6.70
2023-05-05T14:47:05.619Z,6.83
2023-05-05T14:49:33.991Z,6.00
2023-05-05T14:52:02.557Z,6.67
2023-05-05T14:54:31.040Z,9.23
2023-05-05T14:56:59.508Z,7.97
2023-05-05T14:59:28.889Z,6.60
2023-05-05T15:01:58.807Z,8.57
2023-05-05T15:04:27.245Z,6.23
2023-05-05T15:06:55.904Z,8.73
2023-05-05T15:09:24.283Z,8.37
2023-05-05T15:11:52.971Z,6.67
2023-05-05T15:14:21.463Z,8.40
2023-05-05T15:16:49.921Z,8.77
2023-05-05T15:19:19.692Z,9.83
2023-05-05T15:21:53.156Z,13.07
2023-05-05T15:24:21.839Z,13.90
2023-05-05T15:26:50.224Z,12.47
2023-05-05T15:29:18.972Z,11.43
2023-05-05T15:31:47.483Z,15.33
2023-05-05T15:34:16.009Z,17.40
2023-05-05T15:36:45.826Z,13.13
2023-05-05T15:39:14.220Z,16.37
2023-05-05T15:41:42.739Z,12.60
2023-05-05T15:44:12.548Z,13.40
2023-05-05T15:46:41.286Z,12.10
2023-05-05T15:49:09.834Z,13.30
2023-05-05T15:51:38.257Z,14.37
2023-05-05T15:54:08.234Z,16.17
2023-05-05T15:56:36.612Z,14.60
2023-05-05T15:59:05.093Z,12.63
2023-05-05T16:01:36.284Z,12.13
2023-05-05T16:04:04.888Z,14.23
2023-05-05T16:06:33.281Z,15.30
2023-05-05T16:09:01.824Z,12.47
2023-05-05T16:11:31.649Z,12.00
2023-05-05T16:14:00.036Z,11.30
2023-05-05T16:16:28.476Z,11.47
2023-05-05T16:18:57.193Z,14.20
2023-05-05T16:21:25.695Z,12.43
2023-05-05T16:23:54.105Z,16.10
2023-05-05T16:26:22.634Z,14.23
2023-05-05T16:28:52.725Z,11.53
2023-05-05T16:31:21.154Z,12.37
2023-05-05T16:33:49.514Z,12.73
2023-05-05T16:36:17.906Z,13.07
2023-05-05T16:38:46.481Z,13.63
2023-05-05T16:41:14.870Z,12.37
2023-05-05T16:43:43.266Z,13.47
2023-05-05T16:46:13.312Z,13.33
2023-05-05T16:48:42.111Z,12.37
2023-05-05T16:51:10.434Z,12.03
2023-05-05T16:53:40.104Z,10.93
2023-05-05T16:56:08.845Z,10.93
2023-05-05T16:58:37.282Z,12.20
2023-05-05T17:01:05.683Z,11.03
2023-05-05T17:03:35.921Z,10.93
2023-05-05T17:06:04.332Z,11.60
2023-05-05T17:08:32.729Z,11.93
2023-05-05T17:11:01.479Z,14.80
2023-05-05T17:13:29.928Z,12.77
2023-05-05T17:15:58.485Z,11.00
2023-05-05T17:18:26.920Z,13.70
2023-05-05T17:20:57.157Z,12.77
2023-05-05T17:23:25.592Z,13.17
2023-05-05T17:25:54.148Z,12.37
2023-05-05T17:28:22.492Z,12.37
2023-05-05T17:30:51.104Z,14.07
2023-05-05T17:33:22.054Z,15.30
2023-05-05T17:35:50.783Z,14.97
2023-05-05T17:38:20.629Z,11.53
2023-05-05T17:40:49.222Z,13.63
2023-05-05T17:43:17.560Z,15.60
2023-05-05T17:45:46.832Z,13.47
2023-05-05T17:48:15.406Z,13.33
2023-05-05T17:50:43.900Z,12.83
2023-05-05T17:53:12.433Z,12.13
2023-05-05T17:55:42.140Z,14.20
2023-05-05T17:58:10.701Z,14.67
2023-05-05T18:00:39.175Z,12.60
2023-05-05T18:03:07.725Z,13.70
2023-05-05T18:05:36.181Z,12.63
2023-05-05T18:08:04.759Z,11.67
2023-05-05T18:10:33.316Z,13.27
2023-05-05T18:13:03.752Z,14.10
2023-05-05T18:15:32.294Z,16.93
2023-05-05T18:18:00.765Z,12.63
2023-05-05T18:20:29.300Z,12.20
2023-05-05T18:22:57.855Z,15.80
2023-05-05T18:25:26.384Z,15.47
2023-05-05T18:27:54.740Z,15.10
2023-05-05T18:30:24.538Z,15.83
2023-05-05T18:32:52.940Z,14.70
2023-05-05T18:35:21.562Z,12.87
2023-05-05T18:37:49.997Z,16.60
2023-05-05T18:40:18.692Z,15.97
2023-05-05T18:42:47.176Z,15.57
2023-05-05T18:45:15.555Z,14.10
2023-05-05T18:47:45.339Z,14.20
2023-05-05T18:50:13.843Z,18.70
2023-05-05T18:52:42.349Z,16.67
2023-05-05T18:55:11.141Z,15.97
2023-05-05T18:57:39.633Z,15.20
2023-05-05T19:00:09.113Z,15.63
2023-05-05T19:02:37.584Z,14.33
2023-05-05T19:05:08.498Z,16.50
2023-05-05T19:07:37.114Z,16.00
2023-05-05T19:10:05.740Z,15.90
2023-05-05T19:12:34.172Z,16.57
2023-05-05T19:15:02.500Z,13.73
2023-05-05T19:17:31.001Z,14.87
2023-05-05T19:19:59.412Z,15.00
2023-05-05T19:22:29.194Z,15.47
2023-05-05T19:24:57.805Z,15.00
2023-05-05T19:27:26.192Z,14.57
2023-05-05T19:29:54.662Z,14.13
2023-05-05T19:32:23.311Z,19.40
2023-05-05T19:34:54.230Z,16.57
2023-05-05T19:37:22.732Z,17.07
2023-05-05T19:39:52.653Z,14.70
2023-05-05T19:42:21.090Z,15.40
2023-05-05T19:44:49.588Z,14.93
2023-05-05T19:47:17.997Z,15.03
2023-05-05T19:49:46.409Z,17.10
2023-05-05T19:52:14.854Z,16.80
2023-05-05T19:54:43.564Z,16.20
2023-05-05T19:57:13.320Z,15.80
2023-05-05T19:59:42.249Z,16.70
2023-05-05T20:02:11.587Z,20.40
2023-05-05T20:04:40.035Z,19.07
2023-05-05T20:07:08.515Z,17.33
2023-05-05T20:09:37.723Z,16.97
2023-05-05T20:12:06.406Z,16.33
2023-05-05T20:14:36.257Z,15.77
2023-05-05T20:17:04.790Z,15.83
2023-05-05T20:19:33.525Z,16.33
2023-05-05T20:22:01.992Z,19.33
2023-05-05T20:24:30.385Z,16.00
2023-05-05T20:26:58.837Z,16.40
2023-05-05T20:29:27.404Z,15.63
2023-05-05T20:31:57.440Z,16.50
2023-05-05T20:34:27.633Z,18.60
2023-05-05T20:36:56.375Z,14.87
2023-05-05T20:39:25.058Z,15.83
2023-05-05T20:41:53.438Z,16.23
2023-05-05T20:44:22.111Z,12.83
2023-05-05T20:46:50.573Z,15.07
2023-05-05T20:49:20.605Z,16.43
2023-05-05T20:51:49.010Z,16.80
2023-05-05T20:54:17.580Z,14.03
2023-05-05T20:56:46.303Z,16.00
2023-05-05T20:59:14.874Z,16.37
2023-05-05T21:01:43.675Z,18.30
2023-05-05T21:04:12.095Z,15.40
2023-05-05T21:06:41.855Z,13.50
2023-05-05T21:09:10.792Z,14.70
2023-05-05T21:11:39.242Z,16.93
2023-05-05T21:14:07.672Z,14.13
2023-05-05T21:16:36.166Z,13.87
2023-05-05T21:19:04.795Z,17.27
2023-05-05T21:21:33.224Z,15.60
2023-05-05T21:24:05.443Z,14.53
2023-05-05T21:26:34.735Z,15.93
2023-05-05T21:29:03.199Z,16.13
2023-05-05T21:31:31.845Z,14.60
2023-05-05T21:34:00.474Z,16.43
2023-05-05T21:36:30.029Z,17.53
2023-05-05T21:38:59.828Z,15.47
2023-05-05T21:41:30.171Z,17.67
2023-05-05T21:43:59.490Z,17.37
2023-05-05T21:46:27.911Z,19.43
2023-05-05T21:48:56.552Z,19.50
2023-05-05T21:51:24.919Z,20.60
2023-05-05T21:53:53.194Z,16.73
2023-05-05T21:56:21.482Z,19.50
2023-05-05T21:58:51.189Z,17.63
2023-05-05T22:01:19.597Z,19.23
2023-05-05T22:03:48.260Z,17.17
2023-05-05T22:06:17.912Z,21.80
2023-05-05T22:08:46.363Z,19.30
2023-05-05T22:11:14.795Z,20.57
2023-05-05T22:13:43.318Z,19.87
2023-05-05T22:16:13.018Z,18.70
2023-05-05T22:18:41.410Z,19.73
2023-05-05T22:21:09.791Z,20.90
2023-05-05T22:23:39.193Z,22.60
2023-05-05T22:26:07.559Z,21.50
2023-05-05T22:28:35.943Z,20.97
2023-05-05T22:31:04.508Z,23.00
2023-05-05T22:33:34.326Z,21.17
2023-05-05T22:36:02.994Z,22.43
2023-05-05T22:38:31.353Z,22.10
2023-05-05T22:40:59.700Z,23.07
2023-05-05T22:43:27.947Z,24.30
2023-05-05T22:45:56.287Z,22.10
2023-05-05T22:48:24.583Z,18.83
2023-05-05T22:50:54.373Z,22.17
2023-05-05T22:53:22.722Z,25.23
2023-05-05T22:55:51.698Z,21.03
2023-05-05T22:58:20.043Z,22.10
2023-05-05T23:00:48.475Z,21.70
2023-05-05T23:03:16.842Z,21.10
2023-05-05T23:05:45.196Z,21.07
2023-05-05T23:08:14.829Z,23.37
2023-05-05T23:10:43.152Z,25.20
2023-05-05T23:13:11.586Z,23.53
2023-05-05T23:15:40.961Z,22.63
2023-05-05T23:18:09.466Z,24.23
2023-05-05T23:20:37.952Z,22.17
2023-05-05T23:23:06.331Z,20.97
2023-05-05T23:25:36.331Z,24.50
2023-05-05T23:28:04.817Z,26.27
2023-05-05T23:30:33.441Z,27.03
2023-05-05T23:33:02.083Z,22.70
2023-05-05T23:35:30.670Z,24.17
2023-05-05T23:37:59.130Z,23.43
2023-05-05T23:40:27.634Z,28.10
2023-05-05T23:42:57.507Z,23.70
2023-05-05T23:45:26.172Z,24.57
2023-05-05T23:47:54.760Z,25.63
2023-05-05T23:50:23.421Z,25.10
2023-05-05T23:52:51.925Z,25.47
2023-05-05T23:55:20.455Z,24.13
2023-05-05T23:57:48.985Z,25.20
