createdAt,value
2023-03-26T00:00:09.634Z,65.17
2023-03-26T00:01:17.875Z,65.40
2023-03-26T00:02:20.097Z,66.04
2023-03-26T00:03:22.495Z,65.90
2023-03-26T00:04:25.546Z,65.59
2023-03-26T00:05:28.007Z,65.71
2023-03-26T00:06:37.750Z,65.36
2023-03-26T00:07:40.499Z,65.21
2023-03-26T00:08:45.133Z,65.11
2023-03-26T00:09:47.760Z,64.82
2023-03-26T00:10:50.357Z,64.76
2023-03-26T00:11:52.794Z,64.99
2023-03-26T00:12:56.137Z,64.84
2023-03-26T00:13:58.365Z,65.15
2023-03-26T00:15:00.643Z,65.04
2023-03-26T00:16:03.729Z,64.93
2023-03-26T00:17:06.150Z,65.02
2023-03-26T00:18:09.322Z,65.29
2023-03-26T00:19:12.671Z,65.11
2023-03-26T00:20:14.878Z,64.71
2023-03-26T00:21:22.588Z,64.59
2023-03-26T00:22:25.338Z,65.19
2023-03-26T00:23:28.835Z,65.06
2023-03-26T00:24:31.017Z,64.88
2023-03-26T00:25:34.849Z,65.72
2023-03-26T00:26:41.011Z,65.81
2023-03-26T00:27:45.812Z,66.45
2023-03-26T00:28:50.824Z,66.76
2023-03-26T00:29:56.288Z,67.47
2023-03-26T00:31:04.586Z,67.33
2023-03-26T00:32:06.805Z,66.92
2023-03-26T00:33:12.055Z,67.52
2023-03-26T00:34:18.504Z,66.85
2023-03-26T00:35:22.467Z,66.68
2023-03-26T00:36:26.731Z,67.81
2023-03-26T00:37:30.350Z,68.31
2023-03-26T00:38:38.701Z,67.32
2023-03-26T00:39:42.799Z,66.57
2023-03-26T00:40:48.120Z,66.30
2023-03-26T00:41:54.155Z,66.04
2023-03-26T00:42:56.800Z,66.41
2023-03-26T00:44:00.225Z,67.10
2023-03-26T00:45:02.446Z,67.23
2023-03-26T00:46:06.338Z,65.95
2023-03-26T00:47:08.798Z,66.39
2023-03-26T00:48:11.663Z,66.11
2023-03-26T00:49:17.910Z,65.65
2023-03-26T00:50:20.582Z,65.47
2023-03-26T00:51:23.583Z,65.65
2023-03-26T00:52:28.645Z,65.58
2023-03-26T00:53:31.989Z,65.39
2023-03-26T00:54:35.390Z,65.24
2023-03-26T00:55:38.762Z,65.62
2023-03-26T00:56:41.180Z,65.44
2023-03-26T00:57:45.996Z,65.11
2023-03-26T00:58:50.191Z,64.97
2023-03-26T00:59:52.933Z,64.65
2023-03-26T01:00:58.898Z,64.37
2023-03-26T01:02:01.608Z,64.50
2023-03-26T01:03:05.681Z,64.51
2023-03-26T01:04:28.157Z,64.54
2023-03-26T01:05:34.526Z,64.78
2023-03-26T01:06:41.935Z,64.71
2023-03-26T01:07:44.773Z,65.13
2023-03-26T01:08:49.421Z,64.44
2023-03-26T01:09:51.717Z,64.56
2023-03-26T01:11:02.980Z,64.23
2023-03-26T01:12:08.872Z,64.79
2023-03-26T01:13:12.292Z,65.16
2023-03-26T01:14:24.742Z,64.77
2023-03-26T01:15:30.168Z,64.72
2023-03-26T01:16:46.453Z,64.84
2023-03-26T01:17:51.946Z,64.44
2023-03-26T01:18:58.685Z,64.36
2023-03-26T01:20:16.460Z,64.30
2023-03-26T01:21:28.777Z,64.24
2023-03-26T01:22:31.259Z,63.90
2023-03-26T01:23:49.196Z,63.78
2023-03-26T01:24:56.620Z,63.91
2023-03-26T01:26:28.909Z,63.39
2023-03-26T01:27:40.927Z,63.34
2023-03-26T01:28:43.508Z,63.46
2023-03-26T01:29:48.919Z,63.59
2023-03-26T01:31:06.289Z,63.27
2023-03-26T01:32:19.023Z,63.47
2023-03-26T01:33:30.028Z,63.86
2023-03-26T01:34:50.845Z,63.78
2023-03-26T01:36:11.506Z,64.09
2023-03-26T01:37:32.634Z,63.35
2023-03-26T01:38:46.863Z,63.32
2023-03-26T01:39:57.231Z,63.28
2023-03-26T01:41:26.976Z,63.02
2023-03-26T01:42:46.756Z,63.26
2023-03-26T01:44:03.031Z,63.30
2023-03-26T01:45:22.795Z,63.44
2023-03-26T01:46:27.416Z,62.98
2023-03-26T01:47:32.392Z,63.24
2023-03-26T01:48:39.850Z,63.45
2023-03-26T01:49:42.058Z,63.06
2023-03-26T01:50:44.890Z,63.07
2023-03-26T01:51:47.746Z,63.34
2023-03-26T01:52:50.127Z,63.78
2023-03-26T01:53:53.673Z,63.82
2023-03-26T01:54:56.753Z,63.01
2023-03-26T01:56:17.727Z,62.92
2023-03-26T01:57:39.651Z,63.07
2023-03-26T01:58:58.431Z,63.45
2023-03-26T02:00:18.632Z,62.91
2023-03-26T02:01:34.103Z,62.99
2023-03-26T02:03:01.655Z,62.98
2023-03-26T02:04:30.699Z,63.21
2023-03-26T02:05:44.083Z,63.40
2023-03-26T02:06:52.754Z,63.57
2023-03-26T02:08:13.529Z,63.29
2023-03-26T02:09:22.412Z,63.58
2023-03-26T02:10:35.074Z,63.66
2023-03-26T02:11:39.806Z,63.74
2023-03-26T02:12:44.496Z,63.56
2023-03-26T02:13:47.422Z,63.41
2023-03-26T02:14:51.760Z,63.93
2023-03-26T02:16:03.569Z,63.81
2023-03-26T02:17:06.056Z,63.70
2023-03-26T02:18:11.049Z,64.17
2023-03-26T02:19:16.094Z,64.04
2023-03-26T02:20:20.823Z,63.90
2023-03-26T02:21:26.211Z,63.62
2023-03-26T02:22:29.937Z,63.80
2023-03-26T02:23:36.034Z,63.73
2023-03-26T02:24:38.853Z,63.50
2023-03-26T02:25:43.828Z,62.99
2023-03-26T02:26:46.636Z,62.60
2023-03-26T02:27:51.695Z,62.71
2023-03-26T02:28:54.123Z,62.90
2023-03-26T02:29:56.353Z,62.72
2023-03-26T02:31:01.646Z,62.75
2023-03-26T02:32:06.528Z,62.62
2023-03-26T02:33:08.792Z,62.60
2023-03-26T02:34:16.977Z,62.56
2023-03-26T02:35:26.672Z,62.81
2023-03-26T02:36:36.215Z,62.88
2023-03-26T02:37:40.075Z,62.77
2023-03-26T02:38:54.524Z,63.01
2023-03-26T02:39:57.236Z,62.84
2023-03-26T02:41:06.272Z,62.80
2023-03-26T02:42:27.583Z,63.02
2023-03-26T02:43:29.973Z,62.85
2023-03-26T02:44:32.737Z,62.75
2023-03-26T02:45:35.112Z,62.65
2023-03-26T02:46:40.046Z,62.81
2023-03-26T02:48:02.571Z,62.98
2023-03-26T02:49:23.629Z,63.43
2023-03-26T02:50:26.422Z,63.79
2023-03-26T02:51:56.285Z,64.46
2023-03-26T02:53:02.136Z,64.19
2023-03-26T02:54:07.971Z,64.24
2023-03-26T02:55:27.410Z,63.79
2023-03-26T02:56:33.000Z,63.38
2023-03-26T02:58:07.699Z,63.45
2023-03-26T02:59:13.804Z,63.55
2023-03-26T03:00:22.223Z,63.96
2023-03-26T03:01:24.580Z,64.12
2023-03-26T03:02:29.897Z,64.27
2023-03-26T03:03:40.071Z,64.40
2023-03-26T03:05:06.125Z,64.05
2023-03-26T03:06:10.299Z,63.93
2023-03-26T03:07:20.351Z,64.20
2023-03-26T03:08:26.367Z,64.71
2023-03-26T03:09:51.749Z,64.07
2023-03-26T03:11:26.884Z,64.25
2023-03-26T03:12:29.781Z,64.23
2023-03-26T03:13:32.159Z,65.04
2023-03-26T03:14:35.638Z,64.73
2023-03-26T03:15:37.794Z,64.39
2023-03-26T03:16:41.392Z,64.25
2023-03-26T03:17:46.838Z,64.08
2023-03-26T03:18:57.869Z,64.63
2023-03-26T03:20:12.061Z,64.42
2023-03-26T03:21:14.846Z,64.76
2023-03-26T03:22:17.261Z,65.44
2023-03-26T03:23:22.865Z,65.46
2023-03-26T03:24:33.768Z,66.21
2023-03-26T03:25:38.202Z,65.80
2023-03-26T03:26:42.390Z,65.51
2023-03-26T03:28:05.514Z,65.66
2023-03-26T03:29:09.334Z,65.67
2023-03-26T03:30:13.873Z,65.73
2023-03-26T03:31:21.872Z,66.19
2023-03-26T03:32:25.072Z,65.94
2023-03-26T03:33:30.687Z,65.84
2023-03-26T03:34:32.866Z,66.45
2023-03-26T03:35:35.593Z,66.69
2023-03-26T03:36:38.578Z,67.07
2023-03-26T03:38:00.481Z,67.83
2023-03-26T03:39:05.305Z,67.35
2023-03-26T03:40:10.934Z,68.03
2023-03-26T03:41:14.575Z,67.52
2023-03-26T03:42:18.886Z,67.42
2023-03-26T03:43:22.031Z,67.49
2023-03-26T03:44:38.098Z,68.18
2023-03-26T03:45:48.646Z,68.25
2023-03-26T03:47:04.261Z,68.44
2023-03-26T03:48:06.688Z,68.46
2023-03-26T03:49:15.517Z,68.33
2023-03-26T03:50:17.897Z,68.28
2023-03-26T03:51:35.229Z,67.95
2023-03-26T03:52:40.569Z,67.92
2023-03-26T03:53:43.244Z,67.72
2023-03-26T03:54:46.532Z,67.61
2023-03-26T03:56:10.537Z,67.68
2023-03-26T03:57:36.136Z,67.66
2023-03-26T03:58:42.413Z,67.50
2023-03-26T03:59:50.150Z,67.64
2023-03-26T04:01:00.727Z,67.43
2023-03-26T04:02:43.047Z,67.76
2023-03-26T04:03:47.012Z,67.78
2023-03-26T04:04:52.065Z,67.75
2023-03-26T04:05:56.846Z,67.86
2023-03-26T04:07:02.771Z,67.79
2023-03-26T04:08:12.356Z,68.05
2023-03-26T04:09:23.964Z,68.14
2023-03-26T04:10:27.809Z,68.42
2023-03-26T04:12:01.770Z,68.59
2023-03-26T04:13:20.860Z,68.76
2023-03-26T04:15:01.824Z,68.34
2023-03-26T04:16:05.449Z,68.44
2023-03-26T04:17:07.903Z,68.44
2023-03-26T04:18:13.229Z,68.47
2023-03-26T04:19:18.673Z,68.64
2023-03-26T04:20:21.120Z,68.58
2023-03-26T04:21:26.297Z,68.74
2023-03-26T04:22:34.580Z,68.94
2023-03-26T04:23:39.726Z,68.73
2023-03-26T04:24:54.363Z,68.56
2023-03-26T04:26:20.062Z,68.63
2023-03-26T04:27:58.463Z,68.56
2023-03-26T04:29:24.385Z,68.77
2023-03-26T04:30:27.583Z,68.54
2023-03-26T04:31:38.340Z,68.49
2023-03-26T04:32:43.081Z,68.39
2023-03-26T04:33:47.337Z,68.47
2023-03-26T04:34:52.716Z,68.44
2023-03-26T04:36:02.644Z,68.81
2023-03-26T04:37:07.186Z,69.03
2023-03-26T04:38:17.549Z,68.79
2023-03-26T04:39:23.113Z,68.92
2023-03-26T04:40:47.539Z,69.00
2023-03-26T04:41:49.868Z,69.14
2023-03-26T04:42:54.588Z,69.03
2023-03-26T04:44:09.697Z,68.96
2023-03-26T04:45:17.749Z,69.33
2023-03-26T04:46:23.470Z,69.01
2023-03-26T04:47:39.211Z,68.90
2023-03-26T04:48:42.470Z,69.02
2023-03-26T04:49:46.341Z,69.21
2023-03-26T04:50:50.797Z,68.95
2023-03-26T04:51:55.671Z,69.29
2023-03-26T04:53:21.346Z,69.45
2023-03-26T04:54:56.741Z,69.70
2023-03-26T04:56:13.300Z,70.03
2023-03-26T04:57:46.448Z,70.29
2023-03-26T04:59:13.725Z,69.90
2023-03-26T05:00:21.379Z,70.38
2023-03-26T05:01:28.819Z,70.51
2023-03-26T05:02:32.711Z,70.50
2023-03-26T05:03:39.106Z,70.52
2023-03-26T05:04:48.454Z,70.28
2023-03-26T05:05:51.479Z,70.82
2023-03-26T05:06:54.237Z,70.37
2023-03-26T05:08:08.534Z,70.17
2023-03-26T05:09:11.591Z,70.72
2023-03-26T05:10:32.315Z,70.71
2023-03-26T05:11:40.418Z,70.56
2023-03-26T05:12:43.331Z,69.97
2023-03-26T05:13:51.076Z,69.74
2023-03-26T05:14:54.035Z,69.69
2023-03-26T05:16:07.269Z,69.99
2023-03-26T05:17:18.808Z,69.78
2023-03-26T05:18:22.763Z,69.54
2023-03-26T05:19:27.890Z,69.46
2023-03-26T05:20:31.150Z,69.26
2023-03-26T05:21:33.363Z,69.28
2023-03-26T05:22:38.132Z,69.07
2023-03-26T05:23:54.036Z,68.22
2023-03-26T05:24:57.938Z,68.74
2023-03-26T05:26:00.271Z,68.84
2023-03-26T05:27:02.585Z,69.16
2023-03-26T05:28:10.859Z,68.69
2023-03-26T05:29:29.144Z,68.80
2023-03-26T05:30:31.550Z,68.84
2023-03-26T05:31:36.179Z,68.99
2023-03-26T05:32:39.291Z,68.92
2023-03-26T05:33:42.677Z,69.01
2023-03-26T05:34:47.687Z,68.83
2023-03-26T05:36:17.590Z,68.88
2023-03-26T05:37:25.705Z,69.16
2023-03-26T05:38:37.425Z,69.33
2023-03-26T05:39:43.877Z,69.75
2023-03-26T05:41:12.115Z,69.54
2023-03-26T05:42:17.527Z,69.47
2023-03-26T05:43:47.708Z,69.16
2023-03-26T05:44:56.894Z,69.30
2023-03-26T05:46:03.682Z,69.21
2023-03-26T05:47:07.662Z,69.10
2023-03-26T05:48:09.980Z,69.23
2023-03-26T05:49:12.334Z,69.13
2023-03-26T05:50:15.595Z,68.79
2023-03-26T05:51:18.967Z,68.81
2023-03-26T05:52:33.239Z,69.15
2023-03-26T05:53:53.711Z,69.39
2023-03-26T05:55:14.838Z,69.17
2023-03-26T05:56:37.362Z,68.92
2023-03-26T05:58:08.865Z,68.94
2023-03-26T05:59:26.283Z,68.50
2023-03-26T06:00:48.955Z,68.29
2023-03-26T06:02:01.105Z,68.30
2023-03-26T06:03:26.823Z,68.47
2023-03-26T06:04:42.819Z,68.14
2023-03-26T06:06:06.681Z,67.83
2023-03-26T06:07:21.006Z,67.99
2023-03-26T06:08:35.978Z,68.22
2023-03-26T06:09:40.060Z,68.19
2023-03-26T06:10:44.054Z,68.59
2023-03-26T06:11:46.309Z,68.51
2023-03-26T06:12:49.673Z,68.56
2023-03-26T06:13:52.758Z,68.47
2023-03-26T06:14:54.947Z,68.89
2023-03-26T06:16:26.217Z,68.44
2023-03-26T06:18:05.896Z,68.61
2023-03-26T06:19:08.182Z,68.43
2023-03-26T06:20:30.901Z,68.70
2023-03-26T06:21:33.864Z,68.54
2023-03-26T06:22:45.954Z,68.30
2023-03-26T06:23:56.880Z,68.51
2023-03-26T06:25:18.860Z,68.75
2023-03-26T06:26:53.648Z,69.14
2023-03-26T06:28:18.721Z,69.10
2023-03-26T06:29:31.593Z,68.49
2023-03-26T06:31:08.070Z,68.67
2023-03-26T06:32:25.683Z,69.24
2023-03-26T06:33:48.819Z,69.92
2023-03-26T06:34:51.509Z,69.79
2023-03-26T06:35:54.429Z,70.05
2023-03-26T06:36:56.870Z,70.34
2023-03-26T06:37:59.744Z,70.58
2023-03-26T06:39:07.550Z,70.52
2023-03-26T06:40:13.049Z,70.57
2023-03-26T06:41:41.389Z,70.48
2023-03-26T06:43:08.022Z,69.90
2023-03-26T06:44:38.244Z,69.31
2023-03-26T06:46:02.129Z,69.21
2023-03-26T06:47:13.360Z,69.05
2023-03-26T06:48:33.826Z,69.88
2023-03-26T06:50:02.255Z,70.26
2023-03-26T06:51:15.806Z,70.09
2023-03-26T06:52:56.622Z,69.75
2023-03-26T06:54:25.226Z,69.71
2023-03-26T06:55:31.327Z,70.07
2023-03-26T06:56:41.600Z,70.33
2023-03-26T06:58:12.078Z,69.87
2023-03-26T06:59:37.677Z,69.61
2023-03-26T07:00:58.500Z,69.23
2023-03-26T07:02:19.719Z,68.60
2023-03-26T07:03:40.812Z,68.44
2023-03-26T07:05:10.225Z,67.82
2023-03-26T07:06:32.092Z,67.88
2023-03-26T07:08:00.946Z,67.63
2023-03-26T07:09:21.908Z,66.92
2023-03-26T07:10:42.613Z,66.15
2023-03-26T07:11:59.368Z,65.61
2023-03-26T07:13:01.652Z,65.49
2023-03-26T07:14:24.828Z,65.26
2023-03-26T07:15:53.215Z,65.96
2023-03-26T07:17:13.038Z,65.81
2023-03-26T07:18:38.114Z,65.62
2023-03-26T07:19:43.470Z,65.54
2023-03-26T07:20:46.575Z,65.34
2023-03-26T07:21:49.649Z,64.89
2023-03-26T07:23:13.753Z,64.42
2023-03-26T07:24:42.667Z,64.12
2023-03-26T07:26:12.916Z,64.40
2023-03-26T07:28:24.327Z,64.32
2023-03-26T07:29:45.464Z,64.27
2023-03-26T07:31:19.775Z,64.14
2023-03-26T07:32:54.616Z,63.70
2023-03-26T07:34:40.056Z,63.53
2023-03-26T07:36:26.574Z,63.37
2023-03-26T07:38:16.334Z,63.47
2023-03-26T07:39:48.228Z,63.53
2023-03-26T07:41:11.172Z,63.25
2023-03-26T07:42:46.815Z,62.30
2023-03-26T07:44:13.146Z,62.24
2023-03-26T07:45:44.208Z,62.32
2023-03-26T07:47:02.445Z,62.10
2023-03-26T07:48:21.090Z,62.02
2023-03-26T07:49:43.385Z,61.76
2023-03-26T07:50:52.231Z,60.81
2023-03-26T07:52:21.759Z,60.70
2023-03-26T07:53:42.921Z,60.90
2023-03-26T07:55:15.951Z,61.59
2023-03-26T07:56:42.995Z,61.81
2023-03-26T07:59:00.919Z,61.15
2023-03-26T08:00:46.846Z,60.81
2023-03-26T08:02:02.175Z,60.54
2023-03-26T08:04:23.165Z,59.34
2023-03-26T08:05:53.094Z,58.79
2023-03-26T08:07:14.971Z,58.74
2023-03-26T08:08:45.934Z,59.19
2023-03-26T08:10:43.130Z,59.12
2023-03-26T08:12:09.341Z,58.88
2023-03-26T08:13:23.867Z,58.94
2023-03-26T08:14:55.304Z,59.14
2023-03-26T08:15:58.036Z,58.46
2023-03-26T08:17:31.352Z,58.25
2023-03-26T08:18:51.525Z,57.50
2023-03-26T08:20:02.273Z,57.65
2023-03-26T08:21:06.246Z,57.64
2023-03-26T08:22:27.411Z,58.65
2023-03-26T08:23:38.353Z,58.36
2023-03-26T08:25:18.118Z,56.76
2023-03-26T08:26:41.767Z,55.23
2023-03-26T08:28:05.289Z,55.48
2023-03-26T08:29:15.318Z,56.38
2023-03-26T08:30:20.607Z,56.65
2023-03-26T08:31:35.596Z,55.12
2023-03-26T08:32:38.694Z,54.07
2023-03-26T08:33:41.708Z,53.77
2023-03-26T08:34:46.328Z,51.89
2023-03-26T08:35:49.805Z,50.40
2023-03-26T08:36:52.317Z,50.27
2023-03-26T08:37:55.322Z,49.20
2023-03-26T08:38:59.573Z,48.80
2023-03-26T08:40:02.456Z,49.22
2023-03-26T08:41:39.909Z,48.71
2023-03-26T08:43:07.265Z,49.72
2023-03-26T08:44:45.112Z,50.02
2023-03-26T08:46:14.874Z,51.13
2023-03-26T08:47:35.605Z,52.36
2023-03-26T08:49:00.540Z,53.62
2023-03-26T08:50:30.606Z,53.65
2023-03-26T08:51:44.676Z,53.51
2023-03-26T08:53:21.156Z,53.71
2023-03-26T08:54:42.055Z,53.48
2023-03-26T08:55:52.811Z,53.87
2023-03-26T08:57:39.671Z,54.43
2023-03-26T08:59:03.017Z,54.36
2023-03-26T09:00:33.607Z,54.13
2023-03-26T09:01:57.175Z,54.27
2023-03-26T09:03:17.203Z,53.90
2023-03-26T09:04:28.289Z,53.37
2023-03-26T09:05:55.165Z,53.09
2023-03-26T09:07:07.022Z,52.97
2023-03-26T09:08:31.166Z,53.06
2023-03-26T09:09:52.266Z,52.06
2023-03-26T09:10:55.082Z,50.83
2023-03-26T09:12:14.868Z,49.88
2023-03-26T09:13:41.776Z,50.23
2023-03-26T09:14:59.405Z,50.29
2023-03-26T09:16:07.656Z,49.95
2023-03-26T09:17:47.223Z,49.40
2023-03-26T09:19:02.426Z,49.22
2023-03-26T09:20:42.212Z,49.84
2023-03-26T09:21:50.803Z,49.93
2023-03-26T09:23:10.091Z,49.95
2023-03-26T09:24:33.185Z,49.74
2023-03-26T09:25:44.476Z,49.99
2023-03-26T09:27:14.915Z,49.92
2023-03-26T09:28:53.938Z,50.88
2023-03-26T09:30:02.114Z,51.91
2023-03-26T09:31:39.053Z,52.15
2023-03-26T09:33:03.662Z,51.86
2023-03-26T09:34:27.666Z,52.24
2023-03-26T09:35:42.199Z,52.46
2023-03-26T09:37:26.780Z,52.38
2023-03-26T09:38:43.005Z,52.22
2023-03-26T09:40:13.797Z,52.23
2023-03-26T09:42:21.071Z,51.90
2023-03-26T09:44:12.784Z,51.87
2023-03-26T09:45:22.508Z,52.31
2023-03-26T09:46:49.636Z,51.51
2023-03-26T09:48:18.914Z,51.41
2023-03-26T09:49:39.779Z,51.41
2023-03-26T09:51:09.133Z,50.69
2023-03-26T09:52:46.334Z,51.21
2023-03-26T09:53:59.406Z,51.76
2023-03-26T09:55:15.220Z,51.63
2023-03-26T09:56:36.833Z,51.97
2023-03-26T09:58:03.028Z,51.49
2023-03-26T09:59:15.459Z,51.69
2023-03-26T10:00:38.971Z,51.19
2023-03-26T10:02:04.311Z,50.96
2023-03-26T10:03:28.877Z,50.76
2023-03-26T10:05:00.417Z,50.28
2023-03-26T10:06:22.801Z,50.84
2023-03-26T10:07:24.930Z,50.92
2023-03-26T10:08:55.639Z,51.11
2023-03-26T10:10:12.257Z,51.43
2023-03-26T10:11:51.295Z,51.59
2023-03-26T10:13:13.896Z,50.97
2023-03-26T10:14:32.495Z,50.82
2023-03-26T10:15:50.730Z,50.79
2023-03-26T10:17:06.851Z,50.34
2023-03-26T10:18:27.168Z,50.48
2023-03-26T10:19:46.415Z,50.47
2023-03-26T10:21:10.829Z,50.60
2023-03-26T10:22:25.550Z,51.01
2023-03-26T10:23:58.188Z,50.30
2023-03-26T10:25:19.074Z,50.46
2023-03-26T10:26:29.218Z,50.74
2023-03-26T10:28:00.998Z,50.63
2023-03-26T10:29:08.758Z,50.91
2023-03-26T10:30:25.874Z,49.94
2023-03-26T10:31:52.308Z,50.24
2023-03-26T10:33:45.255Z,49.45
2023-03-26T10:35:23.367Z,48.97
2023-03-26T10:36:30.271Z,49.28
2023-03-26T10:37:35.351Z,49.35
2023-03-26T10:38:37.528Z,49.21
2023-03-26T10:40:05.962Z,49.23
2023-03-26T10:41:21.533Z,49.33
2023-03-26T10:42:53.273Z,49.47
2023-03-26T10:44:14.736Z,49.46
2023-03-26T10:45:54.289Z,50.03
2023-03-26T10:47:18.294Z,50.12
2023-03-26T10:48:21.351Z,50.38
2023-03-26T10:49:44.696Z,50.19
2023-03-26T10:50:54.983Z,49.98
2023-03-26T10:52:00.995Z,49.23
2023-03-26T10:53:24.786Z,49.25
2023-03-26T10:54:59.766Z,49.34
2023-03-26T10:56:16.600Z,48.72
2023-03-26T10:57:40.951Z,48.92
2023-03-26T10:58:49.257Z,48.48
2023-03-26T10:59:56.059Z,48.46
2023-03-26T11:01:06.266Z,49.35
2023-03-26T11:02:29.320Z,49.86
2023-03-26T11:03:54.315Z,50.40
2023-03-26T11:04:59.402Z,50.96
2023-03-26T11:06:07.699Z,51.17
2023-03-26T11:07:35.346Z,51.83
2023-03-26T11:09:02.816Z,51.36
2023-03-26T11:10:17.691Z,51.34
2023-03-26T11:11:32.888Z,50.84
2023-03-26T11:12:57.533Z,50.05
2023-03-26T11:14:31.854Z,50.18
2023-03-26T11:15:50.320Z,50.51
2023-03-26T11:17:40.259Z,50.89
2023-03-26T11:19:10.195Z,51.33
2023-03-26T11:20:31.256Z,51.06
2023-03-26T11:21:50.800Z,50.23
2023-03-26T11:23:20.409Z,50.75
2023-03-26T11:25:18.210Z,50.99
2023-03-26T11:26:44.784Z,50.93
2023-03-26T11:28:02.638Z,51.61
2023-03-26T11:29:31.522Z,50.77
2023-03-26T11:30:53.646Z,49.72
2023-03-26T11:32:11.063Z,48.49
2023-03-26T11:33:25.873Z,48.53
2023-03-26T11:34:40.952Z,48.35
2023-03-26T11:35:50.061Z,48.21
2023-03-26T11:36:56.724Z,47.72
2023-03-26T11:38:04.432Z,47.94
2023-03-26T11:39:13.943Z,46.55
2023-03-26T11:40:41.602Z,47.03
2023-03-26T11:41:55.315Z,47.27
2023-03-26T11:43:07.837Z,47.70
2023-03-26T11:44:30.616Z,47.90
2023-03-26T11:45:37.507Z,47.85
2023-03-26T11:46:44.044Z,47.51
2023-03-26T11:48:04.077Z,47.40
2023-03-26T11:49:11.262Z,47.83
2023-03-26T11:50:28.591Z,47.47
2023-03-26T11:51:33.837Z,47.66
2023-03-26T11:52:36.939Z,47.63
2023-03-26T11:53:39.661Z,47.65
2023-03-26T11:54:43.386Z,47.59
2023-03-26T11:55:57.659Z,47.66
2023-03-26T11:57:24.548Z,47.73
2023-03-26T11:59:01.196Z,47.72
2023-03-26T12:00:17.243Z,47.57
2023-03-26T12:01:31.930Z,47.88
2023-03-26T12:02:41.656Z,49.07
2023-03-26T12:03:59.026Z,49.62
2023-03-26T12:05:18.019Z,49.42
2023-03-26T12:06:27.285Z,48.20
2023-03-26T12:07:32.868Z,48.31
2023-03-26T12:08:39.480Z,48.69
2023-03-26T12:09:53.693Z,48.77
2023-03-26T12:11:03.767Z,49.03
2023-03-26T12:12:06.515Z,48.88
2023-03-26T12:13:32.492Z,49.20
2023-03-26T12:14:35.467Z,49.37
2023-03-26T12:15:43.174Z,49.67
2023-03-26T12:17:05.847Z,49.73
2023-03-26T12:18:25.492Z,50.06
2023-03-26T12:19:33.865Z,50.25
2023-03-26T12:20:36.877Z,50.33
2023-03-26T12:21:50.358Z,50.10
2023-03-26T12:23:00.801Z,50.00
2023-03-26T12:24:34.052Z,49.36
2023-03-26T12:25:38.830Z,49.37
2023-03-26T12:26:44.928Z,49.78
2023-03-26T12:28:05.079Z,49.48
2023-03-26T12:29:16.544Z,49.07
2023-03-26T12:30:20.697Z,49.25
2023-03-26T12:31:26.438Z,48.85
2023-03-26T12:32:45.248Z,48.23
2023-03-26T12:34:13.657Z,48.78
2023-03-26T12:35:26.923Z,48.65
2023-03-26T12:36:31.589Z,48.47
2023-03-26T12:37:38.809Z,48.14
2023-03-26T12:38:42.464Z,48.31
2023-03-26T12:40:09.913Z,47.91
2023-03-26T12:41:08.648Z,47.28
2023-03-26T12:44:44.588Z,46.77
2023-03-26T12:44:53.355Z,47.59
2023-03-26T12:45:27.925Z,47.35
2023-03-26T12:47:56.096Z,47.66
2023-03-26T12:48:04.206Z,47.96
2023-03-26T12:49:08.911Z,47.76
2023-03-26T12:50:15.546Z,47.26
2023-03-26T12:51:49.591Z,46.90
2023-03-26T12:53:07.397Z,47.24
2023-03-26T12:54:15.350Z,47.41
2023-03-26T12:55:37.984Z,47.38
2023-03-26T12:56:49.938Z,47.29
2023-03-26T12:58:44.033Z,46.96
2023-03-26T13:00:12.558Z,46.65
2023-03-26T13:01:42.232Z,46.90
2023-03-26T13:03:00.150Z,47.29
2023-03-26T13:04:43.615Z,46.66
2023-03-26T13:06:26.584Z,46.51
2023-03-26T13:08:05.135Z,47.32
2023-03-26T13:09:37.746Z,47.66
2023-03-26T13:11:09.369Z,47.33
2023-03-26T13:12:40.978Z,46.86
2023-03-26T13:13:52.855Z,46.39
2023-03-26T13:15:06.800Z,46.22
2023-03-26T13:16:46.497Z,45.69
2023-03-26T13:18:21.637Z,46.16
2023-03-26T13:19:27.280Z,45.47
2023-03-26T13:20:43.386Z,45.81
2023-03-26T13:21:49.387Z,45.59
2023-03-26T13:23:08.298Z,45.79
2023-03-26T13:24:41.777Z,45.85
2023-03-26T13:25:55.582Z,45.35
2023-03-26T13:27:18.116Z,45.58
2023-03-26T13:28:39.371Z,45.20
2023-03-26T13:30:13.389Z,45.87
2023-03-26T13:31:29.342Z,46.84
2023-03-26T13:32:49.673Z,47.28
2023-03-26T13:34:07.587Z,47.81
2023-03-26T13:35:12.749Z,48.30
2023-03-26T13:36:41.620Z,48.80
2023-03-26T13:38:08.327Z,48.83
2023-03-26T13:39:26.242Z,49.03
2023-03-26T13:40:37.633Z,49.21
2023-03-26T13:41:56.592Z,49.29
2023-03-26T13:43:18.139Z,49.25
2023-03-26T13:44:51.258Z,49.61
2023-03-26T13:46:09.142Z,49.87
2023-03-26T13:47:17.138Z,49.93
2023-03-26T13:48:44.790Z,50.38
2023-03-26T13:49:51.937Z,50.87
2023-03-26T13:51:05.247Z,50.62
2023-03-26T13:52:13.290Z,50.54
2023-03-26T13:53:24.282Z,50.02
2023-03-26T13:54:52.085Z,49.80
2023-03-26T13:55:59.884Z,49.58
2023-03-26T13:57:24.158Z,49.15
2023-03-26T13:58:43.037Z,49.02
2023-03-26T13:59:54.629Z,49.37
2023-03-26T14:01:10.107Z,49.63
2023-03-26T14:02:23.486Z,50.01
2023-03-26T14:03:52.508Z,50.05
2023-03-26T14:05:02.181Z,50.08
2023-03-26T14:06:11.505Z,49.98
2023-03-26T14:07:23.694Z,49.91
2023-03-26T14:08:36.188Z,49.77
2023-03-26T14:09:51.204Z,50.22
2023-03-26T14:11:06.336Z,50.13
2023-03-26T14:12:21.557Z,50.22
2023-03-26T14:13:36.356Z,50.20
2023-03-26T14:14:51.132Z,50.15
2023-03-26T14:16:10.880Z,49.95
2023-03-26T14:17:28.486Z,50.10
2023-03-26T14:18:37.904Z,49.98
2023-03-26T14:20:11.155Z,49.77
2023-03-26T14:21:25.160Z,49.43
2023-03-26T14:22:37.454Z,49.52
2023-03-26T14:24:07.576Z,50.48
2023-03-26T14:25:27.152Z,51.99
2023-03-26T14:26:56.065Z,51.97
2023-03-26T14:28:51.578Z,53.53
2023-03-26T14:30:18.806Z,53.52
2023-03-26T14:31:33.175Z,53.30
2023-03-26T14:32:41.226Z,53.90
2023-03-26T14:34:11.462Z,52.84
2023-03-26T14:35:37.833Z,52.74
2023-03-26T14:37:09.529Z,51.98
2023-03-26T14:38:29.742Z,51.45
2023-03-26T14:39:54.123Z,51.60
2023-03-26T14:41:02.201Z,49.68
2023-03-26T14:42:23.263Z,50.70
2023-03-26T14:43:34.609Z,51.52
2023-03-26T14:45:08.241Z,50.76
2023-03-26T14:46:20.336Z,50.34
2023-03-26T14:47:24.927Z,50.09
2023-03-26T14:48:42.121Z,50.04
2023-03-26T14:50:21.570Z,48.89
2023-03-26T14:51:36.233Z,49.13
2023-03-26T14:52:41.334Z,48.91
2023-03-26T14:53:50.913Z,48.53
2023-03-26T14:54:57.901Z,49.06
2023-03-26T14:56:16.329Z,48.69
2023-03-26T14:57:46.084Z,49.73
2023-03-26T14:59:07.326Z,48.90
2023-03-26T15:00:22.655Z,48.77
2023-03-26T15:02:21.732Z,48.73
2023-03-26T15:03:24.147Z,48.11
2023-03-26T15:04:41.521Z,48.03
2023-03-26T15:06:21.092Z,47.86
2023-03-26T15:08:00.954Z,48.27
2023-03-26T15:09:40.890Z,48.44
2023-03-26T15:10:49.753Z,48.66
2023-03-26T15:12:15.826Z,48.06
2023-03-26T15:13:36.800Z,48.34
2023-03-26T15:14:51.271Z,48.31
2023-03-26T15:16:05.322Z,48.92
2023-03-26T15:17:25.986Z,48.29
2023-03-26T15:18:34.312Z,48.16
2023-03-26T15:19:53.019Z,48.08
2023-03-26T15:21:24.530Z,47.83
2023-03-26T15:22:47.710Z,47.97
2023-03-26T15:24:27.484Z,47.09
2023-03-26T15:26:16.024Z,46.94
2023-03-26T15:27:36.826Z,46.75
2023-03-26T15:28:57.605Z,47.19
2023-03-26T15:30:21.642Z,47.25
2023-03-26T15:31:47.485Z,47.82
2023-03-26T15:33:28.338Z,48.12
2023-03-26T15:35:09.671Z,48.50
2023-03-26T15:36:21.546Z,47.96
2023-03-26T15:37:23.800Z,48.08
2023-03-26T15:38:52.302Z,47.91
2023-03-26T15:40:30.212Z,48.07
2023-03-26T15:41:44.577Z,47.84
2023-03-26T15:43:02.088Z,47.13
2023-03-26T15:44:22.905Z,47.06
2023-03-26T15:45:33.108Z,46.77
2023-03-26T15:46:38.292Z,47.00
2023-03-26T15:47:56.286Z,47.21
2023-03-26T15:49:39.724Z,47.59
2023-03-26T15:50:49.944Z,47.42
2023-03-26T15:52:20.182Z,47.36
2023-03-26T15:53:23.516Z,47.55
2023-03-26T15:54:30.364Z,48.10
2023-03-26T15:55:51.425Z,48.44
2023-03-26T15:57:20.164Z,49.47
2023-03-26T15:58:30.811Z,51.49
2023-03-26T15:59:54.493Z,52.40
2023-03-26T16:01:03.001Z,52.67
2023-03-26T16:02:10.040Z,52.90
2023-03-26T16:03:31.367Z,53.89
2023-03-26T16:04:50.353Z,54.56
2023-03-26T16:06:20.511Z,54.07
2023-03-26T16:07:58.854Z,54.82
2023-03-26T16:09:38.892Z,55.37
2023-03-26T16:10:52.220Z,56.21
2023-03-26T16:12:00.395Z,58.37
2023-03-26T16:13:25.704Z,56.29
2023-03-26T16:14:46.857Z,56.11
2023-03-26T16:16:07.035Z,56.47
2023-03-26T16:17:27.759Z,57.45