createdAt,value
2018-09-15T00:01:19.029Z,18.07
2018-09-15T00:03:46.211Z,17.85
2018-09-15T00:06:13.362Z,17.74
2018-09-15T00:08:40.612Z,17.89
2018-09-15T00:11:07.729Z,18.05
2018-09-15T00:13:34.946Z,18.12
2018-09-15T00:16:02.221Z,18.15
2018-09-15T00:18:29.317Z,18.01
2018-09-15T00:20:56.477Z,17.98
2018-09-15T00:23:25.323Z,17.89
2018-09-15T00:25:52.473Z,17.56
2018-09-15T00:28:19.645Z,17.45
2018-09-15T00:30:46.837Z,17.33
2018-09-15T00:33:13.968Z,17.25
2018-09-15T00:35:41.123Z,17.19
2018-09-15T00:38:08.265Z,16.90
2018-09-15T00:40:35.477Z,17.01
2018-09-15T00:43:02.594Z,16.96
2018-09-15T00:45:29.793Z,16.97
2018-09-15T00:47:57.522Z,16.92
2018-09-15T00:50:24.691Z,17.03
2018-09-15T00:52:51.823Z,17.03
2018-09-15T00:55:19.128Z,16.89
2018-09-15T00:57:46.329Z,16.86
2018-09-15T01:00:13.462Z,16.83
2018-09-15T01:02:40.614Z,16.87
2018-09-15T01:05:07.764Z,16.87
2018-09-15T01:07:34.955Z,16.87
2018-09-15T01:10:02.139Z,16.76
2018-09-15T01:12:29.366Z,16.71
2018-09-15T01:14:56.519Z,16.62
2018-09-15T01:17:23.689Z,16.53
2018-09-15T01:19:50.865Z,16.47
2018-09-15T01:22:18.202Z,16.40
2018-09-15T01:24:45.739Z,16.16
2018-09-15T01:27:13.194Z,15.81
2018-09-15T01:29:40.422Z,15.66
2018-09-15T01:32:07.568Z,15.88
2018-09-15T01:34:34.699Z,16.03
2018-09-15T01:37:01.877Z,16.11
2018-09-15T01:39:29.089Z,16.04
2018-09-15T01:41:56.242Z,16.03
2018-09-15T01:44:23.786Z,16.03
2018-09-15T01:46:50.933Z,15.86
2018-09-15T01:49:18.120Z,15.84
2018-09-15T01:51:45.233Z,15.73
2018-09-15T01:54:12.391Z,15.67
2018-09-15T01:56:39.636Z,15.68
2018-09-15T01:59:06.853Z,15.66
2018-09-15T02:01:34.026Z,15.65
2018-09-15T02:04:01.226Z,15.64
2018-09-15T02:06:28.394Z,15.57
2018-09-15T02:08:55.551Z,15.59
2018-09-15T02:11:22.705Z,15.51
2018-09-15T02:13:49.865Z,15.52
2018-09-15T02:16:17.014Z,15.46
2018-09-15T02:18:44.213Z,15.46
2018-09-15T02:21:11.386Z,15.56
2018-09-15T02:23:38.534Z,15.63
2018-09-15T02:26:05.690Z,15.48
2018-09-15T02:28:32.812Z,15.48
2018-09-15T02:31:00.013Z,15.37
2018-09-15T02:33:27.133Z,15.28
2018-09-15T02:35:54.275Z,15.33
2018-09-15T02:38:21.387Z,15.32
2018-09-15T02:40:48.573Z,15.24
2018-09-15T02:43:15.734Z,15.22
2018-09-15T02:45:42.911Z,15.22
2018-09-15T02:48:10.063Z,15.28
2018-09-15T02:50:37.266Z,15.25
2018-09-15T02:53:04.402Z,15.24
2018-09-15T02:55:31.587Z,15.16
2018-09-15T02:57:58.763Z,15.13
2018-09-15T03:00:25.924Z,14.99
2018-09-15T03:02:53.048Z,14.94
2018-09-15T03:05:20.173Z,14.83
2018-09-15T03:07:47.334Z,14.80
2018-09-15T03:10:14.498Z,14.74
2018-09-15T03:12:41.651Z,14.82
2018-09-15T03:15:08.749Z,14.93
2018-09-15T03:17:35.893Z,14.85
2018-09-15T03:20:03.450Z,14.82
2018-09-15T03:22:30.642Z,14.91
2018-09-15T03:24:57.792Z,14.90
2018-09-15T03:27:25.121Z,14.86
2018-09-15T03:29:52.245Z,14.89
2018-09-15T03:32:19.420Z,14.89
2018-09-15T03:34:46.562Z,14.85
2018-09-15T03:37:13.728Z,14.78
2018-09-15T03:39:40.919Z,14.78
2018-09-15T03:42:08.089Z,14.79
2018-09-15T03:44:35.251Z,14.65
2018-09-15T03:47:02.453Z,14.64
2018-09-15T03:49:29.640Z,14.60
2018-09-15T03:51:56.908Z,14.51
2018-09-15T03:54:24.028Z,14.63
2018-09-15T03:56:51.157Z,14.57
2018-09-15T03:59:18.299Z,14.38
2018-09-15T04:01:46.066Z,14.07
2018-09-15T04:04:13.222Z,13.76
2018-09-15T04:06:40.545Z,14.15
2018-09-15T04:09:09.703Z,14.15
2018-09-15T04:11:37.010Z,14.16
2018-09-15T04:14:04.578Z,14.39
2018-09-15T04:16:31.734Z,14.29
2018-09-15T04:18:58.958Z,14.12
2018-09-15T04:21:26.101Z,14.02
2018-09-15T04:23:53.235Z,14.04
2018-09-15T04:26:20.342Z,13.95
2018-09-15T04:28:47.482Z,13.99
2018-09-15T04:31:14.631Z,13.99
2018-09-15T04:33:41.885Z,13.96
2018-09-15T04:36:09.061Z,13.98
2018-09-15T04:38:36.287Z,13.98
2018-09-15T04:41:03.523Z,12.65
2018-09-15T04:43:30.610Z,13.96
2018-09-15T04:45:57.765Z,13.89
2018-09-15T04:48:24.880Z,14.00
2018-09-15T04:53:18.772Z,13.73
2018-09-15T04:55:45.996Z,13.79
2018-09-15T04:58:13.173Z,13.79
2018-09-15T05:00:40.364Z,13.84
2018-09-15T05:03:07.550Z,13.83
2018-09-15T05:05:34.816Z,13.78
2018-09-15T05:08:01.947Z,13.67
2018-09-15T05:10:29.092Z,13.58
2018-09-15T05:12:56.314Z,13.55
2018-09-15T05:15:23.556Z,13.52
2018-09-15T05:17:51.487Z,13.53
2018-09-15T05:20:18.762Z,13.46
2018-09-15T05:22:46.001Z,13.53
2018-09-15T05:25:13.152Z,13.54
2018-09-15T05:27:40.326Z,13.59
2018-09-15T05:30:07.863Z,13.66
2018-09-15T05:32:35.952Z,13.48
2018-09-15T05:35:03.170Z,13.49
2018-09-15T05:37:30.350Z,13.53
2018-09-15T05:39:57.504Z,13.66
2018-09-15T05:42:24.690Z,13.85
2018-09-15T05:44:51.886Z,13.91
2018-09-15T05:47:19.048Z,14.01
2018-09-15T05:49:46.639Z,14.06
2018-09-15T05:52:13.746Z,14.08
2018-09-15T05:54:40.941Z,14.07
2018-09-15T05:57:08.425Z,14.00
2018-09-15T05:59:35.573Z,14.06
2018-09-15T06:02:02.730Z,13.97
2018-09-15T06:04:29.900Z,13.94
2018-09-15T06:06:57.322Z,13.91
2018-09-15T06:09:24.470Z,14.00
2018-09-15T06:11:51.602Z,14.11
2018-09-15T06:14:19.219Z,14.26
2018-09-15T06:16:46.341Z,14.21
2018-09-15T06:19:13.549Z,14.14
2018-09-15T06:21:40.670Z,14.17
2018-09-15T06:24:07.892Z,14.22
2018-09-15T06:26:35.249Z,14.18
2018-09-15T06:29:02.514Z,13.51
2018-09-15T06:31:29.758Z,14.30
2018-09-15T06:33:57.080Z,14.38
2018-09-15T06:36:24.365Z,14.42
2018-09-15T06:38:51.512Z,14.55
2018-09-15T06:41:18.634Z,14.59
2018-09-15T06:43:45.837Z,14.65
2018-09-15T06:46:12.969Z,14.46
2018-09-15T06:48:40.115Z,14.25
2018-09-15T06:51:08.141Z,14.30
2018-09-15T06:53:35.496Z,14.44
2018-09-15T06:56:02.845Z,14.67
2018-09-15T06:58:30.051Z,14.51
2018-09-15T07:00:57.745Z,14.57
2018-09-15T07:03:24.898Z,14.83
2018-09-15T07:05:52.089Z,14.94
2018-09-15T07:08:19.238Z,14.96
2018-09-15T07:10:46.561Z,14.97
2018-09-15T07:13:13.791Z,15.03
2018-09-15T07:15:40.951Z,15.14
2018-09-15T07:18:08.462Z,15.45
2018-09-15T07:20:36.459Z,15.51
2018-09-15T07:23:04.619Z,15.66
2018-09-15T07:25:31.874Z,15.35
2018-09-15T07:27:59.025Z,15.72
2018-09-15T07:30:26.159Z,15.83
2018-09-15T07:32:53.346Z,15.97
2018-09-15T07:35:20.513Z,16.09
2018-09-15T07:37:47.751Z,16.21
2018-09-15T07:40:15.967Z,16.29
2018-09-15T07:42:43.190Z,16.51
2018-09-15T07:45:10.586Z,16.50
2018-09-15T07:47:37.831Z,16.44
2018-09-15T07:50:05.076Z,16.48
2018-09-15T07:52:32.229Z,16.58
2018-09-15T07:54:59.402Z,16.63
2018-09-15T07:57:26.925Z,16.43
2018-09-15T07:59:54.959Z,16.43
2018-09-15T08:02:22.933Z,16.39
2018-09-15T08:04:51.158Z,16.52
2018-09-15T08:07:18.328Z,16.67
2018-09-15T08:09:46.125Z,16.82
2018-09-15T08:12:13.629Z,16.92
2018-09-15T08:14:41.079Z,17.03
2018-09-15T08:17:08.255Z,17.23
2018-09-15T08:19:35.401Z,17.40
2018-09-15T08:22:02.555Z,17.51
2018-09-15T08:24:29.991Z,17.56
2018-09-15T08:26:57.230Z,17.68
2018-09-15T08:29:24.451Z,17.69
2018-09-15T08:31:51.753Z,17.74
2018-09-15T08:34:18.881Z,17.61
2018-09-15T08:36:46.122Z,17.75
2018-09-15T08:39:13.385Z,18.01
2018-09-15T08:41:40.597Z,18.13
2018-09-15T08:44:07.810Z,18.27
2018-09-15T08:46:35.090Z,18.30
2018-09-15T08:49:02.361Z,18.31
2018-09-15T08:51:29.714Z,18.36
2018-09-15T08:53:56.942Z,18.57
2018-09-15T08:56:24.123Z,18.60
2018-09-15T08:58:51.619Z,18.54
2018-09-15T09:01:18.843Z,18.46
2018-09-15T09:03:46.167Z,18.56
2018-09-15T09:06:13.279Z,18.55
2018-09-15T09:08:41.251Z,18.59
2018-09-15T09:11:08.374Z,18.69
2018-09-15T09:13:35.530Z,18.71
2018-09-15T09:16:02.807Z,18.82
2018-09-15T09:18:30.015Z,18.96
2018-09-15T09:20:57.185Z,18.97
2018-09-15T09:23:24.556Z,19.05
2018-09-15T09:25:51.858Z,19.13
2018-09-15T09:28:19.042Z,19.00
2018-09-15T09:30:46.882Z,19.03
2018-09-15T09:33:14.044Z,19.18
2018-09-15T09:35:41.513Z,19.30
2018-09-15T09:38:08.739Z,19.44
2018-09-15T09:40:36.033Z,19.57
2018-09-15T09:43:03.301Z,19.68
2018-09-15T09:45:30.692Z,19.62
2018-09-15T09:47:58.176Z,19.70
2018-09-15T09:50:29.203Z,19.76
2018-09-15T09:52:56.470Z,19.80
2018-09-15T09:55:23.777Z,19.87
2018-09-15T09:57:51.102Z,19.80
2018-09-15T10:00:24.155Z,19.76
2018-09-15T10:02:51.357Z,19.90
2018-09-15T10:05:18.709Z,20.04
2018-09-15T10:07:45.955Z,20.15
2018-09-15T10:10:13.234Z,20.20
2018-09-15T10:12:40.462Z,20.36
2018-09-15T10:15:08.196Z,20.60
2018-09-15T10:17:35.670Z,20.45
2018-09-15T10:20:03.839Z,20.47
2018-09-15T10:22:31.064Z,20.42
2018-09-15T10:24:58.363Z,20.55
2018-09-15T10:27:25.533Z,20.46
2018-09-15T10:29:52.776Z,20.46
2018-09-15T10:32:19.910Z,20.62
2018-09-15T10:34:47.161Z,20.53
2018-09-15T10:37:14.387Z,20.68
2018-09-15T10:39:41.812Z,20.48
2018-09-15T10:42:09.616Z,20.59
2018-09-15T10:44:36.816Z,20.73
2018-09-15T10:47:04.082Z,21.11
2018-09-15T10:49:31.257Z,21.33
2018-09-15T10:51:58.561Z,21.26
2018-09-15T10:54:26.604Z,20.05
2018-09-15T10:56:54.085Z,20.99
2018-09-15T10:59:21.430Z,20.91
2018-09-15T11:01:48.701Z,20.94
2018-09-15T11:04:15.994Z,21.02
2018-09-15T11:06:43.374Z,20.92
2018-09-15T11:09:10.834Z,20.96
2018-09-15T11:11:38.278Z,20.92
2018-09-15T11:14:10.966Z,20.77
2018-09-15T11:16:38.526Z,20.78
2018-09-15T11:19:05.890Z,20.79
2018-09-15T11:21:33.263Z,20.92
2018-09-15T11:24:01.132Z,21.04
2018-09-15T11:26:28.571Z,20.94
2018-09-15T11:28:55.777Z,21.00
2018-09-15T11:31:22.993Z,20.80
2018-09-15T11:33:50.178Z,20.80
2018-09-15T11:36:17.325Z,20.71
2018-09-15T11:38:44.498Z,20.92
2018-09-15T11:41:11.825Z,21.30
2018-09-15T11:43:39.407Z,21.58
2018-09-15T11:46:06.637Z,21.43
2018-09-15T11:48:33.997Z,21.60
2018-09-15T11:51:01.180Z,22.00
2018-09-15T11:53:28.435Z,22.20
2018-09-15T11:55:55.652Z,21.84
2018-09-15T11:58:23.570Z,21.17
2018-09-15T12:00:54.047Z,21.37
2018-09-15T12:03:21.304Z,21.65
2018-09-15T12:05:48.662Z,21.98
2018-09-15T12:08:15.853Z,22.17
2018-09-15T12:10:43.191Z,22.52
2018-09-15T12:13:10.426Z,22.81
2018-09-15T12:15:37.591Z,23.11
2018-09-15T12:18:04.807Z,22.97
2018-09-15T12:20:32.109Z,22.59
2018-09-15T12:22:59.668Z,22.49
2018-09-15T12:25:26.850Z,22.46
2018-09-15T12:27:54.230Z,22.44
2018-09-15T12:30:21.379Z,22.34
2018-09-15T12:32:48.555Z,22.53
2018-09-15T12:35:15.801Z,22.41
2018-09-15T12:37:43.081Z,22.41
2018-09-15T12:40:10.262Z,22.61
2018-09-15T12:42:37.510Z,22.95
2018-09-15T12:45:05.003Z,23.34
2018-09-15T12:47:32.481Z,23.81
2018-09-15T12:49:59.651Z,24.09
2018-09-15T12:52:27.002Z,24.19
2018-09-15T12:54:54.145Z,23.85
2018-09-15T12:57:21.337Z,23.71
2018-09-15T12:59:48.550Z,23.38
2018-09-15T13:02:15.750Z,22.87
2018-09-15T13:04:43.773Z,22.81
2018-09-15T13:07:11.137Z,22.88
2018-09-15T13:09:40.594Z,23.02
2018-09-15T13:12:07.910Z,23.52
2018-09-15T13:14:35.233Z,24.15
2018-09-15T13:17:02.502Z,24.39
2018-09-15T13:19:29.713Z,24.06
2018-09-15T13:21:56.906Z,23.80
2018-09-15T13:24:24.192Z,23.83
2018-09-15T13:26:51.565Z,23.65
2018-09-15T13:29:19.467Z,23.47
2018-09-15T13:31:46.803Z,24.33
2018-09-15T13:34:14.064Z,24.62
2018-09-15T13:36:41.467Z,24.88
2018-09-15T13:39:10.508Z,24.78
2018-09-15T13:41:37.762Z,24.40
2018-09-15T13:44:05.930Z,24.76
2018-09-15T13:46:33.954Z,25.13
2018-09-15T13:49:01.413Z,25.13
2018-09-15T13:51:29.055Z,25.47
2018-09-15T13:53:56.360Z,24.94
2018-09-15T13:56:23.681Z,24.67
2018-09-15T13:58:51.065Z,24.52
2018-09-15T14:01:18.502Z,24.86
2018-09-15T14:03:46.608Z,24.94
2018-09-15T14:06:14.128Z,24.90
2018-09-15T14:08:41.364Z,24.58
2018-09-15T14:11:08.710Z,24.35
2018-09-15T14:13:36.139Z,24.22
2018-09-15T14:16:03.335Z,24.26
2018-09-15T14:18:30.639Z,24.30
2018-09-15T14:20:58.103Z,24.71
2018-09-15T14:23:25.511Z,24.90
2018-09-15T14:25:52.875Z,24.72
2018-09-15T14:28:20.051Z,24.79
2018-09-15T14:30:47.862Z,25.07
2018-09-15T14:33:15.094Z,25.32
2018-09-15T14:35:43.578Z,25.40
2018-09-15T14:38:10.869Z,24.92
2018-09-15T14:40:38.295Z,24.52
2018-09-15T14:43:06.098Z,24.54
2018-09-15T14:45:33.692Z,24.60
2018-09-15T14:48:01.322Z,24.32
2018-09-15T14:50:28.629Z,24.15
2018-09-15T14:52:56.014Z,24.43
2018-09-15T14:55:23.263Z,24.46
2018-09-15T14:57:50.444Z,25.02
2018-09-15T15:00:17.570Z,25.68
2018-09-15T15:02:49.367Z,26.11
2018-09-15T15:05:16.598Z,26.47
2018-09-15T15:07:43.844Z,26.08
2018-09-15T15:10:11.212Z,25.85
2018-09-15T15:12:38.464Z,25.52
2018-09-15T15:15:05.794Z,25.71
2018-09-15T15:17:33.031Z,25.54
2018-09-15T15:20:00.758Z,25.45
2018-09-15T15:22:28.070Z,25.14
2018-09-15T15:24:55.277Z,24.73
2018-09-15T15:27:22.526Z,24.48
2018-09-15T15:29:49.901Z,24.22
2018-09-15T15:32:17.270Z,24.04
2018-09-15T15:34:44.946Z,23.81
2018-09-15T15:37:12.226Z,23.64
2018-09-15T15:39:39.491Z,23.68
2018-09-15T15:42:06.672Z,23.46
2018-09-15T15:44:33.869Z,23.72
2018-09-15T15:47:01.229Z,23.57
2018-09-15T15:49:28.595Z,23.40
2018-09-15T15:51:55.907Z,23.41
2018-09-15T15:54:23.260Z,23.28
2018-09-15T15:56:50.561Z,23.34
2018-09-15T15:59:18.125Z,23.48
2018-09-15T16:01:45.553Z,23.54
2018-09-15T16:04:12.789Z,23.50
2018-09-15T16:06:39.973Z,23.57
2018-09-15T16:09:07.698Z,23.48
2018-09-15T16:11:35.190Z,23.42
2018-09-15T16:14:02.534Z,23.11
2018-09-15T16:16:29.773Z,23.32
2018-09-15T16:18:56.945Z,23.19
2018-09-15T16:21:24.170Z,23.10
2018-09-15T16:23:51.337Z,23.12
2018-09-15T16:26:18.873Z,23.18
2018-09-15T16:28:46.125Z,23.16
2018-09-15T16:31:13.333Z,23.16
2018-09-15T16:33:41.412Z,22.94
2018-09-15T16:36:09.394Z,23.04
2018-09-15T16:38:36.714Z,23.10
2018-09-15T16:41:04.315Z,23.14
2018-09-15T16:43:31.578Z,23.17
2018-09-15T16:45:58.840Z,22.96
2018-09-15T16:48:26.092Z,22.80
2018-09-15T16:50:53.333Z,22.83
2018-09-15T16:53:21.335Z,22.95
2018-09-15T16:55:48.700Z,22.97
2018-09-15T16:58:15.903Z,23.03
2018-09-15T17:00:43.062Z,23.04
2018-09-15T17:03:10.398Z,23.00
2018-09-15T17:05:37.577Z,22.90
2018-09-15T17:08:04.749Z,22.68
2018-09-15T17:10:31.957Z,22.64
2018-09-15T17:12:59.311Z,22.55
2018-09-15T17:15:26.570Z,22.56
2018-09-15T17:17:53.808Z,22.28
2018-09-15T17:20:21.180Z,22.60
2018-09-15T17:22:48.976Z,22.57
2018-09-15T17:25:16.331Z,22.63
2018-09-15T17:27:43.546Z,22.63
2018-09-15T17:30:10.897Z,22.60
2018-09-15T17:32:38.273Z,22.52
2018-09-15T17:35:05.485Z,22.49
2018-09-15T17:37:32.701Z,22.45
2018-09-15T17:40:00.047Z,22.42
2018-09-15T17:42:27.379Z,22.36
2018-09-15T17:44:54.503Z,21.71
2018-09-15T17:47:21.693Z,22.12
2018-09-15T17:49:48.826Z,21.97
2018-09-15T17:52:16.066Z,21.89
2018-09-15T17:54:43.388Z,21.81
2018-09-15T17:57:10.727Z,21.72
2018-09-15T17:59:38.038Z,21.66
2018-09-15T18:02:05.568Z,21.46
2018-09-15T18:04:32.772Z,21.28
2018-09-15T18:06:59.949Z,21.21
2018-09-15T18:09:27.377Z,21.04
2018-09-15T18:11:54.653Z,20.91
2018-09-15T18:14:22.758Z,20.84
2018-09-15T18:16:49.930Z,20.74
2018-09-15T18:19:17.117Z,20.66
2018-09-15T18:21:44.338Z,20.54
2018-09-15T18:24:11.571Z,20.54
2018-09-15T18:26:38.889Z,20.51
2018-09-15T18:29:06.118Z,20.38
2018-09-15T18:31:33.374Z,20.31
2018-09-15T18:34:00.787Z,20.31
2018-09-15T18:36:28.313Z,20.34
2018-09-15T18:38:56.112Z,20.26
2018-09-15T18:41:23.262Z,20.14
2018-09-15T18:43:50.472Z,20.07
2018-09-15T18:46:17.716Z,19.96
2018-09-15T18:48:44.955Z,19.93
2018-09-15T18:51:12.211Z,19.87
2018-09-15T18:53:39.398Z,19.75
2018-09-15T18:56:06.739Z,19.68
2018-09-15T18:58:34.198Z,19.48
2018-09-15T19:01:01.497Z,19.36
2018-09-15T19:03:28.734Z,19.22
2018-09-15T19:05:55.935Z,19.12
2018-09-15T19:08:23.086Z,18.90
2018-09-15T19:10:50.309Z,18.71
2018-09-15T19:13:17.953Z,18.64
2018-09-15T19:15:45.299Z,18.62
2018-09-15T19:18:12.485Z,18.58
2018-09-15T19:20:39.777Z,18.54
2018-09-15T19:23:06.934Z,18.51
2018-09-15T19:25:34.156Z,18.51
2018-09-15T19:28:01.405Z,18.40
2018-09-15T19:30:28.699Z,18.30
2018-09-15T19:32:55.941Z,18.31
2018-09-15T19:35:23.409Z,18.32
2018-09-15T19:37:50.704Z,18.39
2018-09-15T19:40:17.997Z,18.27
2018-09-15T19:42:46.601Z,18.23
2018-09-15T19:45:13.940Z,18.31
2018-09-15T19:47:41.172Z,18.11
2018-09-15T19:50:09.169Z,17.99
2018-09-15T19:52:36.422Z,17.97
2018-09-15T19:55:03.601Z,17.87
2018-09-15T19:57:30.822Z,17.77
2018-09-15T19:59:59.288Z,17.77
2018-09-15T20:02:26.502Z,17.71
2018-09-15T20:04:53.880Z,17.58
2018-09-15T20:07:21.042Z,17.60
2018-09-15T20:09:49.179Z,17.56
2018-09-15T20:12:16.419Z,17.58
2018-09-15T20:14:43.645Z,17.53
2018-09-15T20:17:09.896Z,17.52
2018-09-15T20:19:36.092Z,17.47
2018-09-15T20:22:03.325Z,17.35
2018-09-15T20:24:30.721Z,17.18
2018-09-15T20:26:57.919Z,17.07
2018-09-15T20:29:25.595Z,16.93
2018-09-15T20:31:52.804Z,16.96
2018-09-15T20:34:20.102Z,16.99
2018-09-15T20:36:47.321Z,16.90
2018-09-15T20:39:14.570Z,16.87
2018-09-15T20:41:41.862Z,16.81
2018-09-15T20:44:09.416Z,16.75
2018-09-15T20:46:36.670Z,16.77
2018-09-15T20:49:03.938Z,16.67
2018-09-15T20:51:31.074Z,16.68
2018-09-15T20:53:58.311Z,16.58
2018-09-15T20:56:25.577Z,16.50
2018-09-15T20:58:54.088Z,16.51
2018-09-15T21:01:21.738Z,16.55
2018-09-15T21:03:48.938Z,16.57
2018-09-15T21:06:16.212Z,16.45
2018-09-15T21:08:43.435Z,16.43
2018-09-15T21:11:11.994Z,16.35
2018-09-15T21:13:39.245Z,16.19
2018-09-15T21:16:06.790Z,16.15
2018-09-15T21:18:33.984Z,16.27
2018-09-15T21:21:01.215Z,16.29
2018-09-15T21:23:28.491Z,16.30
2018-09-15T21:25:55.892Z,16.32
2018-09-15T21:28:23.613Z,16.28
2018-09-15T21:30:50.793Z,16.21
2018-09-15T21:33:17.958Z,16.02
2018-09-15T21:35:45.189Z,16.10
2018-09-15T21:38:12.417Z,16.00
2018-09-15T21:40:39.737Z,15.97
2018-09-15T21:43:06.979Z,15.96
2018-09-15T21:45:34.159Z,15.84
2018-09-15T21:48:01.310Z,15.77
2018-09-15T21:50:28.601Z,15.81
2018-09-15T21:52:55.841Z,15.65
2018-09-15T21:55:23.178Z,15.54
2018-09-15T21:57:50.580Z,15.51
2018-09-15T22:00:18.369Z,15.47
2018-09-15T22:02:45.702Z,15.40
2018-09-15T22:05:12.926Z,15.30
2018-09-15T22:07:40.281Z,15.37
2018-09-15T22:10:07.490Z,15.27
2018-09-15T22:12:34.758Z,15.32
2018-09-15T22:15:02.035Z,15.34
2018-09-15T22:17:29.320Z,15.32
2018-09-15T22:19:56.555Z,15.38
2018-09-15T22:22:23.842Z,15.43
2018-09-15T22:24:50.953Z,15.33
2018-09-15T22:27:18.203Z,15.29
2018-09-15T22:29:45.485Z,15.28
2018-09-15T22:32:12.706Z,15.25
2018-09-15T22:34:39.961Z,15.26
2018-09-15T22:37:07.361Z,15.21
2018-09-15T22:39:34.560Z,16.22
2018-09-15T22:42:01.797Z,17.31
2018-09-15T22:44:29.133Z,17.81
2018-09-15T22:46:56.355Z,16.99
2018-09-15T22:49:23.614Z,16.36
2018-09-15T22:51:50.807Z,15.59
2018-09-15T22:54:17.981Z,15.28
2018-09-15T22:56:45.144Z,15.12
2018-09-15T22:59:12.321Z,15.04
2018-09-15T23:01:39.535Z,15.01
2018-09-15T23:04:08.964Z,14.92
2018-09-15T23:06:36.213Z,14.88
2018-09-15T23:09:04.598Z,14.83
2018-09-15T23:11:31.753Z,14.85
2018-09-15T23:13:59.088Z,14.73
2018-09-15T23:16:26.287Z,14.65
2018-09-15T23:18:53.490Z,14.69
2018-09-15T23:21:20.670Z,14.74
2018-09-15T23:23:48.114Z,14.63
2018-09-15T23:26:15.460Z,14.62
2018-09-15T23:28:42.667Z,14.53
2018-09-15T23:31:09.942Z,14.39
2018-09-15T23:33:37.140Z,14.39
2018-09-15T23:36:04.689Z,14.39
2018-09-15T23:38:32.214Z,14.35
2018-09-15T23:40:59.420Z,14.29
2018-09-15T23:43:26.570Z,14.23
2018-09-15T23:45:53.755Z,14.14
2018-09-15T23:48:20.897Z,14.14
2018-09-15T23:50:48.063Z,14.11
2018-09-15T23:53:15.310Z,14.07
2018-09-15T23:55:42.497Z,13.97
2018-09-15T23:58:09.637Z,14.08
