createdAt,value
2022-08-30T00:01:32.059Z,16.28
2022-08-30T00:04:35.394Z,16.23
2022-08-30T00:07:37.699Z,16.21
2022-08-30T00:10:41.356Z,16.23
2022-08-30T00:13:45.758Z,16.16
2022-08-30T00:16:47.966Z,16.06
2022-08-30T00:19:50.105Z,16.07
2022-08-30T00:22:52.442Z,16.04
2022-08-30T00:25:54.503Z,16.00
2022-08-30T00:28:56.843Z,15.99
2022-08-30T00:31:59.372Z,16.00
2022-08-30T00:35:02.210Z,15.96
2022-08-30T00:38:04.755Z,15.97
2022-08-30T00:41:07.565Z,15.93
2022-08-30T00:44:10.136Z,15.95
2022-08-30T00:47:12.652Z,15.98
2022-08-30T00:50:17.342Z,15.95
2022-08-30T00:53:33.751Z,15.97
2022-08-30T00:56:36.149Z,16.01
2022-08-30T00:59:38.797Z,16.04
2022-08-30T01:02:41.794Z,16.07
2022-08-30T01:05:44.456Z,16.08
2022-08-30T01:08:47.902Z,16.03
2022-08-30T01:11:50.995Z,15.99
2022-08-30T01:14:53.085Z,15.99
2022-08-30T01:17:55.609Z,16.00
2022-08-30T01:21:19.800Z,15.98
2022-08-30T01:24:22.520Z,15.93
2022-08-30T01:27:25.222Z,15.89
2022-08-30T01:30:29.315Z,15.88
2022-08-30T01:33:31.828Z,15.85
2022-08-30T01:36:37.782Z,15.84
2022-08-30T01:39:46.993Z,15.74
2022-08-30T01:42:50.100Z,15.72
2022-08-30T01:45:52.300Z,15.63
2022-08-30T01:48:57.152Z,15.63
2022-08-30T01:52:01.169Z,15.66
2022-08-30T01:55:04.915Z,15.61
2022-08-30T01:58:06.924Z,15.57
2022-08-30T02:01:14.699Z,15.56
2022-08-30T02:04:17.019Z,15.54
2022-08-30T02:07:20.483Z,15.51
2022-08-30T02:10:22.789Z,15.49
2022-08-30T02:13:25.111Z,15.47
2022-08-30T02:16:27.660Z,15.42
2022-08-30T02:19:32.915Z,15.42
2022-08-30T02:22:35.399Z,15.41
2022-08-30T02:25:37.825Z,15.37
2022-08-30T02:28:42.762Z,15.34
2022-08-30T02:31:52.403Z,15.30
2022-08-30T02:34:55.396Z,15.27
2022-08-30T02:37:57.664Z,15.27
2022-08-30T02:40:59.975Z,15.20
2022-08-30T02:44:02.380Z,15.19
2022-08-30T02:47:04.731Z,15.16
2022-08-30T02:50:08.760Z,15.12
2022-08-30T02:53:11.747Z,15.09
2022-08-30T02:56:18.614Z,15.04
2022-08-30T02:59:21.254Z,15.02
2022-08-30T03:02:23.894Z,15.04
2022-08-30T03:05:26.311Z,15.03
2022-08-30T03:08:29.334Z,15.07
2022-08-30T03:11:31.834Z,14.98
2022-08-30T03:14:36.343Z,14.96
2022-08-30T03:17:38.843Z,14.90
2022-08-30T03:20:41.423Z,14.87
2022-08-30T03:23:46.212Z,14.84
2022-08-30T03:26:48.455Z,14.86
2022-08-30T03:29:50.433Z,14.77
2022-08-30T03:32:52.669Z,14.74
2022-08-30T03:35:54.703Z,14.78
2022-08-30T03:38:57.947Z,14.79
2022-08-30T03:42:00.217Z,14.88
2022-08-30T03:45:02.919Z,14.93
2022-08-30T03:48:05.482Z,14.98
2022-08-30T03:51:07.783Z,15.06
2022-08-30T03:54:10.047Z,15.12
2022-08-30T03:57:19.736Z,15.17
2022-08-30T04:00:22.704Z,15.26
2022-08-30T04:03:26.144Z,15.30
2022-08-30T04:06:28.458Z,15.41
2022-08-30T04:09:31.405Z,15.50
2022-08-30T04:12:33.621Z,15.53
2022-08-30T04:15:35.826Z,15.50
2022-08-30T04:18:37.922Z,15.48
2022-08-30T04:21:42.961Z,15.57
2022-08-30T04:24:45.497Z,15.62
2022-08-30T04:27:47.791Z,15.71
2022-08-30T04:30:49.867Z,15.68
2022-08-30T04:33:52.190Z,15.79
2022-08-30T04:36:54.248Z,15.70
2022-08-30T04:40:02.665Z,15.75
2022-08-30T04:43:04.695Z,15.88
2022-08-30T04:46:08.014Z,15.90
2022-08-30T04:49:10.043Z,15.84
2022-08-30T04:52:12.305Z,15.76
2022-08-30T04:55:19.517Z,15.82
2022-08-30T04:58:24.193Z,16.04
2022-08-30T05:01:30.178Z,16.10
2022-08-30T05:04:32.493Z,16.14
2022-08-30T05:07:34.696Z,16.01
2022-08-30T05:10:42.507Z,16.00
2022-08-30T05:13:45.233Z,16.19
2022-08-30T05:16:47.572Z,16.10
2022-08-30T05:19:49.583Z,16.17
2022-08-30T05:22:53.636Z,16.24
2022-08-30T05:25:56.192Z,16.32
2022-08-30T05:28:58.995Z,16.47
2022-08-30T05:32:01.029Z,16.44
2022-08-30T05:35:06.566Z,16.59
2022-08-30T05:38:08.671Z,16.66
2022-08-30T05:41:12.713Z,16.65
2022-08-30T05:44:14.810Z,16.68
2022-08-30T05:47:17.019Z,16.79
2022-08-30T05:50:19.141Z,16.91
2022-08-30T05:53:21.401Z,16.92
2022-08-30T05:56:27.080Z,16.91
2022-08-30T05:59:29.292Z,16.97
2022-08-30T06:02:31.369Z,17.05
2022-08-30T06:05:33.808Z,17.14
2022-08-30T06:08:37.760Z,17.12
2022-08-30T06:11:40.591Z,17.19
2022-08-30T06:14:42.786Z,17.20
2022-08-30T06:17:45.126Z,17.17
2022-08-30T06:20:51.384Z,17.20
2022-08-30T06:23:54.334Z,17.24
2022-08-30T06:26:56.462Z,17.30
2022-08-30T06:29:58.750Z,17.36
2022-08-30T06:33:02.250Z,17.54
2022-08-30T06:36:12.192Z,17.68
2022-08-30T06:39:14.611Z,17.67
2022-08-30T06:42:16.917Z,17.63
2022-08-30T06:45:20.486Z,17.39
2022-08-30T06:48:22.800Z,17.40
2022-08-30T06:51:27.773Z,17.43
2022-08-30T06:54:30.359Z,17.39
2022-08-30T06:57:32.659Z,17.46
2022-08-30T07:00:34.933Z,17.44
2022-08-30T07:03:38.957Z,17.44
2022-08-30T07:06:41.373Z,17.62
2022-08-30T07:09:44.482Z,17.65
2022-08-30T07:12:47.129Z,17.84
2022-08-30T07:15:49.772Z,17.88
2022-08-30T07:18:54.932Z,18.05
2022-08-30T07:21:57.170Z,18.01
2022-08-30T07:24:59.803Z,17.96
2022-08-30T07:28:02.207Z,18.02
2022-08-30T07:31:06.160Z,18.13
2022-08-30T07:34:09.478Z,18.22
2022-08-30T07:37:17.961Z,18.21
2022-08-30T07:40:20.710Z,18.20
2022-08-30T07:43:23.131Z,18.36
2022-08-30T07:46:26.562Z,18.41
2022-08-30T07:49:29.280Z,18.48
2022-08-30T07:52:31.709Z,18.59
2022-08-30T07:55:34.422Z,18.49
2022-08-30T07:58:38.089Z,18.46
2022-08-30T08:01:40.875Z,18.52
2022-08-30T08:04:44.178Z,18.47
2022-08-30T08:07:46.581Z,18.54
2022-08-30T08:10:48.908Z,18.58
2022-08-30T08:13:53.864Z,18.70
2022-08-30T08:16:56.492Z,18.75
2022-08-30T08:19:58.884Z,18.87
2022-08-30T08:23:00.992Z,18.94
2022-08-30T08:26:04.509Z,18.91
2022-08-30T08:29:08.407Z,19.00
2022-08-30T08:32:11.488Z,19.13
2022-08-30T08:35:15.181Z,19.18
2022-08-30T08:38:20.608Z,19.18
2022-08-30T08:41:50.020Z,19.17
2022-08-30T08:45:00.318Z,19.38
2022-08-30T08:48:11.654Z,19.42
2022-08-30T08:51:37.189Z,19.55
2022-08-30T08:54:48.555Z,19.41
2022-08-30T08:57:52.446Z,19.42
2022-08-30T09:00:59.609Z,19.30
2022-08-30T09:04:08.132Z,19.42
2022-08-30T09:07:20.081Z,19.64
2022-08-30T09:10:40.524Z,19.79
2022-08-30T09:13:45.549Z,19.70
2022-08-30T09:16:51.323Z,19.89
2022-08-30T09:19:53.639Z,19.80
2022-08-30T09:22:56.568Z,19.85
2022-08-30T09:26:00.051Z,19.97
2022-08-30T09:29:17.523Z,20.01
2022-08-30T09:32:31.439Z,20.06
2022-08-30T09:35:40.771Z,20.29
2022-08-30T09:38:43.085Z,20.21
2022-08-30T09:41:49.176Z,20.31
2022-08-30T09:44:51.995Z,20.49
2022-08-30T09:47:55.417Z,20.44
2022-08-30T09:51:15.283Z,20.47
2022-08-30T09:54:26.826Z,20.55
2022-08-30T09:57:41.615Z,20.64
2022-08-30T10:00:50.011Z,20.52
2022-08-30T10:04:04.731Z,20.39
2022-08-30T10:07:15.948Z,20.41
2022-08-30T10:11:06.299Z,20.46
2022-08-30T10:14:17.302Z,20.46
2022-08-30T10:17:53.966Z,20.53
2022-08-30T10:21:19.217Z,20.63
2022-08-30T10:24:30.146Z,20.66
2022-08-30T10:27:43.023Z,20.63
2022-08-30T10:30:54.170Z,20.74
2022-08-30T10:34:03.221Z,20.93
2022-08-30T10:37:10.653Z,20.90
2022-08-30T10:40:57.240Z,20.85
2022-08-30T10:44:02.961Z,21.07
2022-08-30T10:47:24.235Z,21.14
2022-08-30T10:50:39.034Z,21.32
2022-08-30T10:53:48.524Z,21.47
2022-08-30T10:56:52.007Z,21.54
2022-08-30T11:00:02.715Z,21.56
2022-08-30T11:03:49.618Z,21.61
2022-08-30T11:07:13.449Z,21.73
2022-08-30T11:10:25.607Z,21.93
2022-08-30T11:13:30.526Z,21.98
2022-08-30T11:16:39.522Z,21.97
2022-08-30T11:19:41.979Z,22.16
2022-08-30T11:23:07.054Z,22.20
2022-08-30T11:26:54.948Z,22.27
2022-08-30T11:29:57.070Z,22.40
2022-08-30T11:33:02.169Z,22.36
2022-08-30T11:36:04.525Z,22.56
2022-08-30T11:39:44.846Z,22.47
2022-08-30T11:42:49.428Z,22.59
2022-08-30T11:45:54.701Z,22.68
2022-08-30T11:49:25.152Z,22.55
2022-08-30T11:52:50.494Z,22.44
2022-08-30T11:56:30.349Z,22.41
2022-08-30T11:59:57.464Z,22.44
2022-08-30T12:03:01.024Z,22.48
2022-08-30T12:06:07.337Z,22.72
2022-08-30T12:09:12.429Z,22.53
2022-08-30T12:12:31.150Z,22.40
2022-08-30T12:15:59.630Z,22.30
2022-08-30T12:19:21.108Z,22.03
2022-08-30T12:22:23.501Z,22.27
2022-08-30T12:25:35.065Z,22.43
2022-08-30T12:28:38.726Z,22.38
2022-08-30T12:31:48.968Z,22.35
2022-08-30T12:34:59.110Z,22.12
2022-08-30T12:38:06.080Z,22.10
2022-08-30T12:41:08.585Z,21.91
2022-08-30T12:44:26.618Z,21.99
2022-08-30T12:47:39.313Z,22.04
2022-08-30T12:50:51.737Z,22.09
2022-08-30T12:53:54.139Z,22.11
2022-08-30T12:57:03.691Z,22.10
2022-08-30T13:00:36.966Z,22.06
2022-08-30T13:03:39.790Z,21.95
2022-08-30T13:06:44.716Z,21.99
2022-08-30T13:09:48.109Z,22.02
2022-08-30T13:13:05.826Z,22.04
2022-08-30T13:16:13.028Z,21.95
2022-08-30T13:19:26.904Z,21.76
2022-08-30T13:22:35.154Z,21.96
2022-08-30T13:25:39.290Z,21.89
2022-08-30T13:28:59.362Z,21.80
2022-08-30T13:32:02.120Z,21.69
2022-08-30T13:35:05.919Z,21.72
2022-08-30T13:38:08.350Z,21.88
2022-08-30T13:41:11.093Z,21.91
2022-08-30T13:44:14.179Z,21.92
2022-08-30T13:47:34.889Z,22.05
2022-08-30T13:50:37.491Z,22.05
2022-08-30T13:53:55.382Z,21.99
2022-08-30T13:56:58.251Z,21.90
2022-08-30T14:00:00.526Z,21.60
2022-08-30T14:03:02.676Z,21.48
2022-08-30T14:06:31.720Z,21.29
2022-08-30T14:09:28.000Z,21.22
2022-08-30T14:16:26.469Z,21.30
2022-08-30T14:19:25.226Z,21.29
2022-08-30T14:22:27.537Z,21.20
2022-08-30T14:25:30.101Z,21.20
2022-08-30T14:28:32.913Z,21.01
2022-08-30T14:31:35.666Z,21.00
2022-08-30T14:34:37.854Z,21.13
2022-08-30T14:37:40.138Z,21.18
2022-08-30T14:40:42.532Z,21.27
2022-08-30T14:43:45.254Z,20.98
2022-08-30T14:46:47.659Z,20.76
2022-08-30T14:49:49.923Z,20.78
2022-08-30T14:52:52.189Z,20.68
2022-08-30T14:55:54.473Z,20.77
2022-08-30T14:59:03.222Z,20.76
2022-08-30T15:02:06.361Z,20.74
2022-08-30T15:05:08.687Z,20.81
2022-08-30T15:08:11.086Z,20.83
2022-08-30T15:11:15.023Z,20.98
2022-08-30T15:14:17.704Z,20.85
2022-08-30T15:17:19.702Z,20.90
2022-08-30T15:20:22.220Z,20.94
2022-08-30T15:23:24.815Z,20.95
2022-08-30T15:26:27.402Z,20.90
2022-08-30T15:29:31.732Z,20.79
2022-08-30T15:32:34.330Z,20.77
2022-08-30T15:35:36.330Z,20.64
2022-08-30T15:38:39.381Z,20.66
2022-08-30T15:41:43.880Z,20.66
2022-08-30T15:44:51.183Z,20.57
2022-08-30T15:47:55.586Z,20.68
2022-08-30T15:50:58.232Z,20.70
2022-08-30T15:54:00.323Z,20.68
2022-08-30T15:57:02.719Z,20.68
2022-08-30T16:00:11.447Z,20.70
2022-08-30T16:03:13.998Z,20.60
2022-08-30T16:06:28.220Z,20.48
2022-08-30T16:09:32.646Z,20.48
2022-08-30T16:12:34.984Z,20.55
2022-08-30T16:15:40.166Z,20.68
2022-08-30T16:18:42.477Z,20.59
2022-08-30T16:21:44.897Z,20.57
2022-08-30T16:24:47.167Z,20.46
2022-08-30T16:27:49.390Z,20.43
2022-08-30T16:30:51.479Z,20.36
2022-08-30T16:33:54.394Z,20.39
2022-08-30T16:36:56.520Z,20.32
2022-08-30T16:39:59.116Z,20.34
2022-08-30T16:43:03.826Z,20.40
2022-08-30T16:46:11.958Z,20.39
2022-08-30T16:49:14.474Z,20.11
2022-08-30T16:52:17.361Z,20.07
2022-08-30T16:55:20.540Z,20.04
2022-08-30T16:58:24.622Z,19.91
2022-08-30T17:01:28.584Z,19.76
2022-08-30T17:04:31.024Z,19.65
2022-08-30T17:07:33.047Z,19.70
2022-08-30T17:10:36.222Z,19.73
2022-08-30T17:13:38.654Z,19.62
2022-08-30T17:16:41.425Z,19.60
2022-08-30T17:19:44.651Z,19.50
2022-08-30T17:22:47.001Z,19.45
2022-08-30T17:25:49.786Z,19.43
2022-08-30T17:28:52.276Z,19.49
2022-08-30T17:31:54.786Z,19.30
2022-08-30T17:34:57.074Z,19.17
2022-08-30T17:37:59.141Z,19.17
2022-08-30T17:41:10.485Z,19.15
2022-08-30T17:44:12.718Z,19.00
2022-08-30T17:47:15.123Z,19.02
2022-08-30T17:50:19.379Z,18.88
2022-08-30T17:53:21.877Z,18.94
2022-08-30T17:56:29.155Z,18.98
2022-08-30T17:59:37.080Z,18.65
2022-08-30T18:02:39.486Z,18.82
2022-08-30T18:05:43.714Z,18.60
2022-08-30T18:08:49.026Z,18.46
2022-08-30T18:11:56.251Z,18.46
2022-08-30T18:14:58.742Z,18.36
2022-08-30T18:18:01.209Z,18.33
2022-08-30T18:21:15.750Z,18.47
2022-08-30T18:24:18.537Z,18.35
2022-08-30T18:27:20.758Z,18.42
2022-08-30T18:30:23.199Z,18.51
2022-08-30T18:33:26.650Z,18.41
2022-08-30T18:36:31.028Z,18.48
2022-08-30T18:39:34.408Z,18.44
2022-08-30T18:42:37.688Z,18.37
2022-08-30T18:45:44.879Z,18.43
2022-08-30T18:48:47.706Z,18.36
2022-08-30T18:51:50.002Z,18.34
2022-08-30T18:54:53.368Z,18.19
2022-08-30T18:57:56.661Z,18.21
2022-08-30T19:00:59.392Z,18.23
2022-08-30T19:04:02.627Z,18.19
2022-08-30T19:07:07.318Z,18.13
2022-08-30T19:10:12.114Z,18.08
2022-08-30T19:13:14.975Z,18.15
2022-08-30T19:16:17.578Z,18.22
2022-08-30T19:19:20.844Z,18.21
2022-08-30T19:22:39.910Z,18.24
2022-08-30T19:25:52.676Z,18.20
2022-08-30T19:28:56.557Z,18.14
2022-08-30T19:31:58.944Z,18.19
2022-08-30T19:35:00.956Z,18.16
2022-08-30T19:38:03.692Z,18.11
2022-08-30T19:41:07.669Z,18.14
2022-08-30T19:44:10.401Z,18.19
2022-08-30T19:47:12.429Z,18.11
2022-08-30T19:50:15.941Z,18.04
2022-08-30T19:53:18.982Z,18.04
2022-08-30T19:56:23.557Z,17.93
2022-08-30T19:59:25.778Z,18.00
2022-08-30T20:02:28.988Z,18.00
2022-08-30T20:05:32.531Z,18.05
2022-08-30T20:08:35.476Z,17.97
2022-08-30T20:11:38.888Z,18.02
2022-08-30T20:14:42.787Z,18.01
2022-08-30T20:18:03.225Z,18.08
2022-08-30T20:21:13.366Z,17.97
2022-08-30T20:24:16.012Z,17.98
2022-08-30T20:27:18.504Z,18.02
2022-08-30T20:30:21.530Z,17.97
2022-08-30T20:33:25.089Z,18.00
2022-08-30T20:36:27.239Z,18.00
2022-08-30T20:39:29.446Z,18.07
2022-08-30T20:42:31.719Z,18.08
2022-08-30T20:45:34.665Z,18.09
2022-08-30T20:48:38.322Z,18.14
2022-08-30T20:51:40.923Z,18.15
2022-08-30T20:54:44.603Z,18.17
2022-08-30T20:57:47.743Z,18.17
2022-08-30T21:00:51.654Z,18.12
2022-08-30T21:03:54.544Z,18.07
2022-08-30T21:06:56.523Z,18.07
2022-08-30T21:09:59.725Z,18.05
2022-08-30T21:13:02.110Z,17.94
2022-08-30T21:16:05.717Z,17.97
2022-08-30T21:19:08.144Z,17.94
2022-08-30T21:22:11.453Z,17.85
2022-08-30T21:25:13.681Z,17.85
2022-08-30T21:28:17.214Z,17.91
2022-08-30T21:31:25.138Z,17.91
2022-08-30T21:34:27.492Z,17.79
2022-08-30T21:37:33.022Z,17.85
2022-08-30T21:40:38.179Z,17.84
2022-08-30T21:43:40.838Z,17.80
2022-08-30T21:46:43.755Z,17.75
2022-08-30T21:49:45.969Z,17.77
2022-08-30T21:52:48.504Z,17.77
2022-08-30T21:55:50.786Z,17.67
2022-08-30T21:58:55.254Z,17.75
2022-08-30T22:01:59.112Z,17.77
2022-08-30T22:05:01.663Z,17.81
2022-08-30T22:08:03.747Z,17.81
2022-08-30T22:11:08.256Z,17.73
2022-08-30T22:14:11.310Z,17.78
2022-08-30T22:17:14.169Z,17.75
2022-08-30T22:20:18.555Z,17.73
2022-08-30T22:23:21.600Z,17.68
2022-08-30T22:26:24.318Z,17.70
2022-08-30T22:29:26.891Z,17.68
2022-08-30T22:32:29.108Z,17.63
2022-08-30T22:35:31.316Z,17.59
2022-08-30T22:38:34.064Z,17.59
2022-08-30T22:41:36.959Z,17.56
2022-08-30T22:44:39.056Z,17.56
2022-08-30T22:47:41.467Z,17.47
2022-08-30T22:50:45.514Z,17.47
2022-08-30T22:53:48.530Z,17.52
2022-08-30T22:56:50.610Z,17.50
2022-08-30T22:59:52.873Z,17.47
2022-08-30T23:02:55.047Z,17.37
2022-08-30T23:05:58.436Z,17.34
2022-08-30T23:09:00.870Z,17.24
2022-08-30T23:12:03.425Z,17.24
2022-08-30T23:15:07.544Z,17.16
2022-08-30T23:18:09.936Z,17.11
2022-08-30T23:21:19.306Z,17.03
2022-08-30T23:24:40.158Z,17.03
2022-08-30T23:28:00.796Z,17.04
2022-08-30T23:31:33.113Z,16.92
2022-08-30T23:34:54.214Z,16.92
2022-08-30T23:38:18.909Z,16.83
2022-08-30T23:41:39.514Z,16.75
2022-08-30T23:45:00.295Z,16.71
2022-08-30T23:48:20.834Z,16.66
2022-08-30T23:51:41.787Z,16.65
2022-08-30T23:55:02.277Z,16.52
2022-08-30T23:58:23.077Z,16.51
