createdAt,value
2018-07-08T00:00:33.260Z,101516.55
2018-07-08T00:03:01.604Z,101514.22
2018-07-08T00:05:29.944Z,101512.55
2018-07-08T00:07:58.269Z,101515.27
2018-07-08T00:10:26.576Z,101512.38
2018-07-08T00:12:54.907Z,101509.45
2018-07-08T00:15:23.232Z,101510.71
2018-07-08T00:17:51.661Z,101514.09
2018-07-08T00:20:19.996Z,101514.48
2018-07-08T00:22:48.315Z,101520.38
2018-07-08T00:25:16.667Z,101513.41
2018-07-08T00:27:45.014Z,101516.03
2018-07-08T00:30:13.371Z,101513.67
2018-07-08T00:32:41.687Z,101517.67
2018-07-08T00:35:10.020Z,101517.95
2018-07-08T00:37:38.352Z,101516.29
2018-07-08T00:40:06.730Z,101512.02
2018-07-08T00:42:35.042Z,101511.24
2018-07-08T00:45:03.380Z,101508.91
2018-07-08T00:47:31.720Z,101508.13
2018-07-08T00:50:00.063Z,101515.08
2018-07-08T00:52:28.384Z,101505.80
2018-07-08T00:54:56.961Z,101505.48
2018-07-08T00:57:25.311Z,101505.00
2018-07-08T00:59:53.648Z,101506.33
2018-07-08T01:02:21.969Z,101510.60
2018-07-08T01:04:50.292Z,101516.86
2018-07-08T01:07:18.629Z,101513.88
2018-07-08T01:09:46.940Z,101512.13
2018-07-08T01:12:15.259Z,101513.17
2018-07-08T01:14:43.619Z,101517.55
2018-07-08T01:17:11.947Z,101520.03
2018-07-08T01:19:40.286Z,101522.28
2018-07-08T01:22:08.615Z,101532.23
2018-07-08T01:24:36.939Z,101529.94
2018-07-08T01:27:05.412Z,101531.44
2018-07-08T01:29:33.734Z,101540.16
2018-07-08T01:32:02.059Z,101536.61
2018-07-08T01:34:30.393Z,101531.01
2018-07-08T01:36:58.709Z,101530.20
2018-07-08T01:39:27.029Z,101536.81
2018-07-08T01:41:55.360Z,101529.50
2018-07-08T01:44:23.776Z,101522.23
2018-07-08T01:46:52.082Z,101527.27
2018-07-08T01:49:20.401Z,101529.39
2018-07-08T01:51:48.736Z,101532.10
2018-07-08T01:54:17.049Z,101535.03
2018-07-08T01:56:45.423Z,101541.64
2018-07-08T01:59:13.759Z,101549.14
2018-07-08T02:01:42.116Z,101540.73
2018-07-08T02:04:10.450Z,101544.37
2018-07-08T02:06:38.772Z,101542.24
2018-07-08T02:09:07.153Z,101541.44
2018-07-08T02:11:35.449Z,101547.34
2018-07-08T02:14:03.763Z,101543.22
2018-07-08T02:16:32.119Z,101543.70
2018-07-08T02:19:00.473Z,101540.61
2018-07-08T02:21:28.807Z,101545.04
2018-07-08T02:23:57.149Z,101540.78
2018-07-08T02:26:25.475Z,101551.33
2018-07-08T02:28:53.819Z,101538.05
2018-07-08T02:31:22.166Z,101536.20
2018-07-08T02:33:50.488Z,101541.89
2018-07-08T02:36:18.818Z,101541.08
2018-07-08T02:38:47.197Z,101542.44
2018-07-08T02:41:15.541Z,101545.85
2018-07-08T02:43:43.864Z,101544.40
2018-07-08T02:46:12.195Z,101547.11
2018-07-08T02:48:40.564Z,101543.46
2018-07-08T02:51:08.901Z,101540.92
2018-07-08T02:53:37.225Z,101547.91
2018-07-08T02:56:05.583Z,101545.27
2018-07-08T02:58:33.993Z,101544.40
2018-07-08T03:01:02.329Z,101542.27
2018-07-08T03:03:30.644Z,101550.02
2018-07-08T03:05:59.044Z,101550.88
2018-07-08T03:08:27.361Z,101552.84
2018-07-08T03:10:55.701Z,101543.62
2018-07-08T03:13:24.017Z,101547.62
2018-07-08T03:15:52.321Z,101542.69
2018-07-08T03:18:20.636Z,101544.92
2018-07-08T03:20:48.988Z,101539.41
2018-07-08T03:23:17.286Z,101540.76
2018-07-08T03:25:45.631Z,101543.50
2018-07-08T03:28:13.955Z,101546.53
2018-07-08T03:30:42.333Z,101539.59
2018-07-08T03:33:10.646Z,101546.75
2018-07-08T03:35:38.951Z,101549.95
2018-07-08T03:38:07.270Z,101546.44
2018-07-08T03:40:35.578Z,101547.41
2018-07-08T03:43:03.878Z,101550.50
2018-07-08T03:45:32.291Z,101552.08
2018-07-08T03:48:00.647Z,101549.20
2018-07-08T03:50:28.975Z,101548.02
2018-07-08T03:52:57.292Z,101548.92
2018-07-08T03:55:25.632Z,101550.11
2018-07-08T03:57:53.970Z,101550.56
2018-07-08T04:00:22.289Z,101552.78
2018-07-08T04:02:50.605Z,101544.75
2018-07-08T04:05:18.943Z,101552.52
2018-07-08T04:07:47.278Z,101549.66
2018-07-08T04:10:15.596Z,101554.08
2018-07-08T04:12:43.911Z,101557.84
2018-07-08T04:15:12.238Z,101562.17
2018-07-08T04:17:40.628Z,101559.27
2018-07-08T04:20:08.960Z,101563.27
2018-07-08T04:22:37.291Z,101564.52
2018-07-08T04:25:05.635Z,101563.48
2018-07-08T04:27:33.978Z,101560.61
2018-07-08T04:30:02.295Z,101564.19
2018-07-08T04:32:30.647Z,101567.67
2018-07-08T04:34:58.987Z,101561.59
2018-07-08T04:37:27.312Z,101563.83
2018-07-08T04:39:55.654Z,101571.91
2018-07-08T04:42:23.960Z,101566.59
2018-07-08T04:44:52.283Z,101573.47
2018-07-08T04:47:20.611Z,101573.48
2018-07-08T04:49:48.931Z,101580.20
2018-07-08T04:52:17.269Z,101579.88
2018-07-08T04:54:45.576Z,101584.33
2018-07-08T04:57:13.901Z,101585.67
2018-07-08T04:59:42.240Z,101584.44
2018-07-08T05:02:10.568Z,101581.14
2018-07-08T05:04:38.887Z,101581.45
2018-07-08T05:07:07.232Z,101571.86
2018-07-08T05:09:36.375Z,101575.20
2018-07-08T05:12:04.710Z,101577.12
2018-07-08T05:14:33.050Z,101578.77
2018-07-08T05:17:01.373Z,101581.13
2018-07-08T05:19:29.738Z,101582.00
2018-07-08T05:21:58.064Z,101580.97
2018-07-08T05:24:26.444Z,101587.41
2018-07-08T05:26:55.182Z,101578.73
2018-07-08T05:29:23.514Z,101577.82
2018-07-08T05:31:51.843Z,101586.42
2018-07-08T05:34:20.170Z,101586.55
2018-07-08T05:36:48.520Z,101581.33
2018-07-08T05:39:16.888Z,101582.94
2018-07-08T05:41:45.271Z,101587.11
2018-07-08T05:44:13.585Z,101586.16
2018-07-08T05:46:41.924Z,101584.14
2018-07-08T05:49:10.223Z,101596.44
2018-07-08T05:51:38.549Z,101589.45
2018-07-08T05:54:06.872Z,101590.72
2018-07-08T05:56:35.220Z,101590.83
2018-07-08T05:59:03.544Z,101593.11
2018-07-08T06:01:31.893Z,101593.03
2018-07-08T06:04:00.213Z,101592.16
2018-07-08T06:06:28.540Z,101597.89
2018-07-08T06:08:56.868Z,101595.47
2018-07-08T06:11:25.182Z,101601.11
2018-07-08T06:13:53.767Z,101597.98
2018-07-08T06:16:22.354Z,101599.75
2018-07-08T06:18:50.937Z,101601.52
2018-07-08T06:21:19.269Z,101599.08
2018-07-08T06:23:47.612Z,101604.81
2018-07-08T06:26:15.941Z,101604.64
2018-07-08T06:28:44.267Z,101601.14
2018-07-08T06:31:12.613Z,101602.30
2018-07-08T06:33:40.965Z,101605.20
2018-07-08T06:36:09.300Z,101607.89
2018-07-08T06:38:37.608Z,101609.45
2018-07-08T06:41:05.925Z,101613.83
2018-07-08T06:43:34.223Z,101614.22
2018-07-08T06:46:02.567Z,101614.13
2018-07-08T06:48:30.899Z,101617.42
2018-07-08T06:50:59.203Z,101616.37
2018-07-08T06:53:27.510Z,101617.83
2018-07-08T06:55:55.846Z,101618.80
2018-07-08T06:58:24.157Z,101619.56
2018-07-08T07:00:52.459Z,101618.52
2018-07-08T07:03:20.765Z,101620.36
2018-07-08T07:05:49.089Z,101617.25
2018-07-08T07:08:17.412Z,101619.36
2018-07-08T07:10:45.728Z,101620.54
2018-07-08T07:13:14.073Z,101620.41
2018-07-08T07:15:42.415Z,101618.67
2018-07-08T07:18:10.794Z,101618.78
2018-07-08T07:20:39.117Z,101623.55
2018-07-08T07:23:07.486Z,101620.92
2018-07-08T07:25:35.832Z,101619.36
2018-07-08T07:28:04.172Z,101617.31
2018-07-08T07:30:32.490Z,101613.53
2018-07-08T07:33:00.820Z,101618.39
2018-07-08T07:35:29.176Z,101613.20
2018-07-08T07:37:57.583Z,101615.34
2018-07-08T07:40:25.908Z,101612.63
2018-07-08T07:42:54.244Z,101612.02
2018-07-08T07:45:22.604Z,101606.85
2018-07-08T07:47:50.934Z,101603.25
2018-07-08T07:50:19.287Z,101605.12
2018-07-08T07:52:47.652Z,101610.52
2018-07-08T07:55:15.973Z,101611.48
2018-07-08T07:57:44.304Z,101610.13
2018-07-08T08:00:12.621Z,101607.08
2018-07-08T08:02:40.931Z,101610.69
2018-07-08T08:05:09.525Z,101613.95
2018-07-08T08:07:38.095Z,101614.38
2018-07-08T08:10:06.887Z,101621.20
2018-07-08T08:12:35.240Z,101632.92
2018-07-08T08:15:03.641Z,101628.52
2018-07-08T08:17:31.954Z,101625.82
2018-07-08T08:20:00.276Z,101624.42
2018-07-08T08:22:29.802Z,101622.73
2018-07-08T08:24:58.154Z,101624.44
2018-07-08T08:27:26.498Z,101627.03
2018-07-08T08:29:54.816Z,101624.69
2018-07-08T08:32:23.173Z,101624.25
2018-07-08T08:35:22.337Z,101631.60
2018-07-08T08:37:51.810Z,101637.45
2018-07-08T08:40:24.198Z,101636.97
2018-07-08T08:42:52.984Z,101635.58
2018-07-08T08:45:22.184Z,101628.88
2018-07-08T08:47:50.513Z,101623.23
2018-07-08T08:50:18.873Z,101620.72
2018-07-08T08:52:47.189Z,101620.48
2018-07-08T08:55:15.692Z,101622.47
2018-07-08T08:57:44.041Z,101621.84
2018-07-08T09:00:14.203Z,101624.56
2018-07-08T09:02:42.555Z,101628.73
2018-07-08T09:05:11.178Z,101620.09
2018-07-08T09:07:39.749Z,101618.42
2018-07-08T09:10:08.182Z,101618.59
2018-07-08T09:12:36.552Z,101618.78
2018-07-08T09:15:04.929Z,101608.31
2018-07-08T09:17:33.286Z,101609.06
2018-07-08T09:20:01.644Z,101602.02
2018-07-08T09:22:30.360Z,101606.37
2018-07-08T09:24:58.715Z,101605.73
2018-07-08T09:27:27.064Z,101604.66
2018-07-08T09:29:55.372Z,101593.13
2018-07-08T09:32:23.718Z,101591.43
2018-07-08T09:34:52.039Z,101592.16
2018-07-08T09:37:20.387Z,101588.30
2018-07-08T09:39:48.746Z,101591.20
2018-07-08T09:42:17.059Z,101585.91
2018-07-08T09:44:45.405Z,101583.97
2018-07-08T09:47:13.717Z,101586.39
2018-07-08T09:49:42.051Z,101586.24
2018-07-08T09:52:10.363Z,101598.58
2018-07-08T09:54:38.727Z,101588.92
2018-07-08T09:57:07.056Z,101594.86
2018-07-08T09:59:35.380Z,101592.84
2018-07-08T10:02:03.708Z,101594.24
2018-07-08T10:04:32.085Z,101592.02
2018-07-08T10:07:00.382Z,101599.31
2018-07-08T10:09:28.726Z,101600.63
2018-07-08T10:11:57.091Z,101602.22
2018-07-08T10:14:25.464Z,101603.14
2018-07-08T10:16:53.794Z,101599.11
2018-07-08T10:19:22.377Z,101600.86
2018-07-08T10:21:50.656Z,101594.73
2018-07-08T10:24:19.001Z,101604.43
2018-07-08T10:27:29.665Z,101605.30
2018-07-08T10:29:57.989Z,101598.53
2018-07-08T10:32:26.333Z,101597.34
2018-07-08T10:34:54.657Z,101601.08
2018-07-08T10:37:22.971Z,101595.38
2018-07-08T10:39:51.291Z,101599.95
2018-07-08T10:42:19.629Z,101603.03
2018-07-08T10:44:47.967Z,101594.20
2018-07-08T10:47:16.290Z,101604.36
2018-07-08T10:49:44.641Z,101607.14
2018-07-08T10:52:12.972Z,101601.34
2018-07-08T10:54:41.367Z,101603.53
2018-07-08T10:57:09.722Z,101596.06
2018-07-08T10:59:38.093Z,101596.25
2018-07-08T11:02:06.452Z,101597.38
2018-07-08T11:04:34.813Z,101594.69
2018-07-08T11:07:03.176Z,101593.84
2018-07-08T11:09:31.541Z,101586.92
2018-07-08T11:11:59.846Z,101595.45
2018-07-08T11:14:28.200Z,101592.70
2018-07-08T11:16:56.543Z,101591.39
2018-07-08T11:19:24.893Z,101595.66
2018-07-08T11:21:53.535Z,101593.14
2018-07-08T11:24:21.868Z,101598.34
2018-07-08T11:26:50.294Z,101595.94
2018-07-08T11:29:18.645Z,101589.10
2018-07-08T11:31:46.995Z,101585.66
2018-07-08T11:34:15.329Z,101582.75
2018-07-08T11:36:43.741Z,101587.27
2018-07-08T11:39:12.088Z,101584.06
2018-07-08T11:41:40.456Z,101582.36
2018-07-08T11:44:08.799Z,101583.95
2018-07-08T11:46:37.122Z,101577.92
2018-07-08T11:49:05.490Z,101587.09
2018-07-08T11:51:33.813Z,101588.36
2018-07-08T11:54:02.142Z,101590.70
2018-07-08T11:56:30.571Z,101585.16
2018-07-08T11:58:58.945Z,101590.61
2018-07-08T12:01:27.298Z,101585.53
2018-07-08T12:03:55.637Z,101586.95
2018-07-08T12:06:24.043Z,101590.53
2018-07-08T12:08:52.419Z,101591.21
2018-07-08T12:11:20.738Z,101597.66
2018-07-08T12:13:49.050Z,101591.89
2018-07-08T12:16:17.419Z,101596.65
2018-07-08T12:18:45.789Z,101596.05
2018-07-08T12:21:14.157Z,101596.05
2018-07-08T12:23:43.165Z,101595.13
2018-07-08T12:26:11.965Z,101596.50
2018-07-08T12:30:04.700Z,101600.30
2018-07-08T12:32:33.041Z,101598.64
2018-07-08T12:35:01.455Z,101600.77
2018-07-08T12:37:29.901Z,101593.97
2018-07-08T12:39:58.238Z,101594.36
2018-07-08T12:42:26.560Z,101595.58
2018-07-08T12:44:54.902Z,101591.66
2018-07-08T12:47:23.265Z,101597.44
2018-07-08T12:49:51.612Z,101590.80
2018-07-08T12:52:19.943Z,101594.52
2018-07-08T12:54:48.316Z,101596.52
2018-07-08T12:57:16.658Z,101595.16
2018-07-08T12:59:45.009Z,101597.53
2018-07-08T13:02:14.412Z,101595.16
2018-07-08T13:04:42.751Z,101592.64
2018-07-08T13:07:11.098Z,101584.05
2018-07-08T13:09:39.476Z,101586.44
2018-07-08T13:12:07.916Z,101577.97
2018-07-08T13:14:36.240Z,101582.78
2018-07-08T13:17:04.600Z,101579.17
2018-07-08T13:19:32.933Z,101578.41
2018-07-08T13:22:01.313Z,101580.89
2018-07-08T13:24:29.637Z,101576.37
2018-07-08T13:26:57.973Z,101575.56
2018-07-08T13:29:26.347Z,101574.20
2018-07-08T13:31:54.748Z,101576.28
2018-07-08T13:34:23.103Z,101569.52
2018-07-08T13:36:51.450Z,101570.63
2018-07-08T13:39:19.875Z,101558.65
2018-07-08T13:41:48.136Z,101566.31
2018-07-08T13:44:16.456Z,101570.53
2018-07-08T13:46:44.787Z,101551.88
2018-07-08T13:49:13.141Z,101556.90
2018-07-08T13:51:41.501Z,101554.34
2018-07-08T13:54:09.836Z,101556.19
2018-07-08T13:56:38.258Z,101557.11
2018-07-08T13:59:06.576Z,101552.73
2018-07-08T14:01:35.102Z,101557.78
2018-07-08T14:04:03.493Z,101547.16
2018-07-08T14:06:32.188Z,101542.80
2018-07-08T14:09:00.530Z,101544.27
2018-07-08T14:11:28.853Z,101551.84
2018-07-08T14:13:57.155Z,101546.00
2018-07-08T14:16:25.466Z,101546.20
2018-07-08T14:18:53.792Z,101541.88
2018-07-08T14:21:22.097Z,101546.35
2018-07-08T14:23:51.059Z,101536.75
2018-07-08T14:26:19.409Z,101534.87
2018-07-08T14:28:47.721Z,101530.84
2018-07-08T14:31:16.058Z,101528.95
2018-07-08T14:33:44.412Z,101532.05
2018-07-08T14:36:12.753Z,101526.65
2018-07-08T14:38:41.082Z,101522.69
2018-07-08T14:41:09.410Z,101521.16
2018-07-08T14:43:37.745Z,101520.53
2018-07-08T14:46:06.110Z,101521.13
2018-07-08T14:48:34.492Z,101511.72
2018-07-08T14:51:02.842Z,101510.14
2018-07-08T14:53:31.168Z,101507.83
2018-07-08T14:55:59.486Z,101503.80
2018-07-08T14:58:27.894Z,101496.42
2018-07-08T15:00:56.218Z,101498.30
2018-07-08T15:03:24.583Z,101500.18
2018-07-08T15:05:52.932Z,101493.75
2018-07-08T15:08:21.276Z,101494.11
2018-07-08T15:10:49.583Z,101491.23
2018-07-08T15:13:17.926Z,101487.35
2018-07-08T15:15:46.261Z,101491.82
2018-07-08T15:19:39.030Z,101496.14
2018-07-08T15:22:07.416Z,101488.57
2018-07-08T15:24:35.778Z,101486.33
2018-07-08T15:27:04.251Z,101483.08
2018-07-08T15:29:32.585Z,101486.17
2018-07-08T15:32:00.886Z,101478.17
2018-07-08T15:34:29.232Z,101478.09
2018-07-08T15:36:57.704Z,101479.41
2018-07-08T15:39:26.036Z,101472.23
2018-07-08T15:41:54.355Z,101472.62
2018-07-08T15:44:22.924Z,101467.13
2018-07-08T15:46:51.370Z,101464.73
2018-07-08T15:49:19.663Z,101464.80
2018-07-08T15:51:48.020Z,101468.25
2018-07-08T15:54:16.580Z,101460.17
2018-07-08T15:56:44.924Z,101464.80
2018-07-08T15:59:13.276Z,101460.33
2018-07-08T16:01:41.585Z,101461.56
2018-07-08T16:04:09.892Z,101461.70
2018-07-08T16:06:38.203Z,101462.66
2018-07-08T16:09:06.772Z,101460.98
2018-07-08T16:11:35.317Z,101467.72
2018-07-08T16:14:04.064Z,101465.61
2018-07-08T16:16:32.399Z,101463.53
2018-07-08T16:19:00.736Z,101458.90
2018-07-08T16:21:29.296Z,101459.30
2018-07-08T16:23:57.633Z,101457.27
2018-07-08T16:26:25.980Z,101456.55
2018-07-08T16:28:54.326Z,101454.94
2018-07-08T16:31:22.730Z,101453.66
2018-07-08T16:33:51.067Z,101455.07
2018-07-08T16:36:19.400Z,101453.38
2018-07-08T16:38:47.710Z,101455.49
2018-07-08T16:41:16.028Z,101451.59
2018-07-08T16:43:44.374Z,101455.20
2018-07-08T16:46:15.904Z,101459.75
2018-07-08T16:48:44.227Z,101452.88
2018-07-08T16:51:12.557Z,101450.70
2018-07-08T16:53:40.893Z,101453.45
2018-07-08T16:56:09.284Z,101451.22
2018-07-08T16:58:37.659Z,101453.45
2018-07-08T17:01:06.125Z,101448.15
2018-07-08T17:03:34.597Z,101452.94
2018-07-08T17:06:02.952Z,101451.73
2018-07-08T17:08:31.519Z,101448.47
2018-07-08T17:10:59.838Z,101436.32
2018-07-08T17:13:28.344Z,101453.38
2018-07-08T17:15:56.850Z,101449.92
2018-07-08T17:18:25.386Z,101448.26
2018-07-08T17:20:53.767Z,101449.02
2018-07-08T17:23:22.182Z,101451.67
2018-07-08T17:25:50.533Z,101446.59
2018-07-08T17:28:18.991Z,101444.13
2018-07-08T17:30:47.324Z,101441.73
2018-07-08T17:33:15.704Z,101443.77
2018-07-08T17:35:44.141Z,101438.05
2018-07-08T17:38:12.462Z,101439.65
2018-07-08T17:40:40.811Z,101442.96
2018-07-08T17:44:38.308Z,101447.94
2018-07-08T17:47:06.649Z,101450.90
2018-07-08T17:49:35.671Z,101443.55
2018-07-08T17:52:03.993Z,101451.05
2018-07-08T17:54:32.336Z,101456.55
2018-07-08T17:57:00.682Z,101448.47
2018-07-08T17:59:29.015Z,101458.71
2018-07-08T18:01:57.344Z,101463.50
2018-07-08T18:04:25.716Z,101461.61
2018-07-08T18:06:54.048Z,101459.38
2018-07-08T18:09:22.392Z,101458.00
2018-07-08T18:11:50.715Z,101455.03
2018-07-08T18:14:19.044Z,101461.16
2018-07-08T18:16:47.397Z,101453.93
2018-07-08T18:19:15.724Z,101458.33
2018-07-08T18:21:44.101Z,101462.45
2018-07-08T18:24:12.467Z,101455.51
2018-07-08T18:26:40.789Z,101457.55
2018-07-08T18:29:09.136Z,101460.92
2018-07-08T18:31:37.471Z,101458.17
2018-07-08T18:34:05.818Z,101459.98
2018-07-08T18:36:34.161Z,101463.23
2018-07-08T18:39:02.494Z,101465.62
2018-07-08T18:41:30.819Z,101459.62
2018-07-08T18:43:59.172Z,101465.23
2018-07-08T18:46:27.518Z,101460.52
2018-07-08T18:48:55.888Z,101462.55
2018-07-08T18:51:24.596Z,101465.19
2018-07-08T18:53:52.961Z,101464.23
2018-07-08T18:56:21.405Z,101464.94
2018-07-08T18:58:49.879Z,101469.83
2018-07-08T19:01:18.223Z,101462.02
2018-07-08T19:03:48.038Z,101462.80
2018-07-08T19:06:16.497Z,101474.70
2018-07-08T19:08:44.857Z,101476.54
2018-07-08T19:11:13.180Z,101476.95
2018-07-08T19:13:41.830Z,101488.08
2018-07-08T19:16:10.203Z,101477.64
2018-07-08T19:18:38.519Z,101479.67
2018-07-08T19:21:07.215Z,101483.69
2018-07-08T19:23:35.589Z,101482.95
2018-07-08T19:26:03.960Z,101488.73
2018-07-08T19:28:32.322Z,101484.52
2018-07-08T19:31:00.649Z,101493.52
2018-07-08T19:33:29.026Z,101492.41
2018-07-08T19:35:57.439Z,101491.80
2018-07-08T19:38:25.754Z,101491.53
2018-07-08T19:40:54.241Z,101495.45
2018-07-08T19:43:22.586Z,101501.08
2018-07-08T19:45:51.183Z,101502.34
2018-07-08T19:48:19.723Z,101500.02
2018-07-08T19:50:48.031Z,101501.79
2018-07-08T19:53:16.354Z,101504.78
2018-07-08T19:55:44.708Z,101503.67
2018-07-08T19:58:13.052Z,101507.32
2018-07-08T20:00:41.379Z,101498.73
2018-07-08T20:03:10.104Z,101506.61
2018-07-08T20:05:38.436Z,101498.28
2018-07-08T20:08:06.772Z,101508.37
2018-07-08T20:10:35.098Z,101510.40
2018-07-08T20:13:03.579Z,101515.02
2018-07-08T20:15:31.957Z,101513.42
2018-07-08T20:18:00.410Z,101517.06
2018-07-08T20:20:28.711Z,101516.92
2018-07-08T20:22:57.355Z,101521.53
2018-07-08T20:25:25.708Z,101521.78
2018-07-08T20:27:54.078Z,101520.30
2018-07-08T20:30:22.493Z,101516.84
2018-07-08T20:32:50.799Z,101518.09
2018-07-08T20:35:19.167Z,101516.72
2018-07-08T20:37:47.650Z,101518.47
2018-07-08T20:40:15.976Z,101521.85
2018-07-08T20:42:44.296Z,101522.09
2018-07-08T20:45:12.637Z,101517.52
2018-07-08T20:47:40.955Z,101522.00
2018-07-08T20:50:09.302Z,101522.75
2018-07-08T20:52:37.659Z,101525.47
2018-07-08T20:55:06.001Z,101527.84
2018-07-08T20:57:34.374Z,101522.86
2018-07-08T21:00:02.721Z,101524.36
2018-07-08T21:02:31.292Z,101527.34
2018-07-08T21:04:59.637Z,101533.55
2018-07-08T21:07:27.974Z,101530.59
2018-07-08T21:09:56.322Z,101535.05
2018-07-08T21:12:24.661Z,101528.08
2018-07-08T21:14:53.032Z,101531.56
2018-07-08T21:17:21.669Z,101538.50
2018-07-08T21:19:50.078Z,101530.16
2018-07-08T21:22:18.707Z,101531.91
2018-07-08T21:24:47.737Z,101531.17
2018-07-08T21:27:16.057Z,101534.15
2018-07-08T21:29:44.664Z,101535.15
2018-07-08T21:32:13.564Z,101535.75
2018-07-08T21:34:42.451Z,101533.66
2018-07-08T21:37:11.258Z,101529.16
2018-07-08T21:39:39.688Z,101527.80
2018-07-08T21:42:08.136Z,101530.02
2018-07-08T21:44:37.131Z,101536.50
2018-07-08T21:47:06.277Z,101526.16
2018-07-08T21:49:34.899Z,101534.00
2018-07-08T21:52:03.568Z,101534.13
2018-07-08T21:54:31.945Z,101531.90
2018-07-08T21:57:00.597Z,101536.59
2018-07-08T21:59:29.072Z,101536.59
2018-07-08T22:02:04.113Z,101531.63
2018-07-08T22:04:33.034Z,101529.90
2018-07-08T22:07:07.144Z,101532.63
2018-07-08T22:09:35.991Z,101530.87
2018-07-08T22:12:04.462Z,101534.97
2018-07-08T22:14:32.865Z,101537.10
2018-07-08T22:17:01.260Z,101533.97
2018-07-08T22:19:29.786Z,101531.87
2018-07-08T22:21:58.174Z,101535.60
2018-07-08T22:24:26.519Z,101533.47
2018-07-08T22:26:55.124Z,101531.37
2018-07-08T22:29:23.449Z,101531.97
2018-07-08T22:31:51.796Z,101530.34
2018-07-08T22:34:20.204Z,101530.60
2018-07-08T22:36:48.518Z,101538.16
2018-07-08T22:39:17.175Z,101532.70
2018-07-08T22:41:46.096Z,101530.33
2018-07-08T22:44:14.445Z,101536.16
2018-07-08T22:46:42.977Z,101534.16
2018-07-08T22:49:11.304Z,101532.39
2018-07-08T22:51:40.124Z,101535.85
2018-07-08T22:54:08.696Z,101534.59
2018-07-08T22:56:37.025Z,101536.95
2018-07-08T22:59:05.615Z,101536.22
2018-07-08T23:01:45.380Z,101533.08
2018-07-08T23:04:14.081Z,101537.17
2018-07-08T23:06:42.651Z,101537.17
2018-07-08T23:09:11.668Z,101530.84
2018-07-08T23:11:40.033Z,101534.84
2018-07-08T23:14:08.337Z,101536.71
2018-07-08T23:16:36.722Z,101532.85
2018-07-08T23:19:05.065Z,101531.98
2018-07-08T23:21:33.403Z,101529.38
2018-07-08T23:24:01.725Z,101528.02
2018-07-08T23:26:30.043Z,101528.98
2018-07-08T23:28:58.403Z,101532.72
2018-07-08T23:31:26.735Z,101534.58
2018-07-08T23:33:55.062Z,101530.21
2018-07-08T23:36:23.480Z,101531.98
2018-07-08T23:38:51.799Z,101527.88
2018-07-08T23:41:20.131Z,101528.75
2018-07-08T23:43:48.463Z,101526.74
2018-07-08T23:46:16.793Z,101523.24
2018-07-08T23:51:12.523Z,101533.06
2018-07-08T23:53:40.836Z,101528.70
2018-07-08T23:56:09.171Z,101535.66
2018-07-08T23:58:37.516Z,101533.52
