createdAt,value
2019-05-13T00:02:13.359Z,62545.32
2019-05-13T00:04:39.667Z,62536.77
2019-05-13T00:07:05.919Z,62533.51
2019-05-13T00:09:33.976Z,62532.09
2019-05-13T00:12:00.340Z,62533.38
2019-05-13T00:14:26.554Z,62527.87
2019-05-13T00:16:53.670Z,62529.58
2019-05-13T00:19:20.144Z,62526.45
2019-05-13T00:21:46.389Z,62524.62
2019-05-13T00:24:13.815Z,62525.04
2019-05-13T00:26:40.169Z,62523.20
2019-05-13T00:29:06.402Z,62523.40
2019-05-13T00:31:33.584Z,62522.78
2019-05-13T00:34:00.188Z,62528.29
2019-05-13T00:36:26.441Z,62520.07
2019-05-13T00:38:53.438Z,62529.16
2019-05-13T00:41:19.816Z,62526.58
2019-05-13T00:43:46.051Z,62529.84
2019-05-13T00:46:14.223Z,62538.26
2019-05-13T00:48:40.412Z,62544.03
2019-05-13T00:51:06.659Z,62542.41
2019-05-13T00:53:35.130Z,62543.48
2019-05-13T00:56:01.040Z,62552.18
2019-05-13T00:58:27.275Z,62561.75
2019-05-13T01:00:54.628Z,62568.14
2019-05-13T01:03:21.179Z,62570.98
2019-05-13T01:05:47.404Z,62575.32
2019-05-13T01:08:14.572Z,62581.09
2019-05-13T01:10:41.105Z,62584.90
2019-05-13T01:13:07.352Z,62589.93
2019-05-13T01:15:34.335Z,62596.64
2019-05-13T01:18:01.025Z,62607.38
2019-05-13T01:20:27.251Z,62613.57
2019-05-13T01:22:54.152Z,62617.16
2019-05-13T01:25:20.524Z,62605.07
2019-05-13T01:27:46.771Z,62621.38
2019-05-13T01:30:13.720Z,62618.25
2019-05-13T01:32:40.025Z,62627.57
2019-05-13T01:35:06.459Z,62626.41
2019-05-13T01:37:42.236Z,62634.77
2019-05-13T01:40:00.856Z,62639.32
2019-05-13T01:42:27.120Z,62638.90
2019-05-13T01:44:53.843Z,62645.09
2019-05-13T01:47:20.275Z,62645.02
2019-05-13T01:49:46.516Z,62654.54
2019-05-13T01:52:13.651Z,62657.18
2019-05-13T01:54:39.986Z,62659.15
2019-05-13T01:57:06.210Z,62666.09
2019-05-13T01:59:34.684Z,62668.93
2019-05-13T02:02:00.612Z,62678.94
2019-05-13T02:04:26.858Z,62688.79
2019-05-13T02:06:54.316Z,62689.34
2019-05-13T02:09:20.753Z,62683.07
2019-05-13T02:11:46.979Z,62692.53
2019-05-13T02:14:13.365Z,62692.18
2019-05-13T02:16:39.656Z,62692.18
2019-05-13T02:19:05.907Z,62699.12
2019-05-13T02:21:33.616Z,62705.64
2019-05-13T02:24:00.082Z,62711.10
2019-05-13T02:26:26.313Z,62716.25
2019-05-13T02:28:54.124Z,62723.40
2019-05-13T02:31:32.083Z,62734.61
2019-05-13T02:33:48.860Z,62734.21
2019-05-13T02:36:15.098Z,62739.19
2019-05-13T02:38:42.690Z,62747.75
2019-05-13T02:41:09.213Z,62748.75
2019-05-13T02:43:35.458Z,62756.45
2019-05-13T02:46:04.220Z,62757.12
2019-05-13T02:48:32.628Z,62763.67
2019-05-13T02:50:58.034Z,62769.18
2019-05-13T02:53:24.635Z,62766.39
2019-05-13T02:55:52.450Z,62774.76
2019-05-13T02:58:18.933Z,62773.79
2019-05-13T03:00:45.187Z,62663.03
2019-05-13T03:03:12.850Z,62779.99
2019-05-13T03:05:42.627Z,62785.57
2019-05-13T03:08:07.529Z,62791.23
2019-05-13T03:10:33.775Z,62795.44
2019-05-13T03:13:03.337Z,62806.46
2019-05-13T03:15:32.762Z,62812.54
2019-05-13T03:18:04.895Z,62811.24
2019-05-13T03:20:33.290Z,62808.10
2019-05-13T03:23:02.807Z,62812.11
2019-05-13T03:25:27.426Z,62823.20
2019-05-13T03:27:54.409Z,62822.26
2019-05-13T03:30:25.484Z,62827.91
2019-05-13T03:32:55.319Z,62833.55
2019-05-13T03:35:17.284Z,62834.64
2019-05-13T03:37:43.714Z,62833.48
2019-05-13T03:40:13.129Z,62840.43
2019-05-13T03:42:42.494Z,62844.04
2019-05-13T03:45:09.334Z,62852.82
2019-05-13T03:47:37.814Z,62854.39
2019-05-13T03:50:05.629Z,62862.22
2019-05-13T03:52:33.618Z,62865.29
2019-05-13T03:55:03.177Z,62871.82
2019-05-13T03:57:28.870Z,62883.14
2019-05-13T03:59:55.101Z,62889.46
2019-05-13T04:02:22.608Z,62902.50
2019-05-13T04:04:49.179Z,62901.45
2019-05-13T04:07:15.421Z,62907.44
2019-05-13T04:09:42.657Z,62918.02
2019-05-13T04:12:09.019Z,62923.80
2019-05-13T04:14:35.376Z,62933.81
2019-05-13T04:17:02.943Z,62944.19
2019-05-13T04:19:33.713Z,62953.11
2019-05-13T04:22:02.189Z,62962.71
2019-05-13T04:24:27.498Z,62972.40
2019-05-13T04:26:54.058Z,62980.71
2019-05-13T04:29:23.166Z,62988.48
2019-05-13T04:31:48.570Z,63002.53
2019-05-13T04:34:14.915Z,63018.16
2019-05-13T04:36:43.124Z,63025.03
2019-05-13T04:39:12.654Z,63041.50
2019-05-13T04:41:37.475Z,63059.29
2019-05-13T04:44:03.749Z,63069.88
2019-05-13T04:46:32.829Z,63085.96
2019-05-13T04:48:58.143Z,63108.29
2019-05-13T04:51:24.375Z,63113.68
2019-05-13T04:53:56.054Z,63127.01
2019-05-13T04:56:18.788Z,63135.01
2019-05-13T04:58:45.021Z,63146.60
2019-05-13T05:01:23.834Z,63159.26
2019-05-13T05:03:55.457Z,63169.64
2019-05-13T05:06:28.283Z,63193.56
2019-05-13T05:09:13.381Z,63212.48
2019-05-13T05:12:05.545Z,63253.82
2019-05-13T05:15:05.882Z,63272.62
2019-05-13T05:17:53.998Z,63277.12
2019-05-13T05:20:38.967Z,63315.96
2019-05-13T05:23:14.813Z,63358.53
2019-05-13T05:26:01.319Z,63385.94
2019-05-13T05:28:46.477Z,63396.81
2019-05-13T05:31:28.387Z,63414.54
2019-05-13T05:34:18.042Z,63456.27
2019-05-13T05:36:53.441Z,63499.57
2019-05-13T05:39:23.282Z,63579.96
2019-05-13T05:41:53.042Z,63621.35
2019-05-13T05:44:22.775Z,63614.22
2019-05-13T05:46:52.621Z,63616.20
2019-05-13T05:49:21.360Z,63631.55
2019-05-13T05:51:51.515Z,63600.62
2019-05-13T05:54:21.672Z,63581.06
2019-05-13T05:56:51.914Z,63571.73
2019-05-13T05:59:21.705Z,63562.27
2019-05-13T06:01:52.562Z,63558.78
2019-05-13T06:04:21.931Z,63594.25
2019-05-13T06:06:48.595Z,63616.40
2019-05-13T06:09:14.860Z,63613.23
2019-05-13T06:11:41.714Z,63630.88
2019-05-13T06:14:08.137Z,63626.41
2019-05-13T06:16:34.389Z,63630.03
2019-05-13T06:19:01.455Z,63669.78
2019-05-13T06:21:27.913Z,63678.34
2019-05-13T06:23:54.146Z,63676.23
2019-05-13T06:26:23.602Z,63648.35
2019-05-13T06:28:48.536Z,63624.41
2019-05-13T06:31:14.780Z,63614.77
2019-05-13T06:33:42.212Z,63638.91
2019-05-13T06:36:08.668Z,63651.32
2019-05-13T06:38:34.917Z,63633.32
2019-05-13T06:41:06.712Z,63641.10
2019-05-13T06:43:31.472Z,63595.35
2019-05-13T06:45:57.455Z,63583.06
2019-05-13T06:48:23.681Z,63587.66
2019-05-13T06:50:52.009Z,63623.65
2019-05-13T06:53:18.064Z,63648.90
2019-05-13T06:55:44.325Z,63686.79
2019-05-13T06:58:11.397Z,63704.25
2019-05-13T07:00:37.914Z,63712.61
2019-05-13T07:03:04.152Z,63683.37
2019-05-13T07:05:31.779Z,63642.32
2019-05-13T07:07:58.256Z,63633.30
2019-05-13T07:10:24.513Z,63571.52
2019-05-13T07:12:51.905Z,63544.31
2019-05-13T07:15:18.736Z,63568.44
2019-05-13T07:17:44.956Z,63570.76
2019-05-13T07:20:11.802Z,63571.93
2019-05-13T07:22:38.164Z,63534.98
2019-05-13T07:25:05.493Z,63562.96
2019-05-13T07:27:31.975Z,63589.30
2019-05-13T07:29:58.272Z,63591.51
2019-05-13T07:32:24.553Z,63578.86
2019-05-13T07:34:53.186Z,63581.48
2019-05-13T07:37:21.347Z,63561.52
2019-05-13T07:39:47.791Z,63591.83
2019-05-13T07:42:14.139Z,63619.95
2019-05-13T07:44:41.690Z,63642.11
2019-05-13T07:47:08.138Z,63645.19
2019-05-13T07:49:34.669Z,63678.74
2019-05-13T07:52:01.800Z,63679.31
2019-05-13T07:54:28.248Z,63692.28
2019-05-13T07:56:54.505Z,63682.84
2019-05-13T07:59:21.214Z,63706.65
2019-05-13T08:01:47.596Z,63723.60
2019-05-13T08:04:22.384Z,63746.54
2019-05-13T08:06:42.006Z,63755.48
2019-05-13T08:09:08.644Z,63767.44
2019-05-13T08:11:40.159Z,63802.40
2019-05-13T08:14:03.072Z,63755.76
2019-05-13T08:16:32.132Z,63755.14
2019-05-13T08:18:58.051Z,63762.93
2019-05-13T08:21:24.265Z,63735.55
2019-05-13T08:23:52.418Z,63744.56
2019-05-13T08:26:18.685Z,63752.71
2019-05-13T08:28:56.934Z,63814.83
2019-05-13T08:31:13.092Z,63893.70
2019-05-13T08:33:39.339Z,63908.58
2019-05-13T08:36:05.569Z,63879.29
2019-05-13T08:38:32.265Z,63899.19
2019-05-13T08:40:58.583Z,63931.68
2019-05-13T08:43:24.829Z,63898.64
2019-05-13T08:45:52.425Z,63906.15
2019-05-13T08:48:22.026Z,63912.30
2019-05-13T08:50:47.380Z,63890.95
2019-05-13T08:53:13.614Z,63918.37
2019-05-13T08:55:42.217Z,63920.01
2019-05-13T08:58:08.002Z,63866.18
2019-05-13T09:00:52.552Z,63845.63
2019-05-13T09:03:18.126Z,63893.49
2019-05-13T09:05:44.774Z,63949.63
2019-05-13T09:08:11.600Z,63967.13
2019-05-13T09:10:37.884Z,63954.04
2019-05-13T09:13:04.112Z,63953.93
2019-05-13T09:15:31.645Z,63955.57
2019-05-13T09:17:58.026Z,63968.01
2019-05-13T09:20:24.278Z,63932.57
2019-05-13T09:22:51.461Z,63950.74
2019-05-13T09:25:17.865Z,63970.22
2019-05-13T09:27:44.100Z,63953.27
2019-05-13T09:30:11.862Z,63972.86
2019-05-13T09:32:38.295Z,63988.05
2019-05-13T09:35:05.150Z,63887.66
2019-05-13T09:37:31.800Z,63943.03
2019-05-13T09:39:58.123Z,63966.79
2019-05-13T09:42:24.391Z,63916.61
2019-05-13T09:44:52.463Z,63928.83
2019-05-13T09:47:18.770Z,63923.76
2019-05-13T09:49:45.029Z,63905.28
2019-05-13T09:52:12.024Z,63918.27
2019-05-13T09:54:38.426Z,63916.95
2019-05-13T09:57:04.668Z,63898.00
2019-05-13T09:59:31.825Z,63914.18
2019-05-13T10:01:58.452Z,63960.30
2019-05-13T10:04:24.714Z,64013.73
2019-05-13T10:06:50.947Z,63997.40
2019-05-13T10:09:17.287Z,64064.19
2019-05-13T10:11:43.522Z,64129.79
2019-05-13T10:14:11.592Z,64159.12
2019-05-13T10:16:37.926Z,64159.23
2019-05-13T10:19:04.178Z,64180.55
2019-05-13T10:21:32.702Z,64143.04
2019-05-13T10:23:58.951Z,64093.64
2019-05-13T10:26:25.556Z,64046.25
2019-05-13T10:28:51.993Z,64109.61
2019-05-13T10:31:18.285Z,64139.60
2019-05-13T10:33:44.528Z,64114.03
2019-05-13T10:36:12.117Z,64108.18
2019-05-13T10:38:38.642Z,64164.20
2019-05-13T10:41:04.956Z,64157.80
2019-05-13T10:43:32.163Z,64153.06
2019-05-13T10:46:01.922Z,64090.76
2019-05-13T10:48:27.382Z,64046.46
2019-05-13T10:50:53.653Z,64008.55
2019-05-13T10:53:22.123Z,63954.36
2019-05-13T10:55:48.086Z,63954.36
2019-05-13T10:58:14.337Z,63929.04
2019-05-13T11:00:43.785Z,63911.11
2019-05-13T11:03:11.760Z,63857.71
2019-05-13T11:05:42.062Z,63836.82
2019-05-13T11:08:07.533Z,63820.55
2019-05-13T11:10:33.769Z,63840.35
2019-05-13T11:13:01.581Z,63859.03
2019-05-13T11:15:32.716Z,63810.45
2019-05-13T11:17:56.199Z,63822.64
2019-05-13T11:20:22.446Z,63851.46
2019-05-13T11:22:48.979Z,63871.14
2019-05-13T11:25:15.221Z,63903.49
2019-05-13T11:27:42.274Z,63910.56
2019-05-13T11:30:08.823Z,63922.22
2019-05-13T11:32:35.083Z,63875.34
2019-05-13T11:35:02.092Z,63882.70
2019-05-13T11:37:28.503Z,63904.49
2019-05-13T11:39:54.777Z,63881.80
2019-05-13T11:42:22.633Z,63904.70
2019-05-13T11:44:52.546Z,63915.39
2019-05-13T11:47:17.353Z,63863.22
2019-05-13T11:49:43.647Z,63856.84
2019-05-13T11:52:11.659Z,63869.06
2019-05-13T11:54:38.105Z,63864.10
2019-05-13T11:57:06.383Z,63894.02
2019-05-13T11:59:33.134Z,63934.98
2019-05-13T12:02:03.956Z,63934.98
2019-05-13T12:04:27.751Z,63914.31
2019-05-13T12:06:54.829Z,63911.64
2019-05-13T12:09:22.237Z,63908.02
2019-05-13T12:11:48.669Z,63893.81
2019-05-13T12:14:42.489Z,63899.96
2019-05-13T12:16:43.046Z,63888.09
2019-05-13T12:19:11.869Z,63898.87
2019-05-13T12:21:42.152Z,63893.70
2019-05-13T12:24:10.310Z,63872.80
2019-05-13T12:26:33.727Z,63863.78
2019-05-13T12:29:02.745Z,63857.05
2019-05-13T12:31:28.112Z,63845.84
2019-05-13T12:33:54.363Z,63823.29
2019-05-13T12:36:23.473Z,63844.30
2019-05-13T12:38:48.768Z,63867.63
2019-05-13T12:41:15.027Z,63883.25
2019-05-13T12:43:42.642Z,63879.95
2019-05-13T12:46:12.279Z,63862.22
2019-05-13T12:48:37.259Z,63825.93
2019-05-13T12:51:03.521Z,63826.38
2019-05-13T12:53:32.130Z,63843.76
2019-05-13T12:55:57.888Z,63889.19
2019-05-13T12:58:24.167Z,63952.38
2019-05-13T13:00:53.251Z,63957.65
2019-05-13T13:03:18.520Z,63963.39
2019-05-13T13:05:44.749Z,63946.33
2019-05-13T13:08:23.939Z,63930.49
2019-05-13T13:10:39.242Z,63952.27
2019-05-13T13:13:05.608Z,63963.39
2019-05-13T13:15:38.239Z,63935.98
2019-05-13T13:18:02.547Z,63920.25
2019-05-13T13:20:28.525Z,63910.12
2019-05-13T13:22:54.788Z,63908.58
2019-05-13T13:25:23.951Z,63930.59
2019-05-13T13:28:08.947Z,63943.58
2019-05-13T13:30:17.615Z,63947.09
2019-05-13T13:32:45.617Z,63958.87
2019-05-13T13:35:14.616Z,63935.32
2019-05-13T13:37:45.910Z,63936.33
2019-05-13T13:40:08.825Z,63941.81
2019-05-13T13:42:35.081Z,63937.20
2019-05-13T13:45:05.983Z,63910.22
2019-05-13T13:47:32.471Z,63876.21
2019-05-13T13:49:57.609Z,63879.05
2019-05-13T13:52:23.837Z,63886.76
2019-05-13T13:54:58.977Z,63881.38
2019-05-13T13:57:18.224Z,63875.34
2019-05-13T14:00:14.079Z,63870.37
2019-05-13T14:02:13.651Z,63866.18
2019-05-13T14:04:42.926Z,63854.42
2019-05-13T14:07:25.331Z,63860.90
2019-05-13T14:09:36.431Z,63817.36
2019-05-13T14:12:02.766Z,63790.64
2019-05-13T14:14:29.009Z,63789.88
2019-05-13T14:16:55.253Z,63792.30
2019-05-13T14:19:21.937Z,63803.05
2019-05-13T14:21:48.256Z,63800.08
2019-05-13T14:24:14.500Z,63766.47
2019-05-13T14:26:43.322Z,63757.88
2019-05-13T14:29:08.882Z,63777.79
2019-05-13T14:31:35.126Z,63789.33
2019-05-13T14:34:03.632Z,63814.27
2019-05-13T14:36:29.537Z,63825.82
2019-05-13T14:38:55.768Z,63816.48
2019-05-13T14:41:22.127Z,63807.36
2019-05-13T14:43:48.371Z,63797.24
2019-05-13T14:46:14.616Z,63769.21
2019-05-13T14:48:42.660Z,63753.06
2019-05-13T14:51:08.988Z,63736.01
2019-05-13T14:53:35.221Z,63724.81
2019-05-13T14:56:02.939Z,63727.21
2019-05-13T14:58:32.493Z,63732.16
2019-05-13T15:01:11.192Z,63739.52
2019-05-13T15:03:26.153Z,63757.46
2019-05-13T15:05:52.421Z,63751.82
2019-05-13T15:08:23.027Z,63721.94
2019-05-13T15:10:47.107Z,63705.68
2019-05-13T15:13:13.340Z,63692.71
2019-05-13T15:15:42.035Z,63693.93
2019-05-13T15:18:07.741Z,63705.34
2019-05-13T15:20:33.988Z,63687.00
2019-05-13T15:23:00.212Z,63685.37
2019-05-13T15:25:27.428Z,63684.82
2019-05-13T15:27:54.190Z,63686.04
2019-05-13T15:30:21.800Z,63674.15
2019-05-13T15:32:48.485Z,63653.85
2019-05-13T15:35:14.720Z,63653.73
2019-05-13T15:37:41.786Z,63644.52
2019-05-13T15:40:11.542Z,63638.82
2019-05-13T15:42:37.048Z,63632.23
2019-05-13T15:45:05.703Z,63626.41
2019-05-13T15:47:31.954Z,63618.38
2019-05-13T15:49:58.184Z,63593.81
2019-05-13T15:52:24.435Z,63577.22
2019-05-13T15:54:52.254Z,63558.69
2019-05-13T15:57:21.202Z,63548.59
2019-05-13T15:59:46.880Z,63548.48
2019-05-13T16:02:13.323Z,63549.79
2019-05-13T16:04:49.979Z,63551.00
2019-05-13T16:07:07.713Z,63555.05
2019-05-13T16:09:34.093Z,63557.26
2019-05-13T16:12:03.104Z,63557.81
2019-05-13T16:14:31.486Z,63557.81
2019-05-13T16:16:57.507Z,63562.18
2019-05-13T16:19:24.164Z,63562.62
2019-05-13T16:21:51.839Z,63560.87
2019-05-13T16:24:18.338Z,63558.89
2019-05-13T16:26:44.587Z,63557.26
2019-05-13T16:29:12.473Z,63557.81
2019-05-13T16:31:41.361Z,63568.64
2019-05-13T16:34:07.129Z,63574.26
2019-05-13T16:36:33.374Z,63588.54
2019-05-13T16:39:02.012Z,63585.71
2019-05-13T16:41:28.562Z,63574.60
2019-05-13T16:43:54.809Z,63568.99
2019-05-13T16:46:21.494Z,63559.12
2019-05-13T16:48:47.783Z,63552.75
2019-05-13T16:51:14.024Z,63537.39
2019-05-13T16:53:42.133Z,63517.78
2019-05-13T16:56:08.401Z,63499.46
2019-05-13T16:58:34.650Z,63488.72
2019-05-13T17:01:02.523Z,63477.09
2019-05-13T17:03:29.031Z,63466.80
2019-05-13T17:05:55.682Z,63452.88
2019-05-13T17:08:21.907Z,63444.88
2019-05-13T17:10:48.146Z,63438.52
2019-05-13T17:13:14.379Z,63428.98
2019-05-13T17:15:41.680Z,63421.11
2019-05-13T17:18:11.893Z,63410.38
2019-05-13T17:20:36.237Z,63400.39
2019-05-13T17:23:02.470Z,63385.30
2019-05-13T17:25:28.711Z,63375.52
2019-05-13T17:27:54.935Z,63366.55
2019-05-13T17:30:22.014Z,63355.59
2019-05-13T17:32:48.316Z,63344.21
2019-05-13T17:35:14.665Z,63339.50
2019-05-13T17:37:42.192Z,63339.94
2019-05-13T17:40:08.665Z,63332.27
2019-05-13T17:42:36.752Z,63319.79
2019-05-13T17:45:05.688Z,63309.74
2019-05-13T17:47:31.927Z,63300.43
2019-05-13T17:49:58.160Z,63293.54
2019-05-13T17:52:24.411Z,63286.09
2019-05-13T17:54:51.809Z,63272.41
2019-05-13T17:57:18.243Z,63260.93
2019-05-13T17:59:44.482Z,63251.76
2019-05-13T18:02:11.840Z,63249.99
2019-05-13T18:04:38.373Z,63246.71
2019-05-13T18:07:04.615Z,63244.53
2019-05-13T18:09:31.934Z,63235.48
2019-05-13T18:11:58.547Z,63237.42
2019-05-13T18:14:24.772Z,63225.85
2019-05-13T18:16:51.023Z,63221.56
2019-05-13T18:19:17.285Z,63214.57
2019-05-13T18:21:43.537Z,63205.16
2019-05-13T18:24:11.831Z,63197.08
2019-05-13T18:26:41.583Z,63193.25
2019-05-13T18:29:07.415Z,63193.13
2019-05-13T18:31:33.662Z,63191.36
2019-05-13T18:34:01.608Z,63189.18
2019-05-13T18:36:28.019Z,63186.90
2019-05-13T18:38:54.263Z,63185.70
2019-05-13T18:41:21.354Z,63182.00
2019-05-13T18:43:47.798Z,63178.17
2019-05-13T18:46:14.023Z,63172.70
2019-05-13T18:48:57.383Z,63164.29
2019-05-13T18:51:08.445Z,63157.73
2019-05-13T18:53:34.708Z,63153.44
2019-05-13T18:56:02.128Z,63145.18
2019-05-13T18:58:28.544Z,63141.98
2019-05-13T19:00:54.782Z,63129.21
2019-05-13T19:03:21.814Z,63119.71
2019-05-13T19:05:48.251Z,63111.49
2019-05-13T19:08:14.521Z,63102.56
2019-05-13T19:10:41.483Z,63096.07
2019-05-13T19:13:07.819Z,63083.44
2019-05-13T19:15:34.065Z,63076.67
2019-05-13T19:18:00.299Z,63074.02
2019-05-13T19:20:27.035Z,63068.57
2019-05-13T19:22:53.276Z,63052.78
2019-05-13T19:25:19.529Z,63045.24
2019-05-13T19:27:45.771Z,63037.25
2019-05-13T19:30:12.427Z,63024.71
2019-05-13T19:32:41.414Z,63016.17
2019-05-13T19:35:07.127Z,63005.05
2019-05-13T19:37:33.387Z,62991.77
2019-05-13T19:40:01.211Z,62979.76
2019-05-13T19:42:27.584Z,62964.61
2019-05-13T19:44:53.846Z,62959.44
2019-05-13T19:47:20.079Z,62943.02
2019-05-13T19:49:46.917Z,62930.81
2019-05-13T19:52:13.296Z,62918.49
2019-05-13T19:54:41.859Z,62910.38
2019-05-13T19:57:07.670Z,62893.49
2019-05-13T19:59:33.917Z,62877.81
2019-05-13T20:02:01.494Z,62867.13
2019-05-13T20:04:27.843Z,62852.22
2019-05-13T20:06:54.087Z,62844.32
2019-05-13T20:09:21.529Z,62830.83
2019-05-13T20:11:47.957Z,62815.50
2019-05-13T20:14:14.200Z,62801.89
2019-05-13T20:16:41.701Z,62788.84
2019-05-13T20:19:08.069Z,62775.98
2019-05-13T20:21:34.328Z,62764.74
2019-05-13T20:24:00.556Z,62751.27
2019-05-13T20:26:26.807Z,62740.19
2019-05-13T20:28:53.036Z,62727.14
2019-05-13T20:31:21.518Z,62720.46
2019-05-13T20:33:47.428Z,62711.97
2019-05-13T20:36:13.681Z,62701.44
2019-05-13T20:38:39.913Z,62689.39
2019-05-13T20:41:06.159Z,62685.86
2019-05-13T20:43:32.961Z,62672.61
2019-05-13T20:46:01.745Z,62662.61
2019-05-13T20:48:27.588Z,62655.77
2019-05-13T20:50:53.815Z,62643.93
2019-05-13T20:53:21.716Z,62635.24
2019-05-13T20:55:48.104Z,62627.48
2019-05-13T20:58:14.356Z,62614.12
2019-05-13T21:00:42.244Z,62597.54
2019-05-13T21:03:08.648Z,62588.50
2019-05-13T21:05:34.897Z,62577.29
2019-05-13T21:08:01.756Z,62568.39
2019-05-13T21:10:28.095Z,62565.75
2019-05-13T21:12:54.346Z,62560.33
2019-05-13T21:15:20.584Z,62557.07
2019-05-13T21:17:46.831Z,62550.47
2019-05-13T21:20:19.720Z,62550.47
2019-05-13T21:22:42.352Z,62549.59
2019-05-13T21:25:08.850Z,62546.73
2019-05-13T21:27:35.090Z,62541.79
2019-05-13T21:30:01.412Z,62540.90
2019-05-13T21:32:27.766Z,62534.52
2019-05-13T21:34:54.028Z,62531.13
2019-05-13T21:37:22.104Z,62522.04
2019-05-13T21:39:48.407Z,62514.98
2019-05-13T21:42:14.648Z,62511.38
2019-05-13T21:44:41.979Z,62506.70
2019-05-13T21:47:08.452Z,62506.97
2019-05-13T21:49:34.707Z,62498.01
2019-05-13T21:52:00.952Z,62496.20
2019-05-13T21:54:27.199Z,62498.01
2019-05-13T21:56:53.432Z,62495.10
2019-05-13T21:59:23.029Z,62497.88
2019-05-13T22:01:47.821Z,62490.75
2019-05-13T22:04:14.065Z,62493.34
2019-05-13T22:06:40.295Z,62489.34
2019-05-13T22:09:08.548Z,62487.15
2019-05-13T22:11:35.246Z,62492.86
2019-05-13T22:14:01.835Z,62482.83
2019-05-13T22:16:28.158Z,62482.68
2019-05-13T22:18:54.439Z,62477.52
2019-05-13T22:21:20.669Z,62477.74
2019-05-13T22:23:47.004Z,62478.13
2019-05-13T22:26:13.254Z,62472.52
2019-05-13T22:28:41.613Z,62465.79
2019-05-13T22:31:07.649Z,62462.19
2019-05-13T22:33:33.900Z,62360.99
2019-05-13T22:36:01.660Z,62462.80
2019-05-13T22:38:28.088Z,62451.49
2019-05-13T22:40:54.338Z,62444.77
2019-05-13T22:43:21.179Z,62442.26
2019-05-13T22:45:47.523Z,62438.13
2019-05-13T22:48:14.964Z,62436.91
2019-05-13T22:50:41.653Z,62434.20
2019-05-13T22:53:07.854Z,62425.45
2019-05-13T22:55:34.113Z,62423.48
2019-05-13T22:58:01.550Z,62425.51
2019-05-13T23:00:27.982Z,62421.52
2019-05-13T23:02:54.218Z,62428.22
2019-05-13T23:05:21.801Z,62435.75
2019-05-13T23:07:48.219Z,62438.46
2019-05-13T23:10:14.676Z,62448.98
2019-05-13T23:12:42.087Z,62453.85
2019-05-13T23:15:08.558Z,62461.45
2019-05-13T23:17:34.807Z,62460.70
2019-05-13T23:20:01.489Z,62462.73
2019-05-13T23:22:27.804Z,62462.54
2019-05-13T23:24:54.048Z,62462.54
2019-05-13T23:27:22.029Z,62466.88
2019-05-13T23:29:48.400Z,62467.21
2019-05-13T23:32:14.646Z,62475.10
2019-05-13T23:34:42.299Z,62470.14
2019-05-13T23:37:11.217Z,62470.68
2019-05-13T23:39:36.985Z,62475.29
2019-05-13T23:42:03.228Z,62471.43
2019-05-13T23:44:32.008Z,62473.59
2019-05-13T23:46:57.616Z,62478.81
2019-05-13T23:49:23.848Z,62483.15
2019-05-13T23:51:52.035Z,62486.28
2019-05-13T23:54:18.216Z,62481.39
2019-05-13T23:56:44.444Z,62483.09
2019-05-13T23:59:11.338Z,62469.05
