createdAt,value
2023-05-12T00:00:22.659Z,396.00
2023-05-12T00:01:22.693Z,395.00
2023-05-12T00:02:22.820Z,396.00
2023-05-12T00:03:22.928Z,394.00
2023-05-12T00:04:22.909Z,393.00
2023-05-12T00:05:22.964Z,394.00
2023-05-12T00:06:23.010Z,394.00
2023-05-12T00:07:23.080Z,394.00
2023-05-12T00:08:23.137Z,394.00
2023-05-12T00:09:23.191Z,392.00
2023-05-12T00:10:24.972Z,396.00
2023-05-12T00:11:23.321Z,395.00
2023-05-12T00:12:23.390Z,395.00
2023-05-12T00:13:23.559Z,395.00
2023-05-12T00:14:23.531Z,395.00
2023-05-12T00:15:23.679Z,395.00
2023-05-12T00:16:23.726Z,392.00
2023-05-12T00:17:23.764Z,392.00
2023-05-12T00:18:23.837Z,389.00
2023-05-12T00:19:23.871Z,391.00
2023-05-12T00:20:23.949Z,390.00
2023-05-12T00:21:24.021Z,392.00
2023-05-12T00:22:24.069Z,392.00
2023-05-12T00:23:24.125Z,392.00
2023-05-12T00:24:24.199Z,392.00
2023-05-12T00:25:24.317Z,392.00
2023-05-12T00:26:24.303Z,392.00
2023-05-12T00:27:24.362Z,391.00
2023-05-12T00:28:24.343Z,389.00
2023-05-12T00:29:24.371Z,387.00
2023-05-12T00:30:24.390Z,386.00
2023-05-12T00:31:24.455Z,387.00
2023-05-12T00:32:24.468Z,388.00
2023-05-12T00:33:24.423Z,387.00
2023-05-12T00:34:24.452Z,386.00
2023-05-12T00:35:24.483Z,387.00
2023-05-12T00:36:24.556Z,390.00
2023-05-12T00:37:24.601Z,389.00
2023-05-12T00:38:24.843Z,391.00
2023-05-12T00:39:24.735Z,390.00
2023-05-12T00:40:24.805Z,390.00
2023-05-12T00:41:25.017Z,388.00
2023-05-12T00:42:24.975Z,386.00
2023-05-12T00:43:25.015Z,386.00
2023-05-12T00:44:25.028Z,384.00
2023-05-12T00:45:25.096Z,385.00
2023-05-12T00:46:25.194Z,384.00
2023-05-12T00:47:25.290Z,382.00
2023-05-12T00:48:25.302Z,382.00
2023-05-12T00:49:25.377Z,383.00
2023-05-12T00:50:25.412Z,382.00
2023-05-12T00:51:25.478Z,382.00
2023-05-12T00:52:25.534Z,381.00
2023-05-12T00:53:27.764Z,380.00
2023-05-12T00:54:26.602Z,380.00
2023-05-12T00:55:25.576Z,381.00
2023-05-12T00:56:25.582Z,380.00
2023-05-12T00:57:25.590Z,379.00
2023-05-12T00:58:25.580Z,380.00
2023-05-12T00:59:25.600Z,382.00
2023-05-12T01:00:25.562Z,382.00
2023-05-12T01:01:25.654Z,382.00
2023-05-12T01:02:25.703Z,384.00
2023-05-12T01:03:25.870Z,385.00
2023-05-12T01:04:25.776Z,383.00
2023-05-12T01:05:25.829Z,382.00
2023-05-12T01:06:25.911Z,382.00
2023-05-12T01:07:25.964Z,385.00
2023-05-12T01:08:26.012Z,387.00
2023-05-12T01:09:26.084Z,388.00
2023-05-12T01:10:26.139Z,388.00
2023-05-12T01:11:26.217Z,387.00
2023-05-12T01:12:26.267Z,385.00
2023-05-12T01:13:26.331Z,385.00
2023-05-12T01:14:26.401Z,385.00
2023-05-12T01:15:26.468Z,385.00
2023-05-12T01:16:26.540Z,384.00
2023-05-12T01:17:26.679Z,381.00
2023-05-12T01:18:26.764Z,383.00
2023-05-12T01:19:26.743Z,384.00
2023-05-12T01:20:26.786Z,383.00
2023-05-12T01:21:26.887Z,385.00
2023-05-12T01:22:26.935Z,385.00
2023-05-12T01:23:27.002Z,386.00
2023-05-12T01:24:27.013Z,384.00
2023-05-12T01:25:27.000Z,385.00
2023-05-12T01:26:27.004Z,384.00
2023-05-12T01:27:26.993Z,383.00
2023-05-12T01:28:26.988Z,386.00
2023-05-12T01:29:27.000Z,390.00
2023-05-12T01:30:26.997Z,390.00
2023-05-12T01:31:27.010Z,392.00
2023-05-12T01:32:27.044Z,389.00
2023-05-12T01:33:26.985Z,389.00
2023-05-12T01:34:27.004Z,388.00
2023-05-12T01:35:27.012Z,385.00
2023-05-12T01:36:27.007Z,383.00
2023-05-12T01:37:27.102Z,381.00
2023-05-12T01:38:27.125Z,381.00
2023-05-12T01:39:27.190Z,382.00
2023-05-12T01:40:27.264Z,382.00
2023-05-12T01:41:27.317Z,381.00
2023-05-12T01:42:27.389Z,383.00
2023-05-12T01:43:27.461Z,382.00
2023-05-12T01:44:27.498Z,381.00
2023-05-12T01:45:27.556Z,382.00
2023-05-12T01:46:27.709Z,382.00
2023-05-12T01:47:27.733Z,382.00
2023-05-12T01:48:27.759Z,380.00
2023-05-12T01:49:27.822Z,382.00
2023-05-12T01:50:27.897Z,384.00
2023-05-12T01:51:27.950Z,384.00
2023-05-12T01:52:28.024Z,384.00
2023-05-12T01:53:28.089Z,386.00
2023-05-12T01:54:28.142Z,387.00
2023-05-12T01:55:28.210Z,386.00
2023-05-12T01:56:28.262Z,387.00
2023-05-12T01:57:28.308Z,389.00
2023-05-12T01:58:28.371Z,389.00
2023-05-12T01:59:28.407Z,388.00
2023-05-12T02:00:28.479Z,387.00
2023-05-12T02:01:28.580Z,388.00
2023-05-12T02:02:28.652Z,383.00
2023-05-12T02:03:28.797Z,383.00
2023-05-12T02:04:28.621Z,386.00
2023-05-12T02:05:28.657Z,388.00
2023-05-12T02:06:28.688Z,387.00
2023-05-12T02:07:28.739Z,387.00
2023-05-12T02:08:28.753Z,385.00
2023-05-12T02:09:28.798Z,385.00
2023-05-12T02:10:28.835Z,383.00
2023-05-12T02:11:28.904Z,385.00
2023-05-12T02:12:28.939Z,387.00
2023-05-12T02:13:29.027Z,387.00
2023-05-12T02:14:29.047Z,390.00
2023-05-12T02:15:29.051Z,390.00
2023-05-12T02:16:29.176Z,390.00
2023-05-12T02:17:29.138Z,392.00
2023-05-12T02:18:29.141Z,389.00
2023-05-12T02:19:29.179Z,387.00
2023-05-12T02:20:29.251Z,386.00
2023-05-12T02:21:29.340Z,386.00
2023-05-12T02:22:29.389Z,387.00
2023-05-12T02:23:29.442Z,387.00
2023-05-12T02:24:29.550Z,387.00
2023-05-12T02:25:29.583Z,387.00
2023-05-12T02:26:29.658Z,387.00
2023-05-12T02:27:29.718Z,388.00
2023-05-12T02:28:29.793Z,390.00
2023-05-12T02:29:29.857Z,390.00
2023-05-12T02:30:29.912Z,387.00
2023-05-12T02:31:29.984Z,384.00
2023-05-12T02:32:30.024Z,384.00
2023-05-12T02:33:30.084Z,383.00
2023-05-12T02:34:30.143Z,386.00
2023-05-12T02:35:30.185Z,386.00
2023-05-12T02:36:30.246Z,389.00
2023-05-12T02:37:30.292Z,390.00
2023-05-12T02:38:30.330Z,392.00
2023-05-12T02:39:30.349Z,389.00
2023-05-12T02:40:30.382Z,391.00
2023-05-12T02:41:30.412Z,387.00
2023-05-12T02:42:30.433Z,387.00
2023-05-12T02:43:30.472Z,388.00
2023-05-12T02:44:30.509Z,388.00
2023-05-12T02:45:30.587Z,387.00
2023-05-12T02:46:30.611Z,388.00
2023-05-12T02:47:30.701Z,387.00
2023-05-12T02:48:30.752Z,386.00
2023-05-12T02:49:30.832Z,384.00
2023-05-12T02:50:30.922Z,384.00
2023-05-12T02:51:30.973Z,384.00
2023-05-12T02:52:31.020Z,385.00
2023-05-12T02:53:31.092Z,386.00
2023-05-12T02:54:31.288Z,383.00
2023-05-12T02:55:31.286Z,381.00
2023-05-12T02:56:33.951Z,383.00
2023-05-12T02:57:31.293Z,383.00
2023-05-12T02:58:31.285Z,381.00
2023-05-12T02:59:31.288Z,380.00
2023-05-12T03:00:31.994Z,383.00
2023-05-12T03:01:31.351Z,383.00
2023-05-12T03:02:31.363Z,383.00
2023-05-12T03:03:31.433Z,382.00
2023-05-12T03:04:31.278Z,382.00
2023-05-12T03:05:31.352Z,382.00
2023-05-12T03:06:31.283Z,382.00
2023-05-12T03:07:31.270Z,383.00
2023-05-12T03:08:31.425Z,386.00
2023-05-12T03:09:31.272Z,388.00
2023-05-12T03:10:31.274Z,390.00
2023-05-12T03:11:31.290Z,391.00
2023-05-12T03:12:31.337Z,391.00
2023-05-12T03:13:31.360Z,389.00
2023-05-12T03:14:31.297Z,388.00
2023-05-12T03:15:31.287Z,388.00
2023-05-12T03:16:31.286Z,389.00
2023-05-12T03:17:31.302Z,389.00
2023-05-12T03:18:31.368Z,390.00
2023-05-12T03:19:31.335Z,391.00
2023-05-12T03:20:31.269Z,390.00
2023-05-12T03:21:31.322Z,390.00
2023-05-12T03:22:31.372Z,391.00
2023-05-12T03:23:31.349Z,390.00
2023-05-12T03:24:31.411Z,391.00
2023-05-12T03:25:31.543Z,390.00
2023-05-12T03:26:31.620Z,391.00
2023-05-12T03:27:31.638Z,391.00
2023-05-12T03:28:31.695Z,391.00
2023-05-12T03:29:31.657Z,389.00
2023-05-12T03:30:31.740Z,390.00
2023-05-12T03:31:31.878Z,391.00
2023-05-12T03:32:31.913Z,392.00
2023-05-12T03:33:31.948Z,390.00
2023-05-12T03:34:31.990Z,386.00
2023-05-12T03:35:32.047Z,384.00
2023-05-12T03:36:32.120Z,383.00
2023-05-12T03:37:32.179Z,381.00
2023-05-12T03:38:32.253Z,382.00
2023-05-12T03:39:32.342Z,381.00
2023-05-12T03:40:32.408Z,380.00
2023-05-12T03:41:32.459Z,382.00
2023-05-12T03:42:32.497Z,382.00
2023-05-12T03:43:32.549Z,378.00
2023-05-12T03:44:32.602Z,377.00
2023-05-12T03:45:32.653Z,377.00
2023-05-12T03:46:32.746Z,376.00
2023-05-12T03:47:32.844Z,378.00
2023-05-12T03:48:32.829Z,376.00
2023-05-12T03:49:32.880Z,377.00
2023-05-12T03:50:32.890Z,378.00
2023-05-12T03:51:32.901Z,378.00
2023-05-12T03:52:32.910Z,378.00
2023-05-12T03:53:32.919Z,377.00
2023-05-12T03:54:32.930Z,375.00
2023-05-12T03:55:32.934Z,376.00
2023-05-12T03:56:32.952Z,376.00
2023-05-12T03:57:33.096Z,375.00
2023-05-12T03:58:33.004Z,374.00
2023-05-12T03:59:33.069Z,375.00
2023-05-12T04:00:33.122Z,373.00
2023-05-12T04:01:33.270Z,371.00
2023-05-12T04:02:33.333Z,372.00
2023-05-12T04:03:33.374Z,373.00
2023-05-12T04:04:33.351Z,373.00
2023-05-12T04:05:33.469Z,374.00
2023-05-12T04:06:33.470Z,374.00
2023-05-12T04:07:33.492Z,374.00
2023-05-12T04:08:33.559Z,375.00
2023-05-12T04:09:33.640Z,376.00
2023-05-12T04:10:33.680Z,379.00
2023-05-12T04:11:33.751Z,379.00
2023-05-12T04:12:33.802Z,379.00
2023-05-12T04:13:33.880Z,379.00
2023-05-12T04:14:42.271Z,382.00
2023-05-12T04:15:35.111Z,382.00
2023-05-12T04:16:33.980Z,382.00
2023-05-12T04:17:33.969Z,382.00
2023-05-12T04:18:33.974Z,382.00
2023-05-12T04:19:33.938Z,382.00
2023-05-12T04:20:33.941Z,380.00
2023-05-12T04:21:33.958Z,379.00
2023-05-12T04:22:33.960Z,379.00
2023-05-12T04:23:33.968Z,381.00
2023-05-12T04:24:33.992Z,384.00
2023-05-12T04:25:33.985Z,385.00
2023-05-12T04:26:33.989Z,382.00
2023-05-12T04:27:34.004Z,382.00
2023-05-12T04:28:33.994Z,381.00
2023-05-12T04:29:34.007Z,380.00
2023-05-12T04:30:33.992Z,380.00
2023-05-12T04:31:34.094Z,380.00
2023-05-12T04:32:34.131Z,381.00
2023-05-12T04:33:34.115Z,380.00
2023-05-12T04:34:34.189Z,380.00
2023-05-12T04:35:34.240Z,380.00
2023-05-12T04:36:34.271Z,383.00
2023-05-12T04:37:34.307Z,382.00
2023-05-12T04:38:34.320Z,381.00
2023-05-12T04:39:34.354Z,383.00
2023-05-12T04:40:35.123Z,382.00
2023-05-12T04:41:34.399Z,381.00
2023-05-12T04:42:34.429Z,383.00
2023-05-12T04:44:34.453Z,380.00
2023-05-12T04:45:34.474Z,378.00
2023-05-12T04:46:34.500Z,380.00
2023-05-12T04:47:34.491Z,381.00
2023-05-12T04:48:34.452Z,382.00
2023-05-12T04:49:34.463Z,382.00
2023-05-12T04:50:34.461Z,380.00
2023-05-12T04:51:34.465Z,378.00
2023-05-12T04:52:34.473Z,378.00
2023-05-12T04:53:34.488Z,378.00
2023-05-12T04:54:34.468Z,376.00
2023-05-12T04:55:34.459Z,376.00
2023-05-12T04:56:34.459Z,376.00
2023-05-12T04:57:34.501Z,378.00
2023-05-12T04:58:34.447Z,380.00
2023-05-12T04:59:34.478Z,377.00
2023-05-12T05:00:34.473Z,377.00
2023-05-12T05:01:34.513Z,377.00
2023-05-12T05:02:34.566Z,380.00
2023-05-12T05:03:34.526Z,381.00
2023-05-12T05:04:34.468Z,380.00
2023-05-12T05:05:34.473Z,379.00
2023-05-12T05:06:34.475Z,382.00
2023-05-12T05:07:34.496Z,386.00
2023-05-12T05:08:34.482Z,388.00
2023-05-12T05:09:36.251Z,387.00
2023-05-12T05:10:34.557Z,384.00
2023-05-12T05:11:34.628Z,381.00
2023-05-12T05:12:34.723Z,381.00
2023-05-12T05:13:34.789Z,382.00
2023-05-12T05:14:34.849Z,385.00
2023-05-12T05:15:34.950Z,385.00
2023-05-12T05:16:35.006Z,383.00
2023-05-12T05:17:35.137Z,384.00
2023-05-12T05:18:35.180Z,383.00
2023-05-12T05:19:47.709Z,383.00
2023-05-12T05:20:40.676Z,380.00
2023-05-12T05:21:36.240Z,379.00
2023-05-12T05:22:35.218Z,381.00
2023-05-12T05:23:35.214Z,378.00
2023-05-12T05:24:35.289Z,378.00
2023-05-12T05:25:35.218Z,379.00
2023-05-12T05:26:35.221Z,378.00
2023-05-12T05:27:35.300Z,377.00
2023-05-12T05:28:35.256Z,377.00
2023-05-12T05:29:35.353Z,377.00
2023-05-12T05:30:35.365Z,373.00
2023-05-12T05:31:35.359Z,374.00
2023-05-12T05:32:35.302Z,373.00
2023-05-12T05:33:35.283Z,372.00
2023-05-12T05:34:35.372Z,374.00
2023-05-12T05:35:35.282Z,370.00
2023-05-12T05:36:35.418Z,371.00
2023-05-12T05:37:35.589Z,374.00
2023-05-12T05:38:35.287Z,479.00
2023-05-12T05:39:35.231Z,471.00
2023-05-12T05:40:48.773Z,462.00
2023-05-12T05:41:36.214Z,518.00
2023-05-12T05:42:35.306Z,596.00
2023-05-12T05:43:35.263Z,661.00
2023-05-12T05:44:35.332Z,671.00
2023-05-12T05:45:35.312Z,740.00
2023-05-12T05:46:35.233Z,776.00
2023-05-12T05:47:35.336Z,788.00
2023-05-12T05:48:35.208Z,805.00
2023-05-12T05:49:35.290Z,825.00
2023-05-12T05:50:35.155Z,847.00
2023-05-12T05:51:35.200Z,912.00
2023-05-12T05:52:35.162Z,906.00
2023-05-12T05:53:35.150Z,960.00
2023-05-12T05:54:35.191Z,961.00
2023-05-12T05:55:35.126Z,972.00
2023-05-12T05:56:35.147Z,989.00
2023-05-12T05:57:35.260Z,993.00
2023-05-12T05:58:35.094Z,903.00
2023-05-12T05:59:35.169Z,911.00
2023-05-12T06:00:35.159Z,1010.00
2023-05-12T06:01:35.152Z,993.00
2023-05-12T06:02:35.359Z,999.00
2023-05-12T06:03:35.195Z,985.00
2023-05-12T06:04:35.121Z,1049.00
2023-05-12T06:05:35.078Z,1034.00
2023-05-12T06:06:35.138Z,1076.00
2023-05-12T06:07:35.177Z,1124.00
2023-05-12T06:08:35.072Z,1144.00
2023-05-12T06:09:35.102Z,1191.00
2023-05-12T06:10:35.009Z,1205.00
2023-05-12T06:11:35.099Z,1207.00
2023-05-12T06:12:34.984Z,1210.00
2023-05-12T06:13:34.970Z,1222.00
2023-05-12T06:14:34.981Z,1224.00
2023-05-12T06:15:34.946Z,1226.00
2023-05-12T06:16:34.950Z,1240.00
2023-05-12T06:17:34.947Z,1263.00
2023-05-12T06:18:34.940Z,1290.00
2023-05-12T06:19:34.900Z,1307.00
2023-05-12T06:20:34.864Z,1325.00
2023-05-12T06:21:34.907Z,1344.00
2023-05-12T06:22:34.902Z,1401.00
2023-05-12T06:23:34.856Z,1430.00
2023-05-12T06:24:34.840Z,1426.00
2023-05-12T06:25:34.842Z,1486.00
2023-05-12T06:26:34.826Z,1497.00
2023-05-12T06:27:34.880Z,1520.00
2023-05-12T06:28:34.905Z,1522.00
2023-05-12T06:29:34.876Z,1524.00
2023-05-12T06:30:34.882Z,1536.00
2023-05-12T06:31:34.915Z,1540.00
2023-05-12T06:32:34.923Z,1544.00
2023-05-12T06:33:34.876Z,1555.00
2023-05-12T06:34:34.892Z,1567.00
2023-05-12T06:35:34.924Z,1580.00
2023-05-12T06:36:34.882Z,1601.00
2023-05-12T06:37:34.820Z,1615.00
2023-05-12T06:38:34.790Z,1612.00
2023-05-12T06:39:34.752Z,1616.00
2023-05-12T06:40:34.766Z,1627.00
2023-05-12T06:41:34.734Z,1553.00
2023-05-12T06:42:34.735Z,1578.00
2023-05-12T06:43:34.706Z,1568.00
2023-05-12T06:44:34.689Z,1578.00
2023-05-12T06:45:34.658Z,1570.00
2023-05-12T06:46:34.692Z,1560.00
2023-05-12T06:47:34.647Z,1476.00
2023-05-12T06:48:34.631Z,1451.00
2023-05-12T06:49:34.598Z,1449.00
2023-05-12T06:50:34.615Z,1380.00
2023-05-12T06:51:34.572Z,1355.00
2023-05-12T06:52:34.564Z,1340.00
2023-05-12T06:53:34.626Z,1361.00
2023-05-12T06:54:34.540Z,1370.00
2023-05-12T06:55:34.577Z,1360.00
2023-05-12T06:56:34.515Z,1331.00
2023-05-12T06:57:34.549Z,1319.00
2023-05-12T06:58:34.486Z,1314.00
2023-05-12T06:59:34.492Z,1304.00
2023-05-12T07:00:34.483Z,1250.00
2023-05-12T07:01:34.498Z,1235.00
2023-05-12T07:02:34.564Z,1213.00
2023-05-12T07:03:34.597Z,1166.00
2023-05-12T07:04:34.535Z,1151.00
2023-05-12T07:05:34.577Z,1137.00
2023-05-12T07:06:34.576Z,1130.00
2023-05-12T07:07:34.592Z,1121.00
2023-05-12T07:08:35.595Z,1109.00
2023-05-12T07:09:34.659Z,1095.00
2023-05-12T07:10:34.663Z,1076.00
2023-05-12T07:11:34.699Z,1061.00
2023-05-12T07:12:34.697Z,1048.00
2023-05-12T07:13:34.737Z,1032.00
2023-05-12T07:14:34.744Z,1021.00
2023-05-12T07:15:34.772Z,1011.00
2023-05-12T07:16:34.835Z,991.00
2023-05-12T07:17:34.882Z,980.00
2023-05-12T07:18:34.848Z,960.00
2023-05-12T07:19:34.850Z,942.00
2023-05-12T07:20:34.848Z,934.00
2023-05-12T07:21:34.889Z,928.00
2023-05-12T07:22:37.340Z,919.00
2023-05-12T07:23:34.892Z,909.00
2023-05-12T07:24:34.869Z,901.00
2023-05-12T07:25:34.898Z,888.00
2023-05-12T07:26:34.838Z,873.00
2023-05-12T07:27:34.831Z,865.00
2023-05-12T07:28:34.836Z,853.00
2023-05-12T07:29:34.809Z,840.00
2023-05-12T07:30:34.816Z,833.00
2023-05-12T07:31:34.883Z,829.00
2023-05-12T07:32:34.798Z,827.00
2023-05-12T07:33:34.772Z,821.00
2023-05-12T07:34:34.785Z,818.00
2023-05-12T07:35:34.741Z,811.00
2023-05-12T07:36:34.740Z,799.00
2023-05-12T07:37:34.713Z,776.00
2023-05-12T07:38:34.710Z,803.00
2023-05-12T07:39:34.680Z,795.00
2023-05-12T07:40:34.678Z,789.00
2023-05-12T07:41:34.761Z,819.00
2023-05-12T07:42:34.784Z,703.00
2023-05-12T07:43:34.653Z,642.00
2023-05-12T07:44:34.635Z,602.00
2023-05-12T07:45:34.648Z,613.00
2023-05-12T07:46:34.667Z,710.00
2023-05-12T07:47:34.674Z,751.00
2023-05-12T07:48:34.601Z,760.00
2023-05-12T07:49:34.600Z,810.00
2023-05-12T07:50:34.613Z,827.00
2023-05-12T07:51:34.558Z,862.00
2023-05-12T07:52:34.582Z,838.00
2023-05-12T07:53:34.589Z,833.00
2023-05-12T07:54:34.538Z,833.00
2023-05-12T07:55:34.546Z,789.00
2023-05-12T07:56:34.580Z,847.00
2023-05-12T07:57:34.520Z,766.00
2023-05-12T07:58:34.510Z,778.00
2023-05-12T07:59:34.500Z,850.00
2023-05-12T08:00:34.508Z,848.00
2023-05-12T08:01:34.480Z,856.00
2023-05-12T08:02:34.556Z,850.00
2023-05-12T08:03:34.577Z,884.00
2023-05-12T08:04:34.680Z,885.00
2023-05-12T08:05:34.459Z,895.00
2023-05-12T08:06:34.450Z,903.00
2023-05-12T08:07:34.457Z,865.00
2023-05-12T08:08:34.432Z,871.00
2023-05-12T08:09:34.427Z,884.00
2023-05-12T08:10:34.415Z,877.00
2023-05-12T08:11:34.427Z,885.00
2023-05-12T08:12:34.397Z,910.00
2023-05-12T08:13:34.387Z,921.00
2023-05-12T08:14:34.389Z,808.00
2023-05-12T08:15:34.373Z,889.00
2023-05-12T08:16:34.393Z,789.00
2023-05-12T08:17:34.362Z,860.00
2023-05-12T08:18:34.368Z,883.00
2023-05-12T08:19:34.309Z,884.00
2023-05-12T08:20:34.299Z,872.00
2023-05-12T08:21:34.314Z,901.00
2023-05-12T08:22:34.282Z,841.00
2023-05-12T08:23:34.266Z,894.00
2023-05-12T08:24:34.272Z,803.00
2023-05-12T08:25:34.248Z,764.00
2023-05-12T08:26:34.241Z,875.00
2023-05-12T08:27:34.223Z,815.00
2023-05-12T08:28:34.233Z,848.00
2023-05-12T08:29:34.208Z,790.00
2023-05-12T08:30:34.224Z,819.00
2023-05-12T08:31:34.225Z,824.00
2023-05-12T08:32:34.242Z,659.00
2023-05-12T08:33:34.148Z,590.00
2023-05-12T08:34:34.127Z,565.00
2023-05-12T08:35:34.120Z,559.00
2023-05-12T08:36:34.122Z,556.00
2023-05-12T08:37:34.930Z,594.00
2023-05-12T08:38:34.110Z,622.00
2023-05-12T08:39:34.071Z,629.00
2023-05-12T08:40:34.068Z,629.00
2023-05-12T08:41:34.048Z,628.00
2023-05-12T08:42:34.023Z,617.00
2023-05-12T08:43:34.089Z,591.00
2023-05-12T08:44:34.016Z,577.00
2023-05-12T08:45:34.125Z,564.00
2023-05-12T08:46:34.011Z,552.00
2023-05-12T08:47:34.006Z,548.00
2023-05-12T08:48:33.970Z,651.00
2023-05-12T08:49:34.683Z,674.00
2023-05-12T08:50:34.035Z,602.00
2023-05-12T08:51:34.077Z,531.00
2023-05-12T08:52:34.133Z,624.00
2023-05-12T08:53:34.147Z,631.00
2023-05-12T08:54:37.841Z,614.00
2023-05-12T08:55:35.346Z,579.00
2023-05-12T08:57:34.115Z,576.00
2023-05-12T08:58:40.960Z,566.00
2023-05-12T08:59:35.106Z,580.00
2023-05-12T09:00:34.079Z,570.00
2023-05-12T09:01:36.604Z,571.00
2023-05-12T09:02:45.005Z,556.00
2023-05-12T09:03:35.109Z,537.00
2023-05-12T09:04:34.099Z,581.00
2023-05-12T09:05:34.028Z,537.00
2023-05-12T09:06:34.040Z,531.00
2023-05-12T09:07:33.994Z,540.00
2023-05-12T09:08:34.005Z,543.00
2023-05-12T09:09:33.967Z,542.00
2023-05-12T09:10:35.715Z,542.00
2023-05-12T09:11:33.972Z,550.00
2023-05-12T09:12:33.954Z,551.00
2023-05-12T09:13:33.943Z,556.00
2023-05-12T09:14:33.935Z,567.00
2023-05-12T09:15:33.911Z,575.00
2023-05-12T09:16:33.934Z,537.00
2023-05-12T09:17:33.986Z,536.00
2023-05-12T09:18:33.922Z,541.00
2023-05-12T09:19:33.884Z,542.00
2023-05-12T09:20:33.946Z,543.00
2023-05-12T09:21:33.885Z,542.00
2023-05-12T09:22:33.851Z,539.00
2023-05-12T09:23:33.885Z,544.00
2023-05-12T09:24:33.930Z,562.00
2023-05-12T09:25:33.961Z,553.00
2023-05-12T09:26:33.971Z,550.00
2023-05-12T09:27:33.995Z,542.00
2023-05-12T09:28:34.004Z,520.00
2023-05-12T09:29:39.546Z,518.00
2023-05-12T09:30:35.025Z,521.00
2023-05-12T09:31:34.038Z,527.00
2023-05-12T09:32:34.115Z,540.00
2023-05-12T09:33:34.058Z,532.00
2023-05-12T09:34:33.984Z,540.00
2023-05-12T09:35:33.947Z,553.00
2023-05-12T09:36:33.963Z,571.00
2023-05-12T09:37:33.965Z,571.00
2023-05-12T09:38:33.929Z,556.00
2023-05-12T09:39:33.949Z,556.00
2023-05-12T09:40:33.926Z,624.00
2023-05-12T09:41:33.899Z,633.00
2023-05-12T09:42:33.901Z,647.00
2023-05-12T09:43:33.944Z,674.00
2023-05-12T09:44:33.902Z,693.00
2023-05-12T09:45:33.932Z,714.00
2023-05-12T09:46:34.233Z,760.00
2023-05-12T09:47:33.987Z,773.00
2023-05-12T09:48:33.939Z,773.00
2023-05-12T09:49:33.972Z,777.00
2023-05-12T09:50:44.335Z,844.00
2023-05-12T09:51:34.948Z,822.00
2023-05-12T09:52:33.940Z,823.00
2023-05-12T09:53:33.923Z,828.00
2023-05-12T09:54:33.976Z,816.00
2023-05-12T09:55:33.936Z,807.00
2023-05-12T09:56:34.019Z,802.00
2023-05-12T09:57:33.915Z,796.00
2023-05-12T09:58:33.928Z,790.00
2023-05-12T09:59:33.915Z,785.00
2023-05-12T10:01:33.912Z,784.00
2023-05-12T10:02:33.930Z,784.00
2023-05-12T10:03:33.852Z,775.00
2023-05-12T10:04:33.880Z,772.00
2023-05-12T10:05:33.855Z,769.00
2023-05-12T10:06:33.879Z,760.00
2023-05-12T10:07:33.823Z,750.00
2023-05-12T10:08:33.803Z,746.00
2023-05-12T10:09:33.828Z,742.00
2023-05-12T10:10:33.799Z,737.00
2023-05-12T10:11:33.797Z,736.00
2023-05-12T10:12:33.836Z,734.00
2023-05-12T10:13:33.771Z,729.00
2023-05-12T10:14:33.748Z,724.00
2023-05-12T10:15:33.733Z,721.00
2023-05-12T10:16:33.779Z,716.00
2023-05-12T10:17:33.795Z,709.00
2023-05-12T10:18:33.751Z,702.00
2023-05-12T10:19:33.707Z,699.00
2023-05-12T10:20:33.709Z,696.00
2023-05-12T10:21:33.755Z,690.00
2023-05-12T10:22:33.694Z,688.00
2023-05-12T10:23:34.873Z,686.00
2023-05-12T10:24:33.687Z,682.00
2023-05-12T10:25:33.681Z,680.00
2023-05-12T10:26:33.655Z,677.00
2023-05-12T10:27:33.652Z,671.00
2023-05-12T10:28:33.621Z,668.00
2023-05-12T10:29:33.621Z,665.00
2023-05-12T10:30:33.612Z,661.00
2023-05-12T10:31:33.691Z,656.00
2023-05-12T10:32:33.682Z,654.00
2023-05-12T10:33:33.666Z,652.00
2023-05-12T10:34:33.722Z,649.00
2023-05-12T10:35:33.704Z,648.00
2023-05-12T10:36:33.735Z,652.00
2023-05-12T10:37:33.699Z,650.00
2023-05-12T10:38:33.659Z,650.00
2023-05-12T10:39:33.655Z,649.00
2023-05-12T10:40:33.654Z,645.00
2023-05-12T10:41:33.632Z,642.00
2023-05-12T10:42:33.611Z,642.00
2023-05-12T10:43:33.625Z,644.00
2023-05-12T10:44:33.689Z,645.00
2023-05-12T10:45:33.594Z,650.00
2023-05-12T10:46:33.680Z,656.00
2023-05-12T10:47:33.612Z,657.00
2023-05-12T10:48:33.568Z,662.00
2023-05-12T10:49:33.572Z,664.00
2023-05-12T10:50:33.533Z,673.00
2023-05-12T10:51:33.516Z,677.00
2023-05-12T10:52:33.494Z,680.00
2023-05-12T10:53:45.195Z,675.00
2023-05-12T10:54:34.500Z,674.00
2023-05-12T10:55:33.582Z,672.00
2023-05-12T10:56:33.704Z,668.00
2023-05-12T10:57:33.947Z,668.00
2023-05-12T10:58:33.713Z,668.00
2023-05-12T10:59:33.872Z,668.00
2023-05-12T11:00:33.862Z,662.00
2023-05-12T11:01:33.750Z,660.00
2023-05-12T11:02:34.512Z,658.00
2023-05-12T11:03:34.469Z,653.00
2023-05-12T11:04:33.854Z,649.00
2023-05-12T11:05:33.533Z,648.00
2023-05-12T11:06:34.254Z,647.00
2023-05-12T11:07:33.451Z,645.00
2023-05-12T11:08:33.993Z,642.00
2023-05-12T11:09:34.709Z,640.00
2023-05-12T11:10:33.652Z,636.00
2023-05-12T11:11:34.192Z,632.00
2023-05-12T11:12:33.485Z,630.00
2023-05-12T11:13:33.264Z,628.00
2023-05-12T11:14:33.253Z,630.00
2023-05-12T11:15:33.227Z,633.00
2023-05-12T11:16:33.308Z,631.00
2023-05-12T11:17:33.340Z,628.00
2023-05-12T11:18:33.241Z,629.00
2023-05-12T11:19:33.197Z,626.00
2023-05-12T11:20:33.205Z,624.00
2023-05-12T11:21:33.170Z,622.00
2023-05-12T11:22:33.181Z,620.00
2023-05-12T11:23:33.137Z,614.00
2023-05-12T11:24:33.177Z,609.00
2023-05-12T11:25:33.203Z,607.00
2023-05-12T11:26:33.214Z,603.00
2023-05-12T11:27:33.095Z,603.00
2023-05-12T11:28:33.098Z,600.00
2023-05-12T11:29:33.070Z,595.00
2023-05-12T11:30:33.130Z,592.00
2023-05-12T11:31:33.202Z,591.00
2023-05-12T11:32:33.170Z,589.00
2023-05-12T11:33:33.121Z,589.00
2023-05-12T11:34:33.158Z,588.00
2023-05-12T11:35:33.193Z,586.00
2023-05-12T11:36:33.199Z,585.00
2023-05-12T11:37:33.204Z,585.00
2023-05-12T11:38:33.243Z,586.00
2023-05-12T11:39:33.264Z,587.00
2023-05-12T11:40:33.280Z,584.00
2023-05-12T11:41:33.308Z,582.00
2023-05-12T11:42:33.314Z,578.00
2023-05-12T11:43:33.333Z,579.00
2023-05-12T11:44:33.352Z,578.00
2023-05-12T11:45:33.393Z,577.00
2023-05-12T11:46:33.394Z,578.00
2023-05-12T11:47:33.419Z,578.00
2023-05-12T11:48:33.434Z,576.00
2023-05-12T11:49:33.499Z,574.00
2023-05-12T11:50:33.491Z,571.00
2023-05-12T11:51:33.552Z,570.00
2023-05-12T11:52:33.608Z,569.00
2023-05-12T11:53:33.623Z,565.00
2023-05-12T11:54:33.653Z,566.00
2023-05-12T11:55:33.675Z,567.00
2023-05-12T11:56:33.801Z,564.00
2023-05-12T11:57:33.719Z,563.00
2023-05-12T11:58:35.608Z,562.00
2023-05-12T11:59:33.770Z,563.00
2023-05-12T12:00:33.782Z,563.00
2023-05-12T12:01:33.774Z,562.00
2023-05-12T12:02:33.918Z,560.00
2023-05-12T12:03:33.823Z,559.00
2023-05-12T12:04:33.948Z,558.00
2023-05-12T12:05:33.851Z,555.00
2023-05-12T12:06:33.865Z,553.00
2023-05-12T12:07:33.894Z,553.00
2023-05-12T12:08:33.893Z,553.00
2023-05-12T12:09:33.922Z,553.00
2023-05-12T12:10:33.934Z,553.00
2023-05-12T12:11:33.948Z,555.00
2023-05-12T12:12:33.965Z,553.00
2023-05-12T12:13:34.002Z,558.00
2023-05-12T12:14:34.013Z,558.00
2023-05-12T12:15:34.011Z,558.00
2023-05-12T12:16:34.056Z,557.00
2023-05-12T12:17:34.064Z,554.00
2023-05-12T12:18:34.060Z,549.00
2023-05-12T12:19:34.044Z,547.00
2023-05-12T12:20:33.975Z,546.00
2023-05-12T12:21:33.988Z,545.00
2023-05-12T12:22:33.981Z,546.00
2023-05-12T12:23:47.387Z,545.00
2023-05-12T12:24:34.944Z,544.00
2023-05-12T12:25:33.951Z,542.00
2023-05-12T12:26:33.907Z,540.00
2023-05-12T12:27:33.886Z,537.00
2023-05-12T12:28:33.876Z,539.00
2023-05-12T12:29:33.877Z,537.00