createdAt,value
2023-12-04T00:00:14.000Z,8099.0
2023-12-04T00:01:13.000Z,7864.0
2023-12-04T00:02:14.000Z,7486.0
2023-12-04T00:03:14.000Z,7469.0
2023-12-04T00:04:14.000Z,7453.0
2023-12-04T00:05:14.000Z,7272.0
2023-12-04T00:06:13.000Z,6993.0
2023-12-04T00:07:14.000Z,7020.0
2023-12-04T00:08:14.000Z,7106.0
2023-12-04T00:09:13.000Z,6449.0
2023-12-04T00:10:14.000Z,6360.0
2023-12-04T00:11:14.000Z,6211.0
2023-12-04T00:12:14.000Z,6186.0
2023-12-04T00:13:14.000Z,6005.0
2023-12-04T00:14:13.000Z,6265.0
2023-12-04T00:15:14.000Z,6776.0
2023-12-04T00:16:14.000Z,6883.0
2023-12-04T00:17:14.000Z,7316.0
2023-12-04T00:18:14.000Z,7141.0
2023-12-04T00:19:13.000Z,6891.0
2023-12-04T00:20:14.000Z,6580.0
2023-12-04T00:21:14.000Z,6653.0
2023-12-04T00:22:13.000Z,6425.0
2023-12-04T00:23:14.000Z,6618.0
2023-12-04T00:24:14.000Z,6425.0
2023-12-04T00:25:14.000Z,6603.0
2023-12-04T00:26:14.000Z,6253.0
2023-12-04T00:27:13.000Z,6204.0
2023-12-04T00:28:14.000Z,6160.0
2023-12-04T00:29:14.000Z,6495.0
2023-12-04T00:30:14.000Z,6720.0
2023-12-04T00:31:14.000Z,6697.0
2023-12-04T00:32:13.000Z,7088.0
2023-12-04T00:33:14.000Z,7479.0
2023-12-04T00:34:14.000Z,7381.0
2023-12-04T00:35:13.000Z,7095.0
2023-12-04T00:36:14.000Z,7593.0
2023-12-04T00:37:14.000Z,8052.0
2023-12-04T00:38:14.000Z,7775.0
2023-12-04T00:39:14.000Z,7964.0
2023-12-04T00:40:13.000Z,7896.0
2023-12-04T00:41:14.000Z,9009.0
2023-12-04T00:42:14.000Z,8838.0
2023-12-04T00:43:13.000Z,8405.0
2023-12-04T00:44:14.000Z,8360.0
2023-12-04T00:45:14.000Z,8564.0
2023-12-04T00:46:14.000Z,8113.0
2023-12-04T00:47:14.000Z,8468.0
2023-12-04T00:48:13.000Z,8211.0
2023-12-04T00:49:14.000Z,8337.0
2023-12-04T00:50:14.000Z,8943.0
2023-12-04T00:51:14.000Z,9590.0
2023-12-04T00:52:14.000Z,8925.0
2023-12-04T00:53:13.000Z,8884.0
2023-12-04T00:54:14.000Z,9160.0
2023-12-04T00:55:14.000Z,8658.0
2023-12-04T00:56:13.000Z,8358.0
2023-12-04T00:57:14.000Z,8849.0
2023-12-04T00:58:14.000Z,8922.0
2023-12-04T00:59:14.000Z,8731.0
2023-12-04T01:00:14.000Z,8222.0
2023-12-04T01:01:13.000Z,8496.0
2023-12-04T01:02:14.000Z,8619.0
2023-12-04T01:03:14.000Z,8102.0
2023-12-04T01:04:14.000Z,8080.0
2023-12-04T01:05:14.000Z,8411.0
2023-12-04T01:06:13.000Z,7726.0
2023-12-04T01:07:14.000Z,7474.0
2023-12-04T01:08:14.000Z,7117.0
2023-12-04T01:09:13.000Z,6838.0
2023-12-04T01:10:14.000Z,7059.0
2023-12-04T01:11:14.000Z,7887.0
2023-12-04T01:12:14.000Z,8261.0
2023-12-04T01:13:14.000Z,7676.0
2023-12-04T01:14:13.000Z,7644.0
2023-12-04T01:15:14.000Z,7941.0
2023-12-04T01:16:14.000Z,7705.0
2023-12-04T01:17:14.000Z,8359.0
2023-12-04T01:18:14.000Z,8540.0
2023-12-04T01:19:13.000Z,8588.0
2023-12-04T01:20:14.000Z,8818.0
2023-12-04T01:21:14.000Z,9072.0
2023-12-04T01:22:13.000Z,9392.0
2023-12-04T01:23:14.000Z,9345.0
2023-12-04T01:24:14.000Z,9307.0
2023-12-04T01:25:14.000Z,9075.0
2023-12-04T01:26:14.000Z,9457.0
2023-12-04T01:27:13.000Z,10260.0
2023-12-04T01:28:14.000Z,10163.0
2023-12-04T01:29:14.000Z,9694.0
2023-12-04T01:30:13.000Z,9818.0
2023-12-04T01:31:14.000Z,10400.0
2023-12-04T01:32:13.000Z,10540.0
2023-12-04T01:33:14.000Z,10501.0
2023-12-04T01:34:14.000Z,10375.0
2023-12-04T01:35:13.000Z,9859.0
2023-12-04T01:36:14.000Z,10233.0
2023-12-04T01:37:14.000Z,9383.0
2023-12-04T01:38:14.000Z,9441.0
2023-12-04T01:39:14.000Z,10329.0
2023-12-04T01:40:14.000Z,9310.0
2023-12-04T01:41:14.000Z,9459.0
2023-12-04T01:42:14.000Z,8965.0
2023-12-04T01:43:13.000Z,9615.0
2023-12-04T01:44:14.000Z,9592.0
2023-12-04T01:45:14.000Z,10582.0
2023-12-04T01:46:14.000Z,10126.0
2023-12-04T01:47:14.000Z,10169.0
2023-12-04T01:48:13.000Z,10221.0
2023-12-04T01:49:14.000Z,11629.0
2023-12-04T01:50:14.000Z,10740.0
2023-12-04T01:51:13.000Z,10644.0
2023-12-04T01:52:14.000Z,11833.0
2023-12-04T01:53:13.000Z,11879.0
2023-12-04T01:54:14.000Z,11944.0
2023-12-04T01:55:14.000Z,12013.0
2023-12-04T01:56:13.000Z,12032.0
2023-12-04T01:57:14.000Z,10904.0
2023-12-04T01:58:14.000Z,11484.0
2023-12-04T01:59:14.000Z,12008.0
2023-12-04T02:00:14.000Z,12873.0
2023-12-04T02:01:13.000Z,12352.0
2023-12-04T02:02:14.000Z,12401.0
2023-12-04T02:03:14.000Z,11518.0
2023-12-04T02:04:13.000Z,12479.0
2023-12-04T02:05:14.000Z,12417.0
2023-12-04T02:06:14.000Z,12227.0
2023-12-04T02:07:14.000Z,10645.0
2023-12-04T02:08:14.000Z,10458.0
2023-12-04T02:09:13.000Z,10260.0
2023-12-04T02:10:14.000Z,10713.0
2023-12-04T02:11:14.000Z,11927.0
2023-12-04T02:12:14.000Z,11976.0
2023-12-04T02:13:14.000Z,11809.0
2023-12-04T02:14:13.000Z,12502.0
2023-12-04T02:15:14.000Z,12229.0
2023-12-04T02:16:14.000Z,11234.0
2023-12-04T02:17:13.000Z,12013.0
2023-12-04T02:18:14.000Z,11873.0
2023-12-04T02:19:14.000Z,13131.0
2023-12-04T02:20:14.000Z,13050.0
2023-12-04T02:21:14.000Z,15515.0
2023-12-04T02:22:13.000Z,13945.0
2023-12-04T02:23:14.000Z,13679.0
2023-12-04T02:24:14.000Z,13427.0
2023-12-04T02:25:14.000Z,12442.0
2023-12-04T02:26:14.000Z,14343.0
2023-12-04T02:27:13.000Z,13999.0
2023-12-04T02:28:14.000Z,15361.0
2023-12-04T02:29:14.000Z,16000.0
2023-12-04T02:30:13.000Z,16000.0
2023-12-04T02:31:14.000Z,16000.0
2023-12-04T02:32:14.000Z,15440.0
2023-12-04T02:33:14.000Z,14490.0
2023-12-04T02:34:14.000Z,14830.0
2023-12-04T02:35:13.000Z,16000.0
2023-12-04T02:36:14.000Z,14794.0
2023-12-04T02:37:14.000Z,15704.0
2023-12-04T02:38:14.000Z,16000.0
2023-12-04T02:39:14.000Z,14962.0
2023-12-04T02:40:14.000Z,13952.0
2023-12-04T02:41:14.000Z,14105.0
2023-12-04T02:42:14.000Z,14535.0
2023-12-04T02:43:13.000Z,14778.0
2023-12-04T02:44:14.000Z,14775.0
2023-12-04T02:45:14.000Z,15063.0
2023-12-04T02:46:14.000Z,16000.0
2023-12-04T02:47:14.000Z,16000.0
2023-12-04T02:48:13.000Z,16000.0
2023-12-04T02:49:14.000Z,16000.0
2023-12-04T02:50:14.000Z,16000.0
2023-12-04T02:51:13.000Z,16000.0
2023-12-04T02:52:14.000Z,16000.0
2023-12-04T02:53:13.000Z,16000.0
2023-12-04T02:54:14.000Z,16000.0
2023-12-04T02:55:14.000Z,16000.0
2023-12-04T02:56:13.000Z,16000.0
2023-12-04T02:57:14.000Z,16000.0
2023-12-04T02:58:14.000Z,16000.0
2023-12-04T02:59:14.000Z,16000.0
2023-12-04T03:00:14.000Z,16000.0
2023-12-04T03:01:13.000Z,16000.0
2023-12-04T03:02:14.000Z,16000.0
2023-12-04T03:03:14.000Z,16000.0
2023-12-04T03:04:14.000Z,16000.0
2023-12-04T03:05:14.000Z,16000.0
2023-12-04T03:06:14.000Z,16000.0
2023-12-04T03:07:14.000Z,16000.0
2023-12-04T03:08:14.000Z,16000.0
2023-12-04T03:09:13.000Z,16000.0
2023-12-04T03:10:14.000Z,16000.0
2023-12-04T03:11:14.000Z,16000.0
2023-12-04T03:12:14.000Z,16000.0
2023-12-04T03:13:14.000Z,16000.0
2023-12-04T03:14:13.000Z,16000.0
2023-12-04T03:15:14.000Z,16000.0
2023-12-04T03:16:14.000Z,16000.0
2023-12-04T03:17:13.000Z,16000.0
2023-12-04T03:18:14.000Z,16000.0
2023-12-04T03:19:14.000Z,16000.0
2023-12-04T03:20:14.000Z,16000.0
2023-12-04T03:21:14.000Z,16000.0
2023-12-04T03:22:13.000Z,16000.0
2023-12-04T03:23:14.000Z,16000.0
2023-12-04T03:24:14.000Z,16000.0
2023-12-04T03:25:14.000Z,16000.0
2023-12-04T03:26:14.000Z,16000.0
2023-12-04T03:27:13.000Z,16000.0
2023-12-04T03:28:14.000Z,16000.0
2023-12-04T03:29:14.000Z,16000.0
2023-12-04T03:30:13.000Z,16000.0
2023-12-04T03:31:14.000Z,16000.0
2023-12-04T03:32:14.000Z,16000.0
2023-12-04T03:33:14.000Z,16000.0
2023-12-04T03:34:14.000Z,16000.0
2023-12-04T03:35:13.000Z,16000.0
2023-12-04T03:36:14.000Z,16000.0
2023-12-04T03:37:14.000Z,16000.0
2023-12-04T03:38:14.000Z,16000.0
2023-12-04T03:39:14.000Z,16000.0
2023-12-04T03:40:14.000Z,16000.0
2023-12-04T03:41:14.000Z,16000.0
2023-12-04T03:42:14.000Z,16000.0
2023-12-04T03:43:13.000Z,16000.0
2023-12-04T03:44:14.000Z,16000.0
2023-12-04T03:45:14.000Z,16000.0
2023-12-04T03:46:14.000Z,16000.0
2023-12-04T03:47:14.000Z,16000.0
2023-12-04T03:48:13.000Z,16000.0
2023-12-04T03:49:14.000Z,16000.0
2023-12-04T03:50:14.000Z,16000.0
2023-12-04T03:51:13.000Z,16000.0
2023-12-04T03:52:14.000Z,16000.0
2023-12-04T03:53:13.000Z,16000.0
2023-12-04T03:54:14.000Z,16000.0
2023-12-04T03:55:14.000Z,16000.0
2023-12-04T03:56:13.000Z,16000.0
2023-12-04T03:57:14.000Z,16000.0
2023-12-04T03:58:14.000Z,16000.0
2023-12-04T03:59:14.000Z,16000.0
2023-12-04T04:00:14.000Z,16000.0
2023-12-04T04:01:13.000Z,16000.0
2023-12-04T04:02:14.000Z,16000.0
2023-12-04T04:03:14.000Z,16000.0
2023-12-04T04:04:14.000Z,16000.0
2023-12-04T04:05:14.000Z,16000.0
2023-12-04T04:06:14.000Z,16000.0
2023-12-04T04:07:14.000Z,16000.0
2023-12-04T04:08:14.000Z,16000.0
2023-12-04T04:09:13.000Z,16000.0
2023-12-04T04:10:14.000Z,16000.0
2023-12-04T04:11:14.000Z,16000.0
2023-12-04T04:12:14.000Z,16000.0
2023-12-04T04:13:14.000Z,16000.0
2023-12-04T04:14:13.000Z,16000.0
2023-12-04T04:15:14.000Z,16000.0
2023-12-04T04:16:14.000Z,16000.0
2023-12-04T04:17:13.000Z,16000.0
2023-12-04T04:18:14.000Z,16000.0
2023-12-04T04:19:14.000Z,16000.0
2023-12-04T04:20:14.000Z,16000.0
2023-12-04T04:21:14.000Z,16000.0
2023-12-04T04:22:13.000Z,16000.0
2023-12-04T04:23:14.000Z,16000.0
2023-12-04T04:24:14.000Z,16000.0
2023-12-04T04:25:14.000Z,16000.0
2023-12-04T04:26:14.000Z,16000.0
2023-12-04T04:27:13.000Z,16000.0
2023-12-04T04:28:14.000Z,16000.0
2023-12-04T04:29:14.000Z,16000.0
2023-12-04T04:30:13.000Z,16000.0
2023-12-04T04:31:14.000Z,16000.0
2023-12-04T04:32:14.000Z,16000.0
2023-12-04T04:33:14.000Z,16000.0
2023-12-04T04:34:14.000Z,16000.0
2023-12-04T04:35:13.000Z,16000.0
2023-12-04T04:36:14.000Z,16000.0
2023-12-04T04:37:14.000Z,16000.0
2023-12-04T04:38:14.000Z,16000.0
2023-12-04T04:39:14.000Z,16000.0
2023-12-04T04:40:14.000Z,16000.0
2023-12-04T04:41:14.000Z,16000.0
2023-12-04T04:42:14.000Z,16000.0
2023-12-04T04:43:13.000Z,16000.0
2023-12-04T04:44:14.000Z,16000.0
2023-12-04T04:45:14.000Z,16000.0
2023-12-04T04:46:13.000Z,16000.0
2023-12-04T04:47:14.000Z,16000.0
2023-12-04T04:48:14.000Z,16000.0
2023-12-04T04:49:14.000Z,16000.0
2023-12-04T04:50:14.000Z,16000.0
2023-12-04T04:51:13.000Z,16000.0
2023-12-04T04:52:14.000Z,16000.0
2023-12-04T04:53:14.000Z,16000.0
2023-12-04T04:54:13.000Z,16000.0
2023-12-04T04:55:14.000Z,16000.0
2023-12-04T04:56:14.000Z,16000.0
2023-12-04T04:57:14.000Z,16000.0
2023-12-04T04:58:14.000Z,16000.0
2023-12-04T04:59:13.000Z,16000.0
2023-12-04T05:00:14.000Z,16000.0
2023-12-04T05:01:14.000Z,16000.0
2023-12-04T05:02:14.000Z,16000.0
2023-12-04T05:03:14.000Z,16000.0
2023-12-04T05:04:13.000Z,16000.0
2023-12-04T05:05:14.000Z,16000.0
2023-12-04T05:06:14.000Z,16000.0
2023-12-04T05:07:13.000Z,16000.0
2023-12-04T05:08:14.000Z,16000.0
2023-12-04T05:09:14.000Z,16000.0
2023-12-04T05:10:14.000Z,16000.0
2023-12-04T05:11:14.000Z,16000.0
2023-12-04T05:12:13.000Z,16000.0
2023-12-04T05:13:14.000Z,16000.0
2023-12-04T05:14:14.000Z,16000.0
2023-12-04T05:15:14.000Z,16000.0
2023-12-04T05:16:14.000Z,16000.0
2023-12-04T05:17:13.000Z,16000.0
2023-12-04T05:18:14.000Z,16000.0
2023-12-04T05:19:14.000Z,16000.0
2023-12-04T05:20:13.000Z,16000.0
2023-12-04T05:21:14.000Z,16000.0
2023-12-04T05:22:14.000Z,16000.0
2023-12-04T05:23:14.000Z,16000.0
2023-12-04T05:24:14.000Z,16000.0
2023-12-04T05:25:13.000Z,16000.0
2023-12-04T05:26:14.000Z,16000.0
2023-12-04T05:27:14.000Z,16000.0
2023-12-04T05:28:14.000Z,16000.0
2023-12-04T05:29:14.000Z,16000.0
2023-12-04T05:30:15.000Z,16000.0
2023-12-04T05:31:14.000Z,16000.0
2023-12-04T05:32:14.000Z,16000.0
2023-12-04T05:33:13.000Z,16000.0
2023-12-04T05:34:14.000Z,16000.0
2023-12-04T05:35:14.000Z,16000.0
2023-12-04T05:36:14.000Z,16000.0
2023-12-04T05:37:14.000Z,16000.0
2023-12-04T05:38:13.000Z,16000.0
2023-12-04T05:39:14.000Z,16000.0
2023-12-04T05:40:14.000Z,16000.0
2023-12-04T05:41:13.000Z,16000.0
2023-12-04T05:42:14.000Z,16000.0
2023-12-04T05:43:14.000Z,16000.0
2023-12-04T05:44:13.000Z,16000.0
2023-12-04T05:45:14.000Z,16000.0
2023-12-04T05:46:14.000Z,16000.0
2023-12-04T05:47:14.000Z,16000.0
2023-12-04T05:48:14.000Z,16000.0
2023-12-04T05:49:13.000Z,16000.0
2023-12-04T05:50:14.000Z,16000.0
2023-12-04T05:51:14.000Z,16000.0
2023-12-04T05:52:13.000Z,16000.0
2023-12-04T05:53:14.000Z,16000.0
2023-12-04T05:54:14.000Z,16000.0
2023-12-04T05:55:14.000Z,16000.0
2023-12-04T05:56:14.000Z,16000.0
2023-12-04T05:57:13.000Z,16000.0
2023-12-04T05:58:14.000Z,16000.0
2023-12-04T05:59:14.000Z,16000.0
2023-12-04T06:00:14.000Z,16000.0
2023-12-04T06:01:14.000Z,16000.0
2023-12-04T06:02:13.000Z,16000.0
2023-12-04T06:03:14.000Z,16000.0
2023-12-04T06:04:14.000Z,16000.0
2023-12-04T06:05:13.000Z,16000.0
2023-12-04T06:06:14.000Z,16000.0
2023-12-04T06:07:14.000Z,16000.0
2023-12-04T06:08:14.000Z,16000.0
2023-12-04T06:09:14.000Z,16000.0
2023-12-04T06:10:13.000Z,16000.0
2023-12-04T06:11:14.000Z,16000.0
2023-12-04T06:12:14.000Z,16000.0
2023-12-04T06:13:14.000Z,16000.0
2023-12-04T06:14:14.000Z,16000.0
2023-12-04T06:15:15.000Z,16000.0
2023-12-04T06:16:14.000Z,16000.0
2023-12-04T06:17:14.000Z,16000.0
2023-12-04T06:18:13.000Z,16000.0
2023-12-04T06:19:14.000Z,16000.0
2023-12-04T06:20:14.000Z,16000.0
2023-12-04T06:21:14.000Z,16000.0
2023-12-04T06:22:14.000Z,16000.0
2023-12-04T06:23:13.000Z,16000.0
2023-12-04T06:24:14.000Z,16000.0
2023-12-04T06:25:14.000Z,16000.0
2023-12-04T06:26:14.000Z,16000.0
2023-12-04T06:27:14.000Z,16000.0
2023-12-04T06:28:13.000Z,16000.0
2023-12-04T06:29:14.000Z,16000.0
2023-12-04T06:30:14.000Z,16000.0
2023-12-04T06:31:13.000Z,16000.0
2023-12-04T06:32:14.000Z,16000.0
2023-12-04T06:33:14.000Z,16000.0
2023-12-04T06:34:14.000Z,16000.0
2023-12-04T06:35:14.000Z,16000.0
2023-12-04T06:36:13.000Z,16000.0
2023-12-04T06:37:14.000Z,16000.0
2023-12-04T06:38:14.000Z,16000.0
2023-12-04T06:39:13.000Z,16000.0
2023-12-04T06:40:14.000Z,16000.0
2023-12-04T06:41:14.000Z,16000.0
2023-12-04T06:42:14.000Z,16000.0
2023-12-04T06:43:14.000Z,16000.0
2023-12-04T06:44:13.000Z,16000.0
2023-12-04T06:45:14.000Z,16000.0
2023-12-04T06:46:14.000Z,16000.0
2023-12-04T06:47:14.000Z,16000.0
2023-12-04T06:48:14.000Z,16000.0
2023-12-04T06:49:13.000Z,16000.0
2023-12-04T06:50:14.000Z,16000.0
2023-12-04T06:51:14.000Z,16000.0
2023-12-04T06:52:13.000Z,16000.0
2023-12-04T06:53:14.000Z,16000.0
2023-12-04T06:54:14.000Z,16000.0
2023-12-04T06:55:14.000Z,16000.0
2023-12-04T06:56:14.000Z,16000.0
2023-12-04T06:57:13.000Z,16000.0
2023-12-04T06:58:14.000Z,16000.0
2023-12-04T06:59:14.000Z,16000.0
2023-12-04T07:00:14.000Z,16000.0
2023-12-04T07:01:14.000Z,16000.0
2023-12-04T07:02:14.000Z,16000.0
2023-12-04T07:03:14.000Z,16000.0
2023-12-04T07:04:14.000Z,16000.0
2023-12-04T07:05:13.000Z,16000.0
2023-12-04T07:06:14.000Z,16000.0
2023-12-04T07:07:14.000Z,16000.0
2023-12-04T07:08:14.000Z,16000.0
2023-12-04T07:09:14.000Z,16000.0
2023-12-04T07:10:13.000Z,16000.0
2023-12-04T07:11:14.000Z,16000.0
2023-12-04T07:12:14.000Z,16000.0
2023-12-04T07:13:13.000Z,16000.0
2023-12-04T07:14:14.000Z,16000.0
2023-12-04T07:15:15.000Z,16000.0
2023-12-04T07:16:14.000Z,16000.0
2023-12-04T07:17:14.000Z,16000.0
2023-12-04T07:18:13.000Z,16000.0
2023-12-04T07:19:14.000Z,16000.0
2023-12-04T07:20:14.000Z,16000.0
2023-12-04T07:21:14.000Z,16000.0
2023-12-04T07:22:14.000Z,16000.0
2023-12-04T07:23:13.000Z,16000.0
2023-12-04T07:24:14.000Z,16000.0
2023-12-04T07:25:14.000Z,16000.0
2023-12-04T07:26:14.000Z,16000.0
2023-12-04T07:27:14.000Z,16000.0
2023-12-04T07:28:14.000Z,16000.0
2023-12-04T07:29:14.000Z,16000.0
2023-12-04T07:30:14.000Z,16000.0
2023-12-04T07:31:13.000Z,16000.0
2023-12-04T07:32:14.000Z,16000.0
2023-12-04T07:33:14.000Z,16000.0
2023-12-04T07:34:14.000Z,16000.0
2023-12-04T07:35:14.000Z,16000.0
2023-12-04T07:36:13.000Z,16000.0
2023-12-04T07:37:14.000Z,16000.0
2023-12-04T07:38:14.000Z,16000.0
2023-12-04T07:39:13.000Z,16000.0
2023-12-04T07:40:14.000Z,16000.0
2023-12-04T07:41:14.000Z,16000.0
2023-12-04T07:42:13.000Z,16000.0
2023-12-04T07:43:14.000Z,16000.0
2023-12-04T07:44:14.000Z,16000.0
2023-12-04T07:45:14.000Z,16000.0
2023-12-04T07:46:14.000Z,16000.0
2023-12-04T07:47:13.000Z,16000.0
2023-12-04T07:48:14.000Z,16000.0
2023-12-04T07:49:14.000Z,16000.0
2023-12-04T07:50:13.000Z,16000.0
2023-12-04T07:51:14.000Z,16000.0
2023-12-04T07:52:14.000Z,16000.0
2023-12-04T07:53:14.000Z,16000.0
2023-12-04T07:54:14.000Z,16000.0
2023-12-04T07:55:13.000Z,16000.0
2023-12-04T07:56:14.000Z,16000.0
2023-12-04T07:57:14.000Z,16000.0
2023-12-04T07:58:14.000Z,16000.0
2023-12-04T07:59:14.000Z,16000.0
2023-12-04T08:00:13.000Z,16000.0
2023-12-04T08:01:14.000Z,16000.0
2023-12-04T08:02:14.000Z,16000.0
2023-12-04T08:03:13.000Z,16000.0
2023-12-04T08:04:14.000Z,16000.0
2023-12-04T08:05:14.000Z,16000.0
2023-12-04T08:06:14.000Z,16000.0
2023-12-04T08:07:14.000Z,16000.0
2023-12-04T08:08:13.000Z,16000.0
2023-12-04T08:09:14.000Z,16000.0
2023-12-04T08:10:14.000Z,16000.0
2023-12-04T08:11:14.000Z,16000.0
2023-12-04T08:12:14.000Z,16000.0
2023-12-04T08:13:13.000Z,16000.0
2023-12-04T08:14:14.000Z,16000.0
2023-12-04T08:15:14.000Z,16000.0
2023-12-04T08:16:13.000Z,16000.0
2023-12-04T08:17:14.000Z,16000.0
2023-12-04T08:18:14.000Z,16000.0
2023-12-04T08:19:14.000Z,16000.0
2023-12-04T08:20:14.000Z,16000.0
2023-12-04T08:21:13.000Z,16000.0
2023-12-04T08:22:14.000Z,16000.0
2023-12-04T08:23:14.000Z,16000.0
2023-12-04T08:24:14.000Z,16000.0
2023-12-04T08:25:14.000Z,16000.0
2023-12-04T08:26:15.000Z,16000.0
2023-12-04T08:27:14.000Z,16000.0
2023-12-04T08:28:14.000Z,16000.0
2023-12-04T08:29:13.000Z,16000.0
2023-12-04T08:30:14.000Z,16000.0
2023-12-04T08:31:14.000Z,16000.0
2023-12-04T08:32:14.000Z,16000.0
2023-12-04T08:33:14.000Z,16000.0
2023-12-04T08:34:13.000Z,16000.0
2023-12-04T08:35:14.000Z,16000.0
2023-12-04T08:36:14.000Z,16000.0
2023-12-04T08:37:14.000Z,16000.0
2023-12-04T08:38:14.000Z,16000.0
2023-12-04T08:39:14.000Z,16000.0
2023-12-04T08:40:14.000Z,16000.0
2023-12-04T08:41:14.000Z,16000.0
2023-12-04T08:42:13.000Z,16000.0
2023-12-04T08:43:14.000Z,16000.0
2023-12-04T08:44:14.000Z,16000.0
2023-12-04T08:45:13.000Z,16000.0
2023-12-04T08:46:14.000Z,16000.0
2023-12-04T08:47:14.000Z,16000.0
2023-12-04T08:48:14.000Z,16000.0
2023-12-04T08:49:14.000Z,16000.0
2023-12-04T08:50:15.000Z,16000.0
2023-12-04T08:51:14.000Z,16000.0
2023-12-04T08:52:14.000Z,16000.0
2023-12-04T08:53:13.000Z,16000.0
2023-12-04T08:54:14.000Z,16000.0
2023-12-04T08:55:14.000Z,16000.0
2023-12-04T08:56:14.000Z,16000.0
2023-12-04T08:57:14.000Z,16000.0
2023-12-04T08:58:13.000Z,16000.0
2023-12-04T08:59:14.000Z,16000.0
2023-12-04T09:00:14.000Z,16000.0
2023-12-04T09:01:14.000Z,16000.0
2023-12-04T09:02:14.000Z,16000.0
2023-12-04T09:03:14.000Z,16000.0
2023-12-04T09:04:14.000Z,16000.0
2023-12-04T09:05:14.000Z,16000.0
2023-12-04T09:08:14.000Z,16000.0
2023-12-04T09:09:14.000Z,16000.0
2023-12-04T09:10:14.000Z,16000.0
2023-12-04T09:11:13.000Z,16000.0
2023-12-04T09:12:14.000Z,16000.0
2023-12-04T09:13:14.000Z,16000.0
2023-12-04T09:14:13.000Z,16000.0
2023-12-04T09:15:14.000Z,16000.0
2023-12-04T09:16:15.000Z,16000.0
2023-12-04T09:17:14.000Z,16000.0
2023-12-04T09:18:14.000Z,16000.0
2023-12-04T09:19:13.000Z,16000.0
2023-12-04T09:20:14.000Z,16000.0
2023-12-04T09:21:14.000Z,16000.0
2023-12-04T09:22:14.000Z,16000.0
2023-12-04T09:23:14.000Z,16000.0
2023-12-04T09:24:13.000Z,16000.0
2023-12-04T09:25:14.000Z,16000.0
2023-12-04T09:26:14.000Z,16000.0
2023-12-04T09:27:14.000Z,16000.0
2023-12-04T09:28:14.000Z,16000.0
2023-12-04T09:29:14.000Z,16000.0
2023-12-04T09:30:14.000Z,16000.0
2023-12-04T09:31:14.000Z,16000.0
2023-12-04T09:32:13.000Z,16000.0
2023-12-04T09:33:14.000Z,16000.0
2023-12-04T09:34:14.000Z,16000.0
2023-12-04T09:35:14.000Z,16000.0
2023-12-04T09:36:14.000Z,16000.0
2023-12-04T09:37:13.000Z,16000.0
2023-12-04T09:38:14.000Z,16000.0
2023-12-04T09:39:14.000Z,16000.0
2023-12-04T09:40:15.000Z,16000.0
2023-12-04T09:41:14.000Z,16000.0
2023-12-04T09:42:14.000Z,16000.0
2023-12-04T09:43:13.000Z,16000.0
2023-12-04T09:44:14.000Z,16000.0
2023-12-04T09:45:14.000Z,16000.0
2023-12-04T09:46:14.000Z,16000.0
2023-12-04T09:47:14.000Z,16000.0
2023-12-04T09:48:13.000Z,16000.0
2023-12-04T09:49:14.000Z,16000.0
2023-12-04T09:50:14.000Z,16000.0
2023-12-04T09:51:13.000Z,16000.0
2023-12-04T09:52:14.000Z,16000.0
2023-12-04T09:53:14.000Z,16000.0
2023-12-04T09:54:14.000Z,16000.0
2023-12-04T09:55:14.000Z,16000.0
2023-12-04T09:56:13.000Z,16000.0
2023-12-04T09:57:14.000Z,16000.0
2023-12-04T09:58:14.000Z,16000.0
2023-12-04T09:59:14.000Z,16000.0
2023-12-04T10:00:14.000Z,16000.0
2023-12-04T10:01:13.000Z,16000.0
2023-12-04T10:02:14.000Z,16000.0
2023-12-04T10:03:14.000Z,16000.0
2023-12-04T10:04:13.000Z,16000.0
2023-12-04T10:05:14.000Z,16000.0
2023-12-04T10:06:14.000Z,16000.0
2023-12-04T10:07:14.000Z,16000.0
2023-12-04T10:08:14.000Z,16000.0
2023-12-04T10:09:13.000Z,16000.0
2023-12-04T10:10:14.000Z,16000.0
2023-12-04T10:11:14.000Z,16000.0
2023-12-04T10:12:14.000Z,16000.0
2023-12-04T10:13:14.000Z,16000.0
2023-12-04T10:14:13.000Z,16000.0
2023-12-04T10:15:14.000Z,16000.0
2023-12-04T10:16:14.000Z,16000.0
2023-12-04T10:17:13.000Z,16000.0
2023-12-04T10:18:14.000Z,16000.0
2023-12-04T10:19:14.000Z,16000.0
2023-12-04T10:20:14.000Z,16000.0
2023-12-04T10:21:14.000Z,16000.0
2023-12-04T10:22:13.000Z,16000.0
2023-12-04T10:23:14.000Z,16000.0
2023-12-04T10:24:14.000Z,16000.0
2023-12-04T10:25:14.000Z,16000.0
2023-12-04T10:26:14.000Z,16000.0
2023-12-04T10:27:15.000Z,16000.0
2023-12-04T10:28:14.000Z,16000.0
2023-12-04T10:29:14.000Z,16000.0
2023-12-04T10:30:13.000Z,16000.0
2023-12-04T10:31:14.000Z,16000.0
2023-12-04T10:32:14.000Z,16000.0
2023-12-04T10:33:14.000Z,16000.0
2023-12-04T10:34:14.000Z,16000.0
2023-12-04T10:35:13.000Z,16000.0
2023-12-04T10:36:14.000Z,16000.0
2023-12-04T10:37:14.000Z,16000.0
2023-12-04T10:38:14.000Z,16000.0
2023-12-04T10:39:14.000Z,16000.0
2023-12-04T10:40:14.000Z,16000.0
2023-12-04T10:41:14.000Z,16000.0
2023-12-04T10:42:14.000Z,16000.0
2023-12-04T10:43:14.000Z,16000.0
2023-12-04T10:44:14.000Z,16000.0
2023-12-04T10:45:14.000Z,16000.0
2023-12-04T10:46:13.000Z,16000.0
2023-12-04T10:47:14.000Z,16000.0
2023-12-04T10:48:14.000Z,16000.0
2023-12-04T10:49:14.000Z,16000.0
2023-12-04T10:50:14.000Z,16000.0
2023-12-04T10:51:14.000Z,16000.0
2023-12-04T10:52:14.000Z,16000.0
2023-12-04T10:53:14.000Z,16000.0
2023-12-04T10:54:13.000Z,16000.0
2023-12-04T10:55:14.000Z,16000.0
2023-12-04T10:56:14.000Z,16000.0
2023-12-04T10:57:14.000Z,16000.0
2023-12-04T10:58:14.000Z,16000.0
2023-12-04T10:59:13.000Z,16000.0
2023-12-04T11:00:14.000Z,16000.0
2023-12-04T11:01:14.000Z,16000.0
2023-12-04T11:02:13.000Z,16000.0
2023-12-04T11:03:14.000Z,16000.0
2023-12-04T11:04:14.000Z,16000.0
2023-12-04T11:05:14.000Z,16000.0
2023-12-04T11:06:14.000Z,16000.0
2023-12-04T11:07:13.000Z,16000.0
2023-12-04T11:08:14.000Z,16000.0
2023-12-04T11:09:14.000Z,16000.0
2023-12-04T11:10:14.000Z,16000.0
2023-12-04T11:11:14.000Z,16000.0
2023-12-04T11:12:15.000Z,16000.0
2023-12-04T11:13:14.000Z,16000.0
2023-12-04T11:14:14.000Z,16000.0
2023-12-04T11:15:13.000Z,16000.0
2023-12-04T11:16:14.000Z,16000.0
2023-12-04T11:17:14.000Z,16000.0
2023-12-04T11:18:14.000Z,16000.0
2023-12-04T11:19:14.000Z,16000.0
2023-12-04T11:20:13.000Z,16000.0
2023-12-04T11:21:14.000Z,16000.0
2023-12-04T11:22:14.000Z,16000.0
2023-12-04T11:23:14.000Z,16000.0
2023-12-04T11:24:14.000Z,16000.0
2023-12-04T11:25:13.000Z,16000.0
2023-12-04T11:26:14.000Z,16000.0
2023-12-04T11:27:14.000Z,16000.0
2023-12-04T11:28:13.000Z,16000.0
2023-12-04T11:29:14.000Z,16000.0
2023-12-04T11:30:14.000Z,16000.0
2023-12-04T11:31:14.000Z,16000.0
2023-12-04T11:32:14.000Z,16000.0
2023-12-04T11:33:13.000Z,16000.0
2023-12-04T11:34:14.000Z,16000.0
2023-12-04T11:35:14.000Z,16000.0
2023-12-04T11:36:14.000Z,16000.0
2023-12-04T11:37:14.000Z,16000.0
2023-12-04T11:38:15.000Z,16000.0
2023-12-04T11:39:13.000Z,16000.0
2023-12-04T11:40:14.000Z,16000.0
2023-12-04T11:41:14.000Z,16000.0
2023-12-04T11:42:14.000Z,16000.0
2023-12-04T11:43:14.000Z,16000.0
2023-12-04T11:44:13.000Z,16000.0
2023-12-04T11:45:14.000Z,16000.0
2023-12-04T11:46:14.000Z,16000.0
2023-12-04T11:47:13.000Z,16000.0
2023-12-04T11:48:14.000Z,16000.0
2023-12-04T11:49:14.000Z,16000.0
2023-12-04T11:50:14.000Z,16000.0
2023-12-04T11:51:14.000Z,16000.0
2023-12-04T11:52:13.000Z,16000.0
2023-12-04T11:53:14.000Z,16000.0
2023-12-04T11:54:14.000Z,16000.0
2023-12-04T11:55:14.000Z,16000.0
2023-12-04T11:56:14.000Z,16000.0
2023-12-04T11:57:13.000Z,16000.0
2023-12-04T11:58:14.000Z,16000.0
2023-12-04T11:59:14.000Z,16000.0
2023-12-04T12:00:13.000Z,16000.0
2023-12-04T12:01:14.000Z,16000.0
2023-12-04T12:02:14.000Z,16000.0
2023-12-04T12:04:14.000Z,16000.0
2023-12-04T12:05:13.000Z,16000.0
2023-12-04T12:06:14.000Z,16000.0
2023-12-04T12:07:14.000Z,16000.0
2023-12-04T12:08:14.000Z,16000.0
2023-12-04T12:09:14.000Z,16000.0
2023-12-04T12:10:13.000Z,16000.0
2023-12-04T12:11:14.000Z,16000.0