createdAt,value
2023-09-06T00:00:47.605Z,6.10
2023-09-06T00:03:00.392Z,9.57
2023-09-06T00:04:56.370Z,5.82
2023-09-06T00:06:53.630Z,7.05
2023-09-06T00:08:46.861Z,8.05
2023-09-06T00:10:42.462Z,6.57
2023-09-06T00:12:37.881Z,7.07
2023-09-06T00:14:38.227Z,7.30
2023-09-06T00:16:33.716Z,5.68
2023-09-06T00:18:29.098Z,6.63
2023-09-06T00:20:22.218Z,7.60
2023-09-06T00:22:21.447Z,6.93
2023-09-06T00:24:15.936Z,12.18
2023-09-06T00:26:11.365Z,5.28
2023-09-06T00:28:05.670Z,6.47
2023-09-06T00:30:03.341Z,6.30
2023-09-06T00:31:58.851Z,10.77
2023-09-06T00:33:54.009Z,7.18
2023-09-06T00:35:49.785Z,7.32
2023-09-06T00:37:45.151Z,7.65
2023-09-06T00:39:40.534Z,7.57
2023-09-06T00:41:36.226Z,7.70
2023-09-06T00:43:30.202Z,9.48
2023-09-06T00:45:28.192Z,10.15
2023-09-06T00:47:23.975Z,7.57
2023-09-06T00:49:19.337Z,7.90
2023-09-06T00:51:15.065Z,6.50
2023-09-06T00:53:08.679Z,6.20
2023-09-06T00:55:04.689Z,8.13
2023-09-06T00:57:00.588Z,6.72
2023-09-06T00:58:56.274Z,8.95
2023-09-06T01:00:52.049Z,8.77
2023-09-06T01:02:48.661Z,7.75
2023-09-06T01:04:44.949Z,9.02
2023-09-06T01:06:44.163Z,5.45
2023-09-06T01:08:43.382Z,7.53
2023-09-06T01:10:36.205Z,5.78
2023-09-06T01:12:32.264Z,5.50
2023-09-06T01:14:27.682Z,7.25
2023-09-06T01:16:27.823Z,7.00
2023-09-06T01:18:26.452Z,10.60
2023-09-06T01:20:32.767Z,6.85
2023-09-06T01:22:35.528Z,6.35
2023-09-06T01:24:33.616Z,12.13
2023-09-06T01:26:30.073Z,10.05
2023-09-06T01:28:28.640Z,6.25
2023-09-06T01:30:24.345Z,9.18
2023-09-06T01:32:20.350Z,6.85
2023-09-06T01:34:12.888Z,8.50
2023-09-06T01:36:08.623Z,9.68
2023-09-06T01:38:01.452Z,5.80
2023-09-06T01:39:59.183Z,5.28
2023-09-06T01:41:52.067Z,6.47
2023-09-06T01:43:47.448Z,6.68
2023-09-06T01:45:52.277Z,7.50
2023-09-06T01:47:49.543Z,6.07
2023-09-06T01:49:46.383Z,11.98
2023-09-06T01:51:41.780Z,7.13
2023-09-06T01:53:36.854Z,5.32
2023-09-06T01:55:31.986Z,8.50
2023-09-06T01:57:27.397Z,6.72
2023-09-06T01:59:22.449Z,6.35
2023-09-06T02:01:15.447Z,9.25
2023-09-06T02:03:11.820Z,6.30
2023-09-06T02:05:04.700Z,9.40
2023-09-06T02:07:00.163Z,7.38
2023-09-06T02:08:55.255Z,6.28
2023-09-06T02:10:52.884Z,11.50
2023-09-06T02:12:46.136Z,6.00
2023-09-06T02:14:41.294Z,5.15
2023-09-06T02:16:36.370Z,8.73
2023-09-06T02:18:32.086Z,10.45
2023-09-06T02:20:25.910Z,11.07
2023-09-06T02:22:21.538Z,6.47
2023-09-06T02:24:17.121Z,6.43
2023-09-06T02:26:14.967Z,6.78
2023-09-06T02:28:10.390Z,8.73
2023-09-06T02:30:06.231Z,10.50
2023-09-06T02:32:01.536Z,8.05
2023-09-06T02:33:54.597Z,7.35
2023-09-06T02:35:50.974Z,12.38
2023-09-06T02:37:43.535Z,13.88
2023-09-06T02:39:39.930Z,11.27
2023-09-06T02:41:37.585Z,8.15
2023-09-06T02:43:33.211Z,9.55
2023-09-06T02:45:38.144Z,9.80
2023-09-06T02:47:52.338Z,10.25
2023-09-06T02:49:49.260Z,7.55
2023-09-06T02:51:48.290Z,6.45
2023-09-06T02:53:45.558Z,7.72
2023-09-06T02:55:38.547Z,7.43
2023-09-06T02:57:36.490Z,7.60
2023-09-06T02:59:29.538Z,8.98
2023-09-06T03:01:24.752Z,10.45
2023-09-06T03:03:17.623Z,11.55
2023-09-06T03:05:18.865Z,8.65
2023-09-06T03:07:16.385Z,9.73
2023-09-06T03:09:11.921Z,11.15
2023-09-06T03:11:08.731Z,14.15
2023-09-06T03:13:06.911Z,11.30
2023-09-06T03:15:02.355Z,11.00
2023-09-06T03:16:54.899Z,9.23
2023-09-06T03:18:50.482Z,7.32
2023-09-06T03:20:46.832Z,9.63
2023-09-06T03:22:39.537Z,8.95
2023-09-06T03:24:34.669Z,11.18
2023-09-06T03:26:30.569Z,8.73
2023-09-06T03:28:30.106Z,8.82
2023-09-06T03:30:25.583Z,9.40
2023-09-06T03:32:22.189Z,9.85
2023-09-06T03:34:17.589Z,9.90
2023-09-06T03:36:14.058Z,12.50
2023-09-06T03:38:10.694Z,6.55
2023-09-06T03:40:13.942Z,10.07
2023-09-06T03:42:11.058Z,5.65
2023-09-06T03:44:06.320Z,6.63
2023-09-06T03:46:06.394Z,8.15
2023-09-06T03:47:59.219Z,11.68
2023-09-06T03:49:54.338Z,10.82
2023-09-06T03:51:50.028Z,12.27
2023-09-06T03:53:47.814Z,6.68
2023-09-06T03:55:43.199Z,15.10
2023-09-06T03:57:38.597Z,9.52
2023-09-06T03:59:37.207Z,9.27
2023-09-06T04:01:34.391Z,8.13
2023-09-06T04:03:28.163Z,15.75
2023-09-06T04:05:27.145Z,12.52
2023-09-06T04:07:26.815Z,8.15
2023-09-06T04:09:28.948Z,11.32
2023-09-06T04:11:21.854Z,9.95
2023-09-06T04:13:18.126Z,14.73
2023-09-06T04:15:14.328Z,10.35
2023-09-06T04:17:09.813Z,10.00
2023-09-06T04:19:06.579Z,8.35
2023-09-06T04:21:01.528Z,12.65
2023-09-06T04:22:57.370Z,8.85
2023-09-06T04:24:52.411Z,13.75
2023-09-06T04:26:50.223Z,15.18
2023-09-06T04:28:42.814Z,14.75
2023-09-06T04:30:42.106Z,10.25
2023-09-06T04:32:35.790Z,10.18
2023-09-06T04:34:30.828Z,8.32
2023-09-06T04:36:23.913Z,10.73
2023-09-06T04:38:20.840Z,10.00
2023-09-06T04:40:20.591Z,10.80
2023-09-06T04:42:13.432Z,12.80
2023-09-06T04:44:11.458Z,26.02
2023-09-06T04:46:09.878Z,12.30
2023-09-06T04:48:05.081Z,13.93
2023-09-06T04:49:57.695Z,7.82
2023-09-06T04:51:54.095Z,12.07
2023-09-06T04:53:50.296Z,12.05
2023-09-06T04:55:45.966Z,9.80
2023-09-06T04:57:38.441Z,9.68
2023-09-06T04:59:34.739Z,10.35
2023-09-06T05:01:32.852Z,13.48
2023-09-06T05:03:28.054Z,10.73
2023-09-06T05:05:23.564Z,8.02
2023-09-06T05:07:16.589Z,9.90
2023-09-06T05:09:12.079Z,19.40
2023-09-06T05:11:08.081Z,12.77
2023-09-06T05:13:00.572Z,13.55
2023-09-06T05:14:57.203Z,10.50
2023-09-06T05:16:55.243Z,12.27
2023-09-06T05:18:50.422Z,12.95
2023-09-06T05:20:46.404Z,10.23
2023-09-06T05:22:38.910Z,10.20
2023-09-06T05:24:33.996Z,15.52
2023-09-06T05:26:30.041Z,13.60
2023-09-06T05:28:25.211Z,15.13
2023-09-06T05:30:20.792Z,16.30
2023-09-06T05:32:20.215Z,12.05
2023-09-06T05:34:15.307Z,17.50
2023-09-06T05:36:10.699Z,10.18
2023-09-06T05:38:07.146Z,17.45
2023-09-06T05:40:00.052Z,14.20
2023-09-06T05:41:57.957Z,19.17
2023-09-06T05:43:53.277Z,12.25
2023-09-06T05:45:49.138Z,14.50
2023-09-06T05:47:49.326Z,10.98
2023-09-06T05:49:48.207Z,14.88
2023-09-06T05:51:43.700Z,10.07
2023-09-06T05:53:38.936Z,10.18
2023-09-06T05:55:34.388Z,14.70
2023-09-06T05:57:29.599Z,13.40
2023-09-06T05:59:24.756Z,13.05
2023-09-06T06:01:19.229Z,12.90
2023-09-06T06:03:16.977Z,16.33
2023-09-06T06:05:13.521Z,12.00
2023-09-06T06:07:09.254Z,11.57
2023-09-06T06:09:05.265Z,9.25
2023-09-06T06:11:02.057Z,13.77
2023-09-06T06:12:57.412Z,10.48
2023-09-06T06:14:54.021Z,14.95
2023-09-06T06:16:49.197Z,11.52
2023-09-06T06:18:48.652Z,10.88
2023-09-06T06:20:44.619Z,11.05
2023-09-06T06:22:41.844Z,17.48
2023-09-06T06:24:35.928Z,15.07
2023-09-06T06:26:31.041Z,13.55
2023-09-06T06:28:26.296Z,14.10
2023-09-06T06:30:22.207Z,14.05
2023-09-06T06:32:14.773Z,11.57
2023-09-06T06:34:15.338Z,18.33
2023-09-06T06:36:10.846Z,17.25
2023-09-06T06:38:06.026Z,23.08
2023-09-06T06:40:02.557Z,20.92
2023-09-06T06:41:57.610Z,26.48
2023-09-06T06:43:53.624Z,34.60
2023-09-06T06:45:50.626Z,22.27
2023-09-06T06:47:45.777Z,19.88
2023-09-06T06:49:44.708Z,26.05
2023-09-06T06:51:43.005Z,19.02
2023-09-06T06:53:36.109Z,27.67
2023-09-06T06:55:31.660Z,21.88
2023-09-06T06:57:26.761Z,19.17
2023-09-06T06:59:21.873Z,21.45
2023-09-06T07:01:14.805Z,19.80
2023-09-06T07:03:11.280Z,21.38
2023-09-06T07:05:09.630Z,24.00
2023-09-06T07:07:04.991Z,26.40
2023-09-06T07:09:01.031Z,27.13
2023-09-06T07:10:53.535Z,28.85
2023-09-06T07:12:49.697Z,24.50
2023-09-06T07:14:44.768Z,22.73
2023-09-06T07:16:41.136Z,26.90
2023-09-06T07:18:33.642Z,14.65
2023-09-06T07:20:31.294Z,20.33
2023-09-06T07:22:26.716Z,24.15
2023-09-06T07:24:21.776Z,22.05
2023-09-06T07:26:17.310Z,23.58
2023-09-06T07:28:09.823Z,13.93
2023-09-06T07:30:04.916Z,17.85
2023-09-06T07:32:00.319Z,18.83
2023-09-06T07:33:55.767Z,18.02
2023-09-06T07:35:50.938Z,28.40
2023-09-06T07:37:46.614Z,13.73
2023-09-06T07:39:41.692Z,27.00
2023-09-06T07:41:34.557Z,20.08
2023-09-06T07:43:30.057Z,18.98
2023-09-06T07:45:25.310Z,18.17
2023-09-06T07:47:20.727Z,17.00
2023-09-06T07:49:13.514Z,15.48
2023-09-06T07:51:13.490Z,17.70
2023-09-06T07:53:10.014Z,14.10
2023-09-06T07:55:05.429Z,19.33
2023-09-06T07:57:00.758Z,17.90
2023-09-06T07:58:56.488Z,16.33
2023-09-06T08:01:06.159Z,17.15
2023-09-06T08:03:07.055Z,16.00
2023-09-06T08:05:02.802Z,19.55
2023-09-06T08:07:01.151Z,27.77
2023-09-06T08:08:54.368Z,22.60
2023-09-06T08:10:49.987Z,19.40
2023-09-06T08:12:42.912Z,19.63
2023-09-06T08:14:40.326Z,11.25
2023-09-06T08:16:36.149Z,13.68
2023-09-06T08:18:30.461Z,15.30
2023-09-06T08:20:26.282Z,10.82
2023-09-06T08:22:35.585Z,14.88
2023-09-06T08:24:40.938Z,16.88
2023-09-06T08:26:38.389Z,11.68
2023-09-06T08:28:34.405Z,13.55
2023-09-06T08:30:29.845Z,18.05
2023-09-06T08:32:23.074Z,13.73
2023-09-06T08:34:19.078Z,12.95
2023-09-06T08:36:14.588Z,15.02
2023-09-06T08:38:14.228Z,22.83
2023-09-06T08:40:11.777Z,12.93
2023-09-06T08:42:08.555Z,15.52
2023-09-06T08:44:07.765Z,17.00
2023-09-06T08:46:06.074Z,12.90
2023-09-06T08:48:02.417Z,16.50
2023-09-06T08:49:56.037Z,18.83
2023-09-06T08:51:51.996Z,8.05
2023-09-06T08:53:51.782Z,16.63
2023-09-06T08:55:48.153Z,11.48
2023-09-06T08:57:43.136Z,10.52
2023-09-06T08:59:38.576Z,17.98
2023-09-06T09:01:34.010Z,12.13
2023-09-06T09:03:29.970Z,12.10
2023-09-06T09:05:25.545Z,18.48
2023-09-06T09:07:19.789Z,14.57
2023-09-06T09:09:22.498Z,12.52
2023-09-06T09:11:19.898Z,12.20
2023-09-06T09:13:13.419Z,10.50
2023-09-06T09:15:21.264Z,10.20
2023-09-06T09:17:18.688Z,15.77
2023-09-06T09:19:14.152Z,16.48
2023-09-06T09:21:11.736Z,14.90
2023-09-06T09:23:07.774Z,8.20
2023-09-06T09:25:15.542Z,17.30
2023-09-06T09:27:11.678Z,11.48
2023-09-06T09:29:07.496Z,10.20
2023-09-06T09:31:00.273Z,6.57
2023-09-06T09:33:05.788Z,11.57
2023-09-06T09:34:58.860Z,10.27
2023-09-06T09:36:54.883Z,11.98
2023-09-06T09:38:52.611Z,9.73
2023-09-06T09:40:53.345Z,9.95
2023-09-06T09:42:56.747Z,9.18
2023-09-06T09:45:04.558Z,12.68
2023-09-06T09:46:58.640Z,10.38
2023-09-06T09:48:54.531Z,8.43
2023-09-06T09:50:55.575Z,13.38
2023-09-06T09:52:52.479Z,9.82
2023-09-06T09:54:52.960Z,7.65
2023-09-06T09:56:58.082Z,8.35
2023-09-06T09:58:57.168Z,10.23
2023-09-06T10:00:53.655Z,15.18
2023-09-06T10:02:52.545Z,12.27
2023-09-06T10:04:48.836Z,7.20
2023-09-06T10:06:44.892Z,6.60
2023-09-06T10:08:46.126Z,8.50
2023-09-06T10:10:44.955Z,9.40
2023-09-06T10:12:45.737Z,7.65
2023-09-06T10:14:46.107Z,9.80
2023-09-06T10:16:42.710Z,10.65
2023-09-06T10:18:41.786Z,6.38
2023-09-06T10:20:39.782Z,10.63
2023-09-06T10:22:35.590Z,7.45
2023-09-06T10:24:37.314Z,8.25
2023-09-06T10:26:38.396Z,5.90
2023-09-06T10:28:36.815Z,7.07
2023-09-06T10:30:46.934Z,11.80
2023-09-06T10:32:44.195Z,9.43
2023-09-06T10:34:47.253Z,12.00
2023-09-06T10:36:53.747Z,9.90
2023-09-06T10:39:19.547Z,8.68
2023-09-06T10:41:12.472Z,9.60
2023-09-06T10:43:09.303Z,12.73
2023-09-06T10:45:15.338Z,7.57
2023-09-06T10:47:30.062Z,9.95
2023-09-06T10:49:30.555Z,10.68
2023-09-06T10:51:28.830Z,10.00
2023-09-06T10:53:24.158Z,9.13
2023-09-06T10:55:20.021Z,9.38
2023-09-06T10:57:17.197Z,7.07
2023-09-06T10:59:21.092Z,12.77
2023-09-06T11:01:22.071Z,8.95
2023-09-06T11:03:34.956Z,17.25
2023-09-06T11:05:36.694Z,16.33
2023-09-06T11:07:49.137Z,10.93
2023-09-06T11:09:50.393Z,6.90
2023-09-06T11:11:46.560Z,6.35
2023-09-06T11:13:44.522Z,10.07
2023-09-06T11:15:38.010Z,8.40
2023-09-06T11:17:36.354Z,13.30
2023-09-06T11:19:30.490Z,7.75
2023-09-06T11:45:49.958Z,9.60
2023-09-06T12:04:29.948Z,9.43
2023-09-06T12:06:31.256Z,5.80
2023-09-06T12:08:46.623Z,7.20
2023-09-06T12:10:52.056Z,13.52
2023-09-06T12:13:08.976Z,5.75
2023-09-06T12:15:10.200Z,4.75
2023-09-06T12:17:09.437Z,5.68
2023-09-06T12:19:05.600Z,7.93
2023-09-06T12:21:10.489Z,11.90
2023-09-06T12:23:16.852Z,7.35
2023-09-06T12:25:13.117Z,9.63
2023-09-06T12:27:12.604Z,6.72
2023-09-06T12:29:15.463Z,6.05
2023-09-06T12:31:17.665Z,6.18
2023-09-06T12:33:35.684Z,5.88
2023-09-06T12:35:44.878Z,7.32
2023-09-06T12:37:52.710Z,5.35
2023-09-06T12:56:36.251Z,6.30
2023-09-06T13:03:16.497Z,5.63
2023-09-06T13:09:14.573Z,7.57
2023-09-06T13:23:35.501Z,6.20
2023-09-06T13:26:08.555Z,4.00
2023-09-06T13:46:17.072Z,12.52
2023-09-06T13:48:40.454Z,7.80
2023-09-06T13:54:01.599Z,5.93
2023-09-06T13:56:14.393Z,7.38
2023-09-06T13:58:13.193Z,6.95
2023-09-06T14:00:13.019Z,5.50
2023-09-06T14:02:18.593Z,6.47
2023-09-06T14:04:13.737Z,6.30
2023-09-06T14:06:27.329Z,6.93
2023-09-06T14:08:34.842Z,6.90
2023-09-06T14:10:32.389Z,9.30
2023-09-06T14:12:45.380Z,9.45
2023-09-06T14:14:41.056Z,6.47
2023-09-06T14:16:46.538Z,6.72
2023-09-06T14:18:51.065Z,7.72
2023-09-06T14:20:50.381Z,14.18
2023-09-06T14:22:45.987Z,6.13
2023-09-06T14:24:42.048Z,7.95
2023-09-06T14:26:38.918Z,6.60
2023-09-06T14:28:53.381Z,5.22
2023-09-06T14:31:26.555Z,9.00
2023-09-06T14:33:35.679Z,8.93
2023-09-06T14:36:12.869Z,15.20
2023-09-06T14:38:35.737Z,8.20
2023-09-06T14:40:46.343Z,7.72
2023-09-06T14:42:48.207Z,8.95
2023-09-06T14:44:46.572Z,10.55
2023-09-06T14:46:45.518Z,5.93
2023-09-06T14:48:41.698Z,7.40
2023-09-06T14:50:39.845Z,8.82
2023-09-06T14:52:35.112Z,15.35
2023-09-06T14:54:30.688Z,16.45
2023-09-06T14:56:27.351Z,13.52
2023-09-06T14:58:24.513Z,11.77
2023-09-06T15:00:21.361Z,11.77
2023-09-06T15:02:19.529Z,14.32
2023-09-06T15:04:15.728Z,14.43
2023-09-06T15:06:14.906Z,9.10
2023-09-06T15:08:10.462Z,19.75
2023-09-06T15:10:12.668Z,13.93
2023-09-06T15:12:09.459Z,10.10
2023-09-06T15:14:02.836Z,12.57
2023-09-06T15:15:58.745Z,8.20
2023-09-06T15:17:51.558Z,8.50
2023-09-06T15:19:48.596Z,6.50
2023-09-06T15:21:46.937Z,7.85
2023-09-06T15:23:44.132Z,7.35
2023-09-06T15:25:40.694Z,4.03
2023-09-06T15:27:34.015Z,7.50
2023-09-06T15:29:31.228Z,10.85
2023-09-06T15:31:43.047Z,10.93
2023-09-06T15:33:39.693Z,35.65
2023-09-06T15:35:35.294Z,10.63
2023-09-06T15:37:38.716Z,10.57
2023-09-06T15:39:43.044Z,7.78
2023-09-06T15:41:41.188Z,8.30
2023-09-06T15:43:51.928Z,6.57
2023-09-06T15:45:55.145Z,7.60
2023-09-06T15:47:51.312Z,7.82
2023-09-06T15:49:56.988Z,10.57
2023-09-06T15:51:59.320Z,7.57
2023-09-06T15:53:57.363Z,6.72
2023-09-06T15:55:55.798Z,6.15
2023-09-06T15:57:52.773Z,5.28
2023-09-06T15:59:48.321Z,4.70
2023-09-06T16:01:46.572Z,10.00
2023-09-06T16:03:45.421Z,8.50
2023-09-06T16:05:41.018Z,8.40
2023-09-06T16:07:37.534Z,3.90
2023-09-06T16:09:41.014Z,5.63
2023-09-06T16:11:38.380Z,9.40
2023-09-06T16:13:34.096Z,6.75
2023-09-06T16:15:28.383Z,4.72
2023-09-06T16:17:23.887Z,4.10
2023-09-06T16:19:19.906Z,6.93
2023-09-06T16:21:13.021Z,9.13
2023-09-06T16:23:08.246Z,4.97
2023-09-06T16:25:09.248Z,5.65
2023-09-06T16:27:05.184Z,4.13
2023-09-06T16:29:08.311Z,7.15
2023-09-06T16:31:05.819Z,6.80
2023-09-06T16:33:01.349Z,21.98
2023-09-06T16:34:57.058Z,12.45
2023-09-06T16:36:49.760Z,6.22
2023-09-06T16:38:46.133Z,12.18
2023-09-06T16:40:44.358Z,4.60
2023-09-06T16:42:39.940Z,10.15
2023-09-06T16:44:33.956Z,5.65
2023-09-06T16:46:30.332Z,5.20
2023-09-06T16:48:23.188Z,4.30
2023-09-06T16:50:21.408Z,5.55
2023-09-06T16:52:17.445Z,4.32
2023-09-06T16:54:12.817Z,6.97
2023-09-06T16:56:09.002Z,4.75
2023-09-06T16:58:08.132Z,4.80
2023-09-06T17:00:06.002Z,7.57
2023-09-06T17:02:01.672Z,4.70
2023-09-06T17:03:55.014Z,6.20
2023-09-06T17:05:50.666Z,9.15
2023-09-06T17:07:47.066Z,5.70
2023-09-06T17:09:42.715Z,10.07
2023-09-06T17:11:42.783Z,5.38
2023-09-06T17:13:37.998Z,6.70
2023-09-06T17:15:33.922Z,18.70
2023-09-06T17:17:57.978Z,13.90
2023-09-06T17:19:56.676Z,27.23
2023-09-06T17:21:52.108Z,14.90
2023-09-06T17:24:02.355Z,20.67
2023-09-06T17:26:08.544Z,15.02
2023-09-06T17:28:09.123Z,17.92
2023-09-06T17:30:12.060Z,12.32
2023-09-06T17:32:08.676Z,12.32
2023-09-06T17:34:04.500Z,12.48
2023-09-06T17:35:58.034Z,6.88
2023-09-06T17:37:56.217Z,14.23
2023-09-06T17:39:52.575Z,11.65
2023-09-06T17:41:49.925Z,9.13
2023-09-06T17:43:48.456Z,7.13
2023-09-06T17:45:41.914Z,5.15
2023-09-06T17:47:40.471Z,7.30
2023-09-06T17:49:36.307Z,8.90
2023-09-06T17:51:31.878Z,9.73
2023-09-06T17:53:28.344Z,6.38
2023-09-06T17:55:26.584Z,8.00
2023-09-06T17:57:22.870Z,11.55
2023-09-06T17:59:25.309Z,7.18
2023-09-06T18:01:23.105Z,12.15
2023-09-06T18:03:20.116Z,15.27
2023-09-06T18:05:15.751Z,7.13
2023-09-06T18:07:12.854Z,5.90
2023-09-06T18:09:10.361Z,7.43
2023-09-06T18:11:08.180Z,8.60
2023-09-06T18:13:04.403Z,8.68
2023-09-06T18:15:03.732Z,5.78
2023-09-06T18:16:59.845Z,11.70
2023-09-06T18:18:55.975Z,8.98
2023-09-06T18:20:48.759Z,10.70
2023-09-06T18:22:43.884Z,9.93
2023-09-06T18:24:41.421Z,16.33
2023-09-06T18:26:36.672Z,41.08
2023-09-06T18:28:32.809Z,43.40
2023-09-06T18:30:32.023Z,15.75
2023-09-06T18:32:24.574Z,13.27
2023-09-06T18:34:23.051Z,9.32
2023-09-06T18:36:18.853Z,13.15
2023-09-06T18:38:13.513Z,12.15
2023-09-06T18:40:14.740Z,16.08
2023-09-06T18:42:10.577Z,10.88
2023-09-06T18:44:07.500Z,9.18
2023-09-06T18:46:06.324Z,10.48
2023-09-06T18:47:59.412Z,18.52
2023-09-06T18:49:55.638Z,15.35
2023-09-06T18:52:11.679Z,15.18
2023-09-06T18:54:09.044Z,12.43
2023-09-06T18:56:02.795Z,10.00
2023-09-06T18:58:06.484Z,8.07
2023-09-06T18:59:59.376Z,10.93
2023-09-06T19:02:00.628Z,10.52
2023-09-06T19:04:10.724Z,7.20
2023-09-06T19:06:21.848Z,9.30
2023-09-06T19:27:05.058Z,16.55
2023-09-06T19:29:03.691Z,9.80
2023-09-06T19:31:10.190Z,11.68
2023-09-06T19:33:10.309Z,9.40
2023-09-06T19:35:12.176Z,11.63
2023-09-06T19:37:07.732Z,16.20
2023-09-06T19:39:01.192Z,10.35
2023-09-06T19:40:57.179Z,8.00
2023-09-06T19:42:56.069Z,8.55
2023-09-06T19:44:48.654Z,13.77
2023-09-06T19:46:43.862Z,10.40
2023-09-06T19:48:54.669Z,10.48
2023-09-06T19:50:55.087Z,12.20
2023-09-06T19:52:51.898Z,26.05
2023-09-06T19:54:45.132Z,15.48
2023-09-06T19:56:40.360Z,9.00
2023-09-06T19:58:36.349Z,12.20
2023-09-06T20:00:31.713Z,10.32
2023-09-06T20:02:24.743Z,12.18
2023-09-06T20:04:21.508Z,12.52
2023-09-06T20:06:16.995Z,9.02
2023-09-06T20:08:12.407Z,10.90
2023-09-06T20:10:09.415Z,7.60
2023-09-06T20:12:04.859Z,6.25
2023-09-06T20:14:03.419Z,8.82
2023-09-06T20:15:59.208Z,7.63
2023-09-06T20:17:56.166Z,9.32
2023-09-06T20:19:51.664Z,9.82
2023-09-06T20:21:47.445Z,12.00
2023-09-06T20:23:42.681Z,11.50
2023-09-06T20:25:36.222Z,9.48
2023-09-06T20:27:31.707Z,6.85
2023-09-06T20:29:29.728Z,10.30
2023-09-06T20:31:25.474Z,5.80
2023-09-06T20:33:23.038Z,10.63
2023-09-06T20:35:20.427Z,7.65
2023-09-06T20:37:16.185Z,8.15
2023-09-06T20:39:11.702Z,9.00
2023-09-06T20:41:09.662Z,10.35
2023-09-06T20:43:02.682Z,11.63
2023-09-06T20:45:00.739Z,9.80
2023-09-06T20:46:56.209Z,11.23
2023-09-06T20:48:49.329Z,8.27
2023-09-06T20:50:44.728Z,10.77
2023-09-06T20:52:39.876Z,10.80
2023-09-06T20:54:32.860Z,8.77
2023-09-06T20:56:28.802Z,8.70
2023-09-06T20:58:24.895Z,13.80
2023-09-06T21:00:21.783Z,12.55
2023-09-06T21:02:34.360Z,8.45
2023-09-06T21:05:31.881Z,11.30
2023-09-06T21:07:12.597Z,7.03
2023-09-06T21:10:03.840Z,8.48
2023-09-06T21:11:57.170Z,10.88
2023-09-06T21:13:52.791Z,9.70
2023-09-06T21:15:49.407Z,10.90
2023-09-06T21:17:44.988Z,29.70
2023-09-06T21:19:40.710Z,19.00
2023-09-06T21:21:33.301Z,8.57
2023-09-06T21:23:28.979Z,9.13
2023-09-06T21:25:24.190Z,9.68
2023-09-06T21:27:16.923Z,12.88
2023-09-06T21:29:25.938Z,8.55
2023-09-06T21:31:27.237Z,7.30
2023-09-06T21:33:22.796Z,10.95
2023-09-06T21:35:18.244Z,7.18
2023-09-06T21:37:10.704Z,7.18
2023-09-06T21:39:06.871Z,12.60
2023-09-06T21:41:02.819Z,10.95
2023-09-06T21:43:14.583Z,11.65
2023-09-06T21:45:14.294Z,5.53
2023-09-06T21:47:12.394Z,7.78
2023-09-06T21:49:05.097Z,7.45
2023-09-06T21:51:10.753Z,10.45
2023-09-06T21:53:07.789Z,11.25
2023-09-06T21:55:00.324Z,21.17
2023-09-06T21:56:55.933Z,9.57
2023-09-06T21:58:51.409Z,10.18
2023-09-06T22:00:46.646Z,8.52
2023-09-06T22:02:45.167Z,9.07
2023-09-06T22:04:40.875Z,7.90
2023-09-06T22:06:34.309Z,11.73
2023-09-06T22:08:29.933Z,10.25
2023-09-06T22:10:25.774Z,14.25
2023-09-06T22:12:18.410Z,8.93
2023-09-06T22:14:16.752Z,11.68
2023-09-06T22:16:12.173Z,8.50
2023-09-06T22:18:10.521Z,11.35
2023-09-06T22:20:06.771Z,12.43
2023-09-06T22:22:02.273Z,10.02
2023-09-06T22:23:54.845Z,10.68
2023-09-06T22:26:00.278Z,8.82
2023-09-06T22:27:58.546Z,9.10
2023-09-06T22:29:53.901Z,11.90
2023-09-06T22:31:47.590Z,12.40
2023-09-06T22:33:45.901Z,11.35
2023-09-06T22:35:41.035Z,9.50
2023-09-06T22:37:36.346Z,8.35
2023-09-06T22:39:31.823Z,10.02
2023-09-06T22:41:26.963Z,15.07
2023-09-06T22:43:22.391Z,11.02
2023-09-06T22:45:15.599Z,12.38
2023-09-06T22:47:12.277Z,12.55
2023-09-06T22:49:10.373Z,15.50
2023-09-06T22:51:06.206Z,15.85
2023-09-06T22:53:02.679Z,9.70
2023-09-06T22:54:58.289Z,13.70
2023-09-06T22:56:54.184Z,9.55
2023-09-06T22:58:46.796Z,11.98
2023-09-06T23:00:44.456Z,10.10
2023-09-06T23:02:40.082Z,10.27
2023-09-06T23:04:40.104Z,13.35
2023-09-06T23:06:33.431Z,9.70
2023-09-06T23:08:29.197Z,11.32
2023-09-06T23:10:25.356Z,9.63
2023-09-06T23:12:21.498Z,14.32
2023-09-06T23:14:18.770Z,11.63
2023-09-06T23:16:17.719Z,12.18
2023-09-06T23:18:13.385Z,7.82
2023-09-06T23:20:14.981Z,13.55
2023-09-06T23:22:13.633Z,8.32
2023-09-06T23:24:13.180Z,16.83
2023-09-06T23:26:09.694Z,10.10
2023-09-06T23:28:12.746Z,10.48
2023-09-06T23:30:17.520Z,14.57
2023-09-06T23:32:16.650Z,9.75
2023-09-06T23:34:11.388Z,11.60
2023-09-06T23:36:10.176Z,8.23
2023-09-06T23:38:08.541Z,8.65
2023-09-06T23:40:13.057Z,13.45
2023-09-06T23:42:11.322Z,11.38
2023-09-06T23:44:09.009Z,14.13
2023-09-06T23:46:05.611Z,9.45
2023-09-06T23:48:01.675Z,13.93
2023-09-06T23:49:54.541Z,11.60
2023-09-06T23:51:52.465Z,14.05
2023-09-06T23:53:45.590Z,10.75
2023-09-06T23:55:40.825Z,9.95
2023-09-06T23:57:33.454Z,8.40
2023-09-06T23:59:28.871Z,8.45
