createdAt,value
2023-04-26T00:00:38.588Z,24.51
2023-04-26T00:01:38.579Z,24.51
2023-04-26T00:02:38.749Z,24.52
2023-04-26T00:03:38.901Z,24.52
2023-04-26T00:04:38.692Z,24.52
2023-04-26T00:05:38.586Z,24.52
2023-04-26T00:06:38.587Z,24.52
2023-04-26T00:07:38.511Z,24.51
2023-04-26T00:08:38.553Z,24.51
2023-04-26T00:09:38.517Z,24.51
2023-04-26T00:10:38.494Z,24.52
2023-04-26T00:11:38.506Z,24.51
2023-04-26T00:12:38.500Z,24.51
2023-04-26T00:13:38.582Z,24.51
2023-04-26T00:14:38.512Z,24.51
2023-04-26T00:15:38.517Z,24.51
2023-04-26T00:16:38.510Z,24.51
2023-04-26T00:17:38.521Z,24.51
2023-04-26T00:18:38.510Z,24.50
2023-04-26T00:19:38.463Z,24.50
2023-04-26T00:20:38.437Z,24.50
2023-04-26T00:21:38.440Z,24.50
2023-04-26T00:22:38.570Z,24.49
2023-04-26T00:23:38.440Z,24.50
2023-04-26T00:24:38.424Z,24.50
2023-04-26T00:25:38.413Z,24.49
2023-04-26T00:26:38.420Z,24.50
2023-04-26T00:27:38.416Z,24.50
2023-04-26T00:28:38.411Z,24.50
2023-04-26T00:29:38.408Z,24.49
2023-04-26T00:30:38.390Z,24.49
2023-04-26T00:31:38.405Z,24.49
2023-04-26T00:32:38.371Z,24.49
2023-04-26T00:33:38.358Z,24.50
2023-04-26T00:34:38.359Z,24.49
2023-04-26T00:35:38.377Z,24.49
2023-04-26T00:36:38.350Z,24.49
2023-04-26T00:37:38.339Z,24.50
2023-04-26T00:38:38.310Z,24.49
2023-04-26T00:39:38.324Z,24.50
2023-04-26T00:40:38.324Z,24.49
2023-04-26T00:41:38.303Z,24.49
2023-04-26T00:42:38.292Z,24.49
2023-04-26T00:43:38.280Z,24.49
2023-04-26T00:44:38.277Z,24.49
2023-04-26T00:45:38.315Z,24.48
2023-04-26T00:46:38.261Z,24.48
2023-04-26T00:47:38.333Z,24.48
2023-04-26T00:48:38.269Z,24.48
2023-04-26T00:49:38.284Z,24.48
2023-04-26T00:50:38.277Z,24.48
2023-04-26T00:51:38.295Z,24.48
2023-04-26T00:52:38.331Z,24.48
2023-04-26T00:53:38.352Z,24.47
2023-04-26T00:54:38.402Z,24.48
2023-04-26T00:55:38.391Z,24.48
2023-04-26T00:56:38.412Z,24.46
2023-04-26T00:57:38.438Z,24.47
2023-04-26T00:58:38.498Z,24.47
2023-04-26T00:59:38.489Z,24.46
2023-04-26T01:00:38.508Z,24.47
2023-04-26T01:01:38.674Z,24.47
2023-04-26T01:02:38.713Z,24.46
2023-04-26T01:03:38.696Z,24.47
2023-04-26T01:04:38.584Z,24.46
2023-04-26T01:05:38.613Z,24.46
2023-04-26T01:06:38.693Z,24.47
2023-04-26T01:07:38.713Z,24.46
2023-04-26T01:08:38.689Z,24.46
2023-04-26T01:09:38.697Z,24.47
2023-04-26T01:10:38.738Z,24.46
2023-04-26T01:11:38.770Z,24.46
2023-04-26T01:12:38.761Z,24.45
2023-04-26T01:13:38.794Z,24.45
2023-04-26T01:14:38.811Z,24.46
2023-04-26T01:15:38.911Z,24.45
2023-04-26T01:16:38.927Z,24.45
2023-04-26T01:17:38.923Z,24.46
2023-04-26T01:18:38.937Z,24.45
2023-04-26T01:19:38.925Z,24.46
2023-04-26T01:20:38.978Z,24.46
2023-04-26T01:21:38.984Z,24.45
2023-04-26T01:22:38.986Z,24.45
2023-04-26T01:23:39.055Z,24.45
2023-04-26T01:24:39.110Z,24.45
2023-04-26T01:25:39.115Z,24.44
2023-04-26T01:26:39.108Z,24.45
2023-04-26T01:27:39.133Z,24.46
2023-04-26T01:28:39.146Z,24.44
2023-04-26T01:29:39.176Z,24.45
2023-04-26T01:30:39.284Z,24.45
2023-04-26T01:31:39.230Z,24.45
2023-04-26T01:32:39.321Z,24.45
2023-04-26T01:33:39.297Z,24.44
2023-04-26T01:34:39.314Z,24.44
2023-04-26T01:35:39.342Z,24.44
2023-04-26T01:36:39.387Z,24.44
2023-04-26T01:37:39.360Z,24.44
2023-04-26T01:38:39.393Z,24.44
2023-04-26T01:39:39.416Z,24.44
2023-04-26T01:40:39.474Z,24.44
2023-04-26T01:41:39.478Z,24.44
2023-04-26T01:42:39.498Z,24.43
2023-04-26T01:43:39.508Z,24.44
2023-04-26T01:44:39.513Z,24.43
2023-04-26T01:45:39.560Z,24.44
2023-04-26T01:46:39.632Z,24.43
2023-04-26T01:47:39.619Z,24.44
2023-04-26T01:48:39.621Z,24.43
2023-04-26T01:49:39.658Z,24.43
2023-04-26T01:50:39.697Z,24.43
2023-04-26T01:51:39.740Z,24.44
2023-04-26T01:52:39.747Z,24.44
2023-04-26T01:53:39.777Z,24.43
2023-04-26T01:54:39.806Z,24.44
2023-04-26T01:55:39.829Z,24.43
2023-04-26T01:56:39.873Z,24.44
2023-04-26T01:57:39.902Z,24.44
2023-04-26T01:58:39.939Z,24.43
2023-04-26T01:59:39.958Z,24.43
2023-04-26T02:00:39.951Z,24.43
2023-04-26T02:01:39.999Z,24.43
2023-04-26T02:02:40.163Z,24.43
2023-04-26T02:03:40.087Z,24.43
2023-04-26T02:04:40.191Z,24.43
2023-04-26T02:05:40.119Z,24.43
2023-04-26T02:06:40.137Z,24.43
2023-04-26T02:07:40.180Z,24.42
2023-04-26T02:08:40.169Z,24.43
2023-04-26T02:09:40.233Z,24.43
2023-04-26T02:10:40.256Z,24.42
2023-04-26T02:11:40.272Z,24.43
2023-04-26T02:12:40.294Z,24.42
2023-04-26T02:13:40.354Z,24.42
2023-04-26T02:14:40.355Z,24.43
2023-04-26T02:15:40.424Z,24.41
2023-04-26T02:16:40.553Z,24.43
2023-04-26T02:17:40.456Z,24.42
2023-04-26T02:18:40.450Z,24.42
2023-04-26T02:19:40.503Z,24.42
2023-04-26T02:20:40.515Z,24.42
2023-04-26T02:21:40.538Z,24.42
2023-04-26T02:22:40.587Z,24.42
2023-04-26T02:23:40.613Z,24.41
2023-04-26T02:24:40.627Z,24.41
2023-04-26T02:25:40.703Z,24.42
2023-04-26T02:26:40.700Z,24.42
2023-04-26T02:27:40.752Z,24.42
2023-04-26T02:28:40.774Z,24.41
2023-04-26T02:29:44.439Z,24.41
2023-04-26T02:30:40.813Z,24.41
2023-04-26T02:31:40.832Z,24.41
2023-04-26T02:32:40.864Z,24.41
2023-04-26T02:33:40.786Z,24.41
2023-04-26T02:34:40.773Z,24.40
2023-04-26T02:35:40.814Z,24.40
2023-04-26T02:36:40.748Z,24.41
2023-04-26T02:37:40.749Z,24.41
2023-04-26T02:38:40.776Z,24.41
2023-04-26T02:39:40.712Z,24.40
2023-04-26T02:40:40.741Z,24.40
2023-04-26T02:41:40.754Z,24.40
2023-04-26T02:42:40.714Z,24.40
2023-04-26T02:43:40.704Z,24.40
2023-04-26T02:44:40.727Z,24.40
2023-04-26T02:45:40.700Z,24.40
2023-04-26T02:46:40.706Z,24.40
2023-04-26T02:47:40.748Z,24.40
2023-04-26T02:48:40.696Z,24.39
2023-04-26T02:49:40.700Z,24.40
2023-04-26T02:50:40.661Z,24.40
2023-04-26T02:51:40.658Z,24.39
2023-04-26T02:52:40.666Z,24.39
2023-04-26T02:53:40.638Z,24.39
2023-04-26T02:54:40.628Z,24.40
2023-04-26T02:55:40.641Z,24.40
2023-04-26T02:56:40.616Z,24.40
2023-04-26T02:57:40.647Z,24.39
2023-04-26T02:58:40.612Z,24.39
2023-04-26T02:59:40.609Z,24.40
2023-04-26T03:00:40.634Z,24.40
2023-04-26T03:01:40.655Z,24.39
2023-04-26T03:02:40.798Z,24.39
2023-04-26T03:03:40.787Z,24.39
2023-04-26T03:04:40.720Z,24.38
2023-04-26T03:05:40.796Z,24.38
2023-04-26T03:06:40.795Z,24.38
2023-04-26T03:07:40.801Z,24.38
2023-04-26T03:08:40.864Z,24.38
2023-04-26T03:09:40.915Z,24.38
2023-04-26T03:10:40.934Z,24.38
2023-04-26T03:11:40.948Z,24.38
2023-04-26T03:12:41.017Z,24.38
2023-04-26T03:13:41.058Z,24.38
2023-04-26T03:14:41.051Z,24.38
2023-04-26T03:15:41.101Z,24.38
2023-04-26T03:16:41.263Z,24.38
2023-04-26T03:17:41.191Z,24.38
2023-04-26T03:18:41.197Z,24.38
2023-04-26T03:19:41.235Z,24.38
2023-04-26T03:20:41.276Z,24.38
2023-04-26T03:21:41.331Z,24.38
2023-04-26T03:22:41.344Z,24.37
2023-04-26T03:23:41.388Z,24.37
2023-04-26T03:24:41.432Z,24.38
2023-04-26T03:25:41.484Z,24.38
2023-04-26T03:26:41.512Z,24.37
2023-04-26T03:27:41.533Z,24.38
2023-04-26T03:28:41.571Z,24.37
2023-04-26T03:29:43.893Z,24.37
2023-04-26T03:30:41.735Z,24.37
2023-04-26T03:31:41.806Z,24.37
2023-04-26T03:32:41.856Z,24.37
2023-04-26T03:33:41.830Z,24.37
2023-04-26T03:34:41.840Z,24.38
2023-04-26T03:35:41.925Z,24.38
2023-04-26T03:36:41.929Z,24.37
2023-04-26T03:37:41.986Z,24.37
2023-04-26T03:38:42.017Z,24.37
2023-04-26T03:39:42.048Z,24.38
2023-04-26T03:40:42.096Z,24.38
2023-04-26T03:41:42.104Z,24.37
2023-04-26T03:42:42.159Z,24.37
2023-04-26T03:43:42.191Z,24.36
2023-04-26T03:44:42.224Z,24.37
2023-04-26T03:45:42.272Z,24.36
2023-04-26T03:46:42.324Z,24.36
2023-04-26T03:47:42.360Z,24.36
2023-04-26T03:48:42.372Z,24.36
2023-04-26T03:49:42.418Z,24.37
2023-04-26T03:50:42.478Z,24.36
2023-04-26T03:51:42.505Z,24.36
2023-04-26T03:52:42.532Z,24.36
2023-04-26T03:53:42.549Z,24.37
2023-04-26T03:54:42.613Z,24.36
2023-04-26T03:55:42.649Z,24.35
2023-04-26T03:56:42.695Z,24.36
2023-04-26T03:57:42.693Z,24.36
2023-04-26T03:58:42.706Z,24.36
2023-04-26T03:59:42.739Z,24.36
2023-04-26T04:00:42.760Z,24.36
2023-04-26T04:01:42.820Z,24.36
2023-04-26T04:02:43.047Z,24.36
2023-04-26T04:03:43.082Z,24.35
2023-04-26T04:04:43.168Z,24.36
2023-04-26T04:05:42.964Z,24.36
2023-04-26T04:06:42.915Z,24.36
2023-04-26T04:07:43.000Z,24.36
2023-04-26T04:08:42.980Z,24.36
2023-04-26T04:09:43.015Z,24.36
2023-04-26T04:10:43.070Z,24.36
2023-04-26T04:11:43.107Z,24.36
2023-04-26T04:12:43.125Z,24.36
2023-04-26T04:13:43.139Z,24.35
2023-04-26T04:14:43.165Z,24.36
2023-04-26T04:15:43.219Z,24.35
2023-04-26T04:16:43.217Z,24.36
2023-04-26T04:17:43.296Z,24.35
2023-04-26T04:18:43.270Z,24.35
2023-04-26T04:19:43.337Z,24.35
2023-04-26T04:20:43.356Z,24.35
2023-04-26T04:21:43.382Z,24.36
2023-04-26T04:22:43.453Z,24.36
2023-04-26T04:23:43.473Z,24.36
2023-04-26T04:24:43.447Z,24.35
2023-04-26T04:25:43.478Z,24.36
2023-04-26T04:26:43.552Z,24.35
2023-04-26T04:27:43.667Z,24.35
2023-04-26T04:28:43.606Z,24.36
2023-04-26T04:29:43.675Z,24.36
2023-04-26T04:30:43.704Z,24.35
2023-04-26T04:31:43.721Z,24.35
2023-04-26T04:32:43.750Z,24.35
2023-04-26T04:33:43.771Z,24.35
2023-04-26T04:34:43.793Z,24.35
2023-04-26T04:35:43.826Z,24.34
2023-04-26T04:36:43.884Z,24.35
2023-04-26T04:37:43.964Z,24.34
2023-04-26T04:38:43.894Z,24.34
2023-04-26T04:39:43.948Z,24.34
2023-04-26T04:40:43.994Z,24.35
2023-04-26T04:41:44.006Z,24.35
2023-04-26T04:42:44.046Z,24.34
2023-04-26T04:43:44.059Z,24.34
2023-04-26T04:44:44.109Z,24.35
2023-04-26T04:45:44.124Z,24.35
2023-04-26T04:46:44.194Z,24.35
2023-04-26T04:47:44.210Z,24.34
2023-04-26T04:48:44.235Z,24.35
2023-04-26T04:49:44.257Z,24.35
2023-04-26T04:50:44.328Z,24.35
2023-04-26T04:51:44.385Z,24.35
2023-04-26T04:52:44.484Z,24.35
2023-04-26T04:53:44.444Z,24.35
2023-04-26T04:54:44.477Z,24.35
2023-04-26T04:55:44.501Z,24.35
2023-04-26T04:56:44.493Z,24.35
2023-04-26T04:57:44.571Z,24.35
2023-04-26T04:58:44.579Z,24.34
2023-04-26T04:59:44.597Z,24.35
2023-04-26T05:00:44.645Z,24.35
2023-04-26T05:01:44.716Z,24.35
2023-04-26T05:02:44.770Z,24.35
2023-04-26T05:03:44.897Z,24.35
2023-04-26T05:04:44.881Z,24.36
2023-04-26T05:05:44.795Z,24.35
2023-04-26T05:06:44.840Z,24.35
2023-04-26T05:07:44.893Z,24.35
2023-04-26T05:08:44.932Z,24.35
2023-04-26T05:09:44.926Z,24.35
2023-04-26T05:10:45.028Z,24.35
2023-04-26T05:11:45.029Z,24.36
2023-04-26T05:12:45.070Z,24.36
2023-04-26T05:13:45.080Z,24.36
2023-04-26T05:14:45.099Z,24.36
2023-04-26T05:15:45.191Z,24.36
2023-04-26T05:16:45.229Z,24.36
2023-04-26T05:17:45.269Z,24.37
2023-04-26T05:18:45.269Z,24.36
2023-04-26T05:19:45.290Z,24.36
2023-04-26T05:20:45.323Z,24.37
2023-04-26T05:21:45.335Z,24.36
2023-04-26T05:22:45.345Z,24.36
2023-04-26T05:23:45.417Z,24.37
2023-04-26T05:24:45.450Z,24.37
2023-04-26T05:25:45.495Z,24.37
2023-04-26T05:26:45.489Z,24.37
2023-04-26T05:27:45.527Z,24.37
2023-04-26T05:28:45.575Z,24.37
2023-04-26T05:29:45.597Z,24.37
2023-04-26T05:30:45.638Z,24.37
2023-04-26T05:31:45.723Z,24.37
2023-04-26T05:32:45.848Z,24.37
2023-04-26T05:33:45.735Z,24.37
2023-04-26T05:34:45.747Z,24.37
2023-04-26T05:35:45.802Z,24.37
2023-04-26T05:36:45.830Z,24.37
2023-04-26T05:37:45.849Z,24.35
2023-04-26T05:38:45.921Z,24.35
2023-04-26T05:39:45.939Z,24.35
2023-04-26T05:40:45.964Z,24.36
2023-04-26T05:41:46.015Z,24.36
2023-04-26T05:42:46.007Z,24.38
2023-04-26T05:43:46.065Z,24.38
2023-04-26T05:44:46.133Z,24.39
2023-04-26T05:45:46.634Z,24.41
2023-04-26T05:46:46.132Z,24.42
2023-04-26T05:47:46.176Z,24.42
2023-04-26T05:48:46.200Z,24.43
2023-04-26T05:49:46.245Z,24.46
2023-04-26T05:50:46.252Z,24.48
2023-04-26T05:51:46.288Z,24.51
2023-04-26T05:52:46.396Z,24.54
2023-04-26T05:53:46.565Z,24.56
2023-04-26T05:54:46.334Z,24.62
2023-04-26T05:55:46.644Z,24.66
2023-04-26T05:56:46.364Z,24.68
2023-04-26T05:57:46.424Z,24.73
2023-04-26T05:58:46.393Z,24.78
2023-04-26T05:59:46.406Z,24.82
2023-04-26T06:00:46.630Z,24.86
2023-04-26T06:01:46.412Z,24.90
2023-04-26T06:02:46.515Z,24.93
2023-04-26T06:03:46.626Z,24.96
2023-04-26T06:04:46.534Z,24.99
2023-04-26T06:05:46.506Z,25.01
2023-04-26T06:06:46.429Z,25.04
2023-04-26T06:07:46.404Z,25.07
2023-04-26T06:08:46.427Z,25.11
2023-04-26T06:09:46.390Z,25.13
2023-04-26T06:10:46.438Z,25.14
2023-04-26T06:11:46.404Z,25.16
2023-04-26T06:12:46.478Z,25.19
2023-04-26T06:13:46.499Z,25.21
2023-04-26T06:14:46.561Z,25.24
2023-04-26T06:15:46.597Z,25.26
2023-04-26T06:16:46.696Z,25.28
2023-04-26T06:17:46.812Z,25.29
2023-04-26T06:18:46.773Z,25.31
2023-04-26T06:19:46.827Z,25.33
2023-04-26T06:20:46.922Z,25.36
2023-04-26T06:21:46.947Z,25.37
2023-04-26T06:22:47.027Z,25.38
2023-04-26T06:23:47.056Z,25.33
2023-04-26T06:24:47.076Z,24.95
2023-04-26T06:25:47.085Z,24.56
2023-04-26T06:26:47.119Z,24.21
2023-04-26T06:27:47.144Z,23.84
2023-04-26T06:28:47.183Z,23.48
2023-04-26T06:29:47.199Z,23.10
2023-04-26T06:30:47.268Z,22.91
2023-04-26T06:31:47.270Z,22.79
2023-04-26T06:32:47.370Z,22.84
2023-04-26T06:33:47.361Z,22.95
2023-04-26T06:34:47.419Z,23.06
2023-04-26T06:35:47.613Z,23.19
2023-04-26T06:36:47.453Z,23.32
2023-04-26T06:37:47.488Z,23.45
2023-04-26T06:38:47.467Z,23.59
2023-04-26T06:39:47.471Z,23.73
2023-04-26T06:40:47.550Z,23.89
2023-04-26T06:41:47.609Z,24.04
2023-04-26T06:42:47.677Z,24.18
2023-04-26T06:43:47.670Z,24.31
2023-04-26T06:44:48.030Z,24.43
2023-04-26T06:45:48.109Z,24.52
2023-04-26T06:46:47.936Z,24.62
2023-04-26T06:47:47.915Z,24.68
2023-04-26T06:48:47.849Z,24.74
2023-04-26T06:49:47.885Z,24.82
2023-04-26T06:50:47.894Z,24.88
2023-04-26T06:51:51.903Z,24.92
2023-04-26T06:52:47.905Z,24.97
2023-04-26T06:53:47.900Z,25.02
2023-04-26T06:54:56.493Z,25.06
2023-04-26T06:55:48.922Z,25.06
2023-04-26T06:56:47.860Z,24.99
2023-04-26T06:57:47.849Z,24.91
2023-04-26T06:58:47.846Z,24.83
2023-04-26T06:59:47.844Z,24.75
2023-04-26T07:00:48.077Z,24.67
2023-04-26T07:01:47.982Z,24.57
2023-04-26T07:02:48.063Z,24.47
2023-04-26T07:03:47.927Z,24.38
2023-04-26T07:04:47.996Z,24.31
2023-04-26T07:05:48.144Z,24.24
2023-04-26T07:06:47.903Z,24.20
2023-04-26T07:07:47.812Z,24.17
2023-04-26T07:08:47.855Z,24.19
2023-04-26T07:09:47.912Z,24.22
2023-04-26T07:10:47.950Z,24.27
2023-04-26T07:11:48.002Z,24.36
2023-04-26T07:12:48.055Z,24.45
2023-04-26T07:13:48.162Z,24.55
2023-04-26T07:14:48.137Z,24.65
2023-04-26T07:15:48.731Z,24.73
2023-04-26T07:16:48.306Z,24.81
2023-04-26T07:17:48.269Z,24.88
2023-04-26T07:18:48.246Z,24.96
2023-04-26T07:19:48.229Z,25.02
2023-04-26T07:20:48.234Z,25.07
2023-04-26T07:21:48.206Z,25.13
2023-04-26T07:22:48.242Z,25.17
2023-04-26T07:23:48.214Z,25.23
2023-04-26T07:24:49.112Z,25.26
2023-04-26T07:25:48.287Z,25.30
2023-04-26T07:26:48.308Z,25.32
2023-04-26T07:27:48.366Z,25.33
2023-04-26T07:28:48.425Z,25.35
2023-04-26T07:29:48.478Z,25.37
2023-04-26T07:30:48.561Z,25.38
2023-04-26T07:31:48.694Z,25.38
2023-04-26T07:32:48.945Z,25.38
2023-04-26T07:33:48.782Z,25.38
2023-04-26T07:34:48.778Z,25.35
2023-04-26T07:35:48.793Z,25.32
2023-04-26T07:36:48.827Z,25.31
2023-04-26T07:37:48.799Z,25.32
2023-04-26T07:38:48.863Z,25.35
2023-04-26T07:39:48.841Z,25.39
2023-04-26T07:40:49.138Z,25.41
2023-04-26T07:41:48.996Z,25.44
2023-04-26T07:42:49.025Z,25.46
2023-04-26T07:43:49.116Z,25.47
2023-04-26T07:44:49.187Z,25.49
2023-04-26T07:45:49.265Z,25.49
2023-04-26T07:46:49.286Z,25.50
2023-04-26T07:47:49.411Z,25.51
2023-04-26T07:48:49.427Z,25.52
2023-04-26T07:49:49.511Z,25.52
2023-04-26T07:50:49.683Z,25.44
2023-04-26T07:51:50.163Z,25.10
2023-04-26T07:52:49.563Z,24.72
2023-04-26T07:53:49.668Z,24.40
2023-04-26T07:54:49.639Z,24.19
2023-04-26T07:55:50.167Z,24.04
2023-04-26T07:56:49.719Z,24.03
2023-04-26T07:57:49.830Z,24.06
2023-04-26T07:58:49.843Z,24.10
2023-04-26T07:59:49.923Z,24.15
2023-04-26T08:00:49.931Z,24.20
2023-04-26T08:01:50.039Z,24.25
2023-04-26T08:02:50.136Z,24.30
2023-04-26T08:03:50.338Z,24.35
2023-04-26T08:04:50.587Z,24.41
2023-04-26T08:05:50.310Z,24.46
2023-04-26T08:06:50.226Z,24.54
2023-04-26T08:07:50.268Z,24.62
2023-04-26T08:08:50.290Z,24.69
2023-04-26T08:09:50.323Z,24.78
2023-04-26T08:10:50.373Z,24.85
2023-04-26T08:11:50.405Z,24.92
2023-04-26T08:12:50.359Z,24.99
2023-04-26T08:13:50.669Z,25.04
2023-04-26T08:14:50.424Z,25.10
2023-04-26T08:15:50.360Z,25.15
2023-04-26T08:16:50.408Z,25.18
2023-04-26T08:17:50.417Z,25.23
2023-04-26T08:18:50.438Z,25.26
2023-04-26T08:19:50.473Z,25.30
2023-04-26T08:20:50.874Z,25.33
2023-04-26T08:21:50.599Z,25.35
2023-04-26T08:22:50.652Z,25.37
2023-04-26T08:23:50.983Z,25.40
2023-04-26T08:24:50.804Z,25.42
2023-04-26T08:25:50.855Z,25.43
2023-04-26T08:26:50.929Z,25.45
2023-04-26T08:27:50.973Z,25.46
2023-04-26T08:28:51.053Z,25.48
2023-04-26T08:29:51.054Z,25.49
2023-04-26T08:30:51.203Z,25.50
2023-04-26T08:31:51.187Z,25.51
2023-04-26T08:32:51.234Z,25.53
2023-04-26T08:33:51.510Z,25.54
2023-04-26T08:34:51.290Z,25.55
2023-04-26T08:35:51.678Z,25.55
2023-04-26T08:36:51.388Z,25.57
2023-04-26T08:37:51.442Z,25.57
2023-04-26T08:38:51.490Z,25.56
2023-04-26T08:39:51.495Z,25.58
2023-04-26T08:40:51.660Z,25.60
2023-04-26T08:41:51.630Z,25.62
2023-04-26T08:42:51.643Z,25.64
2023-04-26T08:43:51.883Z,25.64
2023-04-26T08:44:51.706Z,25.65
2023-04-26T08:45:52.209Z,25.67
2023-04-26T08:46:51.807Z,25.69
2023-04-26T08:47:51.836Z,25.71
2023-04-26T08:48:51.866Z,25.73
2023-04-26T08:49:51.901Z,25.76
2023-04-26T08:50:52.210Z,25.77
2023-04-26T08:51:51.976Z,25.77
2023-04-26T08:52:52.042Z,25.77
2023-04-26T08:53:52.351Z,25.71
2023-04-26T08:54:52.117Z,25.59
2023-04-26T08:55:52.169Z,25.38
2023-04-26T08:56:52.202Z,25.19
2023-04-26T08:57:52.212Z,24.98
2023-04-26T08:58:52.221Z,24.84
2023-04-26T08:59:52.225Z,24.69
2023-04-26T09:00:52.273Z,24.57
2023-04-26T09:01:52.313Z,24.47
2023-04-26T09:02:52.522Z,24.32
2023-04-26T09:03:52.910Z,24.22
2023-04-26T09:04:52.477Z,24.14
2023-04-26T09:05:52.456Z,24.07
2023-04-26T09:06:52.537Z,24.00
2023-04-26T09:07:52.582Z,23.94
2023-04-26T09:08:52.632Z,23.90
2023-04-26T09:09:52.677Z,23.84
2023-04-26T09:10:52.755Z,23.77
2023-04-26T09:11:52.831Z,23.76
2023-04-26T09:12:52.833Z,23.73
2023-04-26T09:13:53.059Z,23.71
2023-04-26T09:14:52.920Z,23.69
2023-04-26T09:15:52.926Z,23.68
2023-04-26T09:16:52.903Z,23.65
2023-04-26T09:17:52.917Z,23.63
2023-04-26T09:18:53.211Z,23.61
2023-04-26T09:19:52.886Z,23.62
2023-04-26T09:20:52.867Z,23.62
2023-04-26T09:21:52.872Z,23.63
2023-04-26T09:22:52.847Z,23.61
2023-04-26T09:23:52.849Z,23.61
2023-04-26T09:24:52.855Z,23.60
2023-04-26T09:25:52.869Z,23.58
2023-04-26T09:26:52.846Z,23.57
2023-04-26T09:27:52.858Z,23.58
2023-04-26T09:28:53.052Z,23.54
2023-04-26T09:29:52.899Z,23.50
2023-04-26T09:30:52.854Z,23.48
2023-04-26T09:31:52.979Z,23.43
2023-04-26T09:32:52.940Z,23.43
2023-04-26T09:33:52.902Z,23.42
2023-04-26T09:34:52.909Z,23.41
2023-04-26T09:35:52.922Z,23.40
2023-04-26T09:36:52.923Z,23.40
2023-04-26T09:37:59.144Z,23.40
2023-04-26T09:38:54.013Z,23.39
2023-04-26T09:39:52.934Z,23.41
2023-04-26T09:40:53.197Z,23.44
2023-04-26T09:41:52.892Z,23.50
2023-04-26T09:42:52.904Z,23.59
2023-04-26T09:43:52.881Z,23.66
2023-04-26T09:44:52.890Z,23.74
2023-04-26T09:45:53.244Z,23.85
2023-04-26T09:46:52.969Z,23.93
2023-04-26T09:47:52.947Z,24.00
2023-04-26T09:48:53.114Z,24.05
2023-04-26T09:49:52.849Z,24.09
2023-04-26T09:50:52.956Z,24.13
2023-04-26T09:51:52.845Z,24.15
2023-04-26T09:52:52.857Z,24.15
2023-04-26T09:53:54.455Z,24.17
2023-04-26T09:54:52.860Z,24.18
2023-04-26T09:55:52.869Z,24.19
2023-04-26T09:56:52.950Z,24.23
2023-04-26T09:57:52.905Z,24.25
2023-04-26T09:58:53.309Z,24.27
2023-04-26T09:59:54.973Z,24.29
2023-04-26T10:00:53.059Z,24.31
2023-04-26T10:01:53.072Z,24.32
2023-04-26T10:02:53.224Z,24.33
2023-04-26T10:03:53.312Z,24.34
2023-04-26T10:04:53.348Z,24.34
2023-04-26T10:05:53.247Z,24.34
2023-04-26T10:06:53.271Z,24.34
2023-04-26T10:07:53.328Z,24.37
2023-04-26T10:08:53.562Z,24.39
2023-04-26T10:09:53.421Z,24.39
2023-04-26T10:10:53.504Z,24.39
2023-04-26T10:11:53.486Z,24.36
2023-04-26T10:12:53.575Z,24.33
2023-04-26T10:13:53.583Z,24.32
2023-04-26T10:14:53.659Z,24.31
2023-04-26T10:15:53.722Z,24.33
2023-04-26T10:16:53.851Z,24.33
2023-04-26T10:17:53.724Z,24.34
2023-04-26T10:18:53.902Z,24.36
2023-04-26T10:19:53.651Z,24.38
2023-04-26T10:20:53.704Z,24.40
2023-04-26T10:21:53.659Z,24.42
2023-04-26T10:22:53.664Z,24.45
2023-04-26T10:23:53.637Z,24.46
2023-04-26T10:24:53.622Z,24.47
2023-04-26T10:25:53.627Z,24.46
2023-04-26T10:26:53.664Z,24.44
2023-04-26T10:27:53.705Z,24.44
2023-04-26T10:28:57.192Z,24.42
2023-04-26T10:29:54.818Z,24.40
2023-04-26T10:30:53.736Z,24.39
2023-04-26T10:31:53.742Z,24.39
2023-04-26T10:32:53.772Z,24.40
2023-04-26T10:33:53.713Z,24.40
2023-04-26T10:34:53.679Z,24.40
2023-04-26T10:35:53.721Z,24.41
2023-04-26T10:36:53.702Z,24.43
2023-04-26T10:37:53.894Z,24.46
2023-04-26T10:38:53.907Z,24.49
2023-04-26T10:39:53.671Z,24.53
2023-04-26T10:40:55.201Z,24.56
2023-04-26T10:41:53.733Z,24.58
2023-04-26T10:42:53.803Z,24.60
2023-04-26T10:43:53.992Z,24.62
2023-04-26T10:44:53.876Z,24.65
2023-04-26T10:45:53.866Z,24.67
2023-04-26T10:46:53.884Z,24.69
2023-04-26T10:47:53.973Z,24.71
2023-04-26T10:48:54.198Z,24.72
2023-04-26T10:49:53.989Z,24.74
2023-04-26T10:50:54.067Z,24.75
2023-04-26T10:51:54.035Z,24.77
2023-04-26T10:52:55.715Z,24.78
2023-04-26T10:53:54.407Z,24.79
2023-04-26T10:54:54.090Z,24.79
2023-04-26T10:55:54.108Z,24.81
2023-04-26T10:56:54.132Z,24.81
2023-04-26T10:57:54.185Z,24.82
2023-04-26T10:58:54.203Z,24.82
2023-04-26T10:59:55.725Z,24.83
2023-04-26T11:00:54.408Z,24.84
2023-04-26T11:01:54.315Z,24.84
2023-04-26T11:02:54.529Z,24.84
2023-04-26T11:03:54.566Z,24.85
2023-04-26T11:04:54.310Z,24.85
2023-04-26T11:05:54.502Z,24.86
2023-04-26T11:06:54.368Z,24.86
2023-04-26T11:07:54.344Z,24.86
2023-04-26T11:08:54.848Z,24.86
2023-04-26T11:09:54.395Z,24.87
2023-04-26T11:10:54.406Z,24.87
2023-04-26T11:11:54.410Z,24.87
2023-04-26T11:12:54.413Z,24.87
2023-04-26T11:13:54.437Z,24.88
2023-04-26T11:14:54.420Z,24.88
2023-04-26T11:15:54.609Z,24.88
2023-04-26T11:16:54.485Z,24.88
2023-04-26T11:17:54.516Z,24.88
2023-04-26T11:18:54.662Z,24.88
2023-04-26T11:19:54.502Z,24.88
2023-04-26T11:20:54.561Z,24.89
2023-04-26T11:21:56.186Z,24.90
2023-04-26T11:22:54.531Z,24.91
2023-04-26T11:23:54.565Z,24.91
2023-04-26T11:24:54.577Z,24.92
2023-04-26T11:25:54.733Z,24.92
2023-04-26T11:26:54.613Z,24.93
2023-04-26T11:27:54.605Z,24.92
2023-04-26T11:28:54.993Z,24.92
2023-04-26T11:29:54.666Z,24.91
2023-04-26T11:30:54.711Z,24.91
2023-04-26T11:31:54.771Z,24.89
2023-04-26T11:32:54.717Z,24.89
2023-04-26T11:33:54.744Z,24.88
2023-04-26T11:34:54.692Z,24.89
2023-04-26T11:35:54.732Z,24.88
2023-04-26T11:36:55.277Z,24.89
2023-04-26T11:37:54.738Z,24.88
2023-04-26T11:38:54.765Z,24.88
2023-04-26T11:39:55.732Z,24.90
2023-04-26T11:40:54.775Z,24.90
2023-04-26T11:41:54.763Z,24.90
2023-04-26T11:42:54.894Z,24.91
2023-04-26T11:43:54.845Z,24.92
2023-04-26T11:44:54.785Z,24.90
2023-04-26T11:45:54.779Z,24.82
2023-04-26T11:46:54.870Z,24.68
2023-04-26T11:47:54.853Z,24.55
2023-04-26T11:48:55.310Z,24.38
2023-04-26T11:49:54.989Z,24.25
2023-04-26T11:50:55.016Z,24.11
2023-04-26T11:51:54.989Z,24.02
2023-04-26T11:52:55.016Z,23.97
2023-04-26T11:53:55.024Z,23.96
2023-04-26T11:54:55.002Z,23.89
2023-04-26T11:55:55.066Z,23.82
2023-04-26T11:56:55.078Z,23.77
2023-04-26T11:57:55.093Z,23.76
2023-04-26T11:58:55.434Z,23.73
2023-04-26T11:59:55.138Z,23.72
2023-04-26T12:00:55.715Z,23.69
2023-04-26T12:01:55.260Z,23.64
2023-04-26T12:02:55.399Z,23.59
2023-04-26T12:03:55.527Z,23.56
2023-04-26T12:04:55.510Z,23.56
2023-04-26T12:05:55.314Z,23.59
2023-04-26T12:06:55.326Z,23.56
2023-04-26T12:07:55.372Z,23.54
2023-04-26T12:08:55.424Z,23.55
2023-04-26T12:09:55.462Z,23.54
2023-04-26T12:10:55.457Z,23.50
2023-04-26T12:11:55.476Z,23.52
2023-04-26T12:12:55.487Z,23.48
2023-04-26T12:13:55.494Z,23.47
2023-04-26T12:14:55.512Z,23.41
2023-04-26T12:15:55.493Z,23.39
2023-04-26T12:16:55.603Z,23.43
2023-04-26T12:17:55.597Z,23.44
2023-04-26T12:18:55.530Z,23.47
2023-04-26T12:19:55.592Z,23.46
2023-04-26T12:20:55.656Z,23.42
2023-04-26T12:21:55.574Z,23.40
2023-04-26T12:22:55.584Z,23.38
2023-04-26T12:23:55.620Z,23.37
2023-04-26T12:24:55.617Z,23.41
2023-04-26T12:25:55.616Z,23.44
2023-04-26T12:26:55.618Z,23.41
2023-04-26T12:27:55.645Z,23.43
2023-04-26T12:28:55.672Z,23.43
2023-04-26T12:29:55.658Z,23.44
2023-04-26T12:30:55.676Z,23.44
2023-04-26T12:31:55.788Z,23.46
2023-04-26T12:33:00.016Z,23.48
2023-04-26T12:33:56.662Z,23.42
2023-04-26T12:34:55.682Z,23.39
2023-04-26T12:35:55.667Z,23.40
2023-04-26T12:36:55.829Z,23.41
2023-04-26T12:37:55.643Z,23.40
2023-04-26T12:38:55.633Z,23.33
2023-04-26T12:39:55.622Z,23.33
2023-04-26T12:40:55.635Z,23.39
2023-04-26T12:41:55.636Z,23.42
2023-04-26T12:42:55.599Z,23.45
2023-04-26T12:43:55.605Z,23.44
2023-04-26T12:44:55.611Z,23.46
2023-04-26T12:45:55.673Z,23.44
2023-04-26T12:46:55.580Z,23.48
2023-04-26T12:47:55.621Z,23.49
2023-04-26T12:48:55.581Z,23.49
2023-04-26T12:49:55.554Z,23.53
2023-04-26T12:50:55.569Z,23.44
2023-04-26T12:51:55.548Z,23.47
2023-04-26T12:52:55.538Z,23.47