createdAt,value
2017-04-20T00:00:35.705Z,0
2017-04-20T00:01:16.274Z,0
2017-04-20T00:01:56.861Z,0
2017-04-20T00:02:37.460Z,0
2017-04-20T00:03:18.056Z,0
2017-04-20T00:03:58.654Z,0
2017-04-20T00:04:39.252Z,0
2017-04-20T00:05:19.859Z,0
2017-04-20T00:06:00.464Z,0
2017-04-20T00:06:41.063Z,0
2017-04-20T00:07:21.682Z,0
2017-04-20T00:08:02.273Z,0
2017-04-20T00:08:42.891Z,0
2017-04-20T00:09:23.456Z,0
2017-04-20T00:10:04.064Z,0
2017-04-20T00:10:44.637Z,0
2017-04-20T00:11:25.208Z,0
2017-04-20T00:12:05.805Z,0
2017-04-20T00:12:46.404Z,0
2017-04-20T00:13:26.988Z,0
2017-04-20T00:14:07.573Z,0
2017-04-20T00:14:48.187Z,0
2017-04-20T00:15:28.765Z,0
2017-04-20T00:16:09.338Z,0
2017-04-20T00:16:49.924Z,0
2017-04-20T00:17:30.541Z,0
2017-04-20T00:18:11.164Z,0
2017-04-20T00:18:51.724Z,0
2017-04-20T00:19:35.694Z,0
2017-04-20T00:20:16.332Z,0
2017-04-20T00:20:56.978Z,0
2017-04-20T00:21:37.550Z,0
2017-04-20T00:22:18.152Z,0
2017-04-20T00:22:58.712Z,0
2017-04-20T00:23:39.286Z,0
2017-04-20T00:24:19.854Z,0
2017-04-20T00:25:00.424Z,0
2017-04-20T00:25:41.122Z,0
2017-04-20T00:26:21.693Z,0
2017-04-20T00:27:02.304Z,0
2017-04-20T00:27:42.861Z,0
2017-04-20T00:28:23.479Z,0
2017-04-20T00:29:04.187Z,0
2017-04-20T00:29:44.776Z,0
2017-04-20T00:30:25.362Z,0
2017-04-20T00:31:05.942Z,0
2017-04-20T00:31:46.554Z,0
2017-04-20T00:32:27.151Z,0
2017-04-20T00:33:07.754Z,0
2017-04-20T00:33:48.340Z,0
2017-04-20T00:34:28.898Z,0
2017-04-20T00:35:09.481Z,0
2017-04-20T00:35:50.070Z,0
2017-04-20T00:36:30.703Z,0
2017-04-20T00:37:11.312Z,0
2017-04-20T00:37:51.966Z,0
2017-04-20T00:38:32.501Z,0
2017-04-20T00:39:13.068Z,0
2017-04-20T00:39:53.701Z,0
2017-04-20T00:40:34.254Z,0
2017-04-20T00:41:14.824Z,0
2017-04-20T00:41:55.419Z,0
2017-04-20T00:42:35.987Z,0
2017-04-20T00:43:16.589Z,0
2017-04-20T00:43:57.175Z,0
2017-04-20T00:44:37.873Z,0
2017-04-20T00:45:18.484Z,0
2017-04-20T00:45:59.087Z,0
2017-04-20T00:46:39.675Z,0
2017-04-20T00:47:20.251Z,0
2017-04-20T00:48:00.841Z,0
2017-04-20T00:48:41.425Z,0
2017-04-20T00:49:22.039Z,0
2017-04-20T00:50:02.682Z,0
2017-04-20T00:50:43.279Z,0
2017-04-20T00:51:23.879Z,0
2017-04-20T00:52:04.457Z,0
2017-04-20T00:52:45.040Z,0
2017-04-20T00:53:25.637Z,0
2017-04-20T00:54:06.279Z,0
2017-04-20T00:54:46.859Z,0
2017-04-20T00:55:27.453Z,0
2017-04-20T00:56:08.049Z,0
2017-04-20T00:56:48.657Z,0
2017-04-20T00:57:29.230Z,0
2017-04-20T00:58:09.835Z,0
2017-04-20T00:58:50.456Z,0
2017-04-20T00:59:31.044Z,0
2017-04-20T01:00:11.645Z,0
2017-04-20T01:00:52.246Z,0
2017-04-20T01:01:32.840Z,0
2017-04-20T01:02:13.431Z,0
2017-04-20T01:02:54.017Z,0
2017-04-20T01:03:34.601Z,0
2017-04-20T01:04:15.215Z,0
2017-04-20T01:04:55.803Z,0
2017-04-20T01:05:36.426Z,0
2017-04-20T01:06:17.060Z,0
2017-04-20T01:06:57.654Z,0
2017-04-20T01:07:38.261Z,0
2017-04-20T01:08:18.856Z,0
2017-04-20T01:08:59.448Z,0
2017-04-20T01:09:40.039Z,0
2017-04-20T01:10:20.604Z,0
2017-04-20T01:11:01.178Z,0
2017-04-20T01:11:41.746Z,0
2017-04-20T01:12:22.339Z,0
2017-04-20T01:13:02.923Z,0
2017-04-20T01:13:43.547Z,0
2017-04-20T01:14:24.142Z,0
2017-04-20T01:15:04.704Z,0
2017-04-20T01:15:45.287Z,0
2017-04-20T01:16:25.869Z,0
2017-04-20T01:17:06.478Z,0
2017-04-20T01:17:47.066Z,0
2017-04-20T01:18:27.681Z,0
2017-04-20T01:19:08.284Z,0
2017-04-20T01:19:48.947Z,0
2017-04-20T01:20:29.492Z,0
2017-04-20T01:21:10.090Z,0
2017-04-20T01:21:50.729Z,0
2017-04-20T01:22:31.324Z,0
2017-04-20T01:23:11.888Z,0
2017-04-20T01:23:52.468Z,0
2017-04-20T01:24:33.034Z,0
2017-04-20T01:25:13.601Z,0
2017-04-20T01:25:54.167Z,0
2017-04-20T01:26:34.735Z,0
2017-04-20T01:27:15.305Z,0
2017-04-20T01:27:55.895Z,0
2017-04-20T01:28:36.477Z,0
2017-04-20T01:29:17.072Z,0
2017-04-20T01:29:57.667Z,0
2017-04-20T01:30:38.255Z,0
2017-04-20T01:31:18.829Z,0
2017-04-20T01:31:59.407Z,0
2017-04-20T01:32:39.991Z,0
2017-04-20T01:33:20.561Z,0
2017-04-20T01:34:01.245Z,0
2017-04-20T01:34:41.807Z,0
2017-04-20T01:35:22.384Z,0
2017-04-20T01:36:02.944Z,0
2017-04-20T01:36:43.530Z,0
2017-04-20T01:37:24.110Z,0
2017-04-20T01:38:04.731Z,0
2017-04-20T01:38:45.329Z,0
2017-04-20T01:39:25.896Z,0
2017-04-20T01:40:06.549Z,0
2017-04-20T01:40:47.142Z,0
2017-04-20T01:41:27.728Z,0
2017-04-20T01:42:08.303Z,0
2017-04-20T01:42:48.889Z,0
2017-04-20T01:43:29.510Z,0
2017-04-20T01:44:10.080Z,0
2017-04-20T01:44:50.651Z,0
2017-04-20T01:45:31.236Z,0
2017-04-20T01:46:11.844Z,0
2017-04-20T01:46:52.474Z,0
2017-04-20T01:47:33.060Z,0
2017-04-20T01:48:13.663Z,0
2017-04-20T01:48:54.265Z,0
2017-04-20T01:49:34.821Z,0
2017-04-20T01:50:15.381Z,0
2017-04-20T01:50:55.953Z,0
2017-04-20T01:51:36.541Z,0
2017-04-20T01:52:17.170Z,0
2017-04-20T01:52:57.773Z,0
2017-04-20T01:53:38.358Z,0
2017-04-20T01:54:18.917Z,0
2017-04-20T01:54:59.487Z,0
2017-04-20T01:55:40.061Z,0
2017-04-20T01:56:20.627Z,0
2017-04-20T01:57:01.228Z,0
2017-04-20T01:57:41.817Z,0
2017-04-20T01:58:22.400Z,0
2017-04-20T01:59:02.981Z,0
2017-04-20T01:59:43.578Z,0
2017-04-20T02:00:24.136Z,0
2017-04-20T02:01:04.723Z,0
2017-04-20T02:01:45.302Z,0
2017-04-20T02:02:25.870Z,0
2017-04-20T02:03:06.426Z,0
2017-04-20T02:03:46.998Z,0
2017-04-20T02:04:27.584Z,0
2017-04-20T02:05:08.154Z,0
2017-04-20T02:05:48.725Z,0
2017-04-20T02:06:29.306Z,0
2017-04-20T02:07:09.884Z,0
2017-04-20T02:07:50.449Z,0
2017-04-20T02:08:31.024Z,0
2017-04-20T02:09:11.588Z,0
2017-04-20T02:09:52.180Z,0
2017-04-20T02:10:32.746Z,0
2017-04-20T02:11:13.314Z,0
2017-04-20T02:11:53.886Z,0
2017-04-20T02:12:34.460Z,0
2017-04-20T02:13:15.030Z,0
2017-04-20T02:13:55.622Z,0
2017-04-20T02:14:36.196Z,0
2017-04-20T02:15:16.799Z,0
2017-04-20T02:15:57.395Z,0
2017-04-20T02:16:37.963Z,0
2017-04-20T02:17:18.524Z,0
2017-04-20T02:17:59.107Z,0
2017-04-20T02:18:39.689Z,0
2017-04-20T02:19:20.269Z,0
2017-04-20T02:20:00.845Z,0
2017-04-20T02:20:41.413Z,0
2017-04-20T02:21:22.009Z,0
2017-04-20T02:22:02.553Z,0
2017-04-20T02:22:43.128Z,0
2017-04-20T02:23:23.705Z,0
2017-04-20T02:24:04.316Z,0
2017-04-20T02:24:44.896Z,0
2017-04-20T02:25:25.550Z,0
2017-04-20T02:26:06.127Z,0
2017-04-20T02:26:46.730Z,0
2017-04-20T02:27:27.317Z,0
2017-04-20T02:28:07.906Z,0
2017-04-20T02:28:48.537Z,0
2017-04-20T02:29:29.099Z,0
2017-04-20T02:30:09.669Z,0
2017-04-20T02:30:50.245Z,0
2017-04-20T02:31:30.823Z,0
2017-04-20T02:32:11.397Z,0
2017-04-20T02:32:51.964Z,0
2017-04-20T02:33:32.528Z,0
2017-04-20T02:34:13.106Z,0
2017-04-20T02:34:53.797Z,0
2017-04-20T02:35:34.316Z,0
2017-04-20T02:36:14.920Z,0
2017-04-20T02:36:55.474Z,0
2017-04-20T02:37:36.054Z,0
2017-04-20T02:38:16.637Z,0
2017-04-20T02:38:57.206Z,0
2017-04-20T02:39:37.776Z,0
2017-04-20T02:40:18.362Z,0
2017-04-20T02:40:58.935Z,0
2017-04-20T02:41:39.500Z,0
2017-04-20T02:42:20.082Z,0
2017-04-20T02:43:00.667Z,0
2017-04-20T02:43:41.234Z,0
2017-04-20T02:44:21.806Z,0
2017-04-20T02:45:02.377Z,0
2017-04-20T02:45:42.940Z,0
2017-04-20T02:46:23.538Z,0
2017-04-20T02:47:04.106Z,0
2017-04-20T02:47:44.717Z,0
2017-04-20T02:48:25.228Z,0
2017-04-20T02:49:05.801Z,0
2017-04-20T02:49:46.371Z,0
2017-04-20T02:50:26.942Z,0
2017-04-20T02:51:07.534Z,0
2017-04-20T02:51:48.107Z,0
2017-04-20T02:52:28.673Z,0
2017-04-20T02:53:09.274Z,0
2017-04-20T02:53:49.872Z,0
2017-04-20T02:54:30.496Z,0
2017-04-20T02:55:11.068Z,0
2017-04-20T02:55:51.671Z,0
2017-04-20T02:56:32.241Z,0
2017-04-20T02:57:12.835Z,0
2017-04-20T02:57:53.409Z,0
2017-04-20T02:58:33.981Z,0
2017-04-20T02:59:14.549Z,0
2017-04-20T02:59:55.129Z,0
2017-04-20T03:00:35.731Z,0
2017-04-20T03:01:16.322Z,0
2017-04-20T03:01:56.892Z,0
2017-04-20T03:02:37.470Z,0
2017-04-20T03:03:18.050Z,0
2017-04-20T03:03:58.673Z,0
2017-04-20T03:04:39.265Z,0
2017-04-20T03:05:19.818Z,0
2017-04-20T03:06:00.410Z,0
2017-04-20T03:06:41.027Z,0
2017-04-20T03:07:21.617Z,0
2017-04-20T03:08:02.263Z,0
2017-04-20T03:08:42.880Z,0
2017-04-20T03:09:23.487Z,0
2017-04-20T03:10:04.066Z,0
2017-04-20T03:10:44.676Z,0
2017-04-20T03:11:25.261Z,0
2017-04-20T03:12:05.824Z,0
2017-04-20T03:12:46.402Z,0
2017-04-20T03:13:26.978Z,0
2017-04-20T03:14:07.574Z,0
2017-04-20T03:14:48.176Z,0
2017-04-20T03:15:28.780Z,0
2017-04-20T03:16:09.360Z,0
2017-04-20T03:16:49.968Z,0
2017-04-20T03:17:30.554Z,0
2017-04-20T03:18:11.163Z,0
2017-04-20T03:18:51.751Z,0
2017-04-20T03:19:32.375Z,0
2017-04-20T03:20:12.972Z,0
2017-04-20T03:20:53.557Z,0
2017-04-20T03:21:34.154Z,0
2017-04-20T03:22:14.726Z,0
2017-04-20T03:22:55.401Z,0
2017-04-20T03:23:35.951Z,0
2017-04-20T03:24:16.503Z,0
2017-04-20T03:24:57.083Z,4
2017-04-20T03:25:37.698Z,4
2017-04-20T03:26:18.268Z,4
2017-04-20T03:26:58.868Z,0
2017-04-20T03:27:39.449Z,0
2017-04-20T03:28:20.019Z,4
2017-04-20T03:29:00.656Z,4
2017-04-20T03:29:41.246Z,4
2017-04-20T03:30:21.880Z,4
2017-04-20T03:31:02.497Z,4
2017-04-20T03:31:43.105Z,4
2017-04-20T03:32:23.715Z,4
2017-04-20T03:33:04.317Z,4
2017-04-20T03:33:44.890Z,4
2017-04-20T03:34:25.481Z,8
2017-04-20T03:35:06.071Z,4
2017-04-20T03:35:46.644Z,8
2017-04-20T03:36:27.190Z,8
2017-04-20T03:37:07.792Z,8
2017-04-20T03:37:48.387Z,12
2017-04-20T03:38:28.988Z,12
2017-04-20T03:39:09.603Z,12
2017-04-20T03:39:50.164Z,16
2017-04-20T03:40:30.753Z,16
2017-04-20T03:41:11.345Z,16
2017-04-20T03:41:51.921Z,20
2017-04-20T03:42:32.518Z,20
2017-04-20T03:43:13.079Z,24
2017-04-20T03:43:53.648Z,24
2017-04-20T03:44:34.227Z,32
2017-04-20T03:45:14.805Z,32
2017-04-20T03:45:55.407Z,36
2017-04-20T03:46:35.988Z,40
2017-04-20T03:47:16.600Z,40
2017-04-20T03:47:57.180Z,44
2017-04-20T03:48:37.778Z,48
2017-04-20T03:49:18.374Z,56
2017-04-20T03:49:58.969Z,60
2017-04-20T03:50:39.531Z,64
2017-04-20T03:51:20.136Z,68
2017-04-20T03:52:00.708Z,72
2017-04-20T03:52:41.347Z,80
2017-04-20T03:53:21.955Z,84
2017-04-20T03:54:02.545Z,88
2017-04-20T03:54:43.135Z,100
2017-04-20T03:55:23.746Z,104
2017-04-20T03:56:04.361Z,112
2017-04-20T03:56:44.966Z,120
2017-04-20T03:57:25.564Z,128
2017-04-20T03:58:06.159Z,136
2017-04-20T03:58:46.763Z,144
2017-04-20T03:59:27.330Z,152
2017-04-20T04:00:07.912Z,164
2017-04-20T04:00:48.526Z,176
2017-04-20T04:01:29.113Z,188
2017-04-20T04:02:09.691Z,200
2017-04-20T04:02:50.311Z,208
2017-04-20T04:03:30.908Z,224
2017-04-20T04:04:11.484Z,236
2017-04-20T04:04:52.096Z,248
2017-04-20T04:05:32.685Z,264
2017-04-20T04:06:13.279Z,276
2017-04-20T04:06:53.890Z,292
2017-04-20T04:07:34.461Z,308
2017-04-20T04:08:15.074Z,324
2017-04-20T04:08:55.673Z,340
2017-04-20T04:09:36.276Z,356
2017-04-20T04:10:16.842Z,376
2017-04-20T04:10:57.439Z,388
2017-04-20T04:11:38.025Z,408
2017-04-20T04:12:18.603Z,424
2017-04-20T04:12:59.196Z,444
2017-04-20T04:13:39.761Z,460
2017-04-20T04:14:20.356Z,480
2017-04-20T04:15:00.950Z,500
2017-04-20T04:15:41.553Z,520
2017-04-20T04:16:22.158Z,544
2017-04-20T04:17:02.788Z,568
2017-04-20T04:17:43.343Z,592
2017-04-20T04:18:23.961Z,616
2017-04-20T04:19:04.556Z,640
2017-04-20T04:19:45.196Z,660
2017-04-20T04:20:25.829Z,684
2017-04-20T04:21:06.404Z,708
2017-04-20T04:21:47.119Z,728
2017-04-20T04:22:27.704Z,748
2017-04-20T04:23:08.279Z,772
2017-04-20T04:23:48.875Z,792
2017-04-20T04:24:29.458Z,812
2017-04-20T04:25:10.064Z,832
2017-04-20T04:25:50.708Z,860
2017-04-20T04:26:31.288Z,884
2017-04-20T04:27:11.853Z,908
2017-04-20T04:27:52.483Z,932
2017-04-20T04:28:33.081Z,960
2017-04-20T04:29:13.691Z,980
2017-04-20T04:29:54.271Z,1004
2017-04-20T04:30:34.871Z,1028
2017-04-20T04:31:15.476Z,1048
2017-04-20T04:31:56.084Z,1072
2017-04-20T04:32:36.737Z,1092
2017-04-20T04:33:17.360Z,1116
2017-04-20T04:33:58.018Z,1140
2017-04-20T04:34:38.605Z,1172
2017-04-20T04:35:19.203Z,1204
2017-04-20T04:35:59.855Z,1236
2017-04-20T04:36:40.416Z,1268
2017-04-20T04:37:21.011Z,1300
2017-04-20T04:38:01.592Z,1328
2017-04-20T04:38:42.196Z,1356
2017-04-20T04:39:22.789Z,1380
2017-04-20T04:40:03.357Z,1404
2017-04-20T04:40:43.931Z,1436
2017-04-20T04:41:24.542Z,1464
2017-04-20T04:42:05.173Z,1492
2017-04-20T04:42:45.724Z,1524
2017-04-20T04:43:26.299Z,1568
2017-04-20T04:44:06.893Z,1608
2017-04-20T04:44:47.481Z,1644
2017-04-20T04:45:28.070Z,1680
2017-04-20T04:46:08.644Z,1712
2017-04-20T04:46:49.240Z,1748
2017-04-20T04:47:29.824Z,1780
2017-04-20T04:48:10.442Z,1808
2017-04-20T04:48:51.092Z,1840
2017-04-20T04:49:31.678Z,1860
2017-04-20T04:50:12.268Z,1864
2017-04-20T04:50:52.852Z,1868
2017-04-20T04:51:33.429Z,1876
2017-04-20T04:52:14.095Z,1888
2017-04-20T04:52:54.714Z,1900
2017-04-20T04:53:35.278Z,1908
2017-04-20T04:54:15.858Z,1912
2017-04-20T04:54:56.441Z,1932
2017-04-20T04:55:37.038Z,1976
2017-04-20T04:56:17.640Z,2036
2017-04-20T04:56:58.240Z,2116
2017-04-20T04:57:38.835Z,2192
2017-04-20T04:58:19.444Z,2264
2017-04-20T04:59:00.010Z,2340
2017-04-20T04:59:40.611Z,2412
2017-04-20T05:00:21.217Z,2476
2017-04-20T05:01:01.826Z,2536
2017-04-20T05:01:42.443Z,2580
2017-04-20T05:02:23.033Z,2620
2017-04-20T05:03:03.634Z,2648
2017-04-20T05:03:44.241Z,2660
2017-04-20T05:04:24.814Z,2676
2017-04-20T05:05:05.395Z,2688
2017-04-20T05:05:46.036Z,2696
2017-04-20T05:06:26.697Z,2708
2017-04-20T05:07:07.209Z,2736
2017-04-20T05:07:47.860Z,2772
2017-04-20T05:08:28.501Z,2800
2017-04-20T05:09:09.050Z,2832
2017-04-20T05:09:49.655Z,2848
2017-04-20T05:10:30.221Z,2856
2017-04-20T05:11:11.004Z,2848
2017-04-20T05:11:51.592Z,2832
2017-04-20T05:12:32.163Z,2820
2017-04-20T05:13:12.739Z,2792
2017-04-20T05:13:53.352Z,2812
2017-04-20T05:14:33.959Z,2796
2017-04-20T05:15:14.536Z,2780
2017-04-20T05:15:55.110Z,2784
2017-04-20T05:16:35.684Z,2756
2017-04-20T05:17:16.308Z,2696
2017-04-20T05:17:56.914Z,2684
2017-04-20T05:18:37.499Z,2704
2017-04-20T05:19:18.086Z,2712
2017-04-20T05:19:58.703Z,2696
2017-04-20T05:20:39.320Z,2656
2017-04-20T05:21:19.919Z,2584
2017-04-20T05:22:00.550Z,2520
2017-04-20T05:22:41.124Z,2500
2017-04-20T05:23:21.733Z,2444
2017-04-20T05:24:02.307Z,2444
2017-04-20T05:24:42.930Z,2476
2017-04-20T05:25:23.510Z,2556
2017-04-20T05:26:04.087Z,2612
2017-04-20T05:26:44.663Z,2720
2017-04-20T05:27:25.252Z,2852
2017-04-20T05:28:05.921Z,2988
2017-04-20T05:28:46.509Z,3136
2017-04-20T05:29:27.094Z,3336
2017-04-20T05:30:07.686Z,3444
2017-04-20T05:30:48.287Z,3516
2017-04-20T05:31:28.921Z,3544
2017-04-20T05:32:09.659Z,3568
2017-04-20T05:32:50.298Z,3664
2017-04-20T05:33:30.920Z,3808
2017-04-20T05:34:11.510Z,3896
2017-04-20T05:34:52.076Z,3912
2017-04-20T05:35:32.687Z,3884
2017-04-20T05:36:13.263Z,3856
2017-04-20T05:36:53.851Z,3820
2017-04-20T05:37:34.462Z,3764
2017-04-20T05:38:15.038Z,3668
2017-04-20T05:38:55.725Z,3628
2017-04-20T05:39:36.287Z,3676
2017-04-20T05:40:16.865Z,3732
2017-04-20T05:40:57.447Z,3788
2017-04-20T05:41:38.022Z,3964
2017-04-20T05:42:18.609Z,4136
2017-04-20T05:42:59.199Z,4316
2017-04-20T05:43:39.785Z,4468
2017-04-20T05:44:20.383Z,4624
2017-04-20T05:45:00.973Z,4748
2017-04-20T05:45:41.711Z,4736
2017-04-20T05:46:22.321Z,4756
2017-04-20T05:47:02.936Z,4776
2017-04-20T05:47:43.516Z,4812
2017-04-20T05:48:24.137Z,4736
2017-04-20T05:49:04.734Z,4660
2017-04-20T05:49:45.345Z,4580
2017-04-20T05:50:25.929Z,4500
2017-04-20T05:51:06.503Z,4468
2017-04-20T05:51:47.082Z,4420
2017-04-20T05:52:27.684Z,4460
2017-04-20T05:53:08.278Z,4500
2017-04-20T05:53:48.969Z,4432
2017-04-20T05:54:29.581Z,4340
2017-04-20T05:55:10.158Z,4228
2017-04-20T05:55:50.740Z,4164
2017-04-20T05:56:31.373Z,4184
2017-04-20T05:57:11.948Z,4296
2017-04-20T05:57:52.518Z,4472
2017-04-20T05:58:33.143Z,4676
2017-04-20T05:59:13.737Z,4856
2017-04-20T05:59:54.331Z,5036
2017-04-20T06:00:34.993Z,5072
2017-04-20T06:01:15.614Z,5076
2017-04-20T06:01:56.202Z,5168
2017-04-20T06:02:36.786Z,5272
2017-04-20T06:03:17.476Z,5368
2017-04-20T06:03:58.051Z,5440
2017-04-20T06:04:38.690Z,5528
2017-04-20T06:05:19.244Z,5636
2017-04-20T06:05:59.878Z,5684
2017-04-20T06:06:40.456Z,5712
2017-04-20T06:07:21.042Z,5816
2017-04-20T06:08:01.614Z,5992
2017-04-20T06:08:42.485Z,6216
2017-04-20T06:09:22.987Z,6440
2017-04-20T06:10:03.603Z,6760
2017-04-20T06:10:44.227Z,7316
2017-04-20T06:11:24.926Z,8288
2017-04-20T06:12:05.498Z,9340
2017-04-20T06:12:46.088Z,9984
2017-04-20T06:13:26.651Z,9856
2017-04-20T06:14:07.228Z,10240
2017-04-20T06:14:47.823Z,10720
2017-04-20T06:15:28.412Z,12164
2017-04-20T06:16:08.985Z,14984
2017-04-20T06:16:49.598Z,18880
2017-04-20T06:17:30.172Z,21664
2017-04-20T06:18:10.896Z,27552
2017-04-20T06:18:51.410Z,32800
2017-04-20T06:19:32.021Z,34624
2017-04-20T06:20:12.603Z,40576
2017-04-20T06:20:53.196Z,47616
2017-04-20T06:21:33.873Z,54432
2017-04-20T06:22:14.456Z,62944
2017-04-20T06:22:55.062Z,61184
2017-04-20T06:23:35.632Z,57088
2017-04-20T06:24:16.222Z,45184
2017-04-20T06:24:56.858Z,36192
2017-04-20T06:25:37.495Z,48288
2017-04-20T06:26:18.092Z,41408
2017-04-20T06:26:58.696Z,52640
2017-04-20T06:27:39.327Z,57344
2017-04-20T06:28:20.018Z,61920
2017-04-20T06:29:00.602Z,78272
2017-04-20T06:29:41.194Z,68512
2017-04-20T06:30:21.807Z,52544
2017-04-20T06:31:02.403Z,64544
2017-04-20T06:31:43.004Z,80672
2017-04-20T06:32:23.596Z,75488
2017-04-20T06:33:04.195Z,72928
2017-04-20T06:33:44.780Z,72320
2017-04-20T06:34:25.358Z,72896
2017-04-20T06:35:05.951Z,76416
2017-04-20T06:35:46.590Z,76256
2017-04-20T06:36:27.182Z,80352
2017-04-20T06:37:07.763Z,77440
2017-04-20T06:37:48.388Z,77312
2017-04-20T06:38:28.978Z,75168
2017-04-20T06:39:09.573Z,76992
2017-04-20T06:39:50.223Z,79552
2017-04-20T06:40:30.860Z,79520
2017-04-20T06:41:11.486Z,77440
2017-04-20T06:41:52.138Z,81696
2017-04-20T06:42:32.735Z,82816
2017-04-20T06:43:13.381Z,83456
2017-04-20T06:43:53.967Z,83616
2017-04-20T06:44:34.611Z,81792
2017-04-20T06:45:15.224Z,82144
2017-04-20T06:45:55.824Z,82752
2017-04-20T06:46:36.480Z,81952
2017-04-20T06:47:17.062Z,82624
2017-04-20T06:47:57.660Z,83872
2017-04-20T06:48:38.273Z,83264
2017-04-20T06:49:18.867Z,83840
2017-04-20T06:49:59.453Z,82336
2017-04-20T06:50:40.081Z,82528
2017-04-20T06:51:20.702Z,79456
2017-04-20T06:52:01.419Z,78816
2017-04-20T06:52:41.972Z,77824
2017-04-20T06:53:22.899Z,77600
2017-04-20T06:54:03.393Z,79072
2017-04-20T06:54:44.003Z,79456
2017-04-20T06:55:24.838Z,81888
2017-04-20T06:56:06.231Z,81952
2017-04-20T06:56:46.841Z,84768
2017-04-20T06:57:27.462Z,86496
2017-04-20T06:58:08.071Z,86112
2017-04-20T06:58:48.709Z,83584
2017-04-20T06:59:29.312Z,79072
2017-04-20T07:00:09.925Z,78304
2017-04-20T07:00:50.501Z,81888
2017-04-20T07:01:31.486Z,85344
2017-04-20T07:02:12.088Z,86240
2017-04-20T07:02:52.695Z,85184
2017-04-20T07:03:33.327Z,86464
2017-04-20T07:04:13.922Z,86368
2017-04-20T07:04:54.559Z,82752
2017-04-20T07:05:35.159Z,82752
2017-04-20T07:06:15.738Z,82464
2017-04-20T07:06:56.412Z,83648
2017-04-20T07:07:36.957Z,84704
2017-04-20T07:08:17.544Z,82336
2017-04-20T07:08:58.155Z,82240
2017-04-20T07:09:38.759Z,83712
2017-04-20T07:10:19.451Z,84448
2017-04-20T07:11:00.052Z,84000
2017-04-20T07:11:40.691Z,83168
2017-04-20T07:12:21.282Z,78880
2017-04-20T07:13:01.857Z,79232
2017-04-20T07:13:42.429Z,65216
2017-04-20T07:14:23.024Z,73856
2017-04-20T07:15:03.606Z,65984
2017-04-20T07:15:44.233Z,41888
2017-04-20T07:16:24.791Z,83360
2017-04-20T07:17:05.449Z,76928
2017-04-20T07:17:45.976Z,89504
2017-04-20T07:18:26.561Z,78304
2017-04-20T07:19:07.170Z,79872
2017-04-20T07:19:47.774Z,77760
2017-04-20T07:20:28.488Z,80384
2017-04-20T07:21:09.083Z,84416
2017-04-20T07:21:49.700Z,88800
2017-04-20T07:22:30.266Z,90336
2017-04-20T07:23:10.884Z,91104
2017-04-20T07:23:51.498Z,91360
2017-04-20T07:24:32.106Z,85408
2017-04-20T07:25:12.683Z,82464
2017-04-20T07:25:53.293Z,85312
2017-04-20T07:26:33.903Z,88352
2017-04-20T07:27:14.505Z,88992
2017-04-20T07:27:55.093Z,89920
2017-04-20T07:28:35.692Z,88032
2017-04-20T07:29:16.305Z,86048
2017-04-20T07:29:56.915Z,85376
2017-04-20T07:30:37.517Z,88352
2017-04-20T07:31:18.181Z,87264
2017-04-20T07:31:58.788Z,84096
2017-04-20T07:32:39.420Z,85664
2017-04-20T07:33:20.041Z,86304
2017-04-20T07:34:00.622Z,85504
2017-04-20T07:34:41.222Z,85344
2017-04-20T07:35:21.803Z,87360
2017-04-20T07:36:02.417Z,86112
2017-04-20T07:36:43.032Z,84992
2017-04-20T07:37:23.657Z,83872
2017-04-20T07:38:04.291Z,83488
2017-04-20T07:38:44.887Z,78528
2017-04-20T07:39:25.492Z,77792
2017-04-20T07:40:06.073Z,83744
2017-04-20T07:40:46.676Z,86240
2017-04-20T07:41:27.263Z,87616
2017-04-20T07:42:07.862Z,86016
2017-04-20T07:42:48.502Z,85312
2017-04-20T07:43:29.105Z,86720
2017-04-20T07:44:09.701Z,87456
2017-04-20T07:44:50.351Z,86688
2017-04-20T07:45:30.944Z,88032
2017-04-20T07:46:11.604Z,89312
2017-04-20T07:46:52.507Z,87872
2017-04-20T07:47:33.105Z,90432
2017-04-20T07:48:13.702Z,91936
2017-04-20T07:48:54.307Z,90688
2017-04-20T07:49:34.954Z,86656
2017-04-20T07:50:15.558Z,84160
2017-04-20T07:50:56.166Z,83968
2017-04-20T07:51:36.775Z,86560
2017-04-20T07:52:17.374Z,88448
2017-04-20T07:52:57.987Z,87200
2017-04-20T07:53:38.594Z,85760
2017-04-20T07:54:19.209Z,84256
2017-04-20T07:54:59.820Z,85664
2017-04-20T07:55:40.450Z,86368
2017-04-20T07:56:21.067Z,85728
2017-04-20T07:57:01.663Z,85024
2017-04-20T07:57:42.267Z,84512
2017-04-20T07:58:22.871Z,83648
2017-04-20T07:59:03.490Z,84288
2017-04-20T07:59:44.085Z,83296
2017-04-20T08:00:24.683Z,81760
2017-04-20T08:01:05.320Z,81568
2017-04-20T08:01:45.928Z,84768
2017-04-20T08:02:26.542Z,84608
2017-04-20T08:03:07.139Z,83008
2017-04-20T08:03:47.793Z,80608
2017-04-20T08:04:28.396Z,81152
2017-04-20T08:05:09.102Z,82240
2017-04-20T08:05:49.712Z,80960
2017-04-20T08:06:30.293Z,63680
2017-04-20T08:07:10.913Z,39584
2017-04-20T08:07:51.507Z,22272
2017-04-20T08:08:32.125Z,21152
2017-04-20T08:09:12.969Z,20608
2017-04-20T08:09:53.582Z,20256
2017-04-20T08:10:34.174Z,20032
2017-04-20T08:11:14.824Z,19840
2017-04-20T08:11:55.419Z,19520
2017-04-20T08:12:36.031Z,19168
2017-04-20T08:13:16.621Z,18720
2017-04-20T08:13:57.209Z,18432
2017-04-20T08:14:37.811Z,18112
2017-04-20T08:15:18.401Z,17760
2017-04-20T08:15:59.018Z,17344
2017-04-20T08:16:39.605Z,16864
2017-04-20T08:17:20.179Z,16480
2017-04-20T08:18:00.784Z,16128
2017-04-20T08:18:41.381Z,15600
2017-04-20T08:19:21.987Z,15100
2017-04-20T08:20:02.950Z,14684
2017-04-20T08:20:43.664Z,14300
2017-04-20T08:21:24.272Z,14052
2017-04-20T08:22:04.868Z,13776
2017-04-20T08:22:45.515Z,13396
2017-04-20T08:23:26.136Z,13136
2017-04-20T08:24:06.727Z,12824
2017-04-20T08:24:47.321Z,12548
2017-04-20T08:25:27.965Z,12352
2017-04-20T08:26:08.514Z,12152
2017-04-20T08:26:49.138Z,11888
2017-04-20T08:27:29.765Z,11744
2017-04-20T08:28:10.373Z,11684
2017-04-20T08:28:50.976Z,11568
2017-04-20T08:29:31.561Z,11512
2017-04-20T08:30:12.150Z,11416
2017-04-20T08:30:52.746Z,11348
2017-04-20T08:31:33.357Z,11184
2017-04-20T08:32:13.980Z,10924
2017-04-20T08:32:54.698Z,10724
2017-04-20T08:33:35.298Z,10564
2017-04-20T08:34:15.910Z,10484
2017-04-20T08:34:56.517Z,10452
2017-04-20T08:35:37.271Z,10388
2017-04-20T08:36:17.890Z,10376
2017-04-20T08:36:58.473Z,10188
2017-04-20T08:37:39.141Z,9904
2017-04-20T08:38:19.736Z,9748
2017-04-20T08:39:00.318Z,9588
2017-04-20T08:39:40.949Z,9440
2017-04-20T08:40:21.528Z,9352
2017-04-20T08:41:02.107Z,9340
2017-04-20T08:41:42.720Z,9312
2017-04-20T08:42:23.363Z,9424
2017-04-20T08:43:04.045Z,9620
2017-04-20T08:43:44.668Z,9820
2017-04-20T08:44:25.240Z,9776
2017-04-20T08:45:05.831Z,9624
2017-04-20T08:45:46.437Z,9412
2017-04-20T08:46:27.024Z,9204
2017-04-20T08:47:07.675Z,8872
2017-04-20T08:47:48.261Z,8544
2017-04-20T08:48:28.855Z,8372
2017-04-20T08:49:09.464Z,8236
2017-04-20T08:49:50.071Z,8156
2017-04-20T08:50:30.653Z,8120
2017-04-20T08:51:11.257Z,8132
2017-04-20T08:51:51.896Z,8148
2017-04-20T08:52:32.514Z,8168
2017-04-20T08:53:13.111Z,8108
2017-04-20T08:53:53.765Z,8032
2017-04-20T08:54:34.395Z,8076
2017-04-20T08:55:15.032Z,8056
2017-04-20T08:55:55.619Z,7952
2017-04-20T08:56:36.234Z,7836
2017-04-20T08:57:16.837Z,7780
2017-04-20T08:57:57.534Z,7756
2017-04-20T08:58:38.134Z,7636
2017-04-20T08:59:18.787Z,7524
2017-04-20T08:59:59.424Z,7460
2017-04-20T09:00:40.075Z,7432
2017-04-20T09:01:20.689Z,7436
2017-04-20T09:02:01.303Z,7644
2017-04-20T09:02:41.972Z,8176
2017-04-20T09:03:22.494Z,8324
2017-04-20T09:04:03.084Z,8236
2017-04-20T09:04:43.689Z,8132
2017-04-20T09:05:24.339Z,8052
2017-04-20T09:06:04.948Z,7968
2017-04-20T09:06:45.552Z,7924
2017-04-20T09:07:26.180Z,7944
2017-04-20T09:08:06.818Z,7972
2017-04-20T09:08:47.410Z,7916
2017-04-20T09:09:28.038Z,7828
2017-04-20T09:10:08.735Z,7884
2017-04-20T09:10:49.404Z,8156
2017-04-20T09:11:29.978Z,8416
2017-04-20T09:12:10.557Z,8388
2017-04-20T09:12:51.149Z,8244
2017-04-20T09:13:31.732Z,8284
2017-04-20T09:14:12.314Z,8176
2017-04-20T09:14:52.915Z,8020
2017-04-20T09:15:33.497Z,7916
2017-04-20T09:16:14.085Z,7824
2017-04-20T09:16:54.673Z,7708
2017-04-20T09:17:35.255Z,7752
2017-04-20T09:18:15.832Z,7992
2017-04-20T09:18:56.417Z,8284
2017-04-20T09:19:37.018Z,8484