createdAt,value
2019-02-28T00:01:32.313Z,63.80
2019-02-28T00:04:02.178Z,63.80
2019-02-28T00:06:32.107Z,64.50
2019-02-28T00:09:01.586Z,64.20
2019-02-28T00:11:32.614Z,63.90
2019-02-28T00:14:02.009Z,64.30
2019-02-28T00:16:31.461Z,64.20
2019-02-28T00:19:00.913Z,63.40
2019-02-28T00:21:30.315Z,63.20
2019-02-28T00:23:59.774Z,63.40
2019-02-28T00:26:29.306Z,63.10
2019-02-28T00:29:00.510Z,63.30
2019-02-28T00:31:29.867Z,64.00
2019-02-28T00:34:04.534Z,64.40
2019-02-28T00:36:30.319Z,64.30
2019-02-28T00:39:00.056Z,64.00
2019-02-28T00:41:30.990Z,63.80
2019-02-28T00:44:00.363Z,63.80
2019-02-28T00:46:29.921Z,64.00
2019-02-28T00:48:59.339Z,64.50
2019-02-28T00:51:29.761Z,65.80
2019-02-28T00:54:00.035Z,65.50
2019-02-28T00:56:29.637Z,65.70
2019-02-28T00:59:00.541Z,65.70
2019-02-28T01:01:30.697Z,65.10
2019-02-28T01:04:00.106Z,64.90
2019-02-28T01:06:29.444Z,64.70
2019-02-28T01:08:58.881Z,64.70
2019-02-28T01:11:29.258Z,64.90
2019-02-28T01:14:01.566Z,65.40
2019-02-28T01:16:29.832Z,65.90
2019-02-28T01:18:59.242Z,65.30
2019-02-28T01:21:28.647Z,65.70
2019-02-28T01:24:00.572Z,65.60
2019-02-28T01:26:30.534Z,65.20
2019-02-28T01:29:02.082Z,65.50
2019-02-28T01:31:31.095Z,65.10
2019-02-28T01:34:00.484Z,65.30
2019-02-28T01:36:29.887Z,64.80
2019-02-28T01:38:59.467Z,65.70
2019-02-28T01:41:28.866Z,66.00
2019-02-28T01:44:01.624Z,65.60
2019-02-28T01:46:29.394Z,65.50
2019-02-28T01:48:59.115Z,65.70
2019-02-28T01:51:28.480Z,66.60
2019-02-28T01:53:57.889Z,66.80
2019-02-28T01:56:27.222Z,66.70
2019-02-28T01:58:56.641Z,66.30
2019-02-28T02:01:28.492Z,66.20
2019-02-28T02:03:57.390Z,66.30
2019-02-28T02:06:26.743Z,66.70
2019-02-28T02:11:47.232Z,66.60
2019-02-28T02:14:16.644Z,67.00
2019-02-28T02:16:46.196Z,67.10
2019-02-28T02:19:18.482Z,66.40
2019-02-28T02:21:46.813Z,66.10
2019-02-28T02:24:16.161Z,66.30
2019-02-28T02:26:45.944Z,66.80
2019-02-28T02:29:15.529Z,66.40
2019-02-28T02:31:45.145Z,65.80
2019-02-28T02:34:14.556Z,65.90
2019-02-28T02:36:43.970Z,66.30
2019-02-28T02:39:17.503Z,66.30
2019-02-28T02:41:44.387Z,66.00
2019-02-28T02:44:13.730Z,66.00
2019-02-28T02:46:43.307Z,66.50
2019-02-28T02:49:18.489Z,66.80
2019-02-28T02:51:49.020Z,67.00
2019-02-28T02:54:19.884Z,66.40
2019-02-28T02:56:46.346Z,67.00
2019-02-28T02:59:15.780Z,67.20
2019-02-28T03:01:45.142Z,67.00
2019-02-28T03:04:21.443Z,67.50
2019-02-28T03:06:46.733Z,68.00
2019-02-28T03:09:16.564Z,68.20
2019-02-28T03:11:46.200Z,68.30
2019-02-28T03:14:17.319Z,68.10
2019-02-28T03:16:46.697Z,67.90
2019-02-28T03:19:16.078Z,68.00
2019-02-28T03:21:51.325Z,68.10
2019-02-28T03:24:17.929Z,68.10
2019-02-28T03:26:47.354Z,68.10
2019-02-28T03:29:16.676Z,68.00
2019-02-28T03:31:54.501Z,67.90
2019-02-28T03:34:17.263Z,67.20
2019-02-28T03:36:55.028Z,67.90
2019-02-28T03:39:24.101Z,68.00
2019-02-28T03:41:49.205Z,67.00
2019-02-28T03:44:21.733Z,67.50
2019-02-28T03:46:51.021Z,68.30
2019-02-28T03:49:20.356Z,68.10
2019-02-28T03:51:49.776Z,68.30
2019-02-28T03:54:19.129Z,68.00
2019-02-28T03:56:52.790Z,68.30
2019-02-28T03:59:20.172Z,68.50
2019-02-28T04:04:50.179Z,68.30
2019-02-28T04:07:18.708Z,68.90
2019-02-28T04:09:48.104Z,69.00
2019-02-28T04:12:17.597Z,68.40
2019-02-28T04:14:46.939Z,68.30
2019-02-28T04:17:16.499Z,68.00
2019-02-28T04:19:45.894Z,68.80
2019-02-28T04:22:19.500Z,68.50
2019-02-28T04:24:47.479Z,68.20
2019-02-28T04:27:17.157Z,69.40
2019-02-28T04:29:47.415Z,69.10
2019-02-28T04:32:26.640Z,68.80
2019-02-28T04:34:51.688Z,68.60
2019-02-28T04:37:21.042Z,68.70
2019-02-28T04:39:53.362Z,68.50
2019-02-28T04:42:21.646Z,68.70
2019-02-28T04:44:51.971Z,68.80
2019-02-28T04:47:21.943Z,69.10
2019-02-28T04:49:53.455Z,68.90
2019-02-28T04:52:22.957Z,69.10
2019-02-28T04:54:52.611Z,68.40
2019-02-28T04:57:22.216Z,68.70
2019-02-28T04:59:51.757Z,69.20
2019-02-28T05:02:21.234Z,69.40
2019-02-28T05:04:50.857Z,69.30
2019-02-28T05:07:20.377Z,68.80
2019-02-28T05:09:49.781Z,69.10
2019-02-28T05:12:19.193Z,69.30
2019-02-28T05:14:48.590Z,69.10
2019-02-28T05:17:19.301Z,69.50
2019-02-28T05:19:49.346Z,69.90
2019-02-28T05:22:18.811Z,69.70
2019-02-28T05:24:48.227Z,71.20
2019-02-28T05:27:17.587Z,69.90
2019-02-28T05:29:47.135Z,70.90
2019-02-28T05:32:17.444Z,69.70
2019-02-28T05:34:47.384Z,69.30
2019-02-28T05:37:17.953Z,70.00
2019-02-28T05:39:47.420Z,71.90
2019-02-28T05:42:16.847Z,72.50
2019-02-28T05:44:46.504Z,70.60
2019-02-28T05:47:15.874Z,70.20
2019-02-28T05:49:45.275Z,71.20
2019-02-28T05:52:14.631Z,71.30
2019-02-28T05:54:44.206Z,71.00
2019-02-28T05:57:13.645Z,70.60
2019-02-28T05:59:43.025Z,69.90
2019-02-28T06:02:12.388Z,69.60
2019-02-28T06:04:41.783Z,71.00
2019-02-28T06:07:11.194Z,72.30
2019-02-28T06:09:40.797Z,71.10
2019-02-28T06:12:10.300Z,71.00
2019-02-28T06:14:39.718Z,70.40
2019-02-28T06:17:09.104Z,70.60
2019-02-28T06:19:40.242Z,70.40
2019-02-28T06:22:09.708Z,70.50
2019-02-28T06:24:39.154Z,70.90
2019-02-28T06:27:08.543Z,70.70
2019-02-28T06:29:37.934Z,70.40
2019-02-28T06:32:07.322Z,70.40
2019-02-28T06:34:39.489Z,71.20
2019-02-28T06:37:08.100Z,71.20
2019-02-28T06:39:37.628Z,71.70
2019-02-28T06:42:07.180Z,71.50
2019-02-28T06:44:36.670Z,71.30
2019-02-28T06:47:06.050Z,72.00
2019-02-28T06:49:40.958Z,71.80
2019-02-28T06:52:06.502Z,71.70
2019-02-28T06:54:35.972Z,71.90
2019-02-28T06:57:05.655Z,72.80
2019-02-28T06:59:36.269Z,71.60
2019-02-28T07:02:06.198Z,71.50
2019-02-28T07:04:35.576Z,71.30
2019-02-28T07:07:07.353Z,71.10
2019-02-28T07:09:36.443Z,71.20
2019-02-28T07:12:06.602Z,71.30
2019-02-28T07:14:35.972Z,71.00
2019-02-28T07:17:07.801Z,71.20
2019-02-28T07:19:36.392Z,71.90
2019-02-28T07:22:06.133Z,71.60
2019-02-28T07:24:37.536Z,72.10
2019-02-28T07:27:06.511Z,73.30
2019-02-28T07:29:35.885Z,76.40
2019-02-28T07:32:05.287Z,77.80
2019-02-28T07:34:37.357Z,76.00
2019-02-28T07:37:07.087Z,75.00
2019-02-28T07:39:40.128Z,75.80
2019-02-28T07:42:09.198Z,78.50
2019-02-28T07:44:38.563Z,80.30
2019-02-28T07:47:10.231Z,79.00
2019-02-28T07:49:39.677Z,77.80
2019-02-28T07:52:09.312Z,80.90
2019-02-28T07:54:38.737Z,81.40
2019-02-28T07:57:08.168Z,79.20
2019-02-28T07:59:42.343Z,81.60
2019-02-28T08:02:08.874Z,79.20
2019-02-28T08:04:38.268Z,78.60
2019-02-28T08:07:07.822Z,81.70
2019-02-28T08:09:40.598Z,79.10
2019-02-28T08:12:08.414Z,80.80
2019-02-28T08:14:37.803Z,80.60
2019-02-28T08:17:09.051Z,78.40
2019-02-28T08:19:38.583Z,78.60
2019-02-28T08:22:08.094Z,77.90
2019-02-28T08:24:37.664Z,76.60
2019-02-28T08:27:07.064Z,75.20
2019-02-28T08:29:36.799Z,74.90
2019-02-28T08:34:55.557Z,73.60
2019-02-28T08:37:25.456Z,73.90
2019-02-28T08:39:54.868Z,73.70
2019-02-28T08:42:24.212Z,72.80
2019-02-28T08:44:58.088Z,72.40
2019-02-28T08:47:24.952Z,71.80
2019-02-28T08:49:54.411Z,71.50
2019-02-28T08:52:23.934Z,71.80
2019-02-28T08:54:53.328Z,71.10
2019-02-28T08:57:25.622Z,70.30
2019-02-28T08:59:56.273Z,70.60
2019-02-28T09:02:25.146Z,70.60
2019-02-28T09:04:54.564Z,69.50
2019-02-28T09:07:23.982Z,68.50
2019-02-28T09:09:53.401Z,69.00
2019-02-28T09:12:22.881Z,68.40
2019-02-28T09:14:55.427Z,66.30
2019-02-28T09:17:23.277Z,67.00
2019-02-28T09:19:52.919Z,65.50
2019-02-28T09:22:26.987Z,65.10
2019-02-28T09:24:53.605Z,65.50
2019-02-28T09:27:24.161Z,64.10
2019-02-28T09:29:54.692Z,63.80
2019-02-28T09:32:24.629Z,63.30
2019-02-28T09:34:54.084Z,63.80
2019-02-28T09:37:23.472Z,62.80
2019-02-28T09:39:54.294Z,62.60
2019-02-28T09:42:26.470Z,62.20
2019-02-28T09:44:55.926Z,61.30
2019-02-28T09:47:26.656Z,62.20
2019-02-28T09:49:56.311Z,61.40
2019-02-28T09:52:26.002Z,60.70
2019-02-28T09:54:56.274Z,60.50
2019-02-28T09:57:26.470Z,60.30
2019-02-28T09:59:55.916Z,60.00
2019-02-28T10:02:25.360Z,59.70
2019-02-28T10:04:54.872Z,60.10
2019-02-28T10:07:26.510Z,59.80
2019-02-28T10:09:55.496Z,58.90
2019-02-28T10:12:24.905Z,59.10
2019-02-28T10:14:54.257Z,58.60
2019-02-28T10:17:25.907Z,57.90
2019-02-28T10:19:55.703Z,57.80
2019-02-28T10:22:25.203Z,57.30
2019-02-28T10:24:54.863Z,57.10
2019-02-28T10:27:26.735Z,56.90
2019-02-28T10:29:55.511Z,56.30
2019-02-28T10:32:25.913Z,56.60
2019-02-28T10:34:58.322Z,56.50
2019-02-28T10:37:26.487Z,56.50
2019-02-28T10:39:55.904Z,55.70
2019-02-28T10:42:25.352Z,55.80
2019-02-28T10:44:54.708Z,55.30
2019-02-28T10:47:28.160Z,54.70
2019-02-28T10:49:55.383Z,55.10
2019-02-28T10:52:27.320Z,54.70
2019-02-28T10:54:57.514Z,54.00
2019-02-28T10:57:27.072Z,54.10
2019-02-28T10:59:58.236Z,53.50
2019-02-28T11:02:27.563Z,52.60
2019-02-28T11:04:57.180Z,52.50
2019-02-28T11:07:26.691Z,51.90
2019-02-28T11:09:58.794Z,51.70
2019-02-28T11:12:27.365Z,49.70
2019-02-28T11:14:56.734Z,50.00
2019-02-28T11:17:26.155Z,50.50
2019-02-28T11:19:55.717Z,50.00
2019-02-28T11:22:25.079Z,49.50
2019-02-28T11:24:57.301Z,49.70
2019-02-28T11:27:25.964Z,49.00
2019-02-28T11:29:55.537Z,48.30
2019-02-28T11:32:26.439Z,48.40
2019-02-28T11:34:56.393Z,48.10
2019-02-28T11:37:25.873Z,47.90
2019-02-28T11:39:56.381Z,48.10
2019-02-28T11:42:28.014Z,46.80
2019-02-28T11:44:58.456Z,46.20
2019-02-28T11:47:27.926Z,45.80
2019-02-28T11:50:00.296Z,44.70
2019-02-28T11:52:28.434Z,45.90
2019-02-28T11:54:58.071Z,45.70
2019-02-28T11:57:27.856Z,44.40
2019-02-28T12:00:00.092Z,46.00
2019-02-28T12:02:28.438Z,44.70
2019-02-28T12:04:57.842Z,44.70
2019-02-28T12:07:27.324Z,43.40
2019-02-28T12:09:57.105Z,43.50
2019-02-28T12:12:27.575Z,43.20
2019-02-28T12:14:57.046Z,43.60
2019-02-28T12:17:28.597Z,43.20
2019-02-28T12:19:57.699Z,43.00
2019-02-28T12:22:27.454Z,42.30
2019-02-28T12:24:57.048Z,41.70
2019-02-28T12:27:27.431Z,42.50
2019-02-28T12:29:57.538Z,42.60
2019-02-28T12:32:26.987Z,42.70
2019-02-28T12:34:56.346Z,43.40
2019-02-28T12:37:25.861Z,43.50
2019-02-28T12:39:55.350Z,43.10
2019-02-28T12:42:25.052Z,43.00
2019-02-28T12:44:54.397Z,43.10
2019-02-28T12:47:24.378Z,43.80
2019-02-28T12:49:57.270Z,43.30
2019-02-28T12:52:26.593Z,44.00
2019-02-28T12:54:56.886Z,43.50
2019-02-28T12:57:26.504Z,43.70
2019-02-28T12:59:55.981Z,42.90
2019-02-28T13:02:26.138Z,42.60
2019-02-28T13:04:55.536Z,40.30
2019-02-28T13:07:25.115Z,40.30
2019-02-28T13:09:54.544Z,40.40
2019-02-28T13:12:24.155Z,39.00
2019-02-28T13:14:54.753Z,39.60
2019-02-28T13:17:24.407Z,39.60
2019-02-28T13:19:56.547Z,39.40
2019-02-28T13:22:25.379Z,39.10
2019-02-28T13:24:54.880Z,39.60
2019-02-28T13:27:24.640Z,39.70
2019-02-28T13:29:54.511Z,39.20
2019-02-28T13:32:24.280Z,39.30
2019-02-28T13:34:53.719Z,39.60
2019-02-28T13:37:23.498Z,38.90
2019-02-28T13:39:52.922Z,39.90
2019-02-28T13:42:22.410Z,41.80
2019-02-28T13:44:51.926Z,42.90
2019-02-28T13:47:21.443Z,42.90
2019-02-28T13:49:50.892Z,44.00
2019-02-28T13:52:20.987Z,43.90
2019-02-28T13:54:52.067Z,43.80
2019-02-28T13:57:21.470Z,43.10
2019-02-28T13:59:53.746Z,42.60
2019-02-28T14:02:26.232Z,42.00
2019-02-28T14:04:58.715Z,41.80
2019-02-28T14:07:30.123Z,41.20
2019-02-28T14:09:58.912Z,41.70
2019-02-28T14:12:28.898Z,40.90
2019-02-28T14:14:58.696Z,41.90
2019-02-28T14:17:28.273Z,41.30
2019-02-28T14:19:57.851Z,42.30
2019-02-28T14:22:27.270Z,43.00
2019-02-28T14:24:58.072Z,43.00
2019-02-28T14:27:27.586Z,43.40
2019-02-28T14:29:57.007Z,44.00
2019-02-28T14:32:26.515Z,44.40
2019-02-28T14:34:57.242Z,45.10
2019-02-28T14:37:28.365Z,45.30
2019-02-28T14:39:57.757Z,44.90
2019-02-28T14:42:27.236Z,44.00
2019-02-28T14:44:58.128Z,44.00
2019-02-28T14:47:28.518Z,44.20
2019-02-28T14:49:59.675Z,44.50
2019-02-28T14:52:30.229Z,44.90
2019-02-28T14:55:02.164Z,44.60
2019-02-28T14:57:32.186Z,44.70
2019-02-28T15:00:06.477Z,44.70
2019-02-28T15:02:37.234Z,45.50
2019-02-28T15:05:10.275Z,45.60
2019-02-28T15:07:42.037Z,45.60
2019-02-28T15:10:22.679Z,46.00
2019-02-28T15:12:55.333Z,46.40
2019-02-28T15:15:24.596Z,46.20
2019-02-28T15:17:55.984Z,44.80
2019-02-28T15:20:31.713Z,43.60
2019-02-28T15:23:00.216Z,43.40
2019-02-28T15:25:30.766Z,43.30
2019-02-28T15:28:01.357Z,42.90
2019-02-28T15:30:38.673Z,43.10
2019-02-28T15:33:09.950Z,43.20
2019-02-28T15:35:39.508Z,44.00
2019-02-28T15:38:10.504Z,43.60
2019-02-28T15:40:42.616Z,44.30
2019-02-28T15:43:17.167Z,44.30
2019-02-28T15:45:43.406Z,44.70
2019-02-28T15:48:12.770Z,45.30
2019-02-28T15:50:42.579Z,45.60
2019-02-28T15:53:15.172Z,45.60
2019-02-28T15:55:43.146Z,46.20
2019-02-28T15:58:12.766Z,46.80
2019-02-28T16:00:42.273Z,47.00
2019-02-28T16:03:13.514Z,47.20
2019-02-28T16:05:44.236Z,47.40
2019-02-28T16:08:14.906Z,47.80
2019-02-28T16:10:52.879Z,48.10
2019-02-28T16:13:16.811Z,48.40
2019-02-28T16:15:49.022Z,48.70
2019-02-28T16:18:17.576Z,49.00
2019-02-28T16:20:47.079Z,49.10
2019-02-28T16:23:16.726Z,49.50
2019-02-28T16:25:48.170Z,49.90
2019-02-28T16:28:18.497Z,50.00
2019-02-28T16:30:48.141Z,50.20
2019-02-28T16:33:20.989Z,50.20
2019-02-28T16:35:50.337Z,50.50
2019-02-28T16:38:20.835Z,51.00
2019-02-28T16:40:50.475Z,51.20
2019-02-28T16:43:20.951Z,51.40
2019-02-28T16:45:57.134Z,51.50
2019-02-28T16:48:33.421Z,51.80
2019-02-28T16:51:02.191Z,52.00
2019-02-28T16:53:31.857Z,52.30
2019-02-28T16:56:02.584Z,52.60
2019-02-28T16:58:33.310Z,52.60
2019-02-28T17:01:02.918Z,52.80
2019-02-28T17:03:32.535Z,53.00
2019-02-28T17:06:02.407Z,53.10
2019-02-28T17:08:33.815Z,53.30
2019-02-28T17:11:03.651Z,53.20
2019-02-28T17:13:38.752Z,53.40
2019-02-28T17:16:13.206Z,53.70
2019-02-28T17:18:44.004Z,53.80
2019-02-28T17:21:17.927Z,54.10
2019-02-28T17:23:45.322Z,54.40
2019-02-28T17:27:06.140Z,54.90
2019-02-28T17:30:17.498Z,55.20
2019-02-28T17:36:15.814Z,55.50
2019-02-28T17:38:45.606Z,55.50
2019-02-28T17:41:15.266Z,56.00
2019-02-28T17:44:04.106Z,56.50
2019-02-28T17:46:34.043Z,56.70
2019-02-28T17:49:29.531Z,56.60
2019-02-28T17:52:02.291Z,56.50
2019-02-28T17:54:37.943Z,57.40
2019-02-28T17:57:11.247Z,57.00
2019-02-28T17:59:47.270Z,57.30
2019-02-28T18:02:49.475Z,57.70
2019-02-28T18:05:50.183Z,58.70
2019-02-28T18:08:36.720Z,58.30
2019-02-28T18:11:13.033Z,58.80
2019-02-28T18:14:03.747Z,59.20
2019-02-28T18:16:58.022Z,59.70
2019-02-28T18:19:40.719Z,59.80
2019-02-28T18:22:29.863Z,60.60
2019-02-28T18:25:25.263Z,60.60
2019-02-28T18:28:15.010Z,60.50
2019-02-28T18:31:08.930Z,60.60
2019-02-28T18:33:47.417Z,61.30
2019-02-28T18:36:19.556Z,61.10
2019-02-28T18:38:49.734Z,60.30
2019-02-28T18:41:19.659Z,61.20
2019-02-28T18:43:49.197Z,61.10
2019-02-28T18:46:18.623Z,61.10
2019-02-28T18:48:51.200Z,61.60
2019-02-28T18:51:19.481Z,61.60
2019-02-28T18:53:49.004Z,62.10
2019-02-28T18:56:18.501Z,62.70
2019-02-28T18:58:48.055Z,63.00
2019-02-28T19:01:17.657Z,63.20
2019-02-28T19:03:47.360Z,63.60
2019-02-28T19:06:16.916Z,64.60
2019-02-28T19:08:46.439Z,64.70
2019-02-28T19:11:16.199Z,65.40
2019-02-28T19:13:46.216Z,65.40
2019-02-28T19:16:15.608Z,65.60
2019-02-28T19:18:48.391Z,65.50
2019-02-28T19:21:18.996Z,66.00
2019-02-28T19:23:48.502Z,66.20
2019-02-28T19:26:18.162Z,66.40
2019-02-28T19:28:47.991Z,66.00
2019-02-28T19:31:19.419Z,66.40
2019-02-28T19:33:48.889Z,67.30
2019-02-28T19:36:18.455Z,66.70
2019-02-28T19:38:47.920Z,67.40
2019-02-28T19:41:17.436Z,67.40
2019-02-28T19:43:46.937Z,67.70
2019-02-28T19:46:16.567Z,67.90
2019-02-28T19:48:47.151Z,68.00
2019-02-28T19:51:16.859Z,68.30
2019-02-28T19:53:46.267Z,68.50
2019-02-28T19:56:15.680Z,68.50
2019-02-28T19:58:45.086Z,68.80
2019-02-28T20:01:19.020Z,69.00
2019-02-28T20:03:47.491Z,69.20
2019-02-28T20:06:16.852Z,68.80
2019-02-28T20:08:46.672Z,68.80
2019-02-28T20:11:16.236Z,69.30
2019-02-28T20:13:46.262Z,69.00
2019-02-28T20:16:16.390Z,68.70
2019-02-28T20:18:46.020Z,68.00
2019-02-28T20:21:15.526Z,68.10
2019-02-28T20:23:44.974Z,67.30
2019-02-28T20:26:14.685Z,65.70
2019-02-28T20:28:44.260Z,64.60
2019-02-28T20:31:14.014Z,64.40
2019-02-28T20:33:43.660Z,64.30
2019-02-28T20:36:13.207Z,64.00
2019-02-28T20:38:42.787Z,64.40
2019-02-28T20:41:13.303Z,64.70
2019-02-28T20:43:42.896Z,64.60
2019-02-28T20:46:12.262Z,64.40
2019-02-28T20:48:42.633Z,64.60
2019-02-28T20:51:14.419Z,64.40
2019-02-28T20:53:44.025Z,64.70
2019-02-28T20:56:15.018Z,65.10
2019-02-28T20:58:44.545Z,65.10
2019-02-28T21:01:14.306Z,65.40
2019-02-28T21:03:43.894Z,65.90
2019-02-28T21:06:15.612Z,66.10
2019-02-28T21:08:45.121Z,66.30
2019-02-28T21:11:14.620Z,66.70
2019-02-28T21:13:44.112Z,68.00
2019-02-28T21:16:13.731Z,68.60
2019-02-28T21:18:49.397Z,69.40
2019-02-28T21:21:18.938Z,69.80
2019-02-28T21:23:48.650Z,70.50
2019-02-28T21:26:20.034Z,70.90
2019-02-28T21:28:49.938Z,71.20
2019-02-28T21:31:19.546Z,72.00
2019-02-28T21:33:49.333Z,72.00
2019-02-28T21:36:19.273Z,72.20
2019-02-28T21:38:48.747Z,72.40
2019-02-28T21:41:20.518Z,72.80
2019-02-28T21:43:54.075Z,72.80
2019-02-28T21:46:26.406Z,73.30
2019-02-28T21:48:56.229Z,72.90
2019-02-28T21:51:27.907Z,72.70
2019-02-28T21:54:13.865Z,73.20
2019-02-28T21:56:48.412Z,73.60
2019-02-28T21:59:21.420Z,72.80
2019-02-28T22:01:51.683Z,73.10
2019-02-28T22:04:27.887Z,73.10
2019-02-28T22:07:01.860Z,72.60
2019-02-28T22:09:52.855Z,72.80
2019-02-28T22:12:27.299Z,72.60
2019-02-28T22:15:02.774Z,73.30
2019-02-28T22:17:34.445Z,73.20
2019-02-28T22:20:04.557Z,73.20
2019-02-28T22:22:34.736Z,73.10
2019-02-28T22:25:06.003Z,72.90
2019-02-28T22:27:35.436Z,72.90
2019-02-28T22:30:27.360Z,72.80
2019-02-28T22:32:58.536Z,72.70
2019-02-28T22:35:29.703Z,73.10
2019-02-28T22:37:59.192Z,73.20
2019-02-28T22:40:29.628Z,73.00
2019-02-28T22:42:59.082Z,72.30
2019-02-28T22:45:28.857Z,72.90
2019-02-28T22:47:58.644Z,72.70
2019-02-28T22:50:28.515Z,73.00
2019-02-28T22:52:58.072Z,73.20
2019-02-28T22:55:27.883Z,73.30
2019-02-28T22:57:57.279Z,73.50
2019-02-28T23:00:46.688Z,73.50
2019-02-28T23:03:17.738Z,73.40
2019-02-28T23:05:47.226Z,73.60
2019-02-28T23:08:16.936Z,73.80
2019-02-28T23:10:46.366Z,74.10
2019-02-28T23:13:15.872Z,73.90
2019-02-28T23:15:45.372Z,73.80
2019-02-28T23:18:14.783Z,73.80
2019-02-28T23:20:44.126Z,74.00
2019-02-28T23:23:13.834Z,74.10
2019-02-28T23:25:43.348Z,73.90
2019-02-28T23:28:25.024Z,74.40
2019-02-28T23:31:06.489Z,74.50
2019-02-28T23:33:35.940Z,74.60
2019-02-28T23:36:05.462Z,74.80
2019-02-28T23:38:35.148Z,74.60
2019-02-28T23:41:05.260Z,74.40
2019-02-28T23:43:34.827Z,73.90
2019-02-28T23:46:04.403Z,74.10
2019-02-28T23:48:33.808Z,73.80
2019-02-28T23:51:03.515Z,74.20
2019-02-28T23:53:33.074Z,74.70
2019-02-28T23:56:02.801Z,74.70
2019-02-28T23:58:32.223Z,74.70
