createdAt,value
2022-09-24T00:02:14.028Z,4.30
2022-09-24T00:04:42.109Z,3.90
2022-09-24T00:07:10.097Z,4.20
2022-09-24T00:09:38.192Z,4.25
2022-09-24T00:12:06.248Z,3.90
2022-09-24T00:14:35.649Z,3.75
2022-09-24T00:17:03.642Z,4.22
2022-09-24T00:19:31.674Z,4.07
2022-09-24T00:21:59.737Z,3.88
2022-09-24T00:24:53.602Z,3.83
2022-09-24T00:27:21.634Z,3.80
2022-09-24T00:29:51.120Z,4.70
2022-09-24T00:32:19.137Z,4.47
2022-09-24T00:34:47.764Z,4.72
2022-09-24T00:37:15.988Z,4.45
2022-09-24T00:39:43.985Z,4.90
2022-09-24T00:42:12.362Z,4.65
2022-09-24T00:44:54.898Z,4.82
2022-09-24T00:47:36.662Z,5.78
2022-09-24T00:50:20.265Z,5.10
2022-09-24T00:52:53.099Z,5.28
2022-09-24T00:55:23.656Z,5.07
2022-09-24T00:57:56.368Z,3.47
2022-09-24T01:00:26.205Z,4.45
2022-09-24T01:02:59.426Z,4.90
2022-09-24T01:05:27.607Z,4.00
2022-09-24T01:07:55.607Z,3.80
2022-09-24T01:10:49.320Z,4.70
2022-09-24T01:13:30.920Z,4.20
2022-09-24T01:16:06.035Z,4.55
2022-09-24T01:18:41.888Z,4.25
2022-09-24T01:21:26.315Z,4.82
2022-09-24T01:24:09.007Z,4.22
2022-09-24T01:26:49.250Z,4.35
2022-09-24T01:29:27.552Z,4.28
2022-09-24T01:32:05.789Z,4.55
2022-09-24T01:34:39.932Z,5.32
2022-09-24T01:37:08.639Z,4.72
2022-09-24T01:39:39.999Z,4.45
2022-09-24T01:42:10.984Z,4.70
2022-09-24T01:44:44.230Z,4.22
2022-09-24T01:47:18.417Z,4.28
2022-09-24T01:49:47.051Z,4.43
2022-09-24T01:52:20.699Z,4.18
2022-09-24T01:54:52.252Z,4.80
2022-09-24T01:57:24.607Z,4.47
2022-09-24T01:59:58.699Z,4.90
2022-09-24T02:02:31.322Z,5.30
2022-09-24T02:05:04.008Z,4.10
2022-09-24T02:07:39.608Z,4.00
2022-09-24T02:10:15.998Z,4.65
2022-09-24T02:12:47.031Z,3.92
2022-09-24T02:15:20.748Z,4.65
2022-09-24T02:17:54.583Z,4.80
2022-09-24T02:20:24.605Z,4.35
2022-09-24T02:22:55.255Z,4.68
2022-09-24T02:25:29.499Z,4.60
2022-09-24T02:27:57.678Z,4.38
2022-09-24T02:30:27.258Z,4.88
2022-09-24T02:32:58.274Z,4.50
2022-09-24T02:35:25.337Z,4.65
2022-09-24T02:37:53.362Z,4.50
2022-09-24T02:40:21.550Z,4.80
2022-09-24T02:42:50.378Z,3.72
2022-09-24T02:45:18.598Z,4.32
2022-09-24T02:47:47.961Z,4.78
2022-09-24T02:50:16.052Z,4.53
2022-09-24T02:52:44.260Z,4.07
2022-09-24T02:55:13.087Z,4.07
2022-09-24T02:57:43.414Z,3.85
2022-09-24T03:00:12.973Z,4.28
2022-09-24T03:02:41.073Z,3.75
2022-09-24T03:05:12.552Z,3.90
2022-09-24T03:07:40.605Z,4.35
2022-09-24T03:10:09.881Z,4.75
2022-09-24T03:12:38.007Z,3.40
2022-09-24T03:15:06.958Z,3.15
2022-09-24T03:17:34.993Z,3.78
2022-09-24T03:20:03.296Z,3.60
2022-09-24T03:22:32.720Z,3.25
2022-09-24T03:25:01.083Z,3.47
2022-09-24T03:27:29.078Z,3.40
2022-09-24T03:30:14.644Z,3.10
2022-09-24T03:32:42.702Z,3.30
2022-09-24T03:35:11.928Z,2.90
2022-09-24T03:37:47.050Z,3.35
2022-09-24T03:40:17.161Z,3.15
2022-09-24T03:42:45.203Z,3.33
2022-09-24T03:45:13.214Z,3.50
2022-09-24T03:47:42.748Z,3.85
2022-09-24T03:50:11.490Z,3.78
2022-09-24T03:52:41.072Z,3.45
2022-09-24T03:55:10.100Z,3.42
2022-09-24T03:57:38.105Z,4.07
2022-09-24T04:00:06.916Z,3.80
2022-09-24T04:02:36.406Z,3.92
2022-09-24T04:05:04.618Z,4.05
2022-09-24T04:07:33.489Z,3.55
2022-09-24T04:10:02.942Z,3.97
2022-09-24T04:12:31.189Z,4.03
2022-09-24T04:14:59.184Z,3.50
2022-09-24T04:17:27.852Z,3.95
2022-09-24T04:19:55.870Z,3.80
2022-09-24T04:22:23.892Z,3.65
2022-09-24T04:24:52.516Z,3.90
2022-09-24T04:27:22.507Z,3.55
2022-09-24T04:29:50.593Z,3.10
2022-09-24T04:32:18.612Z,3.42
2022-09-24T04:34:46.607Z,3.25
2022-09-24T04:37:14.650Z,3.40
2022-09-24T04:39:42.657Z,3.53
2022-09-24T04:42:10.678Z,2.92
2022-09-24T04:44:40.427Z,3.60
2022-09-24T04:47:08.802Z,3.67
2022-09-24T04:49:36.803Z,3.83
2022-09-24T04:52:05.163Z,3.70
2022-09-24T04:54:33.190Z,3.90
2022-09-24T04:57:01.229Z,4.00
2022-09-24T04:59:29.258Z,4.30
2022-09-24T05:01:58.749Z,5.07
2022-09-24T05:04:26.826Z,4.63
2022-09-24T05:06:54.954Z,5.18
2022-09-24T05:09:22.947Z,4.45
2022-09-24T05:11:51.916Z,3.80
2022-09-24T05:14:19.915Z,4.32
2022-09-24T05:16:47.932Z,4.30
2022-09-24T05:19:17.325Z,5.15
2022-09-24T05:21:45.983Z,4.18
2022-09-24T05:24:14.359Z,4.63
2022-09-24T05:26:59.797Z,4.03
2022-09-24T05:29:27.876Z,4.13
2022-09-24T05:31:56.187Z,4.25
2022-09-24T05:34:25.540Z,4.35
2022-09-24T05:36:53.667Z,3.88
2022-09-24T05:39:21.694Z,3.70
2022-09-24T05:41:50.904Z,4.60
2022-09-24T05:44:20.860Z,3.90
2022-09-24T05:46:49.176Z,4.70
2022-09-24T05:49:17.351Z,4.53
2022-09-24T05:51:49.121Z,4.30
2022-09-24T05:54:17.319Z,3.88
2022-09-24T05:56:45.837Z,4.30
2022-09-24T05:59:16.052Z,5.38
2022-09-24T06:01:45.130Z,6.80
2022-09-24T06:04:13.910Z,6.82
2022-09-24T06:06:43.470Z,5.97
2022-09-24T06:09:13.641Z,5.70
2022-09-24T06:11:42.095Z,5.30
2022-09-24T06:14:12.457Z,5.40
2022-09-24T06:16:40.568Z,4.53
2022-09-24T06:19:08.780Z,5.00
2022-09-24T06:21:36.843Z,5.00
2022-09-24T06:24:05.217Z,5.07
2022-09-24T06:26:34.566Z,4.90
2022-09-24T06:29:05.943Z,9.45
2022-09-24T06:31:34.879Z,5.70
2022-09-24T06:34:03.715Z,4.63
2022-09-24T06:36:31.713Z,4.82
2022-09-24T06:39:00.097Z,4.93
2022-09-24T06:41:29.210Z,4.88
2022-09-24T06:43:58.632Z,4.65
2022-09-24T06:46:28.628Z,5.07
2022-09-24T06:48:56.688Z,5.72
2022-09-24T06:51:24.681Z,5.20
2022-09-24T06:53:53.309Z,5.55
2022-09-24T06:56:21.311Z,5.15
2022-09-24T06:58:49.314Z,5.10
2022-09-24T07:01:18.733Z,5.72
2022-09-24T07:03:49.065Z,5.22
2022-09-24T07:06:17.050Z,5.90
2022-09-24T07:08:45.106Z,4.88
2022-09-24T07:11:15.300Z,5.20
2022-09-24T07:13:43.313Z,5.38
2022-09-24T07:16:11.445Z,4.90
2022-09-24T07:18:43.808Z,4.50
2022-09-24T07:21:11.902Z,4.25
2022-09-24T07:23:39.872Z,5.18
2022-09-24T07:26:09.236Z,4.70
2022-09-24T07:28:37.274Z,4.45
2022-09-24T07:31:05.339Z,4.78
2022-09-24T07:33:33.703Z,4.10
2022-09-24T07:36:07.282Z,4.85
2022-09-24T07:38:36.321Z,3.85
2022-09-24T07:41:06.082Z,4.05
2022-09-24T07:43:37.131Z,3.72
2022-09-24T07:46:07.582Z,4.07
2022-09-24T07:48:35.728Z,4.00
2022-09-24T07:51:05.391Z,4.25
2022-09-24T07:53:34.816Z,4.15
2022-09-24T07:56:03.285Z,3.88
2022-09-24T07:58:31.330Z,4.00
2022-09-24T08:00:59.811Z,4.57
2022-09-24T08:03:28.400Z,3.65
2022-09-24T08:05:58.672Z,4.18
2022-09-24T08:08:26.993Z,3.65
2022-09-24T08:10:56.467Z,3.13
2022-09-24T08:13:27.681Z,3.28
2022-09-24T08:16:02.748Z,3.75
2022-09-24T08:18:32.791Z,4.05
2022-09-24T08:21:05.192Z,4.00
2022-09-24T08:23:34.669Z,3.92
2022-09-24T08:26:04.421Z,3.95
2022-09-24T08:28:35.463Z,5.50
2022-09-24T08:31:08.989Z,5.00
2022-09-24T08:33:37.849Z,4.55
2022-09-24T08:36:08.159Z,4.30
2022-09-24T08:38:36.673Z,4.30
2022-09-24T08:41:21.385Z,4.90
2022-09-24T08:44:00.191Z,5.10
2022-09-24T08:46:51.130Z,4.13
2022-09-24T08:49:22.900Z,4.85
2022-09-24T08:52:02.207Z,4.20
2022-09-24T08:54:32.282Z,5.03
2022-09-24T08:57:06.801Z,4.50
2022-09-24T08:59:37.665Z,4.95
2022-09-24T09:02:27.122Z,5.63
2022-09-24T09:05:03.501Z,4.63
2022-09-24T09:07:35.952Z,5.45
2022-09-24T09:10:09.047Z,5.65
2022-09-24T09:12:41.817Z,5.63
2022-09-24T09:15:14.091Z,4.85
2022-09-24T09:17:47.173Z,4.80
2022-09-24T09:20:21.995Z,5.03
2022-09-24T09:22:51.960Z,4.90
2022-09-24T09:25:23.698Z,5.30
2022-09-24T09:27:57.480Z,4.97
2022-09-24T09:30:25.754Z,5.65
2022-09-24T09:33:16.814Z,4.72
2022-09-24T09:35:52.370Z,5.60
2022-09-24T09:38:26.423Z,5.10
2022-09-24T09:41:03.749Z,5.03
2022-09-24T09:43:34.006Z,5.22
2022-09-24T09:46:11.925Z,4.32
2022-09-24T09:48:46.231Z,4.30
2022-09-24T09:51:23.463Z,3.88
2022-09-24T09:53:59.265Z,4.25
2022-09-24T09:56:29.501Z,4.00
2022-09-24T09:59:08.168Z,3.15
2022-09-24T10:01:40.835Z,3.05
2022-09-24T10:04:29.610Z,3.65
2022-09-24T10:07:06.638Z,3.13
2022-09-24T10:09:37.584Z,3.30
2022-09-24T10:12:10.458Z,2.97
2022-09-24T10:14:39.831Z,2.95
2022-09-24T10:17:07.996Z,3.17
2022-09-24T10:19:39.029Z,3.55
2022-09-24T10:22:16.454Z,3.08
2022-09-24T10:24:45.227Z,3.25
2022-09-24T10:27:14.109Z,3.25
2022-09-24T10:30:01.501Z,2.70
2022-09-24T10:32:30.484Z,2.70
2022-09-24T10:35:01.011Z,3.05
2022-09-24T10:37:31.313Z,2.90
2022-09-24T10:40:00.463Z,3.10
2022-09-24T10:42:30.325Z,3.30
2022-09-24T10:45:02.398Z,2.95
2022-09-24T10:47:37.130Z,3.50
2022-09-24T10:50:20.628Z,3.35
2022-09-24T10:52:53.728Z,2.97
2022-09-24T10:55:47.319Z,2.65
2022-09-24T10:58:33.275Z,3.03
2022-09-24T11:01:15.436Z,2.97
2022-09-24T11:04:13.367Z,2.88
2022-09-24T11:06:53.216Z,2.65
2022-09-24T11:09:29.075Z,2.75
2022-09-24T11:12:07.946Z,2.35
2022-09-24T11:14:52.274Z,2.50
2022-09-24T11:17:33.328Z,3.30
2022-09-24T11:20:17.322Z,3.13
2022-09-24T11:22:55.687Z,2.42
2022-09-24T11:25:32.969Z,2.55
2022-09-24T11:28:17.969Z,2.75
2022-09-24T11:30:55.814Z,3.17
2022-09-24T11:33:44.092Z,2.80
2022-09-24T11:36:32.646Z,3.08
2022-09-24T11:39:22.834Z,2.63
2022-09-24T11:41:58.967Z,3.28
2022-09-24T11:44:52.189Z,2.70
2022-09-24T11:47:33.576Z,2.20
2022-09-24T11:50:18.666Z,2.47
2022-09-24T11:52:51.777Z,2.28
2022-09-24T11:55:31.656Z,2.00
2022-09-24T11:58:12.148Z,2.85
2022-09-24T12:00:45.473Z,2.45
2022-09-24T12:03:25.096Z,2.42
2022-09-24T12:06:03.199Z,2.60
2022-09-24T12:08:38.067Z,2.28
2022-09-24T12:11:12.505Z,2.45
2022-09-24T12:13:46.045Z,2.35
2022-09-24T12:16:19.549Z,2.40
2022-09-24T12:18:52.379Z,2.75
2022-09-24T12:21:28.068Z,2.15
2022-09-24T12:24:03.050Z,2.83
2022-09-24T12:26:48.019Z,2.42
2022-09-24T12:29:50.247Z,2.97
2022-09-24T12:32:40.890Z,2.85
2022-09-24T12:35:20.284Z,2.97
2022-09-24T12:37:56.222Z,2.47
2022-09-24T12:40:55.705Z,3.78
2022-09-24T12:43:31.395Z,2.38
2022-09-24T12:46:03.022Z,2.00
2022-09-24T12:48:34.707Z,2.60
2022-09-24T12:51:05.706Z,2.65
2022-09-24T12:53:38.116Z,2.67
2022-09-24T12:56:09.789Z,2.10
2022-09-24T12:58:39.747Z,2.35
2022-09-24T13:01:14.497Z,1.88
2022-09-24T13:03:47.303Z,2.45
2022-09-24T13:06:24.258Z,2.40
2022-09-24T13:08:53.730Z,2.17
2022-09-24T13:11:30.977Z,2.20
2022-09-24T13:14:02.451Z,2.50
2022-09-24T13:16:32.803Z,2.72
2022-09-24T13:19:02.263Z,2.53
2022-09-24T13:21:31.792Z,2.30
2022-09-24T13:24:12.104Z,2.65
2022-09-24T13:26:40.234Z,3.63
2022-09-24T13:29:24.178Z,3.70
2022-09-24T13:31:57.421Z,2.92
2022-09-24T13:34:28.264Z,3.42
2022-09-24T13:37:00.072Z,2.25
2022-09-24T13:39:38.801Z,2.38
2022-09-24T13:42:16.423Z,2.60
2022-09-24T13:44:47.544Z,2.30
2022-09-24T13:47:24.071Z,2.05
2022-09-24T13:49:55.880Z,2.30
2022-09-24T13:52:33.602Z,2.30
2022-09-24T13:55:09.752Z,2.60
2022-09-24T13:57:46.615Z,2.17
2022-09-24T14:00:19.811Z,2.35
2022-09-24T14:02:56.493Z,2.72
2022-09-24T14:05:25.523Z,2.20
2022-09-24T14:07:57.551Z,2.42
2022-09-24T14:10:27.045Z,1.80
2022-09-24T14:13:02.900Z,1.70
2022-09-24T14:15:30.983Z,1.70
2022-09-24T14:17:59.618Z,1.65
2022-09-24T14:20:30.406Z,2.65
2022-09-24T14:22:58.542Z,2.85
2022-09-24T14:25:30.870Z,2.83
2022-09-24T14:28:01.428Z,2.70
2022-09-24T14:30:31.480Z,2.65
2022-09-24T14:33:02.720Z,2.75
2022-09-24T14:35:32.972Z,2.30
2022-09-24T14:38:06.422Z,2.83
2022-09-24T14:40:44.480Z,2.50
2022-09-24T14:43:19.387Z,2.10
2022-09-24T14:45:48.670Z,2.17
2022-09-24T14:48:28.334Z,2.13
2022-09-24T14:50:56.583Z,2.30
2022-09-24T14:53:29.546Z,1.90
2022-09-24T14:55:58.921Z,2.20
2022-09-24T14:58:36.384Z,2.10
2022-09-24T15:01:13.711Z,2.00
2022-09-24T15:03:44.804Z,2.20
2022-09-24T15:06:21.348Z,2.50
2022-09-24T15:09:00.564Z,1.73
2022-09-24T15:11:34.674Z,2.60
2022-09-24T15:14:13.453Z,2.50
2022-09-24T15:16:41.628Z,2.30
2022-09-24T15:19:20.287Z,2.00
2022-09-24T15:21:50.413Z,2.30
2022-09-24T15:24:19.740Z,2.65
2022-09-24T15:27:00.035Z,2.40
2022-09-24T15:29:28.422Z,1.90
2022-09-24T15:31:57.794Z,2.15
2022-09-24T15:34:26.403Z,2.05
2022-09-24T15:36:58.558Z,1.83
2022-09-24T15:39:27.882Z,2.00
2022-09-24T15:41:57.316Z,2.08
2022-09-24T15:44:32.881Z,2.10
2022-09-24T15:47:02.108Z,2.28
2022-09-24T15:49:30.088Z,2.28
2022-09-24T15:52:02.687Z,2.28
2022-09-24T15:54:30.738Z,2.00
2022-09-24T15:57:00.714Z,2.15
2022-09-24T15:59:29.356Z,2.90
2022-09-24T16:02:02.173Z,2.22
2022-09-24T16:04:30.606Z,3.33
2022-09-24T16:06:58.989Z,10.45
2022-09-24T16:09:27.015Z,16.17
2022-09-24T16:11:57.465Z,18.23
2022-09-24T16:14:26.870Z,13.75
2022-09-24T16:16:55.732Z,19.10
2022-09-24T16:19:23.898Z,16.42
2022-09-24T16:21:52.419Z,24.55
2022-09-24T16:24:22.584Z,16.90
2022-09-24T16:26:52.389Z,6.70
2022-09-24T16:29:20.585Z,11.57
2022-09-24T16:31:50.037Z,4.45
2022-09-24T16:34:18.284Z,5.95
2022-09-24T16:36:46.351Z,13.25
2022-09-24T16:39:15.671Z,18.45
2022-09-24T16:41:44.395Z,17.30
2022-09-24T16:44:14.966Z,17.15
2022-09-24T16:46:43.190Z,11.57
2022-09-24T16:49:13.135Z,6.18
2022-09-24T16:51:41.268Z,3.35
2022-09-24T16:54:09.804Z,3.80
2022-09-24T16:56:38.635Z,2.78
2022-09-24T16:59:06.721Z,2.30
2022-09-24T17:01:34.778Z,2.10
2022-09-24T17:04:07.430Z,3.55
2022-09-24T17:06:40.282Z,4.45
2022-09-24T17:09:26.189Z,4.65
2022-09-24T17:11:54.251Z,8.55
2022-09-24T17:14:22.568Z,8.65
2022-09-24T17:16:50.912Z,8.15
2022-09-24T17:19:21.891Z,7.38
2022-09-24T17:21:52.068Z,9.45
2022-09-24T17:24:22.665Z,10.15
2022-09-24T17:26:55.455Z,16.45
2022-09-24T17:29:30.461Z,16.13
2022-09-24T17:31:59.526Z,17.00
2022-09-24T17:34:28.047Z,17.25
2022-09-24T17:36:59.658Z,14.85
2022-09-24T17:39:30.632Z,14.55
2022-09-24T17:41:58.743Z,12.90
2022-09-24T17:44:26.766Z,10.07
2022-09-24T17:46:54.939Z,10.30
2022-09-24T17:49:23.014Z,8.57
2022-09-24T17:51:51.067Z,7.68
2022-09-24T17:54:23.249Z,7.88
2022-09-24T17:56:51.268Z,7.55
2022-09-24T17:59:24.198Z,16.13
2022-09-24T18:01:53.849Z,7.57
2022-09-24T18:04:22.490Z,7.22
2022-09-24T18:06:50.954Z,10.35
2022-09-24T18:09:21.933Z,7.53
2022-09-24T18:11:52.358Z,7.18
2022-09-24T18:14:22.152Z,11.50
2022-09-24T18:16:50.997Z,13.52
2022-09-24T18:19:19.432Z,8.75
2022-09-24T18:21:49.117Z,10.70
2022-09-24T18:24:17.369Z,9.02
2022-09-24T18:26:51.295Z,10.65
2022-09-24T18:29:21.423Z,12.73
2022-09-24T18:31:51.288Z,10.32
2022-09-24T18:34:19.492Z,12.38
2022-09-24T18:36:47.551Z,12.52
2022-09-24T18:39:21.689Z,12.05
2022-09-24T18:41:53.686Z,12.15
2022-09-24T18:44:21.785Z,8.30
2022-09-24T18:46:50.867Z,5.93
2022-09-24T18:49:22.234Z,6.72
2022-09-24T18:51:51.009Z,5.30
2022-09-24T18:54:19.157Z,5.55
2022-09-24T18:56:47.510Z,4.32
2022-09-24T18:59:19.067Z,4.70
2022-09-24T19:01:49.877Z,10.10
2022-09-24T19:04:18.834Z,6.15
2022-09-24T19:06:50.526Z,6.85
2022-09-24T19:09:20.136Z,9.43
2022-09-24T19:11:49.947Z,8.38
2022-09-24T19:14:19.308Z,6.68
2022-09-24T19:16:48.103Z,6.30
2022-09-24T19:19:16.563Z,6.55
2022-09-24T19:21:44.958Z,5.70
2022-09-24T19:24:13.073Z,6.65
2022-09-24T19:26:41.223Z,5.75
2022-09-24T19:29:09.358Z,5.55
2022-09-24T19:31:40.835Z,10.15
2022-09-24T19:34:11.832Z,9.77
2022-09-24T19:36:43.774Z,7.78
2022-09-24T19:39:14.335Z,6.05
2022-09-24T19:41:42.765Z,5.15
2022-09-24T19:44:11.416Z,4.90
2022-09-24T19:46:41.440Z,4.30
2022-09-24T19:49:09.661Z,4.30
2022-09-24T19:51:38.220Z,4.20
2022-09-24T19:54:08.156Z,4.32
2022-09-24T19:56:36.817Z,4.05
2022-09-24T19:59:05.504Z,4.97
2022-09-24T20:01:34.969Z,4.80
2022-09-24T20:04:07.248Z,4.93
2022-09-24T20:06:39.390Z,4.70
2022-09-24T20:09:07.845Z,4.43
2022-09-24T20:11:36.338Z,5.30
2022-09-24T20:14:05.929Z,4.85
2022-09-24T20:16:34.250Z,4.65
2022-09-24T20:19:07.330Z,5.20
2022-09-24T20:21:36.826Z,4.85
2022-09-24T20:24:06.687Z,4.57
2022-09-24T20:26:53.201Z,4.85
2022-09-24T20:29:22.897Z,4.53
2022-09-24T20:31:53.378Z,5.22
2022-09-24T20:34:24.950Z,5.20
2022-09-24T20:36:53.204Z,5.20
2022-09-24T20:39:22.216Z,5.10
2022-09-24T20:41:50.309Z,4.90
2022-09-24T20:44:18.833Z,4.47
2022-09-24T20:46:47.089Z,5.05
2022-09-24T20:49:19.598Z,4.93
2022-09-24T20:51:54.101Z,4.97
2022-09-24T20:54:24.534Z,5.07
2022-09-24T20:56:52.555Z,5.20
2022-09-24T20:59:20.830Z,5.20
2022-09-24T21:01:49.344Z,5.53
2022-09-24T21:04:19.863Z,5.45
2022-09-24T21:06:49.628Z,5.13
2022-09-24T21:09:18.436Z,5.07
2022-09-24T21:11:46.583Z,5.43
2022-09-24T21:14:14.788Z,5.38
2022-09-24T21:16:45.920Z,5.22
2022-09-24T21:19:15.794Z,4.78
2022-09-24T21:21:43.824Z,4.82
2022-09-24T21:24:15.071Z,4.78
2022-09-24T21:26:44.833Z,4.78
2022-09-24T21:29:17.340Z,5.13
2022-09-24T21:31:47.074Z,5.18
2022-09-24T21:34:16.289Z,4.95
2022-09-24T21:36:45.699Z,5.40
2022-09-24T21:39:17.507Z,5.32
2022-09-24T21:41:48.102Z,4.72
2022-09-24T21:44:17.598Z,4.53
2022-09-24T21:46:46.299Z,5.60
2022-09-24T21:49:14.315Z,5.63
2022-09-24T21:51:43.390Z,4.95
2022-09-24T21:54:16.937Z,5.15
2022-09-24T21:56:46.067Z,5.00
2022-09-24T21:59:32.020Z,5.55
2022-09-24T22:02:00.506Z,5.13
2022-09-24T22:04:29.480Z,5.57
2022-09-24T22:06:57.606Z,5.07
2022-09-24T22:09:26.994Z,5.45
2022-09-24T22:11:55.829Z,6.28
2022-09-24T22:14:24.050Z,4.90
2022-09-24T22:16:52.183Z,5.45
2022-09-24T22:19:20.593Z,5.18
2022-09-24T22:21:48.591Z,5.32
2022-09-24T22:24:17.287Z,4.93
2022-09-24T22:26:47.038Z,5.57
2022-09-24T22:29:15.079Z,5.95
2022-09-24T22:31:43.086Z,4.15
2022-09-24T22:34:28.561Z,4.95
2022-09-24T22:36:58.810Z,5.10
2022-09-24T22:39:27.084Z,4.65
2022-09-24T22:41:56.435Z,4.90
2022-09-24T22:44:24.429Z,5.28
2022-09-24T22:46:52.443Z,5.30
2022-09-24T22:49:20.559Z,5.32
2022-09-24T22:51:48.679Z,4.63
2022-09-24T22:54:16.727Z,5.03
2022-09-24T22:56:44.746Z,5.07
2022-09-24T22:59:14.118Z,5.03
2022-09-24T23:01:44.090Z,5.40
2022-09-24T23:04:14.784Z,5.78
2022-09-24T23:06:43.480Z,5.60
2022-09-24T23:09:11.892Z,6.00
2022-09-24T23:11:40.148Z,5.13
2022-09-24T23:14:12.498Z,5.68
2022-09-24T23:16:43.622Z,5.32
2022-09-24T23:19:15.142Z,4.85
2022-09-24T23:21:43.298Z,4.80
2022-09-24T23:24:15.417Z,4.97
2022-09-24T23:26:43.421Z,5.28
2022-09-24T23:29:12.447Z,5.25
2022-09-24T23:31:42.126Z,5.25
2022-09-24T23:34:12.679Z,5.35
2022-09-24T23:36:40.923Z,5.10
2022-09-24T23:39:08.973Z,5.10
2022-09-24T23:41:37.163Z,4.80
2022-09-24T23:44:05.248Z,5.15
2022-09-24T23:46:34.206Z,4.97
2022-09-24T23:49:03.777Z,5.38
2022-09-24T23:51:31.813Z,5.30
2022-09-24T23:54:00.007Z,4.90
2022-09-24T23:56:28.356Z,5.75
2022-09-24T23:58:58.665Z,5.05
