createdAt,value
2023-05-10T00:07:27.357Z,13.1
2023-05-10T00:37:29.042Z,13
2023-05-10T00:57:30.137Z,13
2023-05-10T01:27:32.576Z,12.5
2023-05-10T01:37:32.894Z,12.3
2023-05-10T01:47:33.433Z,12.1
2023-05-10T01:57:33.767Z,12
2023-05-10T02:07:33.912Z,11.9
2023-05-10T02:17:34.479Z,11.9
2023-05-10T02:27:34.582Z,11.9
2023-05-10T02:37:35.507Z,11.9
2023-05-10T02:47:35.902Z,11.9
2023-05-10T07:47:53.923Z,14.8
2023-05-10T08:07:54.758Z,14.5
2023-05-10T09:27:59.352Z,15.4
2023-05-10T09:58:00.588Z,16.3
2023-05-10T10:28:01.816Z,16.1
2023-05-10T10:38:02.674Z,16.1
2023-05-10T10:48:02.831Z,16
2023-05-10T11:18:03.826Z,16.3
2023-05-10T11:48:06.291Z,16.2
2023-05-10T11:58:06.774Z,16.1
2023-05-10T12:18:07.448Z,15.9
2023-05-10T12:28:07.822Z,16.2
2023-05-10T12:38:08.449Z,16.3
2023-05-10T12:48:08.687Z,16.4
2023-05-10T14:08:13.768Z,17.2
2023-05-10T16:48:22.275Z,17.3
2023-05-10T17:48:26.431Z,16.2
2023-05-10T17:58:27.316Z,16
2023-05-10T18:08:28.253Z,15.9
2023-05-10T18:18:28.459Z,15.9
2023-05-10T18:28:29.429Z,15.8
2023-05-10T18:38:30.439Z,15.6
2023-05-10T18:48:30.878Z,15.3
2023-05-10T18:58:31.361Z,15.1
2023-05-10T19:08:31.669Z,14.9
2023-05-10T19:18:32.591Z,14.7
2023-05-10T19:28:34.171Z,14.7
2023-05-10T19:38:34.012Z,14.5
2023-05-10T19:48:34.638Z,14.4
2023-05-10T19:58:34.800Z,14.4
2023-05-10T20:08:35.208Z,14.3
2023-05-10T20:18:36.019Z,14.2
2023-05-10T20:28:36.342Z,14.1
2023-05-10T20:48:36.815Z,14
2023-05-10T20:58:37.071Z,14
2023-05-10T21:18:37.598Z,13.8
2023-05-10T21:28:40.072Z,13.8
2023-05-10T21:38:38.816Z,13.7
2023-05-10T21:48:39.624Z,13.7
2023-05-10T21:58:40.349Z,13.6
2023-05-10T22:08:41.268Z,13.6
2023-05-10T22:18:42.299Z,13.5
2023-05-10T22:28:43.288Z,13.5
2023-05-10T22:38:43.818Z,13.4
2023-05-10T22:48:43.948Z,13.4
2023-05-10T22:58:44.046Z,13.3
2023-05-10T23:08:44.492Z,13.3
2023-05-10T23:18:44.939Z,13.3
2023-05-10T23:28:45.649Z,13.2
2023-05-10T23:38:46.587Z,13.1
2023-05-10T23:48:46.931Z,13.1
2023-05-10T23:58:47.411Z,13.2
