createdAt,value
2019-04-06T00:15:54.030Z,8.72
2019-04-06T00:30:56.316Z,8.38
2019-04-06T00:45:54.409Z,8.05
2019-04-06T01:00:59.730Z,7.89
2019-04-06T01:15:53.983Z,7.55
2019-04-06T01:30:50.926Z,7.36
2019-04-06T01:45:51.541Z,7.15
2019-04-06T02:16:00.264Z,7.00
2019-04-06T02:45:51.351Z,6.85
2019-04-06T03:00:52.052Z,6.87
2019-04-06T03:15:50.683Z,6.95
2019-04-06T03:45:54.182Z,6.52
2019-04-06T04:00:51.199Z,6.13
2019-04-06T04:15:50.600Z,6.03
2019-04-06T04:30:51.392Z,6.34
2019-04-06T04:45:51.366Z,8.10
2019-04-06T05:00:51.384Z,9.25
2019-04-06T05:30:56.674Z,10.18
2019-04-06T05:45:52.623Z,9.98
2019-04-06T06:00:52.981Z,8.93
2019-04-06T06:15:50.875Z,8.86
2019-04-06T06:30:50.933Z,9.46
2019-04-06T06:45:50.816Z,9.20
2019-04-06T07:00:51.690Z,10.04
2019-04-06T07:15:51.179Z,10.69
2019-04-06T07:30:51.247Z,11.21
2019-04-06T07:45:50.731Z,12.30
2019-04-06T08:00:54.554Z,13.30
2019-04-06T08:15:54.405Z,13.88
2019-04-06T08:30:51.332Z,15.05
2019-04-06T08:45:51.307Z,15.52
2019-04-06T09:00:51.281Z,15.39
2019-04-06T09:15:51.192Z,14.14
2019-04-06T09:30:51.054Z,13.60
2019-04-06T09:45:52.768Z,14.03
2019-04-06T10:00:58.838Z,14.55
2019-04-06T11:00:58.446Z,15.85
2019-04-06T11:15:58.462Z,16.00
2019-04-06T11:30:55.612Z,16.33
2019-04-06T11:46:00.399Z,16.21
2019-04-06T12:15:55.556Z,15.57
2019-04-06T13:31:03.729Z,15.79
2019-04-06T14:00:52.661Z,15.76
2019-04-06T14:45:52.294Z,15.49
2019-04-06T15:30:52.921Z,15.36
2019-04-06T15:45:55.320Z,15.37
2019-04-06T16:45:52.745Z,14.33
2019-04-06T17:00:57.146Z,13.52
2019-04-06T17:30:54.758Z,13.10
2019-04-06T17:45:53.174Z,12.91
2019-04-06T18:00:53.081Z,12.76
2019-04-06T18:15:57.296Z,12.71
2019-04-06T18:30:52.334Z,12.72
2019-04-06T18:45:50.617Z,12.64
2019-04-06T19:00:50.769Z,12.65
2019-04-06T19:15:51.426Z,12.66
2019-04-06T19:30:50.992Z,12.59
2019-04-06T19:45:51.261Z,12.42
2019-04-06T20:00:50.796Z,12.05
2019-04-06T20:15:50.778Z,11.88
2019-04-06T20:30:58.025Z,11.65
2019-04-06T20:45:51.029Z,11.56
2019-04-06T21:00:50.605Z,11.53
2019-04-06T21:15:51.639Z,11.51
2019-04-06T21:30:51.484Z,11.45
2019-04-06T21:45:51.138Z,11.31
2019-04-06T22:00:53.580Z,11.25
2019-04-06T22:15:50.794Z,11.20
2019-04-06T22:30:54.141Z,11.13
2019-04-06T22:45:50.688Z,11.10
2019-04-06T23:15:50.901Z,10.80
2019-04-06T23:30:50.434Z,10.60
2019-04-06T23:45:57.117Z,10.55
