createdAt,value
2023-01-28T00:01:41.968Z,102098.28
2023-01-28T00:04:10.197Z,102092.22
2023-01-28T00:06:39.829Z,102082.63
2023-01-28T00:09:08.049Z,102075.75
2023-01-28T00:11:36.265Z,102073.25
2023-01-28T00:14:04.921Z,102076.94
2023-01-28T00:16:33.339Z,102082.38
2023-01-28T00:19:01.399Z,102083.41
2023-01-28T00:21:29.473Z,102073.81
2023-01-28T00:23:58.980Z,102083.69
2023-01-28T00:26:27.440Z,102075.84
2023-01-28T00:28:55.727Z,102067.09
2023-01-28T00:31:25.157Z,102074.25
2023-01-28T00:33:55.659Z,102067.22
2023-01-28T00:36:25.865Z,102067.22
2023-01-28T00:38:55.317Z,102068.00
2023-01-28T00:41:25.481Z,102067.97
2023-01-28T00:43:54.278Z,102076.81
2023-01-28T00:46:23.107Z,102076.91
2023-01-28T00:48:51.328Z,102074.03
2023-01-28T00:51:20.797Z,102080.97
2023-01-28T00:53:50.483Z,102080.84
2023-01-28T00:56:19.630Z,102077.22
2023-01-28T00:58:49.152Z,102060.16
2023-01-28T01:01:18.328Z,102051.22
2023-01-28T01:03:46.813Z,102048.44
2023-01-28T01:06:16.176Z,102047.41
2023-01-28T01:08:50.206Z,102045.44
2023-01-28T01:11:19.749Z,102037.34
2023-01-28T01:13:52.760Z,102039.91
2023-01-28T01:16:21.064Z,102032.75
2023-01-28T01:18:50.355Z,102026.41
2023-01-28T01:21:19.337Z,102019.28
2023-01-28T01:23:47.703Z,102021.03
2023-01-28T01:26:16.469Z,102024.53
2023-01-28T01:28:44.956Z,102031.72
2023-01-28T01:31:17.739Z,102033.53
2023-01-28T01:33:46.656Z,102037.94
2023-01-28T01:36:15.633Z,102039.69
2023-01-28T01:38:43.812Z,102020.97
2023-01-28T01:41:23.242Z,102030.63
2023-01-28T01:44:05.268Z,102030.38
2023-01-28T01:46:40.005Z,102029.25
2023-01-28T01:49:13.799Z,102030.94
2023-01-28T01:51:42.962Z,102034.22
2023-01-28T01:54:12.827Z,102033.13
2023-01-28T01:56:45.411Z,102032.13
2023-01-28T01:59:16.097Z,102026.66
2023-01-28T02:01:47.038Z,102024.66
2023-01-28T02:04:21.115Z,102035.91
2023-01-28T02:06:49.781Z,102041.94
2023-01-28T02:09:23.962Z,102039.84
2023-01-28T02:11:53.670Z,102035.22
2023-01-28T02:14:30.889Z,102046.50
2023-01-28T02:17:01.713Z,102050.63
2023-01-28T02:19:34.434Z,102044.13
2023-01-28T02:22:11.592Z,102058.97
2023-01-28T02:24:54.671Z,102057.94
2023-01-28T02:27:28.760Z,102054.25
2023-01-28T02:30:01.155Z,102063.75
2023-01-28T02:32:33.054Z,102064.44
2023-01-28T02:35:05.582Z,102065.22
2023-01-28T02:37:36.265Z,102060.66
2023-01-28T02:40:07.565Z,102064.94
2023-01-28T02:42:38.483Z,102073.69
2023-01-28T02:45:16.716Z,102069.91
2023-01-28T02:47:59.070Z,102068.91
2023-01-28T02:50:33.307Z,102064.22
2023-01-28T02:53:27.003Z,102053.50
2023-01-28T02:55:59.239Z,102051.69
2023-01-28T02:58:31.135Z,102048.66
2023-01-28T03:01:04.737Z,102045.91
2023-01-28T03:03:37.172Z,102037.78
2023-01-28T03:06:08.517Z,102043.81
2023-01-28T03:08:56.813Z,102038.41
2023-01-28T03:11:42.288Z,102030.31
2023-01-28T03:14:28.984Z,102021.38
2023-01-28T03:17:18.512Z,102023.09
2023-01-28T03:20:03.960Z,102032.75
2023-01-28T03:22:51.455Z,102026.44
2023-01-28T03:25:39.519Z,102026.28
2023-01-28T03:28:27.902Z,102018.09
2023-01-28T03:31:17.801Z,102027.59
2023-01-28T03:34:09.979Z,102027.44
2023-01-28T03:36:54.474Z,102026.31
2023-01-28T03:39:41.086Z,102015.50
2023-01-28T03:42:12.889Z,102010.97
2023-01-28T03:44:53.111Z,102014.34
2023-01-28T03:47:23.119Z,102005.44
2023-01-28T03:49:53.894Z,102000.69
2023-01-28T03:52:24.160Z,102011.91
2023-01-28T03:54:53.197Z,102018.81
2023-01-28T03:57:22.770Z,102023.13
2023-01-28T03:59:52.892Z,102034.47
2023-01-28T04:02:21.817Z,102021.84
2023-01-28T04:04:52.757Z,102021.59
2023-01-28T04:07:21.032Z,102023.28
2023-01-28T04:10:10.048Z,102028.28
2023-01-28T04:12:50.025Z,102033.50
2023-01-28T04:15:19.948Z,102032.47
2023-01-28T04:17:50.287Z,102031.53
2023-01-28T04:20:29.740Z,102032.28
2023-01-28T04:23:00.817Z,102021.72
2023-01-28T04:25:30.303Z,102011.06
2023-01-28T04:27:59.688Z,102012.88
2023-01-28T04:30:30.434Z,102011.00
2023-01-28T04:33:17.369Z,102018.94
2023-01-28T04:36:07.516Z,102021.59
2023-01-28T04:38:53.600Z,102023.19
2023-01-28T04:41:39.908Z,102019.56
2023-01-28T04:44:17.359Z,102023.09
2023-01-28T04:46:54.231Z,102023.81
2023-01-28T04:49:40.864Z,102025.38
2023-01-28T04:52:27.374Z,102027.19
2023-01-28T04:55:18.593Z,102035.75
2023-01-28T04:57:48.130Z,102034.03
2023-01-28T05:00:16.619Z,102030.28
2023-01-28T05:02:44.755Z,102037.31
2023-01-28T05:05:13.288Z,102051.31
2023-01-28T05:07:54.798Z,102051.00
2023-01-28T05:10:23.787Z,102060.59
2023-01-28T05:12:52.263Z,102055.16
2023-01-28T05:15:21.097Z,102062.09
2023-01-28T05:17:49.774Z,102059.34
2023-01-28T05:20:21.299Z,102068.06
2023-01-28T05:22:51.355Z,102071.59
2023-01-28T05:25:38.999Z,102067.84
2023-01-28T05:28:07.217Z,102081.03
2023-01-28T05:30:35.344Z,102076.44
2023-01-28T05:33:03.762Z,102077.34
2023-01-28T05:35:32.318Z,102079.06
2023-01-28T05:38:00.691Z,102078.19
2023-01-28T05:40:28.863Z,102079.28
2023-01-28T05:42:59.391Z,102079.19
2023-01-28T05:45:44.717Z,102073.78
2023-01-28T05:48:33.412Z,102074.03
2023-01-28T05:51:25.075Z,102081.94
2023-01-28T05:53:57.395Z,102072.06
2023-01-28T05:56:25.558Z,102073.16
2023-01-28T05:58:55.636Z,102062.34
2023-01-28T06:01:23.668Z,102061.41
2023-01-28T06:03:55.642Z,102058.00
2023-01-28T06:06:23.987Z,102056.22
2023-01-28T06:08:52.047Z,102059.75
2023-01-28T06:11:26.750Z,102070.50
2023-01-28T06:13:59.523Z,102070.34
2023-01-28T06:16:33.835Z,102064.22
2023-01-28T06:19:20.682Z,102066.94
2023-01-28T06:21:49.096Z,102066.09
2023-01-28T06:24:18.799Z,102070.50
2023-01-28T06:26:47.038Z,102069.69
2023-01-28T06:29:17.160Z,102064.59
2023-01-28T06:31:45.216Z,102066.56
2023-01-28T06:34:13.310Z,102064.69
2023-01-28T06:36:41.579Z,102067.50
2023-01-28T06:39:09.933Z,102062.16
2023-01-28T06:41:38.132Z,102054.31
2023-01-28T06:44:06.595Z,102066.84
2023-01-28T06:46:36.250Z,102066.56
2023-01-28T06:49:04.422Z,102061.44
2023-01-28T06:51:32.745Z,102065.75
2023-01-28T06:54:01.336Z,102060.66
2023-01-28T06:56:29.537Z,102062.25
2023-01-28T06:58:57.715Z,102060.97
2023-01-28T07:01:26.150Z,102054.91
2023-01-28T07:03:55.644Z,102054.59
2023-01-28T07:06:23.682Z,102049.25
2023-01-28T07:08:51.864Z,102051.00
2023-01-28T07:11:19.990Z,102058.06
2023-01-28T07:13:48.202Z,102061.50
2023-01-28T07:16:16.310Z,102051.72
2023-01-28T07:18:44.378Z,102054.31
2023-01-28T07:21:14.060Z,102053.22
2023-01-28T07:23:42.493Z,102060.25
2023-01-28T07:26:10.609Z,102050.25
2023-01-28T07:28:39.295Z,102038.53
2023-01-28T07:31:07.520Z,102053.56
2023-01-28T07:33:35.844Z,102057.75
2023-01-28T07:36:04.248Z,102062.88
2023-01-28T07:38:33.929Z,102064.59
2023-01-28T07:41:01.978Z,102063.59
2023-01-28T07:43:30.048Z,102067.06
2023-01-28T07:46:01.150Z,102066.81
2023-01-28T07:48:29.518Z,102061.38
2023-01-28T07:50:59.572Z,102069.25
2023-01-28T07:53:27.762Z,102073.56
2023-01-28T07:56:02.141Z,102069.88
2023-01-28T07:58:30.293Z,102065.31
2023-01-28T08:01:00.194Z,102067.81
2023-01-28T08:03:29.181Z,102071.28
2023-01-28T08:05:58.073Z,102066.81
2023-01-28T08:08:27.302Z,102071.13
2023-01-28T08:10:55.608Z,102078.97
2023-01-28T08:13:25.488Z,102078.03
2023-01-28T08:15:56.416Z,102079.81
2023-01-28T08:18:24.525Z,102081.56
2023-01-28T08:20:56.323Z,102086.81
2023-01-28T08:23:26.967Z,102083.22
2023-01-28T08:25:55.319Z,102090.13
2023-01-28T08:28:23.421Z,102089.97
2023-01-28T08:30:53.334Z,102095.31
2023-01-28T08:33:21.798Z,102093.41
2023-01-28T08:35:50.027Z,102091.53
2023-01-28T08:38:20.212Z,102092.47
2023-01-28T08:40:50.592Z,102095.16
2023-01-28T08:43:19.293Z,102098.63
2023-01-28T08:45:47.355Z,102103.81
2023-01-28T08:48:18.544Z,102103.63
2023-01-28T08:50:47.584Z,102101.72
2023-01-28T08:53:16.826Z,102108.66
2023-01-28T08:55:48.684Z,102104.09
2023-01-28T08:58:18.163Z,102110.38
2023-01-28T09:00:47.722Z,102108.34
2023-01-28T09:03:19.075Z,102106.44
2023-01-28T09:05:49.782Z,102115.25
2023-01-28T09:08:18.154Z,102118.53
2023-01-28T09:10:46.571Z,102115.94
2023-01-28T09:13:15.681Z,102113.34
2023-01-28T09:15:44.288Z,102113.00
2023-01-28T09:18:12.561Z,102108.69
2023-01-28T09:20:42.241Z,102119.38
2023-01-28T09:23:12.217Z,102116.50
2023-01-28T09:25:40.363Z,102116.16
2023-01-28T09:28:08.728Z,102115.97
2023-01-28T09:30:38.257Z,102106.84
2023-01-28T09:33:11.137Z,102116.09
2023-01-28T09:35:43.949Z,102116.53
2023-01-28T09:38:12.825Z,102111.72
2023-01-28T09:40:45.498Z,102111.03
2023-01-28T09:43:27.750Z,102106.38
2023-01-28T09:45:58.202Z,102106.66
2023-01-28T09:48:31.527Z,102106.38
2023-01-28T09:51:02.729Z,102117.94
2023-01-28T09:53:32.393Z,102105.19
2023-01-28T09:56:05.540Z,102109.50
2023-01-28T09:58:34.603Z,102095.09
2023-01-28T10:01:11.711Z,102093.97
2023-01-28T10:03:51.735Z,102096.53
2023-01-28T10:06:28.536Z,102098.94
2023-01-28T10:09:18.458Z,102097.03
2023-01-28T10:11:56.633Z,102097.47
2023-01-28T10:14:37.648Z,102094.78
2023-01-28T10:17:14.978Z,102097.19
2023-01-28T10:19:48.624Z,102097.69
2023-01-28T10:22:22.704Z,102102.22
2023-01-28T10:24:54.231Z,102104.22
2023-01-28T10:27:26.151Z,102113.81
2023-01-28T10:29:56.575Z,102115.00
2023-01-28T10:32:30.260Z,102115.78
2023-01-28T10:34:59.836Z,102117.50
2023-01-28T10:37:36.642Z,102108.50
2023-01-28T10:40:06.518Z,102105.44
2023-01-28T10:42:38.256Z,102105.59
2023-01-28T10:45:12.524Z,102104.31
2023-01-28T10:47:45.067Z,102105.31
2023-01-28T10:50:17.625Z,102106.38
2023-01-28T10:52:57.643Z,102108.41
2023-01-28T10:55:27.582Z,102113.59
2023-01-28T10:58:00.248Z,102110.72
2023-01-28T11:00:37.602Z,102113.59
2023-01-28T11:03:10.595Z,102116.28
2023-01-28T11:05:42.049Z,102103.06
2023-01-28T11:08:15.407Z,102103.44
2023-01-28T11:10:47.138Z,102112.13
2023-01-28T11:13:17.276Z,102106.00
2023-01-28T11:15:52.248Z,102114.50
2023-01-28T11:18:28.689Z,102113.34
2023-01-28T11:21:02.839Z,102117.00
2023-01-28T11:23:41.851Z,102114.88
2023-01-28T11:26:19.037Z,102110.59
2023-01-28T11:28:51.475Z,102107.47
2023-01-28T11:31:26.146Z,102115.22
2023-01-28T11:34:02.320Z,102116.00
2023-01-28T11:36:37.938Z,102111.59
2023-01-28T11:39:21.229Z,102112.44
2023-01-28T11:41:54.608Z,102114.41
2023-01-28T11:44:25.899Z,102105.84
2023-01-28T11:47:20.297Z,102101.97
2023-01-28T11:50:03.267Z,102099.13
2023-01-28T11:53:05.051Z,102094.09
2023-01-28T11:55:41.380Z,102083.88
2023-01-28T11:58:16.903Z,102078.19
2023-01-28T12:00:50.262Z,102078.63
2023-01-28T12:03:36.302Z,102075.41
2023-01-28T12:06:13.257Z,102074.53
2023-01-28T12:08:46.632Z,102065.72
2023-01-28T12:11:48.616Z,102059.72
2023-01-28T12:14:32.990Z,102054.75
2023-01-28T12:17:15.677Z,102058.59
2023-01-28T12:19:54.774Z,102057.31
2023-01-28T12:22:46.597Z,102056.91
2023-01-28T12:25:27.869Z,102038.50
2023-01-28T12:28:10.640Z,102039.03
2023-01-28T12:30:56.690Z,102031.19
2023-01-28T12:33:40.990Z,102035.38
2023-01-28T12:36:22.077Z,102035.25
2023-01-28T12:39:04.121Z,102032.34
2023-01-28T12:41:40.047Z,102037.63
2023-01-28T12:44:19.835Z,102031.03
2023-01-28T12:46:57.586Z,102023.97
2023-01-28T12:49:35.367Z,102025.22
2023-01-28T12:52:15.028Z,102021.34
2023-01-28T12:54:56.610Z,102022.31
2023-01-28T12:57:27.467Z,102033.50
2023-01-28T13:00:02.421Z,102027.16
2023-01-28T13:02:40.616Z,102024.34
2023-01-28T13:05:18.620Z,102028.00
2023-01-28T13:07:55.264Z,102021.09
2023-01-28T13:10:33.649Z,102014.44
2023-01-28T13:13:09.039Z,102011.63
2023-01-28T13:15:47.982Z,102013.59
2023-01-28T13:18:38.763Z,101998.28
2023-01-28T13:21:11.853Z,101986.78
2023-01-28T13:23:46.432Z,101983.09
2023-01-28T13:26:30.516Z,101974.50
2023-01-28T13:29:09.956Z,101976.28
2023-01-28T13:31:41.472Z,101976.78
2023-01-28T13:34:11.430Z,101976.78
2023-01-28T13:36:48.960Z,101974.38
2023-01-28T13:39:24.677Z,101968.88
2023-01-28T13:42:01.059Z,101966.19
2023-01-28T13:44:32.009Z,101970.25
2023-01-28T13:47:20.009Z,101962.91
2023-01-28T13:49:53.769Z,101958.75
2023-01-28T13:52:29.965Z,101951.16
2023-01-28T13:55:09.862Z,101943.28
2023-01-28T13:57:55.389Z,101937.03
2023-01-28T14:00:27.294Z,101922.81
2023-01-28T14:03:17.633Z,101916.13
2023-01-28T14:06:07.587Z,101914.38
2023-01-28T14:08:59.980Z,101904.84
2023-01-28T14:11:50.817Z,101897.16
2023-01-28T14:14:31.665Z,101899.50
2023-01-28T14:17:01.748Z,101904.25
2023-01-28T14:19:32.949Z,101906.31
2023-01-28T14:22:07.552Z,101911.13
2023-01-28T14:24:38.025Z,101920.94
2023-01-28T14:27:17.815Z,101924.34
2023-01-28T14:29:57.676Z,101931.59
2023-01-28T14:32:31.501Z,101939.06
2023-01-28T14:35:05.316Z,101927.94
2023-01-28T14:37:39.150Z,101937.47
2023-01-28T14:40:18.960Z,101941.41
2023-01-28T14:42:54.626Z,101952.19
2023-01-28T14:45:39.424Z,101954.69
2023-01-28T14:48:18.158Z,101959.69
2023-01-28T14:50:54.257Z,101961.03
2023-01-28T14:53:41.510Z,101970.84
2023-01-28T14:56:17.391Z,101974.09
2023-01-28T14:58:54.629Z,101970.78
2023-01-28T15:01:27.535Z,101971.81
2023-01-28T15:03:57.459Z,101964.69
2023-01-28T15:06:30.772Z,101973.97
2023-01-28T15:09:13.244Z,101971.28
2023-01-28T15:11:44.688Z,101972.25
2023-01-28T15:14:17.693Z,101965.88
2023-01-28T15:16:48.819Z,101965.28
2023-01-28T15:19:23.369Z,101970.44
2023-01-28T15:21:56.154Z,101965.34
2023-01-28T15:24:27.382Z,101976.84
2023-01-28T15:27:01.807Z,101968.47
2023-01-28T15:29:34.369Z,101960.75
2023-01-28T15:32:07.292Z,101969.78
2023-01-28T15:34:37.173Z,101965.06
2023-01-28T15:37:10.094Z,101962.81
2023-01-28T15:39:45.393Z,101956.44
2023-01-28T15:42:28.428Z,101956.69
2023-01-28T15:45:06.021Z,101955.19
2023-01-28T15:47:39.533Z,101952.97
2023-01-28T15:50:16.145Z,101947.34
2023-01-28T15:52:50.245Z,101952.59
2023-01-28T15:55:37.834Z,101949.19
2023-01-28T15:58:30.253Z,101955.19
2023-01-28T16:01:15.945Z,101954.38
2023-01-28T16:03:45.949Z,101949.50
2023-01-28T16:06:21.390Z,101944.56
2023-01-28T16:08:54.564Z,101945.34
2023-01-28T16:11:26.155Z,101935.44
2023-01-28T16:14:00.298Z,101938.47
2023-01-28T16:16:34.394Z,101940.06
2023-01-28T16:19:08.459Z,101936.50
2023-01-28T16:21:41.390Z,101935.53
2023-01-28T16:24:24.658Z,101938.97
2023-01-28T16:26:59.938Z,101939.97
2023-01-28T16:29:30.843Z,101949.34
2023-01-28T16:32:04.414Z,101945.53
2023-01-28T16:34:37.795Z,101947.63
2023-01-28T16:37:12.058Z,101944.28
2023-01-28T16:39:40.359Z,101946.00
2023-01-28T16:42:10.020Z,101946.25
2023-01-28T16:44:38.549Z,101938.28
2023-01-28T16:47:10.130Z,101937.13
2023-01-28T16:49:40.224Z,101937.00
2023-01-28T16:52:08.455Z,101932.81
2023-01-28T16:54:37.956Z,101935.41
2023-01-28T16:57:07.269Z,101938.53
2023-01-28T16:59:37.749Z,101950.84
2023-01-28T17:02:09.404Z,101950.59
2023-01-28T17:04:37.648Z,101951.38
2023-01-28T17:07:05.951Z,101950.84
2023-01-28T17:09:36.209Z,101954.06
2023-01-28T17:12:06.459Z,101963.00
2023-01-28T17:14:34.525Z,101968.28
2023-01-28T17:17:02.693Z,101972.78
2023-01-28T17:19:32.564Z,101966.00
2023-01-28T17:22:00.671Z,101970.31
2023-01-28T17:24:30.717Z,101968.69
2023-01-28T17:26:58.830Z,101975.06
2023-01-28T17:29:26.984Z,101972.25
2023-01-28T17:31:55.247Z,101969.88
2023-01-28T17:34:23.286Z,101976.25
2023-01-28T17:36:52.755Z,101976.47
2023-01-28T17:39:20.906Z,101975.91
2023-01-28T17:41:52.153Z,101983.03
2023-01-28T17:44:20.435Z,101980.53
2023-01-28T17:46:48.550Z,101985.06
2023-01-28T17:49:16.666Z,101979.16
2023-01-28T17:51:44.805Z,101983.44
2023-01-28T17:54:15.756Z,101986.56
2023-01-28T17:56:43.815Z,101985.72
2023-01-28T17:59:16.607Z,101989.25
2023-01-28T18:01:47.455Z,101988.41
2023-01-28T18:04:16.800Z,102001.94
2023-01-28T18:06:47.188Z,101996.13
2023-01-28T18:09:16.990Z,102001.41
2023-01-28T18:11:45.197Z,101993.22
2023-01-28T18:14:13.214Z,101992.03
2023-01-28T18:16:41.245Z,101980.34
2023-01-28T18:19:13.685Z,101973.44
2023-01-28T18:21:52.769Z,101970.88
2023-01-28T18:24:24.438Z,101964.63
2023-01-28T18:26:55.795Z,101964.84
2023-01-28T18:29:25.050Z,101956.97
2023-01-28T18:31:55.343Z,101951.06
2023-01-28T18:34:24.274Z,101960.22
2023-01-28T18:36:52.832Z,101962.25
2023-01-28T18:39:21.914Z,101962.78
2023-01-28T18:41:53.707Z,101966.94
2023-01-28T18:44:23.655Z,101975.81
2023-01-28T18:46:52.326Z,101972.19
2023-01-28T18:49:20.572Z,101973.97
2023-01-28T18:51:49.314Z,101975.78
2023-01-28T18:54:17.575Z,101975.25
2023-01-28T18:56:46.310Z,101976.63
2023-01-28T18:59:16.084Z,101964.19
2023-01-28T19:01:44.707Z,101968.41
2023-01-28T19:04:13.512Z,101966.28
2023-01-28T19:06:41.766Z,101963.03
2023-01-28T19:09:11.445Z,101960.28
2023-01-28T19:11:41.287Z,101940.84
2023-01-28T19:14:09.767Z,101933.91
2023-01-28T19:16:39.328Z,101931.00
2023-01-28T19:19:08.645Z,101935.34
2023-01-28T19:21:37.966Z,101931.56
2023-01-28T19:24:09.846Z,101929.69
2023-01-28T19:26:38.942Z,101917.94
2023-01-28T19:29:07.897Z,101901.91
2023-01-28T19:31:37.635Z,101900.72
2023-01-28T19:34:08.658Z,101897.50
2023-01-28T19:36:37.483Z,101895.19
2023-01-28T19:39:07.247Z,101900.00
2023-01-28T19:41:36.834Z,101898.44
2023-01-28T19:44:05.777Z,101911.19
2023-01-28T19:46:34.626Z,101907.91
2023-01-28T19:49:02.871Z,101918.03
2023-01-28T19:51:32.509Z,101923.63
2023-01-28T19:54:01.052Z,101919.22
2023-01-28T19:56:30.035Z,101922.69
2023-01-28T19:58:58.729Z,101925.47
2023-01-28T20:01:30.273Z,101923.00
2023-01-28T20:04:00.229Z,101923.19
2023-01-28T20:06:29.189Z,101921.00
2023-01-28T20:09:00.542Z,101919.59
2023-01-28T20:11:29.771Z,101921.66
2023-01-28T20:13:58.108Z,101914.81
2023-01-28T20:16:27.956Z,101909.81
2023-01-28T20:18:57.360Z,101914.44
2023-01-28T20:21:26.529Z,101911.16
2023-01-28T20:23:55.484Z,101911.31
2023-01-28T20:26:27.484Z,101904.31
2023-01-28T20:28:55.773Z,101906.28
2023-01-28T20:31:24.394Z,101901.09
2023-01-28T20:33:53.324Z,101897.66
2023-01-28T20:36:21.407Z,101890.59
2023-01-28T20:38:49.880Z,101880.09
2023-01-28T20:41:18.609Z,101871.28
2023-01-28T20:43:48.788Z,101870.50
2023-01-28T20:46:19.363Z,101868.63
2023-01-28T20:48:49.131Z,101872.09
2023-01-28T20:51:17.988Z,101872.00
2023-01-28T20:53:47.098Z,101879.00
2023-01-28T20:56:17.268Z,101877.00
2023-01-28T20:58:46.028Z,101874.09
2023-01-28T21:01:19.728Z,101878.22
2023-01-28T21:03:48.323Z,101882.28
2023-01-28T21:06:16.943Z,101882.78
2023-01-28T21:08:45.704Z,101898.50
2023-01-28T21:11:14.382Z,101906.25
2023-01-28T21:13:42.791Z,101902.31
2023-01-28T21:16:11.068Z,101904.75
2023-01-28T21:18:40.593Z,101907.00
2023-01-28T21:21:09.946Z,101911.09
2023-01-28T21:23:38.013Z,101912.56
2023-01-28T21:26:07.771Z,101917.75
2023-01-28T21:28:36.465Z,101920.16
2023-01-28T21:31:09.148Z,101916.28
2023-01-28T21:33:37.656Z,101919.50
2023-01-28T21:36:11.446Z,101925.44
2023-01-28T21:38:40.022Z,101921.72
2023-01-28T21:41:09.516Z,101933.09
2023-01-28T21:43:37.892Z,101934.91
2023-01-28T21:46:06.659Z,101947.25
2023-01-28T21:48:35.287Z,101936.38
2023-01-28T21:51:24.477Z,101943.38
2023-01-28T21:53:54.373Z,101944.06
2023-01-28T21:56:23.349Z,101944.84
2023-01-28T21:59:08.986Z,101946.41
2023-01-28T22:01:37.223Z,101939.25
2023-01-28T22:04:06.050Z,101940.91
2023-01-28T22:06:34.315Z,101944.31
2023-01-28T22:09:04.855Z,101950.56
2023-01-28T22:11:33.670Z,101969.94
2023-01-28T22:14:01.707Z,101958.22
2023-01-28T22:16:29.843Z,101956.25
2023-01-28T22:18:57.961Z,101957.03
2023-01-28T22:21:26.265Z,101965.81
2023-01-28T22:23:54.378Z,101968.34
2023-01-28T22:26:24.172Z,101965.47
2023-01-28T22:28:52.600Z,101958.22
2023-01-28T22:31:21.165Z,101951.94
2023-01-28T22:33:50.122Z,101942.97
2023-01-28T22:36:18.218Z,101940.31
2023-01-28T22:38:46.624Z,101929.50
2023-01-28T22:41:19.311Z,101934.88
2023-01-28T22:43:48.860Z,101933.84
2023-01-28T22:46:17.359Z,101937.25
2023-01-28T22:48:45.789Z,101938.03
2023-01-28T22:51:16.340Z,101956.59
2023-01-28T22:53:44.531Z,101960.22
2023-01-28T22:56:12.674Z,101953.03
2023-01-28T22:58:40.700Z,101955.97
2023-01-28T23:01:10.472Z,101945.09
2023-01-28T23:03:38.571Z,101942.44
2023-01-28T23:06:07.035Z,101945.97
2023-01-28T23:08:35.291Z,101938.81
2023-01-28T23:11:03.828Z,101941.50
2023-01-28T23:13:53.273Z,101935.34
2023-01-28T23:16:39.980Z,101932.59
2023-01-28T23:19:26.293Z,101929.06
2023-01-28T23:22:12.024Z,101932.69
2023-01-28T23:24:40.297Z,101928.31
2023-01-28T23:27:08.374Z,101907.94
2023-01-28T23:29:36.856Z,101919.84
2023-01-28T23:32:09.889Z,101912.94
2023-01-28T23:34:38.798Z,101913.31
2023-01-28T23:37:08.283Z,101901.81
2023-01-28T23:39:36.440Z,101901.06
2023-01-28T23:42:14.477Z,101896.75
2023-01-28T23:44:42.595Z,101897.94
2023-01-28T23:47:12.429Z,101897.19
2023-01-28T23:49:40.957Z,101884.16
2023-01-28T23:52:09.551Z,101877.25
2023-01-28T23:54:37.665Z,101874.59
2023-01-28T23:57:06.411Z,101871.50
2023-01-28T23:59:34.651Z,101866.25
