createdAt,value
2023-05-13T15:49:55.600Z,6.80
2023-05-13T15:52:24.964Z,6.47
2023-05-13T15:54:56.797Z,26.70
2023-05-13T15:57:25.975Z,19.77
2023-05-13T15:59:55.376Z,36.33
2023-05-13T16:02:25.000Z,14.23
2023-05-13T16:04:55.934Z,19.33
2023-05-13T16:07:29.134Z,11.87
2023-05-13T16:09:58.595Z,14.13
2023-05-13T16:12:27.920Z,10.50
2023-05-13T16:14:57.903Z,12.77
2023-05-13T16:17:27.682Z,11.27
2023-05-13T16:19:58.893Z,9.53
2023-05-13T16:22:34.196Z,7.93
2023-05-13T16:25:06.650Z,8.30
2023-05-13T16:27:36.582Z,7.50
2023-05-13T16:30:08.848Z,7.80
2023-05-13T16:32:38.348Z,7.63
2023-05-13T16:35:12.083Z,8.17
2023-05-13T16:37:41.492Z,8.83
2023-05-13T16:40:12.628Z,10.10
2023-05-13T16:42:42.402Z,10.83
2023-05-13T16:45:12.083Z,12.07
2023-05-13T16:47:41.206Z,15.83
2023-05-13T16:50:12.433Z,21.93
2023-05-13T16:52:41.489Z,12.37
2023-05-13T16:55:11.424Z,13.90
2023-05-13T16:57:40.870Z,14.80
2023-05-13T17:00:11.237Z,21.93
2023-05-13T17:02:41.208Z,23.30
2023-05-13T17:05:12.208Z,16.73
2023-05-13T17:07:41.438Z,18.47
2023-05-13T17:10:11.388Z,33.40
2023-05-13T17:12:40.651Z,29.73
2023-05-13T17:15:10.267Z,19.30
2023-05-13T17:17:39.797Z,17.43
2023-05-13T17:20:11.862Z,16.33
2023-05-13T17:22:44.768Z,12.87
2023-05-13T17:25:13.882Z,11.23
2023-05-13T17:27:42.917Z,13.20
2023-05-13T17:30:13.441Z,9.53
2023-05-13T17:32:42.535Z,10.13
2023-05-13T17:35:13.157Z,9.50
2023-05-13T17:37:42.200Z,9.53
2023-05-13T17:40:11.950Z,12.80
2023-05-13T17:42:41.137Z,10.63
2023-05-13T17:45:11.426Z,14.73
2023-05-13T17:47:40.695Z,12.43
2023-05-13T17:50:13.551Z,11.37
2023-05-13T17:52:42.739Z,12.27
2023-05-13T17:55:12.078Z,12.00
2023-05-13T17:57:41.352Z,11.07
2023-05-13T18:00:11.178Z,12.50
2023-05-13T18:02:40.595Z,9.27
2023-05-13T18:05:11.259Z,11.90
2023-05-13T18:07:41.566Z,10.00
2023-05-13T18:10:11.314Z,10.20
2023-05-13T18:12:40.107Z,11.40
2023-05-13T18:15:09.695Z,12.13
2023-05-13T18:17:38.582Z,15.13
2023-05-13T18:20:09.760Z,21.47
2023-05-13T18:22:39.035Z,26.07
2023-05-13T18:25:11.131Z,23.60
2023-05-13T18:27:40.238Z,25.13
2023-05-13T18:30:10.094Z,26.40
2023-05-13T18:32:39.002Z,20.23
2023-05-13T18:35:08.698Z,29.50
2023-05-13T18:37:38.548Z,22.13
2023-05-13T18:40:10.302Z,28.23
2023-05-13T18:42:42.848Z,28.77
2023-05-13T18:45:12.743Z,35.73
2023-05-13T18:47:41.838Z,47.23
2023-05-13T18:50:12.194Z,43.97
2023-05-13T18:52:41.548Z,38.70
2023-05-13T18:55:12.533Z,36.57
2023-05-13T18:57:41.677Z,37.03
2023-05-13T19:00:11.311Z,30.63
2023-05-13T19:02:40.788Z,33.63
2023-05-13T19:05:10.632Z,26.53
2023-05-13T19:07:39.597Z,28.33
2023-05-13T19:10:11.744Z,25.43
2023-05-13T19:12:40.890Z,28.57
2023-05-13T19:15:11.944Z,23.17
2023-05-13T19:17:41.990Z,21.67
2023-05-13T19:20:12.283Z,23.07
2023-05-13T19:22:41.917Z,21.60
2023-05-13T19:25:12.636Z,19.07
2023-05-13T19:27:42.558Z,16.50
2023-05-13T19:30:13.118Z,15.60
2023-05-13T19:32:42.295Z,18.63
2023-05-13T19:35:13.265Z,15.90
2023-05-13T19:37:42.947Z,14.93
2023-05-13T19:40:14.549Z,14.20
2023-05-13T19:42:47.852Z,16.93
2023-05-13T19:45:21.277Z,16.77
2023-05-13T19:47:56.530Z,20.03
2023-05-13T19:50:30.792Z,21.27
2023-05-13T19:53:05.762Z,17.97
2023-05-13T19:55:37.518Z,17.43
2023-05-13T19:58:06.854Z,20.90
2023-05-13T20:00:36.257Z,16.30
2023-05-13T20:03:05.755Z,14.70
2023-05-13T20:05:35.011Z,16.93
2023-05-13T20:08:07.849Z,17.03
2023-05-13T20:10:41.037Z,17.53
2023-05-13T20:13:12.909Z,16.37
2023-05-13T20:15:44.576Z,16.30
2023-05-13T20:18:13.762Z,13.40
2023-05-13T20:20:48.855Z,15.60
2023-05-13T20:23:20.129Z,15.13
2023-05-13T20:25:51.354Z,15.27
2023-05-13T20:28:20.503Z,17.77
2023-05-13T20:30:50.024Z,13.67
2023-05-13T20:33:19.380Z,13.53
2023-05-13T20:35:49.537Z,11.53
2023-05-13T20:38:18.580Z,12.17
2023-05-13T20:40:47.819Z,12.13
2023-05-13T20:43:20.916Z,12.20
2023-05-13T20:45:50.056Z,10.67
2023-05-13T20:48:19.552Z,11.90
2023-05-13T20:50:48.471Z,9.50
2023-05-13T20:53:17.608Z,11.03
2023-05-13T20:55:46.818Z,12.77
2023-05-13T20:58:17.191Z,9.17
2023-05-13T21:00:47.701Z,9.63
2023-05-13T21:03:18.199Z,10.37
2023-05-13T21:05:47.448Z,10.23
2023-05-13T21:08:16.860Z,12.07
2023-05-13T21:10:45.924Z,14.07
2023-05-13T21:13:15.263Z,10.57
2023-05-13T21:15:44.507Z,10.90
2023-05-13T21:18:15.309Z,9.70
2023-05-13T21:20:46.047Z,10.87
2023-05-13T21:23:14.944Z,10.37
2023-05-13T21:25:44.049Z,9.40
2023-05-13T21:28:13.166Z,12.93
2023-05-13T21:30:42.124Z,12.13
2023-05-13T21:33:11.106Z,12.37
2023-05-13T21:35:41.702Z,9.63
2023-05-13T21:38:12.608Z,12.57
2023-05-13T21:40:41.841Z,10.50
2023-05-13T21:43:11.146Z,11.63
2023-05-13T21:45:40.306Z,11.43
2023-05-13T21:48:09.335Z,11.30
2023-05-13T21:50:38.320Z,10.37
2023-05-13T21:53:08.600Z,12.27
2023-05-13T21:55:40.658Z,11.67
2023-05-13T21:58:15.240Z,10.87
2023-05-13T22:00:47.356Z,10.60
2023-05-13T22:03:16.538Z,12.20
2023-05-13T22:05:45.918Z,12.53
2023-05-13T22:08:16.493Z,15.77
2023-05-13T22:10:45.604Z,12.97
2023-05-13T22:13:14.776Z,13.30
2023-05-13T22:15:44.105Z,16.67
2023-05-13T22:18:13.299Z,14.60
2023-05-13T22:20:43.142Z,14.60
2023-05-13T22:23:12.173Z,15.30
2023-05-13T22:25:42.754Z,18.33
2023-05-13T22:28:11.852Z,15.67
2023-05-13T22:30:40.954Z,14.63
2023-05-13T22:33:09.932Z,14.20
2023-05-13T22:35:39.857Z,13.03
2023-05-13T22:38:08.932Z,15.57
2023-05-13T22:40:38.709Z,15.20
2023-05-13T22:43:09.210Z,14.83
2023-05-13T22:45:39.185Z,13.20
2023-05-13T22:48:08.487Z,16.23
2023-05-13T22:50:38.158Z,13.53
2023-05-13T22:53:07.147Z,12.87
2023-05-13T22:55:36.315Z,15.47
2023-05-13T22:58:05.306Z,13.87
2023-05-13T23:00:35.957Z,14.90
2023-05-13T23:03:05.081Z,15.53
2023-05-13T23:05:34.208Z,13.73
2023-05-13T23:08:03.362Z,14.63
2023-05-13T23:10:33.340Z,20.27
2023-05-13T23:13:04.308Z,15.93
2023-05-13T23:15:36.693Z,19.50
2023-05-13T23:18:06.002Z,17.63
2023-05-13T23:20:35.114Z,17.97
2023-05-13T23:23:04.220Z,20.67
2023-05-13T23:25:33.351Z,16.77
2023-05-13T23:28:02.556Z,17.17
2023-05-13T23:30:31.590Z,17.13
2023-05-13T23:33:02.700Z,16.83
2023-05-13T23:35:31.912Z,19.83
2023-05-13T23:38:01.585Z,17.70
2023-05-13T23:40:30.667Z,18.17
2023-05-13T23:42:59.865Z,18.87
2023-05-13T23:45:29.010Z,18.00
2023-05-13T23:47:58.193Z,16.70
2023-05-13T23:50:28.926Z,19.53
2023-05-13T23:52:58.034Z,20.67
2023-05-13T23:55:27.218Z,16.10
2023-05-13T23:57:56.574Z,18.87
