createdAt,value
2022-12-05T00:01:17.009Z,58.30
2022-12-05T00:03:44.067Z,58.20
2022-12-05T00:06:10.973Z,58.00
2022-12-05T00:08:37.803Z,57.90
2022-12-05T00:11:04.559Z,58.00
2022-12-05T00:13:31.314Z,58.10
2022-12-05T00:15:58.171Z,58.10
2022-12-05T00:18:25.345Z,57.80
2022-12-05T00:20:52.032Z,58.10
2022-12-05T00:23:18.782Z,58.30
2022-12-05T00:25:45.477Z,58.20
2022-12-05T00:28:12.220Z,58.20
2022-12-05T00:30:40.714Z,58.20
2022-12-05T00:33:07.498Z,58.20
2022-12-05T00:35:34.714Z,58.20
2022-12-05T00:38:01.401Z,58.20
2022-12-05T00:40:28.078Z,58.10
2022-12-05T00:42:54.942Z,58.30
2022-12-05T00:45:21.806Z,58.30
2022-12-05T00:47:48.549Z,58.30
2022-12-05T00:50:15.254Z,58.30
2022-12-05T00:52:41.969Z,58.30
2022-12-05T00:55:09.149Z,58.40
2022-12-05T00:57:35.874Z,58.40
2022-12-05T01:00:03.745Z,58.40
2022-12-05T01:02:30.474Z,58.40
2022-12-05T01:04:57.188Z,58.50
2022-12-05T01:07:23.911Z,58.40
2022-12-05T01:09:50.887Z,58.30
2022-12-05T01:12:17.702Z,58.40
2022-12-05T01:14:44.410Z,58.50
2022-12-05T01:17:11.236Z,58.50
2022-12-05T01:19:38.028Z,58.80
2022-12-05T01:22:04.807Z,58.80
2022-12-05T01:24:31.871Z,58.90
2022-12-05T01:26:58.660Z,58.80
2022-12-05T01:29:26.098Z,58.80
2022-12-05T01:31:53.709Z,58.90
2022-12-05T01:34:20.967Z,59.10
2022-12-05T01:36:48.345Z,59.10
2022-12-05T01:39:15.602Z,59.30
2022-12-05T01:41:47.653Z,59.40
2022-12-05T01:44:14.477Z,59.30
2022-12-05T01:46:47.739Z,59.50
2022-12-05T01:49:39.967Z,59.50
2022-12-05T01:52:15.967Z,59.80
2022-12-05T01:54:45.789Z,59.60
2022-12-05T01:57:15.187Z,59.60
2022-12-05T01:59:45.188Z,59.70
2022-12-05T02:02:13.280Z,60.00
2022-12-05T02:04:58.976Z,60.00
2022-12-05T02:07:25.734Z,60.20
2022-12-05T02:09:52.576Z,60.10
2022-12-05T02:12:21.001Z,60.00
2022-12-05T02:15:35.766Z,60.10
2022-12-05T02:18:32.368Z,60.30
2022-12-05T02:21:29.672Z,60.10
2022-12-05T02:24:24.549Z,60.30
2022-12-05T02:27:08.054Z,60.60
2022-12-05T02:30:00.140Z,60.70
2022-12-05T02:32:47.503Z,60.90
2022-12-05T02:35:31.447Z,60.70
2022-12-05T02:38:25.144Z,61.40
2022-12-05T02:41:04.646Z,60.80
2022-12-05T02:43:34.416Z,60.90
2022-12-05T02:46:08.548Z,60.80
2022-12-05T02:48:37.217Z,60.60
2022-12-05T02:51:07.472Z,60.70
2022-12-05T02:53:36.715Z,60.70
2022-12-05T02:56:04.818Z,60.70
2022-12-05T02:58:36.164Z,60.70
2022-12-05T03:01:05.446Z,60.70
2022-12-05T03:03:33.131Z,60.70
2022-12-05T03:06:06.450Z,60.70
2022-12-05T03:08:45.503Z,60.80
2022-12-05T03:11:12.644Z,60.90
2022-12-05T03:13:44.925Z,60.80
2022-12-05T03:16:36.350Z,61.70
2022-12-05T03:19:12.741Z,61.00
2022-12-05T03:21:49.061Z,60.90
2022-12-05T03:24:16.524Z,60.80
2022-12-05T03:26:58.167Z,60.70
2022-12-05T03:29:45.161Z,60.90
2022-12-05T03:32:31.463Z,60.80
2022-12-05T03:35:10.834Z,60.90
2022-12-05T03:37:57.047Z,60.90
2022-12-05T03:40:52.922Z,60.90
2022-12-05T03:43:37.093Z,60.70
2022-12-05T03:46:18.775Z,60.90
2022-12-05T03:49:06.926Z,61.00
2022-12-05T03:51:39.885Z,61.00
2022-12-05T03:54:27.407Z,60.90
2022-12-05T03:57:13.993Z,61.10
2022-12-05T03:59:46.630Z,61.00
2022-12-05T04:02:19.802Z,60.90
2022-12-05T04:04:58.486Z,60.80
2022-12-05T04:07:29.406Z,60.90
2022-12-05T04:10:00.360Z,61.00
2022-12-05T04:12:30.355Z,60.90
2022-12-05T04:15:01.959Z,61.00
2022-12-05T04:17:32.035Z,61.00
2022-12-05T04:20:43.832Z,61.10
2022-12-05T04:23:10.913Z,61.30
2022-12-05T04:25:52.542Z,61.30
2022-12-05T04:28:34.255Z,61.60
2022-12-05T04:31:12.103Z,61.40
2022-12-05T04:33:46.724Z,61.50
2022-12-05T04:36:33.805Z,61.50
2022-12-05T04:39:18.167Z,61.70
2022-12-05T04:41:57.740Z,61.70
2022-12-05T04:44:46.612Z,61.90
2022-12-05T04:47:15.085Z,61.90
2022-12-05T04:49:46.941Z,61.90
2022-12-05T04:52:17.498Z,61.80
2022-12-05T04:54:50.279Z,62.10
2022-12-05T04:57:40.008Z,62.20
2022-12-05T05:00:07.594Z,62.30
2022-12-05T05:03:00.413Z,62.20
2022-12-05T05:05:28.927Z,62.30
2022-12-05T05:07:56.013Z,62.90
2022-12-05T05:10:37.704Z,62.30
2022-12-05T05:13:04.459Z,62.50
2022-12-05T05:15:31.278Z,62.30
2022-12-05T05:17:58.095Z,62.20
2022-12-05T05:20:24.854Z,62.40
2022-12-05T05:22:53.183Z,62.40
2022-12-05T05:25:20.174Z,62.50
2022-12-05T05:27:52.196Z,62.50
2022-12-05T05:30:19.970Z,62.50
2022-12-05T05:32:46.974Z,62.50
2022-12-05T05:35:14.596Z,62.60
2022-12-05T05:37:42.151Z,62.60
2022-12-05T05:40:11.600Z,62.60
2022-12-05T05:42:49.008Z,62.70
2022-12-05T05:45:16.810Z,62.70
2022-12-05T05:47:44.299Z,62.70
2022-12-05T05:50:15.139Z,62.70
2022-12-05T05:52:46.480Z,62.70
2022-12-05T05:55:13.346Z,62.60
2022-12-05T05:57:40.052Z,62.50
2022-12-05T06:00:08.662Z,62.60
2022-12-05T06:02:36.314Z,62.60
2022-12-05T06:05:03.927Z,62.40
2022-12-05T06:07:31.136Z,62.30
2022-12-05T06:09:58.231Z,62.40
2022-12-05T06:12:25.211Z,62.50
2022-12-05T06:14:51.964Z,62.50
2022-12-05T06:17:18.980Z,62.40
2022-12-05T06:19:46.149Z,62.50
2022-12-05T06:22:12.886Z,62.50
2022-12-05T06:24:39.588Z,62.40
2022-12-05T06:27:06.326Z,62.50
2022-12-05T06:29:34.375Z,62.60
2022-12-05T06:32:01.469Z,62.60
2022-12-05T06:34:28.453Z,62.70
2022-12-05T06:36:55.243Z,62.70
2022-12-05T06:39:21.985Z,62.70
2022-12-05T06:41:48.717Z,62.70
2022-12-05T06:44:15.443Z,62.70
2022-12-05T06:46:42.150Z,62.50
2022-12-05T06:49:10.835Z,62.60
2022-12-05T06:51:37.681Z,62.80
2022-12-05T06:54:04.850Z,62.80
2022-12-05T06:56:31.606Z,62.60
2022-12-05T06:58:58.473Z,62.80
2022-12-05T07:01:42.088Z,62.70
2022-12-05T07:04:16.765Z,62.80
2022-12-05T07:06:50.204Z,62.80
2022-12-05T07:09:19.998Z,62.70
2022-12-05T07:11:51.063Z,62.60
2022-12-05T07:14:45.360Z,62.60
2022-12-05T07:17:05.138Z,62.70
2022-12-05T07:19:31.939Z,63.50
2022-12-05T07:21:58.784Z,62.70
2022-12-05T07:24:25.773Z,62.70
2022-12-05T07:26:52.492Z,62.60
2022-12-05T07:29:19.840Z,62.50
2022-12-05T07:31:46.640Z,62.50
2022-12-05T07:34:13.559Z,62.50
2022-12-05T07:36:40.343Z,62.50
2022-12-05T07:39:07.066Z,62.50
2022-12-05T07:41:34.939Z,62.50
2022-12-05T07:44:06.593Z,62.40
2022-12-05T07:46:34.075Z,62.60
2022-12-05T07:49:00.780Z,62.50
2022-12-05T07:51:27.545Z,62.80
2022-12-05T07:53:54.214Z,62.80
2022-12-05T07:56:21.615Z,62.80
2022-12-05T07:58:50.441Z,62.90
2022-12-05T08:01:23.042Z,62.80
2022-12-05T08:03:52.085Z,62.50
2022-12-05T08:06:22.247Z,62.40
2022-12-05T08:08:52.081Z,62.50
2022-12-05T08:11:28.221Z,62.50
2022-12-05T08:13:55.089Z,62.70
2022-12-05T08:16:26.908Z,62.70
2022-12-05T08:19:01.835Z,62.80
2022-12-05T08:21:29.575Z,63.00
2022-12-05T08:23:56.859Z,63.00
2022-12-05T08:26:29.022Z,63.00
2022-12-05T08:28:59.167Z,62.90
2022-12-05T08:31:30.294Z,62.90
2022-12-05T08:33:59.588Z,62.90
2022-12-05T08:36:28.223Z,62.80
2022-12-05T08:39:00.077Z,62.90
2022-12-05T08:41:29.955Z,62.80
2022-12-05T08:43:58.626Z,62.70
2022-12-05T08:46:25.934Z,62.80
2022-12-05T08:48:52.903Z,62.60
2022-12-05T08:51:19.602Z,62.80
2022-12-05T08:53:46.354Z,62.80
2022-12-05T08:56:13.363Z,62.70
2022-12-05T08:58:40.651Z,62.80
2022-12-05T09:01:16.517Z,62.60
2022-12-05T09:03:47.849Z,62.60
2022-12-05T09:06:23.791Z,62.40
2022-12-05T09:08:58.425Z,62.40
2022-12-05T09:11:28.647Z,62.40
2022-12-05T09:13:57.671Z,62.40
2022-12-05T09:16:35.269Z,62.40
2022-12-05T09:19:11.962Z,62.30
2022-12-05T09:21:38.688Z,62.30
2022-12-05T09:24:05.615Z,62.90
2022-12-05T09:26:32.359Z,62.10
2022-12-05T09:28:59.085Z,62.10
2022-12-05T09:31:27.472Z,62.00
2022-12-05T09:33:54.755Z,62.00
2022-12-05T09:36:28.219Z,61.90
2022-12-05T09:38:56.301Z,61.80
2022-12-05T09:42:05.598Z,61.80
2022-12-05T09:44:44.424Z,61.80
2022-12-05T09:47:13.868Z,61.70
2022-12-05T09:49:49.991Z,61.60
2022-12-05T09:52:38.364Z,61.70
2022-12-05T09:55:17.845Z,61.70
2022-12-05T09:57:53.848Z,61.80
2022-12-05T10:00:20.828Z,61.70
2022-12-05T10:03:28.933Z,61.70
2022-12-05T10:06:23.416Z,61.80
2022-12-05T10:08:53.376Z,61.90
2022-12-05T10:11:41.915Z,61.80
2022-12-05T10:14:23.582Z,61.80
2022-12-05T10:16:55.380Z,61.70
2022-12-05T10:19:45.114Z,61.70
2022-12-05T10:22:44.553Z,61.90
2022-12-05T10:25:14.411Z,61.70
2022-12-05T10:27:47.947Z,61.60
2022-12-05T10:30:22.590Z,62.30
2022-12-05T10:32:55.179Z,61.50
2022-12-05T10:35:36.266Z,61.60
2022-12-05T10:38:07.581Z,61.70
2022-12-05T10:40:38.782Z,61.50
2022-12-05T10:43:08.193Z,61.50
2022-12-05T10:45:42.677Z,61.50
2022-12-05T10:48:12.200Z,61.40
2022-12-05T10:50:42.254Z,61.30
2022-12-05T10:53:15.682Z,61.40
2022-12-05T10:56:00.337Z,61.40
2022-12-05T10:58:33.857Z,61.20
2022-12-05T11:01:15.009Z,61.10
2022-12-05T11:03:43.245Z,61.20
2022-12-05T11:06:23.490Z,61.20
2022-12-05T11:09:04.484Z,61.40
2022-12-05T11:11:33.501Z,61.40
2022-12-05T11:14:04.302Z,61.50
2022-12-05T11:16:34.024Z,61.60
2022-12-05T11:19:27.056Z,61.60
2022-12-05T11:21:54.933Z,61.90
2022-12-05T11:24:38.925Z,61.90
2022-12-05T11:27:18.175Z,62.40
2022-12-05T11:30:04.987Z,62.30
2022-12-05T11:32:33.698Z,62.50
2022-12-05T11:35:12.582Z,62.70
2022-12-05T11:37:52.346Z,62.90
2022-12-05T11:40:43.718Z,62.80
2022-12-05T11:43:29.705Z,62.70
2022-12-05T11:46:27.463Z,62.70
2022-12-05T11:49:30.267Z,63.20
2022-12-05T11:52:29.212Z,64.40
2022-12-05T11:55:16.716Z,64.60
2022-12-05T11:58:01.568Z,64.70
2022-12-05T12:00:46.285Z,64.70
2022-12-05T12:03:25.259Z,64.70
2022-12-05T12:06:30.673Z,64.80
2022-12-05T12:09:25.960Z,65.10
2022-12-05T12:12:14.618Z,64.90
2022-12-05T12:15:04.022Z,65.20
2022-12-05T12:18:08.450Z,64.90
2022-12-05T12:21:09.284Z,65.10
2022-12-05T12:23:45.430Z,65.20
2022-12-05T12:26:33.410Z,65.20
2022-12-05T12:29:29.207Z,64.90
2022-12-05T12:32:03.849Z,65.30
2022-12-05T12:34:40.310Z,64.90
2022-12-05T12:37:41.476Z,64.90
2022-12-05T12:40:17.046Z,64.80
2022-12-05T12:43:05.531Z,64.70
2022-12-05T12:45:38.376Z,65.10
2022-12-05T12:48:36.180Z,64.80
2022-12-05T12:51:03.926Z,64.80
2022-12-05T12:53:57.216Z,64.90
2022-12-05T12:56:36.662Z,65.10
2022-12-05T12:59:14.840Z,65.10
2022-12-05T13:02:24.510Z,64.90
2022-12-05T13:04:58.398Z,65.30
2022-12-05T13:07:46.167Z,64.50
2022-12-05T13:10:28.917Z,64.90
2022-12-05T13:12:58.430Z,65.00
2022-12-05T13:15:35.911Z,64.90
2022-12-05T13:18:05.421Z,65.40
2022-12-05T13:20:35.374Z,64.70
2022-12-05T13:23:07.989Z,64.70
2022-12-05T13:25:38.963Z,64.50
2022-12-05T13:28:19.085Z,64.80
2022-12-05T13:30:58.448Z,65.00
2022-12-05T13:33:27.090Z,64.90
2022-12-05T13:36:23.053Z,64.50
2022-12-05T13:39:14.055Z,64.90
2022-12-05T13:42:09.477Z,64.60
2022-12-05T13:44:46.450Z,64.80
2022-12-05T13:47:28.380Z,64.80
2022-12-05T13:49:59.282Z,65.10
2022-12-05T13:52:30.713Z,65.00
2022-12-05T13:55:36.160Z,65.00
2022-12-05T13:58:23.362Z,65.20
2022-12-05T14:00:51.256Z,65.00
2022-12-05T14:03:38.412Z,65.00
2022-12-05T14:06:06.766Z,65.40
2022-12-05T14:08:39.352Z,65.10
2022-12-05T14:11:09.508Z,65.10
2022-12-05T14:13:42.064Z,65.30
2022-12-05T14:16:24.143Z,65.40
2022-12-05T14:19:12.138Z,65.60
2022-12-05T14:21:59.004Z,65.40
2022-12-05T14:24:57.133Z,65.40
2022-12-05T14:27:52.510Z,65.50
2022-12-05T14:30:24.174Z,65.60
2022-12-05T14:32:52.802Z,65.60
2022-12-05T14:35:41.405Z,65.50
2022-12-05T14:38:28.888Z,65.50
2022-12-05T14:41:06.288Z,65.60
2022-12-05T14:43:34.823Z,65.00
2022-12-05T14:46:08.272Z,65.20
2022-12-05T14:48:48.674Z,65.30
2022-12-05T14:51:30.677Z,65.50
2022-12-05T14:54:03.002Z,65.60
2022-12-05T14:56:31.674Z,65.60
2022-12-05T14:59:04.502Z,65.30
2022-12-05T15:01:42.844Z,65.50
2022-12-05T15:04:09.755Z,65.50
2022-12-05T15:06:47.486Z,65.20
2022-12-05T15:09:38.210Z,65.20
2022-12-05T15:12:13.073Z,65.80
2022-12-05T15:15:22.572Z,65.70
2022-12-05T15:17:59.755Z,65.40
2022-12-05T15:20:54.620Z,65.40
2022-12-05T15:23:44.618Z,66.50
2022-12-05T15:26:49.875Z,66.40
2022-12-05T15:29:26.582Z,66.20
2022-12-05T15:32:10.074Z,65.80
2022-12-05T15:34:45.692Z,65.70
2022-12-05T15:37:23.230Z,65.60
2022-12-05T15:39:53.659Z,65.90
2022-12-05T15:42:29.018Z,66.00
2022-12-05T15:45:15.023Z,66.10
2022-12-05T15:47:47.412Z,66.30
2022-12-05T15:50:17.253Z,66.20
2022-12-05T15:53:00.954Z,66.10
2022-12-05T15:55:38.174Z,66.10
2022-12-05T15:58:13.831Z,66.00
2022-12-05T16:00:43.142Z,66.40
2022-12-05T16:03:23.056Z,66.20
2022-12-05T16:06:04.759Z,66.20
2022-12-05T16:08:40.660Z,66.00
2022-12-05T16:11:12.093Z,65.90
2022-12-05T16:13:55.594Z,66.00
2022-12-05T16:16:27.579Z,66.90
2022-12-05T16:18:58.961Z,65.70
2022-12-05T16:21:36.114Z,66.00
2022-12-05T16:24:27.922Z,65.90
2022-12-05T16:26:58.810Z,66.40
2022-12-05T16:29:34.446Z,66.10
2022-12-05T16:32:03.550Z,66.00
2022-12-05T16:34:33.752Z,65.90
2022-12-05T16:37:01.139Z,65.90
2022-12-05T16:39:28.749Z,65.80
2022-12-05T16:41:55.733Z,65.90
2022-12-05T16:44:28.537Z,66.00
2022-12-05T16:46:56.384Z,65.90
2022-12-05T16:49:34.404Z,65.60
2022-12-05T16:52:12.244Z,66.00
2022-12-05T16:54:39.082Z,66.00
2022-12-05T16:57:06.014Z,66.30
2022-12-05T16:59:35.521Z,66.70
2022-12-05T17:02:04.546Z,66.10
2022-12-05T17:04:31.540Z,65.80
2022-12-05T17:06:58.720Z,65.70
2022-12-05T17:09:25.491Z,65.60
2022-12-05T17:11:56.311Z,65.70
2022-12-05T17:14:23.086Z,65.50
2022-12-05T17:16:49.896Z,65.40
2022-12-05T17:19:17.889Z,65.20
2022-12-05T17:21:45.134Z,65.50
2022-12-05T17:24:19.011Z,65.50
2022-12-05T17:26:46.391Z,65.30
2022-12-05T17:29:13.376Z,65.30
2022-12-05T17:31:40.168Z,65.60
2022-12-05T17:34:15.751Z,65.50
2022-12-05T17:36:43.379Z,65.40
2022-12-05T17:39:10.239Z,65.50
2022-12-05T17:41:37.354Z,65.30
2022-12-05T17:44:05.762Z,65.40
2022-12-05T17:46:32.623Z,65.50
2022-12-05T17:48:59.588Z,65.40
2022-12-05T17:51:26.863Z,65.50
2022-12-05T17:53:54.426Z,65.50
2022-12-05T17:56:21.623Z,65.50
2022-12-05T17:58:48.602Z,65.50
2022-12-05T18:01:18.633Z,65.50
2022-12-05T18:03:45.851Z,65.50
2022-12-05T18:06:12.621Z,65.30
2022-12-05T18:08:40.029Z,65.60
2022-12-05T18:11:07.286Z,65.60
2022-12-05T18:13:34.438Z,65.80
2022-12-05T18:16:01.843Z,65.60
2022-12-05T18:18:29.486Z,65.40
2022-12-05T18:21:14.554Z,65.70
2022-12-05T18:23:41.677Z,65.80
2022-12-05T18:26:10.474Z,65.20
2022-12-05T18:28:38.933Z,65.70
2022-12-05T18:31:15.270Z,65.60
2022-12-05T18:33:44.296Z,65.80
2022-12-05T18:36:17.679Z,65.60
2022-12-05T18:38:50.562Z,65.70
2022-12-05T18:41:17.574Z,65.60
2022-12-05T18:43:44.363Z,65.70
2022-12-05T18:46:11.314Z,65.50
2022-12-05T18:48:40.045Z,65.40
2022-12-05T18:51:08.384Z,65.50
2022-12-05T18:53:35.578Z,65.60
2022-12-05T18:56:26.078Z,65.40
2022-12-05T18:58:58.918Z,65.80
2022-12-05T19:01:27.302Z,65.50
2022-12-05T19:03:56.124Z,65.50
2022-12-05T19:06:25.396Z,65.50
2022-12-05T19:08:56.466Z,65.50
2022-12-05T19:11:26.029Z,65.30
2022-12-05T19:14:01.455Z,65.20
2022-12-05T19:16:29.897Z,66.20
2022-12-05T19:18:59.954Z,66.00
2022-12-05T19:21:29.957Z,66.20
2022-12-05T19:23:57.434Z,65.90
2022-12-05T19:26:24.961Z,65.50
2022-12-05T19:28:51.815Z,65.40
2022-12-05T19:31:21.263Z,65.30
2022-12-05T19:33:51.631Z,66.00
2022-12-05T19:36:25.904Z,65.20
2022-12-05T19:38:54.164Z,65.70
2022-12-05T19:41:23.752Z,65.60
2022-12-05T19:43:50.975Z,65.60
2022-12-05T19:46:21.596Z,65.30
2022-12-05T19:48:48.673Z,65.70
2022-12-05T19:51:15.731Z,65.70
2022-12-05T19:53:44.074Z,65.60
2022-12-05T19:56:19.648Z,65.70
2022-12-05T19:58:47.009Z,65.70
2022-12-05T20:01:16.918Z,65.70
2022-12-05T20:03:47.565Z,65.70
2022-12-05T20:06:14.627Z,65.50
2022-12-05T20:08:41.687Z,65.70
2022-12-05T20:11:21.050Z,65.40
2022-12-05T20:13:48.468Z,65.50
2022-12-05T20:16:18.566Z,65.30
2022-12-05T20:18:46.355Z,65.60
2022-12-05T20:21:15.006Z,65.70
2022-12-05T20:23:42.183Z,65.70
2022-12-05T20:26:12.094Z,65.60
2022-12-05T20:28:39.270Z,65.50
2022-12-05T20:31:12.037Z,65.40
2022-12-05T20:33:39.636Z,65.70
2022-12-05T20:36:08.927Z,65.50
2022-12-05T20:38:36.047Z,65.30
2022-12-05T20:41:05.670Z,65.50
2022-12-05T20:43:33.056Z,65.20
2022-12-05T20:46:06.996Z,65.40
2022-12-05T20:48:34.885Z,65.50
2022-12-05T20:51:10.479Z,65.60
2022-12-05T20:53:40.972Z,65.60
2022-12-05T20:56:10.266Z,65.50
2022-12-05T20:58:37.347Z,65.50
2022-12-05T21:01:06.959Z,65.20
2022-12-05T21:03:34.589Z,65.30
2022-12-05T21:06:07.984Z,65.40
2022-12-05T21:08:34.945Z,65.30
2022-12-05T21:11:01.998Z,65.20
2022-12-05T21:13:28.858Z,65.10
2022-12-05T21:15:55.641Z,65.20
2022-12-05T21:18:22.483Z,65.50
2022-12-05T21:20:56.785Z,65.50
2022-12-05T21:23:23.610Z,65.20
2022-12-05T21:25:50.330Z,65.20
2022-12-05T21:28:17.127Z,65.20
2022-12-05T21:30:43.998Z,65.10
2022-12-05T21:33:11.445Z,65.20
2022-12-05T21:35:38.922Z,65.40
2022-12-05T21:38:05.705Z,65.40
2022-12-05T21:40:32.444Z,65.70
2022-12-05T21:42:59.170Z,65.60
2022-12-05T21:45:25.957Z,65.50
2022-12-05T21:47:52.667Z,65.60
2022-12-05T21:50:19.409Z,65.60
2022-12-05T21:52:46.307Z,65.40
2022-12-05T21:55:13.093Z,65.60
2022-12-05T21:57:39.804Z,65.30
2022-12-05T22:00:07.805Z,65.50
2022-12-05T22:02:34.817Z,65.30
2022-12-05T22:05:01.894Z,65.30
2022-12-05T22:07:28.600Z,65.20
2022-12-05T22:09:55.317Z,65.30
2022-12-05T22:12:22.192Z,65.30
2022-12-05T22:14:49.024Z,65.40
2022-12-05T22:17:15.859Z,65.60
2022-12-05T22:19:42.640Z,65.60
2022-12-05T22:22:10.674Z,65.40
2022-12-05T22:24:39.042Z,65.30
2022-12-05T22:27:05.801Z,65.10
2022-12-05T22:29:32.569Z,65.30
2022-12-05T22:31:59.280Z,65.30
2022-12-05T22:34:26.003Z,65.40
2022-12-05T22:36:52.725Z,65.30
2022-12-05T22:39:19.507Z,65.40
2022-12-05T22:41:46.282Z,65.10
2022-12-05T22:44:13.026Z,65.20
2022-12-05T22:46:40.063Z,65.20
2022-12-05T22:49:07.011Z,65.40
2022-12-05T22:51:33.742Z,65.20
2022-12-05T22:54:00.476Z,65.20
2022-12-05T22:56:28.587Z,65.10
2022-12-05T22:59:00.061Z,65.30
2022-12-05T23:01:30.151Z,65.20
2022-12-05T23:04:05.795Z,65.10
2022-12-05T23:06:34.409Z,65.10
2022-12-05T23:09:02.321Z,65.20
2022-12-05T23:11:32.488Z,65.20
2022-12-05T23:14:02.326Z,65.00
2022-12-05T23:16:32.097Z,65.20
2022-12-05T23:19:01.911Z,65.00
2022-12-05T23:21:31.968Z,65.00
2022-12-05T23:24:01.413Z,65.00
2022-12-05T23:26:32.124Z,65.20
2022-12-05T23:28:59.084Z,65.00
2022-12-05T23:31:26.388Z,64.90
2022-12-05T23:33:55.223Z,65.00
2022-12-05T23:36:25.488Z,64.90
2022-12-05T23:38:52.555Z,65.10
2022-12-05T23:41:22.344Z,65.00
2022-12-05T23:43:50.475Z,65.00
2022-12-05T23:46:19.618Z,64.80
2022-12-05T23:48:46.785Z,65.10
2022-12-05T23:51:19.553Z,65.30
2022-12-05T23:53:48.079Z,65.40
2022-12-05T23:56:21.076Z,65.10
2022-12-05T23:58:47.951Z,65.40
