createdAt,value
2018-12-02T00:01:09.963Z,67.14
2018-12-02T00:03:39.248Z,66.60
2018-12-02T00:06:08.454Z,66.51
2018-12-02T00:08:37.709Z,66.91
2018-12-02T00:11:07.085Z,66.34
2018-12-02T00:13:36.345Z,66.65
2018-12-02T00:16:05.645Z,66.39
2018-12-02T00:18:34.841Z,66.06
2018-12-02T00:21:04.122Z,66.53
2018-12-02T00:23:33.600Z,66.40
2018-12-02T00:26:02.826Z,66.37
2018-12-02T00:28:32.078Z,66.09
2018-12-02T00:31:01.357Z,66.39
2018-12-02T00:33:30.798Z,65.34
2018-12-02T00:36:00.001Z,65.07
2018-12-02T00:38:29.232Z,65.46
2018-12-02T00:40:58.465Z,65.46
2018-12-02T00:43:27.752Z,65.38
2018-12-02T00:45:57.065Z,66.18
2018-12-02T00:48:26.395Z,65.87
2018-12-02T00:50:55.734Z,65.42
2018-12-02T00:53:24.958Z,65.61
2018-12-02T00:55:59.864Z,65.62
2018-12-02T00:58:29.057Z,65.68
2018-12-02T01:00:59.938Z,65.55
2018-12-02T01:03:29.221Z,66.12
2018-12-02T01:05:58.526Z,65.42
2018-12-02T01:08:27.774Z,65.86
2018-12-02T01:10:57.021Z,66.14
2018-12-02T01:13:26.255Z,65.92
2018-12-02T01:15:55.480Z,65.24
2018-12-02T01:18:24.671Z,65.68
2018-12-02T01:20:53.877Z,66.10
2018-12-02T01:23:23.106Z,65.62
2018-12-02T01:25:52.435Z,65.71
2018-12-02T01:28:21.658Z,65.61
2018-12-02T01:30:51.165Z,66.11
2018-12-02T01:33:20.371Z,66.70
2018-12-02T01:35:49.689Z,66.24
2018-12-02T01:38:19.030Z,65.59
2018-12-02T01:40:48.260Z,65.90
2018-12-02T01:43:17.465Z,66.43
2018-12-02T01:45:46.647Z,67.51
2018-12-02T01:48:16.161Z,67.39
2018-12-02T01:50:45.470Z,68.14
2018-12-02T01:53:15.188Z,68.98
2018-12-02T01:55:44.381Z,69.97
2018-12-02T01:58:14.214Z,70.68
2018-12-02T02:00:43.485Z,72.15
2018-12-02T02:03:12.747Z,72.59
2018-12-02T02:05:41.949Z,73.07
2018-12-02T02:08:11.194Z,73.12
2018-12-02T02:10:40.457Z,73.00
2018-12-02T02:13:09.650Z,73.40
2018-12-02T02:15:38.854Z,72.98
2018-12-02T02:18:08.097Z,73.36
2018-12-02T02:20:37.465Z,73.29
2018-12-02T02:23:06.887Z,73.18
2018-12-02T02:25:36.087Z,74.18
2018-12-02T02:28:05.653Z,73.61
2018-12-02T02:30:34.849Z,73.58
2018-12-02T02:33:04.104Z,73.59
2018-12-02T02:35:33.354Z,72.96
2018-12-02T02:38:02.582Z,73.12
2018-12-02T02:40:31.844Z,72.74
2018-12-02T02:43:01.143Z,72.73
2018-12-02T02:45:30.450Z,73.10
2018-12-02T02:47:59.647Z,73.03
2018-12-02T02:50:28.961Z,72.89
2018-12-02T02:52:59.900Z,73.69
2018-12-02T02:55:29.106Z,72.67
2018-12-02T02:57:58.385Z,72.47
2018-12-02T03:00:28.190Z,72.27
2018-12-02T03:02:57.453Z,72.26
2018-12-02T03:05:26.692Z,72.50
2018-12-02T03:07:55.987Z,71.32
2018-12-02T03:10:25.369Z,71.52
2018-12-02T03:12:54.721Z,70.62
2018-12-02T03:15:24.241Z,71.04
2018-12-02T03:17:53.487Z,70.26
2018-12-02T03:20:23.166Z,69.84
2018-12-02T03:22:53.222Z,70.08
2018-12-02T03:25:23.372Z,69.39
2018-12-02T03:27:52.609Z,69.63
2018-12-02T03:30:23.543Z,68.63
2018-12-02T03:32:52.976Z,68.66
2018-12-02T03:35:25.509Z,69.10
2018-12-02T03:37:55.747Z,68.68
2018-12-02T03:40:27.674Z,68.24
2018-12-02T03:42:57.014Z,68.45
2018-12-02T03:45:28.075Z,68.18
2018-12-02T03:47:58.057Z,68.18
2018-12-02T03:50:27.294Z,68.03
2018-12-02T03:52:56.457Z,68.06
2018-12-02T03:55:25.662Z,67.61
2018-12-02T03:57:54.847Z,67.42
2018-12-02T04:00:25.265Z,68.81
2018-12-02T04:02:55.388Z,68.80
2018-12-02T04:05:25.483Z,69.39
2018-12-02T04:07:54.790Z,70.83
2018-12-02T04:10:24.068Z,70.63
2018-12-02T04:12:53.583Z,71.20
2018-12-02T04:15:23.656Z,72.15
2018-12-02T04:17:52.949Z,73.40
2018-12-02T04:20:22.435Z,73.13
2018-12-02T04:22:52.306Z,73.72
2018-12-02T04:25:23.412Z,73.92
2018-12-02T04:27:53.046Z,73.81
2018-12-02T04:30:22.934Z,75.05
2018-12-02T04:32:52.830Z,75.13
2018-12-02T04:35:26.664Z,75.71
2018-12-02T04:37:55.914Z,75.38
2018-12-02T04:40:25.169Z,75.33
2018-12-02T04:42:54.360Z,75.44
2018-12-02T04:45:23.591Z,75.34
2018-12-02T04:47:52.785Z,75.80
2018-12-02T04:50:22.919Z,76.33
2018-12-02T04:52:52.178Z,76.18
2018-12-02T04:55:21.459Z,75.85
2018-12-02T04:57:50.761Z,75.74
2018-12-02T05:00:20.663Z,76.80
2018-12-02T05:02:52.365Z,75.95
2018-12-02T05:05:24.557Z,76.77
2018-12-02T05:07:54.278Z,76.54
2018-12-02T05:10:23.530Z,76.79
2018-12-02T05:12:52.891Z,76.39
2018-12-02T05:15:22.623Z,77.11
2018-12-02T05:17:51.855Z,76.83
2018-12-02T05:20:21.797Z,76.88
2018-12-02T05:22:51.174Z,76.42
2018-12-02T05:25:20.476Z,77.22
2018-12-02T05:27:49.791Z,76.37
2018-12-02T05:30:20.686Z,77.13
2018-12-02T05:32:50.742Z,77.34
2018-12-02T05:35:19.981Z,77.21
2018-12-02T05:37:49.265Z,77.26
2018-12-02T05:40:23.207Z,77.60
2018-12-02T05:42:53.388Z,78.21
2018-12-02T05:45:22.938Z,77.48
2018-12-02T05:47:52.184Z,77.86
2018-12-02T05:50:22.245Z,77.86
2018-12-02T05:52:52.507Z,77.90
2018-12-02T05:55:22.967Z,78.25
2018-12-02T05:57:52.252Z,77.96
2018-12-02T06:00:22.317Z,77.75
2018-12-02T06:02:51.597Z,78.01
2018-12-02T06:05:21.242Z,77.60
2018-12-02T06:07:50.490Z,77.73
2018-12-02T06:10:21.666Z,77.95
2018-12-02T06:12:50.938Z,78.17
2018-12-02T06:15:21.675Z,77.70
2018-12-02T06:17:50.877Z,78.92
2018-12-02T06:20:20.934Z,78.81
2018-12-02T06:22:50.886Z,78.41
2018-12-02T06:25:20.143Z,78.85
2018-12-02T06:27:49.361Z,79.04
2018-12-02T06:30:27.927Z,78.29
2018-12-02T06:32:59.071Z,78.18
2018-12-02T06:35:28.375Z,78.27
2018-12-02T06:37:58.578Z,78.29
2018-12-02T06:40:28.525Z,78.53
2018-12-02T06:42:57.801Z,78.51
2018-12-02T06:45:27.021Z,78.21
2018-12-02T06:47:56.257Z,78.98
2018-12-02T06:50:26.246Z,79.42
2018-12-02T06:52:56.195Z,78.56
2018-12-02T06:55:29.787Z,78.46
2018-12-02T06:58:04.770Z,79.01
2018-12-02T07:00:56.471Z,78.79
2018-12-02T07:03:37.792Z,79.52
2018-12-02T07:06:07.408Z,78.99
2018-12-02T07:08:36.681Z,78.85
2018-12-02T07:11:05.957Z,78.81
2018-12-02T07:13:35.236Z,78.53
2018-12-02T07:16:04.586Z,78.60
2018-12-02T07:18:34.976Z,79.43
2018-12-02T07:21:04.905Z,78.79
2018-12-02T07:23:34.204Z,79.24
2018-12-02T07:26:03.496Z,78.88
2018-12-02T07:28:32.822Z,79.11
2018-12-02T07:31:02.061Z,79.21
2018-12-02T07:33:31.407Z,78.79
2018-12-02T07:36:00.696Z,78.67
2018-12-02T07:38:33.805Z,78.80
2018-12-02T07:41:05.083Z,78.77
2018-12-02T07:43:34.346Z,78.77
2018-12-02T07:46:03.559Z,78.50
2018-12-02T07:48:33.636Z,78.35
2018-12-02T07:51:03.186Z,78.74
2018-12-02T07:53:32.399Z,79.19
2018-12-02T07:56:01.717Z,79.57
2018-12-02T07:58:30.898Z,79.01
2018-12-02T08:01:00.276Z,78.90
2018-12-02T08:03:29.709Z,78.67
2018-12-02T08:05:59.019Z,79.12
2018-12-02T08:08:28.357Z,78.82
2018-12-02T08:10:57.601Z,78.32
2018-12-02T08:13:26.863Z,78.90
2018-12-02T08:15:56.087Z,78.98
2018-12-02T08:18:25.397Z,78.95
2018-12-02T08:20:54.602Z,78.55
2018-12-02T08:23:25.841Z,77.79
2018-12-02T08:25:56.757Z,78.01
2018-12-02T08:28:27.168Z,78.04
2018-12-02T08:30:57.058Z,77.95
2018-12-02T08:33:26.425Z,79.30
2018-12-02T08:35:55.670Z,78.98
2018-12-02T08:38:24.899Z,78.42
2018-12-02T08:40:54.155Z,78.59
2018-12-02T08:43:23.429Z,78.05
2018-12-02T08:45:52.881Z,78.36
2018-12-02T08:48:22.119Z,77.80
2018-12-02T08:50:51.390Z,77.37
2018-12-02T08:53:20.666Z,77.61
2018-12-02T08:55:49.909Z,78.23
2018-12-02T08:58:19.109Z,77.76
2018-12-02T09:00:48.377Z,77.82
2018-12-02T09:03:17.681Z,77.39
2018-12-02T09:05:46.890Z,76.10
2018-12-02T09:08:16.118Z,76.39
2018-12-02T09:10:46.401Z,75.48
2018-12-02T09:13:14.580Z,75.76
2018-12-02T09:15:43.945Z,76.21
2018-12-02T09:18:13.318Z,76.18
2018-12-02T09:20:42.631Z,77.11
2018-12-02T09:23:13.156Z,77.11
2018-12-02T09:25:41.674Z,76.88
2018-12-02T09:28:11.289Z,77.08
2018-12-02T09:30:40.719Z,76.75
2018-12-02T09:33:10.568Z,77.14
2018-12-02T09:35:39.782Z,76.39
2018-12-02T09:38:09.650Z,76.67
2018-12-02T09:40:39.126Z,76.49
2018-12-02T09:43:08.929Z,77.27
2018-12-02T09:45:38.414Z,78.08
2018-12-02T09:48:07.792Z,77.17
2018-12-02T09:50:37.756Z,77.18
2018-12-02T09:53:07.399Z,77.55
2018-12-02T09:55:38.720Z,77.89
2018-12-02T09:58:10.835Z,77.27
2018-12-02T10:00:41.044Z,77.53
2018-12-02T10:03:11.061Z,77.62
2018-12-02T10:05:40.412Z,77.61
2018-12-02T10:08:10.134Z,77.76
2018-12-02T10:10:39.573Z,77.90
2018-12-02T10:13:10.632Z,78.04
2018-12-02T10:15:41.190Z,77.71
2018-12-02T10:18:10.870Z,77.40
2018-12-02T10:20:40.308Z,76.89
2018-12-02T10:23:10.146Z,77.28
2018-12-02T10:25:39.486Z,77.96
2018-12-02T10:28:10.490Z,77.79
2018-12-02T10:30:40.478Z,77.91
2018-12-02T10:33:10.177Z,77.26
2018-12-02T10:35:39.417Z,77.75
2018-12-02T10:38:09.355Z,77.97
2018-12-02T10:40:38.963Z,77.51
2018-12-02T10:43:08.614Z,77.76
2018-12-02T10:45:37.839Z,78.10
2018-12-02T10:48:10.450Z,78.22
2018-12-02T10:50:39.675Z,78.25
2018-12-02T10:53:15.565Z,78.12
2018-12-02T10:55:50.080Z,78.62
2018-12-02T10:58:21.700Z,78.69
2018-12-02T11:00:58.304Z,78.51
2018-12-02T11:03:28.558Z,78.73
2018-12-02T11:05:58.799Z,78.10
2018-12-02T11:08:28.987Z,78.39
2018-12-02T11:10:59.411Z,78.34
2018-12-02T11:13:30.039Z,78.04
2018-12-02T11:16:00.212Z,78.00
2018-12-02T11:18:30.467Z,77.70
2018-12-02T11:21:00.813Z,77.67
2018-12-02T11:23:31.108Z,77.46
2018-12-02T11:26:01.479Z,77.82
2018-12-02T11:28:31.974Z,77.54
2018-12-02T11:31:02.293Z,76.98
2018-12-02T11:33:32.313Z,77.03
2018-12-02T11:36:01.510Z,77.83
2018-12-02T11:38:30.715Z,78.23
2018-12-02T11:40:59.958Z,77.62
2018-12-02T11:43:29.125Z,77.43
2018-12-02T11:45:58.693Z,77.64
2018-12-02T11:48:27.883Z,77.27
2018-12-02T11:50:57.129Z,77.60
2018-12-02T11:53:26.337Z,77.26
2018-12-02T11:55:55.817Z,77.32
2018-12-02T11:58:25.045Z,76.95
2018-12-02T12:00:54.283Z,76.47
2018-12-02T12:03:23.548Z,75.86
2018-12-02T12:05:52.774Z,76.47
2018-12-02T12:08:22.005Z,76.64
2018-12-02T12:10:51.490Z,76.71
2018-12-02T12:13:20.716Z,76.92
2018-12-02T12:15:50.004Z,77.63
2018-12-02T12:18:19.207Z,76.88
2018-12-02T12:20:48.475Z,76.78
2018-12-02T12:23:20.150Z,77.69
2018-12-02T12:25:49.370Z,77.40
2018-12-02T12:28:18.554Z,77.24
2018-12-02T12:30:47.764Z,77.46
2018-12-02T12:33:16.975Z,77.32
2018-12-02T12:35:50.318Z,76.59
2018-12-02T12:38:19.689Z,76.07
2018-12-02T12:40:50.678Z,75.83
2018-12-02T12:43:22.365Z,76.67
2018-12-02T12:45:51.583Z,76.33
2018-12-02T12:48:20.794Z,75.62
2018-12-02T12:50:50.015Z,75.50
2018-12-02T12:53:19.275Z,76.19
2018-12-02T12:55:50.944Z,76.01
2018-12-02T12:58:18.249Z,77.13
2018-12-02T13:00:47.969Z,76.48
2018-12-02T13:03:17.287Z,76.56
2018-12-02T13:05:47.597Z,76.49
2018-12-02T13:08:17.541Z,76.80
2018-12-02T13:10:46.833Z,77.12
2018-12-02T13:13:16.144Z,76.22
2018-12-02T13:15:45.419Z,76.27
2018-12-02T13:18:17.600Z,77.06
2018-12-02T13:20:50.036Z,77.37
2018-12-02T13:23:19.239Z,76.75
2018-12-02T13:25:48.457Z,76.91
2018-12-02T13:28:17.683Z,76.63
2018-12-02T13:30:47.186Z,77.12
2018-12-02T13:33:16.494Z,76.74
2018-12-02T13:35:45.792Z,77.01
2018-12-02T13:38:15.174Z,76.96
2018-12-02T13:40:44.763Z,77.75
2018-12-02T13:43:19.445Z,76.85
2018-12-02T13:45:49.306Z,76.15
2018-12-02T13:48:18.692Z,76.74
2018-12-02T13:50:47.908Z,77.26
2018-12-02T13:53:17.235Z,77.26
2018-12-02T13:55:46.474Z,77.22
2018-12-02T13:58:15.770Z,76.76
2018-12-02T14:00:45.121Z,76.74
2018-12-02T14:03:15.207Z,77.55
2018-12-02T14:05:51.052Z,77.93
2018-12-02T14:08:20.310Z,77.52
2018-12-02T14:10:49.566Z,77.19
2018-12-02T14:13:24.462Z,77.48
2018-12-02T14:15:56.396Z,78.04
2018-12-02T14:18:32.795Z,77.55
2018-12-02T14:21:02.021Z,77.92
2018-12-02T14:23:31.669Z,77.96
2018-12-02T14:26:03.527Z,77.71
2018-12-02T14:28:37.146Z,76.84
2018-12-02T14:31:06.664Z,77.01
2018-12-02T14:33:35.948Z,76.90
2018-12-02T14:36:06.121Z,76.20
2018-12-02T14:38:35.446Z,76.90
2018-12-02T14:41:04.749Z,76.86
2018-12-02T14:43:34.040Z,75.90
2018-12-02T14:46:03.320Z,76.62
2018-12-02T14:48:32.623Z,77.13
2018-12-02T14:51:01.900Z,77.28
2018-12-02T14:53:31.835Z,78.07
2018-12-02T14:56:01.034Z,77.36
2018-12-02T14:58:30.295Z,77.75
2018-12-02T15:01:00.088Z,77.52
2018-12-02T15:03:29.347Z,77.62
2018-12-02T15:05:58.674Z,77.52
2018-12-02T15:08:30.944Z,78.18
2018-12-02T15:11:00.215Z,78.48
2018-12-02T15:13:29.485Z,78.23
2018-12-02T15:15:58.703Z,78.06
2018-12-02T15:18:27.911Z,78.73
2018-12-02T15:20:58.337Z,78.55
2018-12-02T15:23:26.367Z,78.71
2018-12-02T15:25:56.006Z,78.50
2018-12-02T15:28:26.915Z,78.60
2018-12-02T15:30:56.145Z,78.65
2018-12-02T15:33:25.446Z,79.06
2018-12-02T15:35:54.686Z,78.64
2018-12-02T15:38:24.037Z,77.51
2018-12-02T15:40:53.242Z,78.79
2018-12-02T15:43:22.509Z,78.58
2018-12-02T15:45:51.751Z,78.28
2018-12-02T15:48:21.067Z,78.62
2018-12-02T15:50:51.382Z,78.09
2018-12-02T15:53:21.018Z,78.48
2018-12-02T15:55:50.249Z,78.70
2018-12-02T15:58:19.656Z,78.53
2018-12-02T16:00:49.061Z,77.27
2018-12-02T16:03:18.524Z,77.80
2018-12-02T16:05:47.738Z,76.80
2018-12-02T16:08:17.206Z,77.12
2018-12-02T16:10:46.765Z,77.44
2018-12-02T16:13:17.166Z,77.46
2018-12-02T16:15:46.402Z,77.16
2018-12-02T16:18:15.891Z,78.04
2018-12-02T16:20:49.630Z,77.45
2018-12-02T16:23:20.446Z,77.04
2018-12-02T16:25:49.761Z,76.97
2018-12-02T16:28:19.062Z,78.07
2018-12-02T16:30:49.725Z,77.75
2018-12-02T16:33:18.911Z,78.58
2018-12-02T16:35:49.376Z,78.63
2018-12-02T16:38:18.858Z,78.03
2018-12-02T16:40:48.090Z,77.81
2018-12-02T16:43:17.378Z,77.78
2018-12-02T16:45:46.571Z,77.92
2018-12-02T16:48:17.557Z,78.89
2018-12-02T16:50:49.754Z,78.03
2018-12-02T16:53:21.555Z,78.55
2018-12-02T16:56:02.281Z,78.56
2018-12-02T16:58:55.554Z,77.28
2018-12-02T17:01:25.840Z,77.66
2018-12-02T17:03:57.690Z,77.84
2018-12-02T17:06:27.138Z,77.43
2018-12-02T17:08:57.643Z,77.62
2018-12-02T17:11:26.993Z,77.82
2018-12-02T17:13:56.381Z,77.68
2018-12-02T17:16:25.639Z,77.22
2018-12-02T17:19:20.806Z,77.61
2018-12-02T17:21:50.182Z,77.94
2018-12-02T17:24:19.520Z,77.27
2018-12-02T17:26:48.779Z,77.53
2018-12-02T17:29:19.665Z,76.51
2018-12-02T17:31:58.585Z,77.00
2018-12-02T17:34:27.974Z,77.51
2018-12-02T17:36:57.211Z,76.93
2018-12-02T17:39:28.478Z,76.36
2018-12-02T17:42:08.334Z,76.52
2018-12-02T17:44:38.499Z,77.13
2018-12-02T17:47:07.992Z,77.67
2018-12-02T17:49:38.772Z,77.46
2018-12-02T17:52:08.420Z,77.59
2018-12-02T17:54:37.783Z,77.36
2018-12-02T17:57:07.672Z,77.70
2018-12-02T17:59:36.975Z,77.52
2018-12-02T18:02:07.225Z,78.41
2018-12-02T18:04:36.738Z,78.00
2018-12-02T18:07:06.531Z,77.67
2018-12-02T18:09:35.813Z,79.09
2018-12-02T18:12:05.151Z,78.46
2018-12-02T18:14:34.383Z,79.00
2018-12-02T18:17:03.633Z,79.09
2018-12-02T18:19:32.900Z,78.78
2018-12-02T18:22:02.177Z,78.64
2018-12-02T18:24:32.553Z,78.86
2018-12-02T18:27:01.754Z,79.65
2018-12-02T18:29:31.056Z,79.35
2018-12-02T18:32:00.397Z,79.79
2018-12-02T18:34:31.465Z,79.52
2018-12-02T18:37:00.721Z,79.26
2018-12-02T18:39:29.951Z,79.72
2018-12-02T18:41:59.222Z,80.01
2018-12-02T18:44:28.468Z,80.01
2018-12-02T18:46:57.706Z,79.54
2018-12-02T18:49:26.961Z,79.28
2018-12-02T18:51:56.269Z,80.01
2018-12-02T19:04:07.860Z,80.30
2018-12-02T19:06:37.145Z,79.46
2018-12-02T19:09:12.339Z,79.63
2018-12-02T19:11:41.710Z,80.35
2018-12-02T19:14:11.111Z,80.47
2018-12-02T19:16:40.298Z,80.60
2018-12-02T19:19:10.844Z,80.38
2018-12-02T19:21:40.265Z,79.78
2018-12-02T19:24:09.585Z,80.14
2018-12-02T19:26:38.877Z,79.35
2018-12-02T19:29:08.220Z,79.80
2018-12-02T19:31:37.472Z,79.85
2018-12-02T19:34:07.593Z,79.46
2018-12-02T19:36:42.370Z,79.14
2018-12-02T19:39:12.029Z,79.02
2018-12-02T19:41:42.003Z,79.50
2018-12-02T19:44:11.293Z,78.94
2018-12-02T19:46:40.578Z,78.70
2018-12-02T19:49:09.801Z,79.35
2018-12-02T19:51:39.227Z,79.60
2018-12-02T19:54:08.448Z,78.79
2018-12-02T19:56:37.614Z,79.43
2018-12-02T19:59:06.900Z,79.25
2018-12-02T20:01:37.333Z,79.67
2018-12-02T20:04:06.641Z,79.74
2018-12-02T20:06:35.881Z,79.53
2018-12-02T20:09:09.390Z,79.32
2018-12-02T20:11:39.233Z,79.52
2018-12-02T20:14:08.582Z,78.55
2018-12-02T20:16:37.832Z,78.90
2018-12-02T20:19:12.989Z,79.34
2018-12-02T20:21:42.641Z,78.74
2018-12-02T20:24:17.745Z,79.53
2018-12-02T20:26:47.356Z,79.13
2018-12-02T20:29:16.893Z,79.69
2018-12-02T20:31:46.120Z,79.62
2018-12-02T20:34:15.411Z,80.46
2018-12-02T20:36:44.699Z,80.12
2018-12-02T20:39:19.469Z,80.04
2018-12-02T20:41:48.706Z,80.68
2018-12-02T20:44:17.919Z,80.96
2018-12-02T20:46:47.202Z,81.08
2018-12-02T20:49:16.416Z,81.26
2018-12-02T20:51:45.706Z,80.37
2018-12-02T20:54:15.518Z,81.09
2018-12-02T20:56:44.817Z,80.87
2018-12-02T20:59:14.285Z,80.16
2018-12-02T21:01:43.555Z,80.28
2018-12-02T21:04:14.424Z,81.41
2018-12-02T21:06:43.740Z,80.59
2018-12-02T21:09:13.551Z,81.04
2018-12-02T21:11:42.794Z,80.71
2018-12-02T21:14:12.273Z,80.62
2018-12-02T21:16:41.464Z,80.67
2018-12-02T21:19:10.795Z,80.66
2018-12-02T21:21:40.094Z,81.19
2018-12-02T21:24:09.446Z,81.12
2018-12-02T21:26:38.620Z,80.64
2018-12-02T21:29:07.896Z,80.90
2018-12-02T21:31:37.174Z,81.27
2018-12-02T21:34:06.734Z,81.55
2018-12-02T21:36:35.993Z,81.11
2018-12-02T21:39:09.069Z,81.10
2018-12-02T21:41:38.501Z,80.33
2018-12-02T21:44:07.830Z,80.35
2018-12-02T21:46:37.284Z,80.53
2018-12-02T21:49:06.854Z,80.05
2018-12-02T21:51:36.141Z,80.47
2018-12-02T21:54:06.227Z,80.60
2018-12-02T21:56:36.605Z,80.28
2018-12-02T21:59:06.024Z,80.57
2018-12-02T22:01:35.660Z,80.53
2018-12-02T22:04:04.978Z,80.02
2018-12-02T22:06:34.311Z,79.84
2018-12-02T22:09:03.957Z,80.05
2018-12-02T22:11:33.241Z,79.59
2018-12-02T22:14:02.445Z,79.50
2018-12-02T22:16:31.788Z,79.00
2018-12-02T22:19:01.066Z,79.72
2018-12-02T22:21:30.304Z,79.83
2018-12-02T22:24:01.422Z,79.06
2018-12-02T22:26:28.791Z,79.73
2018-12-02T22:28:57.991Z,79.20
2018-12-02T22:31:27.438Z,79.22
2018-12-02T22:33:56.690Z,79.79
2018-12-02T22:36:25.939Z,78.81
2018-12-02T22:38:55.197Z,79.25
2018-12-02T22:41:27.419Z,79.88
2018-12-02T22:43:56.917Z,79.61
2018-12-02T22:46:26.292Z,79.74
2018-12-02T22:48:55.574Z,80.35
2018-12-02T22:51:24.914Z,80.38
2018-12-02T22:53:55.773Z,79.95
2018-12-02T22:56:25.899Z,79.52
2018-12-02T22:58:55.173Z,80.17
2018-12-02T23:01:29.866Z,79.67
2018-12-02T23:04:00.033Z,80.43
2018-12-02T23:06:29.253Z,80.30
2018-12-02T23:08:58.473Z,80.24
2018-12-02T23:11:27.762Z,80.00
2018-12-02T23:13:57.003Z,80.86
2018-12-02T23:16:26.394Z,80.90
2018-12-02T23:18:55.673Z,80.10
2018-12-02T23:21:24.960Z,80.82
2018-12-02T23:23:54.321Z,81.82
2018-12-02T23:26:23.552Z,80.62
2018-12-02T23:28:52.814Z,81.63
2018-12-02T23:31:22.108Z,80.87
2018-12-02T23:33:51.407Z,80.35
2018-12-02T23:36:20.758Z,81.09
2018-12-02T23:38:51.151Z,80.51
2018-12-02T23:41:20.516Z,80.70
2018-12-02T23:43:50.325Z,81.08
2018-12-02T23:46:22.571Z,80.60
2018-12-02T23:48:51.898Z,81.01
2018-12-02T23:51:21.133Z,80.38
2018-12-02T23:53:50.426Z,80.68
2018-12-02T23:56:19.675Z,80.65
2018-12-02T23:58:49.061Z,81.22
