createdAt,value
2018-08-12T00:00:53.030Z,99.90
2018-08-12T00:03:21.442Z,99.90
2018-08-12T00:05:49.884Z,99.90
2018-08-12T00:08:18.254Z,99.90
2018-08-12T00:10:46.658Z,99.90
2018-08-12T00:13:15.136Z,99.90
2018-08-12T00:15:43.624Z,99.90
2018-08-12T00:18:12.283Z,99.90
2018-08-12T00:20:40.674Z,99.90
2018-08-12T00:23:09.677Z,99.90
2018-08-12T00:25:38.061Z,99.90
2018-08-12T00:28:06.569Z,99.90
2018-08-12T00:30:35.144Z,99.90
2018-08-12T00:33:03.551Z,99.90
2018-08-12T00:35:32.169Z,99.90
2018-08-12T00:38:00.713Z,99.90
2018-08-12T00:40:29.181Z,99.90
2018-08-12T00:42:57.696Z,99.90
2018-08-12T00:45:26.154Z,99.90
2018-08-12T00:47:54.498Z,99.90
2018-08-12T00:50:22.947Z,99.90
2018-08-12T00:52:51.373Z,99.90
2018-08-12T00:55:19.845Z,99.90
2018-08-12T00:57:48.726Z,99.90
2018-08-12T01:00:22.324Z,99.90
2018-08-12T01:02:50.798Z,99.90
2018-08-12T01:05:20.013Z,99.90
2018-08-12T01:07:49.295Z,99.90
2018-08-12T01:10:18.394Z,99.90
2018-08-12T01:12:47.004Z,99.90
2018-08-12T01:15:20.828Z,99.90
2018-08-12T01:17:49.350Z,99.90
2018-08-12T01:20:20.623Z,99.90
2018-08-12T01:22:49.170Z,99.90
2018-08-12T01:25:17.638Z,99.90
2018-08-12T01:27:46.037Z,99.90
2018-08-12T01:30:16.779Z,99.90
2018-08-12T01:32:45.688Z,99.90
2018-08-12T01:35:14.747Z,99.90
2018-08-12T01:37:44.210Z,99.90
2018-08-12T01:40:13.989Z,99.90
2018-08-12T01:42:43.044Z,99.90
2018-08-12T01:45:14.704Z,99.90
2018-08-12T01:47:43.063Z,99.90
2018-08-12T01:50:12.988Z,99.90
2018-08-12T01:52:41.417Z,99.90
2018-08-12T01:55:09.769Z,99.90
2018-08-12T01:57:38.116Z,99.90
2018-08-12T02:00:09.679Z,99.90
2018-08-12T02:02:38.147Z,99.90
2018-08-12T02:05:07.041Z,99.90
2018-08-12T02:07:35.515Z,99.90
2018-08-12T02:10:05.068Z,99.90
2018-08-12T02:12:33.483Z,99.90
2018-08-12T02:15:01.868Z,99.90
2018-08-12T02:17:30.274Z,99.90
2018-08-12T02:19:58.652Z,99.90
2018-08-12T02:22:27.103Z,99.90
2018-08-12T02:24:55.483Z,99.90
2018-08-12T02:27:24.036Z,99.90
2018-08-12T02:29:52.401Z,99.90
2018-08-12T02:32:20.785Z,99.90
2018-08-12T02:34:49.171Z,99.90
2018-08-12T02:37:17.557Z,99.90
2018-08-12T02:39:46.009Z,99.90
2018-08-12T02:42:14.344Z,99.90
2018-08-12T02:44:42.789Z,99.90
2018-08-12T02:47:11.250Z,99.90
2018-08-12T02:49:39.687Z,99.90
2018-08-12T02:52:08.142Z,99.90
2018-08-12T02:54:36.574Z,99.90
2018-08-12T02:57:05.030Z,99.90
2018-08-12T02:59:33.367Z,99.90
2018-08-12T03:02:01.760Z,99.90
2018-08-12T03:04:30.182Z,99.90
2018-08-12T03:06:58.565Z,99.90
2018-08-12T03:09:26.957Z,99.90
2018-08-12T03:11:55.395Z,99.90
2018-08-12T03:14:23.796Z,99.90
2018-08-12T03:16:52.252Z,99.90
2018-08-12T03:19:20.671Z,99.90
2018-08-12T03:21:49.085Z,99.90
2018-08-12T03:24:17.425Z,99.90
2018-08-12T03:26:45.815Z,99.90
2018-08-12T03:29:14.170Z,99.90
2018-08-12T03:31:42.616Z,99.90
2018-08-12T03:34:11.074Z,99.90
2018-08-12T03:36:39.639Z,99.90
2018-08-12T03:39:09.868Z,99.90
2018-08-12T03:41:38.285Z,99.90
2018-08-12T03:44:06.919Z,99.90
2018-08-12T03:46:35.491Z,99.90
2018-08-12T03:49:04.018Z,99.90
2018-08-12T03:51:32.868Z,99.90
2018-08-12T03:54:01.253Z,99.90
2018-08-12T03:56:29.641Z,99.90
2018-08-12T03:58:58.048Z,99.90
2018-08-12T04:01:26.409Z,99.90
2018-08-12T04:03:54.812Z,99.90
2018-08-12T04:06:23.215Z,99.90
2018-08-12T04:08:51.675Z,99.90
2018-08-12T04:11:20.085Z,99.90
2018-08-12T04:13:48.469Z,99.90
2018-08-12T04:16:16.987Z,99.90
2018-08-12T04:18:45.352Z,99.90
2018-08-12T04:21:13.798Z,99.90
2018-08-12T04:23:42.297Z,99.90
2018-08-12T04:26:10.679Z,99.90
2018-08-12T04:28:39.167Z,99.90
2018-08-12T04:31:07.569Z,99.90
2018-08-12T04:33:36.011Z,99.90
2018-08-12T04:36:04.425Z,99.90
2018-08-12T04:38:32.861Z,99.90
2018-08-12T04:41:01.253Z,99.90
2018-08-12T04:43:29.697Z,99.90
2018-08-12T04:45:58.053Z,99.90
2018-08-12T04:48:26.678Z,99.90
2018-08-12T04:50:55.014Z,99.90
2018-08-12T04:53:23.467Z,99.90
2018-08-12T04:55:51.909Z,99.90
2018-08-12T04:58:20.341Z,99.90
2018-08-12T05:00:49.034Z,99.90
2018-08-12T05:03:17.386Z,99.90
2018-08-12T05:05:46.008Z,99.90
2018-08-12T05:08:14.372Z,99.90
2018-08-12T05:10:42.755Z,99.90
2018-08-12T05:13:11.145Z,99.90
2018-08-12T05:15:39.567Z,99.90
2018-08-12T05:18:07.942Z,99.90
2018-08-12T05:20:36.278Z,99.90
2018-08-12T05:23:04.759Z,99.90
2018-08-12T05:25:33.488Z,99.90
2018-08-12T05:28:01.939Z,99.90
2018-08-12T05:30:30.425Z,99.90
2018-08-12T05:32:58.870Z,99.90
2018-08-12T05:35:27.327Z,99.90
2018-08-12T05:37:55.716Z,99.90
2018-08-12T05:40:24.181Z,99.90
2018-08-12T05:42:52.670Z,99.90
2018-08-12T05:45:21.064Z,99.90
2018-08-12T05:47:49.416Z,99.90
2018-08-12T05:50:17.855Z,99.90
2018-08-12T05:52:46.257Z,99.90
2018-08-12T05:55:14.874Z,99.90
2018-08-12T05:57:43.338Z,99.90
2018-08-12T06:00:14.135Z,99.90
2018-08-12T06:02:43.205Z,99.90
2018-08-12T06:05:11.677Z,99.90
2018-08-12T06:07:40.107Z,99.90
2018-08-12T06:10:10.526Z,99.90
2018-08-12T06:12:39.228Z,99.90
2018-08-12T06:15:09.010Z,99.90
2018-08-12T06:17:37.580Z,99.90
2018-08-12T06:20:08.118Z,99.90
2018-08-12T06:22:36.577Z,99.90
2018-08-12T06:25:05.882Z,99.90
2018-08-12T06:27:34.330Z,99.30
2018-08-12T06:30:02.628Z,97.10
2018-08-12T06:32:31.027Z,95.00
2018-08-12T06:34:59.495Z,94.90
2018-08-12T06:37:27.902Z,95.20
2018-08-12T06:39:56.429Z,94.30
2018-08-12T06:42:24.888Z,93.20
2018-08-12T06:44:53.274Z,90.70
2018-08-12T06:47:21.915Z,87.60
2018-08-12T06:49:50.335Z,87.50
2018-08-12T06:52:18.735Z,87.50
2018-08-12T06:54:47.099Z,86.30
2018-08-12T06:57:15.833Z,85.50
2018-08-12T06:59:44.281Z,85.00
2018-08-12T07:02:12.633Z,85.20
2018-08-12T07:04:41.104Z,83.00
2018-08-12T07:07:09.473Z,81.80
2018-08-12T07:09:37.880Z,81.80
2018-08-12T07:12:06.312Z,82.50
2018-08-12T07:14:34.684Z,82.80
2018-08-12T07:17:03.141Z,82.80
2018-08-12T07:19:31.508Z,83.30
2018-08-12T07:21:59.984Z,84.50
2018-08-12T07:24:28.365Z,85.70
2018-08-12T07:26:56.757Z,86.80
2018-08-12T07:29:25.250Z,87.20
2018-08-12T07:31:53.676Z,86.40
2018-08-12T07:34:22.235Z,85.70
2018-08-12T07:36:50.626Z,85.20
2018-08-12T07:39:18.988Z,86.30
2018-08-12T07:41:47.375Z,85.40
2018-08-12T07:44:15.774Z,86.30
2018-08-12T07:46:44.118Z,88.10
2018-08-12T07:49:12.512Z,86.50
2018-08-12T07:51:41.072Z,84.20
2018-08-12T07:54:09.665Z,84.20
2018-08-12T07:56:38.199Z,86.00
2018-08-12T07:59:06.682Z,86.10
2018-08-12T08:01:35.325Z,87.00
2018-08-12T08:04:03.977Z,87.00
2018-08-12T08:06:32.433Z,83.60
2018-08-12T08:09:00.885Z,83.40
2018-08-12T08:11:29.378Z,85.00
2018-08-12T08:13:58.599Z,85.10
2018-08-12T08:16:27.041Z,85.20
2018-08-12T08:18:55.531Z,84.20
2018-08-12T08:21:24.039Z,85.30
2018-08-12T08:23:52.871Z,81.80
2018-08-12T08:26:33.255Z,83.50
2018-08-12T08:29:02.206Z,79.30
2018-08-12T08:31:30.679Z,80.90
2018-08-12T08:34:01.157Z,79.30
2018-08-12T08:36:29.493Z,79.60
2018-08-12T08:38:58.405Z,78.10
2018-08-12T08:41:26.939Z,76.00
2018-08-12T08:43:56.308Z,75.00
2018-08-12T08:46:24.750Z,77.50
2018-08-12T08:48:53.149Z,75.30
2018-08-12T08:51:22.583Z,76.80
2018-08-12T08:53:51.734Z,76.70
2018-08-12T08:56:20.065Z,76.10
2018-08-12T08:58:48.822Z,75.60
2018-08-12T09:01:17.190Z,73.30
2018-08-12T09:03:45.581Z,74.00
2018-08-12T09:06:13.942Z,75.40
2018-08-12T09:08:42.503Z,75.80
2018-08-12T09:11:10.778Z,75.10
2018-08-12T09:13:39.282Z,74.60
2018-08-12T09:16:07.675Z,74.20
2018-08-12T09:18:36.139Z,74.70
2018-08-12T09:21:04.582Z,73.30
2018-08-12T09:23:32.992Z,74.80
2018-08-12T09:26:01.428Z,74.50
2018-08-12T09:28:29.819Z,72.50
2018-08-12T09:30:58.191Z,73.10
2018-08-12T09:33:26.553Z,75.70
2018-08-12T09:35:55.024Z,76.00
2018-08-12T09:38:23.414Z,75.20
2018-08-12T09:40:51.801Z,78.20
2018-08-12T09:43:20.230Z,75.80
2018-08-12T09:45:48.638Z,77.50
2018-08-12T09:48:16.995Z,74.50
2018-08-12T09:50:45.867Z,75.40
2018-08-12T09:53:14.263Z,76.20
2018-08-12T09:55:42.685Z,73.80
2018-08-12T09:58:11.143Z,73.80
2018-08-12T10:00:40.736Z,77.30
2018-08-12T10:03:10.421Z,73.70
2018-08-12T10:05:39.147Z,72.80
2018-08-12T10:08:09.191Z,72.40
2018-08-12T10:10:37.613Z,72.80
2018-08-12T10:13:06.045Z,75.70
2018-08-12T10:15:34.570Z,74.10
2018-08-12T10:18:04.089Z,75.60
2018-08-12T10:20:33.862Z,74.20
2018-08-12T10:23:02.363Z,74.20
2018-08-12T10:25:30.906Z,75.10
2018-08-12T10:27:59.360Z,71.60
2018-08-12T10:30:27.826Z,73.20
2018-08-12T10:32:56.265Z,73.20
2018-08-12T10:35:24.732Z,72.80
2018-08-12T10:37:53.209Z,73.30
2018-08-12T10:40:22.304Z,74.00
2018-08-12T10:42:51.189Z,71.30
2018-08-12T10:45:19.746Z,73.80
2018-08-12T10:47:48.167Z,73.50
2018-08-12T10:50:18.074Z,73.20
2018-08-12T10:52:52.302Z,73.10
2018-08-12T10:55:25.382Z,71.90
2018-08-12T10:57:54.086Z,70.50
2018-08-12T11:00:25.291Z,71.30
2018-08-12T11:02:54.012Z,71.50
2018-08-12T11:05:22.539Z,71.10
2018-08-12T11:07:53.217Z,71.00
2018-08-12T11:10:22.187Z,71.70
2018-08-12T11:12:50.766Z,71.20
2018-08-12T11:15:19.434Z,69.20
2018-08-12T11:17:47.859Z,71.80
2018-08-12T11:20:16.258Z,69.90
2018-08-12T11:22:44.722Z,70.60
2018-08-12T11:25:13.426Z,69.90
2018-08-12T11:27:41.802Z,71.20
2018-08-12T11:30:16.147Z,70.10
2018-08-12T11:32:45.503Z,71.50
2018-08-12T11:35:15.576Z,71.20
2018-08-12T11:37:44.551Z,69.30
2018-08-12T11:40:14.152Z,70.90
2018-08-12T11:42:42.795Z,70.70
2018-08-12T11:45:13.097Z,68.60
2018-08-12T11:47:42.592Z,72.10
2018-08-12T11:50:11.723Z,73.10
2018-08-12T11:52:41.147Z,72.00
2018-08-12T11:55:11.242Z,70.90
2018-08-12T11:57:39.952Z,71.30
2018-08-12T12:00:15.630Z,71.50
2018-08-12T12:02:45.230Z,71.10
2018-08-12T12:05:13.970Z,70.80
2018-08-12T12:07:42.497Z,72.00
2018-08-12T12:10:13.439Z,69.40
2018-08-12T12:12:43.008Z,71.30
2018-08-12T12:15:12.203Z,70.10
2018-08-12T12:17:40.645Z,72.40
2018-08-12T12:20:10.705Z,70.50
2018-08-12T12:22:39.984Z,70.60
2018-08-12T12:25:10.707Z,69.00
2018-08-12T12:27:39.113Z,70.30
2018-08-12T12:30:10.522Z,71.10
2018-08-12T12:32:39.049Z,73.50
2018-08-12T12:35:07.510Z,70.80
2018-08-12T12:37:35.941Z,71.10
2018-08-12T12:40:06.036Z,70.20
2018-08-12T12:42:34.649Z,71.00
2018-08-12T12:45:03.160Z,72.00
2018-08-12T12:47:31.614Z,74.30
2018-08-12T12:50:00.118Z,70.10
2018-08-12T12:52:28.467Z,71.30
2018-08-12T12:54:56.844Z,70.60
2018-08-12T12:57:25.261Z,70.90
2018-08-12T12:59:53.654Z,71.40
2018-08-12T13:02:22.018Z,73.60
2018-08-12T13:04:50.438Z,72.20
2018-08-12T13:07:18.961Z,71.60
2018-08-12T13:09:47.340Z,70.80
2018-08-12T13:12:15.803Z,71.50
2018-08-12T13:14:44.210Z,72.50
2018-08-12T13:17:12.497Z,71.60
2018-08-12T13:19:40.897Z,71.60
2018-08-12T13:22:09.391Z,71.80
2018-08-12T13:24:37.821Z,71.10
2018-08-12T13:27:06.352Z,71.30
2018-08-12T13:29:34.751Z,72.60
2018-08-12T13:32:03.247Z,70.60
2018-08-12T13:34:31.669Z,71.20
2018-08-12T13:37:00.138Z,72.00
2018-08-12T13:39:28.569Z,72.70
2018-08-12T13:41:57.018Z,71.70
2018-08-12T13:44:25.497Z,73.30
2018-08-12T13:46:53.919Z,73.30
2018-08-12T13:49:22.351Z,72.60
2018-08-12T13:51:50.800Z,73.90
2018-08-12T13:54:19.239Z,74.40
2018-08-12T13:56:47.679Z,73.80
2018-08-12T13:59:16.035Z,72.90
2018-08-12T14:01:44.474Z,72.90
2018-08-12T14:04:12.868Z,73.10
2018-08-12T14:06:41.300Z,73.70
2018-08-12T14:09:10.322Z,73.80
2018-08-12T14:11:38.960Z,72.80
2018-08-12T14:14:08.120Z,73.60
2018-08-12T14:16:36.672Z,72.60
2018-08-12T14:19:05.430Z,72.70
2018-08-12T14:21:34.980Z,73.70
2018-08-12T14:24:03.384Z,73.00
2018-08-12T14:26:32.838Z,74.70
2018-08-12T14:29:01.177Z,72.60
2018-08-12T14:31:29.470Z,73.40
2018-08-12T14:33:57.798Z,75.50
2018-08-12T14:36:26.177Z,74.10
2018-08-12T14:38:54.756Z,75.70
2018-08-12T14:41:23.182Z,74.50
2018-08-12T14:43:51.569Z,73.30
2018-08-12T14:46:19.969Z,74.50
2018-08-12T14:48:48.275Z,73.30
2018-08-12T14:51:16.794Z,72.80
2018-08-12T14:53:45.134Z,74.00
2018-08-12T14:56:13.523Z,74.60
2018-08-12T14:58:41.977Z,73.80
2018-08-12T15:01:10.416Z,75.10
2018-08-12T15:03:38.828Z,74.20
2018-08-12T15:06:07.393Z,74.80
2018-08-12T15:08:35.906Z,74.90
2018-08-12T15:11:04.289Z,75.90
2018-08-12T15:13:32.735Z,75.50
2018-08-12T15:16:01.045Z,74.70
2018-08-12T15:18:29.548Z,74.60
2018-08-12T15:20:57.968Z,75.10
2018-08-12T15:23:26.342Z,75.50
2018-08-12T15:25:54.774Z,76.10
2018-08-12T15:28:23.158Z,75.10
2018-08-12T15:30:51.539Z,75.00
2018-08-12T15:33:20.104Z,74.60
2018-08-12T15:35:48.514Z,77.10
2018-08-12T15:38:16.877Z,76.50
2018-08-12T15:40:45.304Z,75.40
2018-08-12T15:43:13.775Z,77.20
2018-08-12T15:45:42.225Z,75.20
2018-08-12T15:48:10.648Z,75.50
2018-08-12T15:50:39.048Z,75.40
2018-08-12T15:53:07.475Z,75.00
2018-08-12T15:55:35.866Z,75.50
2018-08-12T15:58:04.283Z,75.10
2018-08-12T16:00:32.780Z,75.20
2018-08-12T16:03:01.183Z,74.70
2018-08-12T16:05:29.606Z,75.90
2018-08-12T16:07:58.061Z,75.40
2018-08-12T16:10:26.565Z,75.80
2018-08-12T16:12:54.844Z,75.70
2018-08-12T16:15:23.607Z,75.50
2018-08-12T16:17:52.068Z,75.50
2018-08-12T16:20:20.492Z,75.10
2018-08-12T16:22:48.902Z,76.40
2018-08-12T16:25:18.704Z,75.70
2018-08-12T16:27:47.398Z,77.00
2018-08-12T16:30:16.925Z,77.90
2018-08-12T16:32:45.595Z,78.10
2018-08-12T16:35:15.247Z,76.90
2018-08-12T16:37:44.235Z,77.00
2018-08-12T16:40:14.495Z,77.70
2018-08-12T16:42:42.982Z,76.90
2018-08-12T16:45:12.999Z,76.60
2018-08-12T16:47:41.654Z,77.50
2018-08-12T16:50:10.968Z,77.10
2018-08-12T16:52:39.934Z,77.30
2018-08-12T16:55:11.351Z,77.20
2018-08-12T16:57:39.796Z,78.00
2018-08-12T17:00:11.739Z,77.90
2018-08-12T17:02:40.184Z,78.40
2018-08-12T17:05:11.063Z,80.10
2018-08-12T17:07:39.791Z,77.90
2018-08-12T17:10:09.536Z,79.20
2018-08-12T17:12:38.224Z,79.10
2018-08-12T17:15:08.038Z,79.40
2018-08-12T17:17:36.460Z,79.50
2018-08-12T17:20:06.910Z,79.10
2018-08-12T17:22:35.389Z,78.80
2018-08-12T17:25:04.390Z,79.70
2018-08-12T17:27:32.780Z,79.00
2018-08-12T17:30:01.211Z,79.00
2018-08-12T17:32:30.557Z,79.20
2018-08-12T17:34:59.187Z,79.20
2018-08-12T17:37:27.807Z,81.30
2018-08-12T17:39:56.264Z,80.50
2018-08-12T17:42:24.687Z,79.80
2018-08-12T17:44:53.338Z,78.70
2018-08-12T17:47:21.999Z,79.90
2018-08-12T17:49:50.396Z,79.40
2018-08-12T17:52:18.758Z,81.30
2018-08-12T17:54:47.216Z,80.20
2018-08-12T17:57:15.605Z,80.80
2018-08-12T17:59:44.000Z,80.10
2018-08-12T18:02:12.368Z,80.90
2018-08-12T18:04:40.759Z,81.00
2018-08-12T18:07:09.156Z,80.20
2018-08-12T18:09:37.474Z,81.30
2018-08-12T18:12:05.901Z,82.30
2018-08-12T18:14:34.350Z,82.50
2018-08-12T18:17:03.077Z,82.00
2018-08-12T18:19:31.596Z,81.30
2018-08-12T18:22:00.145Z,82.10
2018-08-12T18:24:28.600Z,82.40
2018-08-12T18:26:57.054Z,83.60
2018-08-12T18:29:25.491Z,84.30
2018-08-12T18:31:53.975Z,85.50
2018-08-12T18:34:22.455Z,85.50
2018-08-12T18:36:50.765Z,86.50
2018-08-12T18:39:19.210Z,87.80
2018-08-12T18:41:47.600Z,87.00
2018-08-12T18:44:16.035Z,87.00
2018-08-12T18:46:44.424Z,87.30
2018-08-12T18:49:12.773Z,88.00
2018-08-12T18:51:41.226Z,88.30
2018-08-12T18:54:09.700Z,88.20
2018-08-12T18:56:38.401Z,88.90
2018-08-12T18:59:06.751Z,88.80
2018-08-12T19:01:35.127Z,88.60
2018-08-12T19:04:03.691Z,88.80
2018-08-12T19:06:32.150Z,89.30
2018-08-12T19:09:00.479Z,89.70
2018-08-12T19:11:28.940Z,89.80
2018-08-12T19:13:57.335Z,90.00
2018-08-12T19:16:26.052Z,90.10
2018-08-12T19:18:54.469Z,90.40
2018-08-12T19:21:22.864Z,90.70
2018-08-12T19:23:51.307Z,91.30
2018-08-12T19:26:19.711Z,91.50
2018-08-12T19:28:48.304Z,91.90
2018-08-12T19:31:16.780Z,92.30
2018-08-12T19:33:45.237Z,92.60
2018-08-12T19:36:13.601Z,92.90
2018-08-12T19:38:42.067Z,93.20
2018-08-12T19:41:10.530Z,93.60
2018-08-12T19:43:38.933Z,93.50
2018-08-12T19:46:07.412Z,93.60
2018-08-12T19:48:36.269Z,93.90
2018-08-12T19:51:04.733Z,94.20
2018-08-12T19:53:33.149Z,94.50
2018-08-12T19:56:01.380Z,94.60
2018-08-12T19:58:29.775Z,95.00
2018-08-12T20:00:58.188Z,94.90
2018-08-12T20:03:26.700Z,95.00
2018-08-12T20:05:55.028Z,94.80
2018-08-12T20:08:23.531Z,94.60
2018-08-12T20:10:51.927Z,94.30
2018-08-12T20:13:20.368Z,94.80
2018-08-12T20:15:48.791Z,95.30
2018-08-12T20:18:17.197Z,95.50
2018-08-12T20:20:45.593Z,96.40
2018-08-12T20:23:13.968Z,96.10
2018-08-12T20:25:42.498Z,96.50
2018-08-12T20:28:10.851Z,96.50
2018-08-12T20:30:39.257Z,97.10
2018-08-12T20:33:07.739Z,97.20
2018-08-12T20:35:36.158Z,97.70
2018-08-12T20:38:04.695Z,97.90
2018-08-12T20:40:33.097Z,98.20
2018-08-12T20:43:01.471Z,98.40
2018-08-12T20:45:29.826Z,98.70
2018-08-12T20:47:58.318Z,98.60
2018-08-12T20:50:26.791Z,98.80
2018-08-12T20:52:55.147Z,99.00
2018-08-12T20:55:24.218Z,99.00
2018-08-12T20:57:52.577Z,99.40
2018-08-12T21:00:21.084Z,99.60
2018-08-12T21:02:49.524Z,99.90
2018-08-12T21:05:17.874Z,99.90
2018-08-12T21:07:46.255Z,99.90
2018-08-12T21:10:14.747Z,99.90
2018-08-12T21:12:43.372Z,99.90
2018-08-12T21:15:11.721Z,99.90
2018-08-12T21:17:40.705Z,99.90
2018-08-12T21:20:09.116Z,99.90
2018-08-12T21:22:37.518Z,99.90
2018-08-12T21:25:06.356Z,99.90
2018-08-12T21:27:34.751Z,99.90
2018-08-12T21:30:03.143Z,99.90
2018-08-12T21:32:31.529Z,99.90
2018-08-12T21:34:59.934Z,99.90
2018-08-12T21:37:28.348Z,99.90
2018-08-12T21:39:56.730Z,99.90
2018-08-12T21:42:25.142Z,99.90
2018-08-12T21:44:53.678Z,99.90
2018-08-12T21:47:22.197Z,99.90
2018-08-12T21:49:50.643Z,99.90
2018-08-12T21:52:19.001Z,99.90
2018-08-12T21:54:47.403Z,99.90
2018-08-12T21:57:15.816Z,99.40
2018-08-12T21:59:44.299Z,98.90
2018-08-12T22:02:12.787Z,99.00
2018-08-12T22:04:41.090Z,99.70
2018-08-12T22:07:09.852Z,99.60
2018-08-12T22:09:38.317Z,99.10
2018-08-12T22:12:06.761Z,99.00
2018-08-12T22:14:35.157Z,99.40
2018-08-12T22:17:03.595Z,99.40
2018-08-12T22:19:32.009Z,99.40
2018-08-12T22:22:00.438Z,99.40
2018-08-12T22:24:28.912Z,99.80
2018-08-12T22:26:57.257Z,99.90
2018-08-12T22:29:25.876Z,99.90
2018-08-12T22:31:54.261Z,99.90
2018-08-12T22:34:22.708Z,99.90
2018-08-12T22:36:51.084Z,99.90
2018-08-12T22:39:19.516Z,99.90
2018-08-12T22:41:48.432Z,99.90
2018-08-12T22:44:16.821Z,99.90
2018-08-12T22:46:45.253Z,99.90
2018-08-12T22:49:13.694Z,99.90
2018-08-12T22:51:42.115Z,99.90
2018-08-12T22:54:10.557Z,99.90
2018-08-12T22:56:39.106Z,99.90
2018-08-12T22:59:07.483Z,99.90
2018-08-12T23:01:36.645Z,99.90
2018-08-12T23:04:05.548Z,99.90
2018-08-12T23:06:33.973Z,99.90
2018-08-12T23:09:05.410Z,99.90
2018-08-12T23:11:40.516Z,99.90
2018-08-12T23:14:09.057Z,99.90
2018-08-12T23:16:49.953Z,99.90
2018-08-12T23:19:18.683Z,99.90
2018-08-12T23:21:47.037Z,99.90
2018-08-12T23:24:15.400Z,99.90
2018-08-12T23:26:43.893Z,99.90
2018-08-12T23:29:12.202Z,99.90
2018-08-12T23:31:40.669Z,99.90
2018-08-12T23:34:09.419Z,99.90
2018-08-12T23:36:37.885Z,99.90
2018-08-12T23:39:08.691Z,99.90
2018-08-12T23:41:37.161Z,99.90
2018-08-12T23:44:06.563Z,99.90
2018-08-12T23:46:35.065Z,99.90
2018-08-12T23:49:03.589Z,99.90
2018-08-12T23:51:31.958Z,99.90
2018-08-12T23:54:00.583Z,99.90
2018-08-12T23:56:28.979Z,99.90
2018-08-12T23:58:57.359Z,99.90
