createdAt,value
2023-04-18T00:01:03.518Z,100.00
2023-04-18T00:03:31.205Z,100.00
2023-04-18T00:05:59.748Z,100.00
2023-04-18T00:08:26.926Z,100.00
2023-04-18T00:10:54.346Z,100.00
2023-04-18T00:13:21.842Z,100.00
2023-04-18T00:15:50.480Z,100.00
2023-04-18T00:18:18.651Z,100.00
2023-04-18T00:20:49.350Z,100.00
2023-04-18T00:23:17.818Z,100.00
2023-04-18T00:25:45.150Z,100.00
2023-04-18T00:28:12.894Z,100.00
2023-04-18T00:30:42.175Z,100.00
2023-04-18T00:33:09.708Z,100.00
2023-04-18T00:35:38.424Z,100.00
2023-04-18T00:38:05.678Z,100.00
2023-04-18T00:40:33.009Z,100.00
2023-04-18T00:43:01.090Z,100.00
2023-04-18T00:45:28.537Z,100.00
2023-04-18T00:47:58.469Z,100.00
2023-04-18T00:50:26.644Z,100.00
2023-04-18T00:52:55.013Z,100.00
2023-04-18T00:55:23.187Z,100.00
2023-04-18T00:57:51.275Z,100.00
2023-04-18T01:02:57.929Z,100.00
2023-04-18T01:05:27.309Z,100.00
2023-04-18T01:07:59.010Z,100.00
2023-04-18T01:10:27.998Z,100.00
2023-04-18T01:13:15.584Z,100.00
2023-04-18T01:15:44.945Z,100.00
2023-04-18T01:18:13.659Z,100.00
2023-04-18T01:20:44.181Z,100.00
2023-04-18T01:23:14.701Z,100.00
2023-04-18T01:25:42.854Z,100.00
2023-04-18T01:28:10.619Z,100.00
2023-04-18T01:30:44.216Z,100.00
2023-04-18T01:33:11.459Z,100.00
2023-04-18T01:35:39.226Z,100.00
2023-04-18T01:38:06.693Z,100.00
2023-04-18T01:40:34.035Z,100.00
2023-04-18T01:43:01.670Z,100.00
2023-04-18T01:45:28.878Z,100.00
2023-04-18T01:47:56.780Z,100.00
2023-04-18T01:50:24.390Z,100.00
2023-04-18T01:52:51.753Z,100.00
2023-04-18T01:55:19.219Z,100.00
2023-04-18T01:57:46.693Z,100.00
2023-04-18T02:00:16.477Z,100.00
2023-04-18T02:02:44.024Z,100.00
2023-04-18T02:05:11.623Z,100.00
2023-04-18T02:07:39.312Z,100.00
2023-04-18T02:10:08.063Z,100.00
2023-04-18T02:12:39.523Z,100.00
2023-04-18T02:15:08.527Z,100.00
2023-04-18T02:17:36.621Z,100.00
2023-04-18T02:20:04.967Z,100.00
2023-04-18T02:22:32.546Z,100.00
2023-04-18T02:24:59.964Z,100.00
2023-04-18T02:27:27.373Z,100.00
2023-04-18T02:29:54.884Z,100.00
2023-04-18T02:32:22.295Z,100.00
2023-04-18T02:34:49.784Z,100.00
2023-04-18T02:37:17.244Z,100.00
2023-04-18T02:39:44.706Z,100.00
2023-04-18T02:42:14.216Z,100.00
2023-04-18T02:44:42.646Z,100.00
2023-04-18T02:47:10.267Z,100.00
2023-04-18T02:49:39.614Z,100.00
2023-04-18T02:52:08.415Z,100.00
2023-04-18T02:54:35.657Z,100.00
2023-04-18T02:57:03.745Z,100.00
2023-04-18T02:59:32.959Z,100.00
2023-04-18T03:02:00.051Z,100.00
2023-04-18T03:04:28.523Z,100.00
2023-04-18T03:06:56.478Z,100.00
2023-04-18T03:09:23.870Z,100.00
2023-04-18T03:11:51.562Z,100.00
2023-04-18T03:14:19.155Z,100.00
2023-04-18T03:16:47.407Z,100.00
2023-04-18T03:19:22.395Z,100.00
2023-04-18T03:21:49.900Z,100.00
2023-04-18T03:24:17.769Z,100.00
2023-04-18T03:26:46.395Z,100.00
2023-04-18T03:29:19.687Z,100.00
2023-04-18T03:31:46.874Z,100.00
2023-04-18T03:34:14.517Z,100.00
2023-04-18T03:36:42.959Z,100.00
2023-04-18T03:39:10.326Z,100.00
2023-04-18T03:41:37.710Z,100.00
2023-04-18T03:44:05.378Z,100.00
2023-04-18T03:46:39.433Z,100.00
2023-04-18T03:49:06.877Z,100.00
2023-04-18T03:51:42.244Z,100.00
2023-04-18T03:54:09.590Z,100.00
2023-04-18T03:56:37.061Z,100.00
2023-04-18T03:59:04.395Z,100.00
2023-04-18T04:01:32.081Z,100.00
2023-04-18T04:03:59.680Z,100.00
2023-04-18T04:06:27.887Z,100.00
2023-04-18T04:08:55.364Z,100.00
2023-04-18T04:11:22.894Z,100.00
2023-04-18T04:13:50.161Z,100.00
2023-04-18T04:16:17.844Z,100.00
2023-04-18T04:18:46.141Z,100.00
2023-04-18T04:21:13.670Z,100.00
2023-04-18T04:23:42.845Z,100.00
2023-04-18T04:26:10.513Z,100.00
2023-04-18T04:28:40.193Z,100.00
2023-04-18T04:31:10.525Z,100.00
2023-04-18T04:33:39.226Z,100.00
2023-04-18T04:36:08.024Z,100.00
2023-04-18T04:38:38.522Z,100.00
2023-04-18T04:41:09.991Z,100.00
2023-04-18T04:43:38.059Z,100.00
2023-04-18T04:46:07.875Z,100.00
2023-04-18T04:48:36.251Z,100.00
2023-04-18T04:51:03.914Z,100.00
2023-04-18T04:53:31.503Z,100.00
2023-04-18T04:55:59.554Z,100.00
2023-04-18T04:58:27.355Z,100.00
2023-04-18T05:01:02.345Z,100.00
2023-04-18T05:03:29.914Z,100.00
2023-04-18T05:05:57.260Z,100.00
2023-04-18T05:08:24.645Z,100.00
2023-04-18T05:10:52.118Z,100.00
2023-04-18T05:13:19.496Z,100.00
2023-04-18T05:15:47.292Z,100.00
2023-04-18T05:18:14.673Z,100.00
2023-04-18T05:20:49.375Z,100.00
2023-04-18T05:23:16.563Z,100.00
2023-04-18T05:25:44.980Z,100.00
2023-04-18T05:28:12.425Z,100.00
2023-04-18T05:30:41.287Z,100.00
2023-04-18T05:33:08.411Z,100.00
2023-04-18T05:35:36.187Z,100.00
2023-04-18T05:38:03.319Z,100.00
2023-04-18T05:40:31.055Z,100.00
2023-04-18T05:43:00.953Z,100.00
2023-04-18T05:45:28.349Z,100.00
2023-04-18T05:47:55.725Z,100.00
2023-04-18T05:50:23.427Z,100.00
2023-04-18T05:52:51.744Z,100.00
2023-04-18T05:55:19.052Z,100.00
2023-04-18T05:57:46.602Z,100.00
2023-04-18T06:00:14.765Z,100.00
2023-04-18T06:02:41.993Z,100.00
2023-04-18T06:05:09.787Z,100.00
2023-04-18T06:07:38.690Z,100.00
2023-04-18T06:10:11.316Z,100.00
2023-04-18T06:12:38.456Z,100.00
2023-04-18T06:15:06.697Z,100.00
2023-04-18T06:17:35.212Z,100.00
2023-04-18T06:20:05.659Z,100.00
2023-04-18T06:22:39.200Z,100.00
2023-04-18T06:25:09.088Z,100.00
2023-04-18T06:27:38.976Z,100.00
2023-04-18T06:30:12.256Z,100.00
2023-04-18T06:32:39.721Z,100.00
2023-04-18T06:35:09.170Z,100.00
2023-04-18T06:37:37.709Z,100.00
2023-04-18T06:40:05.657Z,100.00
2023-04-18T06:42:33.091Z,100.00
2023-04-18T06:45:00.551Z,100.00
2023-04-18T06:47:28.232Z,100.00
2023-04-18T06:49:55.347Z,100.00
2023-04-18T06:52:22.428Z,100.00
2023-04-18T06:54:49.800Z,100.00
2023-04-18T06:57:17.283Z,100.00
2023-04-18T06:59:44.682Z,100.00
2023-04-18T07:02:11.705Z,100.00
2023-04-18T07:04:39.259Z,100.00
2023-04-18T07:07:08.650Z,100.00
2023-04-18T07:09:36.041Z,100.00
2023-04-18T07:12:03.592Z,100.00
2023-04-18T07:14:32.855Z,100.00
2023-04-18T07:17:02.019Z,100.00
2023-04-18T07:19:30.474Z,100.00
2023-04-18T07:21:57.996Z,100.00
2023-04-18T07:24:26.624Z,100.00
2023-04-18T07:26:55.260Z,100.00
2023-04-18T07:29:22.650Z,100.00
2023-04-18T07:31:52.485Z,100.00
2023-04-18T07:34:19.906Z,100.00
2023-04-18T07:36:47.352Z,100.00
2023-04-18T07:39:14.923Z,100.00
2023-04-18T07:41:42.192Z,100.00
2023-04-18T07:44:09.283Z,100.00
2023-04-18T07:46:36.811Z,100.00
2023-04-18T07:49:05.167Z,100.00
2023-04-18T07:51:32.780Z,100.00
2023-04-18T07:54:02.105Z,100.00
2023-04-18T07:56:30.603Z,100.00
2023-04-18T07:58:57.973Z,100.00
2023-04-18T08:01:27.443Z,100.00
2023-04-18T08:03:55.295Z,100.00
2023-04-18T08:06:22.891Z,100.00
2023-04-18T08:08:50.328Z,100.00
2023-04-18T08:11:17.823Z,100.00
2023-04-18T08:13:45.306Z,100.00
2023-04-18T08:16:14.805Z,100.00
2023-04-18T08:18:43.778Z,100.00
2023-04-18T08:21:11.329Z,100.00
2023-04-18T08:23:41.020Z,100.00
2023-04-18T08:26:08.206Z,100.00
2023-04-18T08:28:35.856Z,100.00
2023-04-18T08:31:04.163Z,100.00
2023-04-18T08:33:32.003Z,100.00
2023-04-18T08:35:59.637Z,99.22
2023-04-18T08:38:27.135Z,94.79
2023-04-18T08:40:54.982Z,92.86
2023-04-18T08:43:24.885Z,94.97
2023-04-18T08:45:52.787Z,92.74
2023-04-18T08:48:20.961Z,92.82
2023-04-18T08:50:48.032Z,91.57
2023-04-18T08:53:21.446Z,91.34
2023-04-18T08:55:50.823Z,91.85
2023-04-18T08:58:27.447Z,92.75
2023-04-18T09:00:55.334Z,93.00
2023-04-18T09:03:44.458Z,90.82
2023-04-18T09:06:15.158Z,89.25
2023-04-18T09:08:46.742Z,88.75
2023-04-18T09:11:29.563Z,89.52
2023-04-18T09:13:59.310Z,87.64
2023-04-18T09:16:28.031Z,86.92
2023-04-18T09:19:18.726Z,87.81
2023-04-18T09:21:49.086Z,85.67
2023-04-18T09:24:24.466Z,85.41
2023-04-18T09:26:54.149Z,85.97
2023-04-18T09:29:46.491Z,82.36
2023-04-18T09:32:27.358Z,83.08
2023-04-18T09:34:59.807Z,81.80
2023-04-18T09:37:29.299Z,79.63
2023-04-18T09:40:17.245Z,79.10
2023-04-18T09:42:44.630Z,77.02
2023-04-18T09:45:13.442Z,76.63
2023-04-18T09:47:43.170Z,75.74
2023-04-18T09:50:11.316Z,75.80
2023-04-18T09:52:48.107Z,75.14
2023-04-18T09:55:17.902Z,72.19
2023-04-18T09:57:47.567Z,72.06
2023-04-18T10:00:27.542Z,70.65
2023-04-18T10:03:05.804Z,70.33
2023-04-18T10:05:35.901Z,71.33
2023-04-18T10:08:04.057Z,70.47
2023-04-18T10:10:31.611Z,69.15
2023-04-18T10:13:01.732Z,67.73
2023-04-18T10:15:31.252Z,68.93
2023-04-18T10:18:05.706Z,70.56
2023-04-18T10:20:35.575Z,66.23
2023-04-18T10:23:36.537Z,66.09
2023-04-18T10:26:08.540Z,65.79
2023-04-18T10:28:58.874Z,63.30
2023-04-18T10:31:28.244Z,63.31
2023-04-18T10:36:29.169Z,60.23
2023-04-18T10:39:03.362Z,61.18
2023-04-18T10:41:32.717Z,62.52
2023-04-18T10:44:20.900Z,62.00
2023-04-18T10:46:53.274Z,62.23
2023-04-18T10:49:27.358Z,62.96
2023-04-18T10:51:58.949Z,60.95
2023-04-18T10:54:44.684Z,58.49
2023-04-18T10:57:13.479Z,58.32
2023-04-18T10:59:43.448Z,57.77
2023-04-18T11:02:30.552Z,55.66
2023-04-18T11:05:05.934Z,56.79
2023-04-18T11:07:45.323Z,57.68
2023-04-18T11:10:13.727Z,57.35
2023-04-18T11:12:55.082Z,56.62
2023-04-18T11:15:24.704Z,54.44
2023-04-18T11:18:05.228Z,54.74
2023-04-18T11:20:40.071Z,55.20
2023-04-18T11:23:21.642Z,55.36
2023-04-18T11:25:52.149Z,53.73
2023-04-18T11:28:21.855Z,53.61
2023-04-18T11:30:49.736Z,53.42
2023-04-18T11:33:17.085Z,54.69
2023-04-18T11:35:46.478Z,53.62
2023-04-18T11:38:15.404Z,52.34
2023-04-18T11:40:50.087Z,52.91
2023-04-18T11:43:26.778Z,52.16
2023-04-18T11:45:56.105Z,51.14
2023-04-18T11:48:24.327Z,48.57
2023-04-18T11:50:51.760Z,47.25
2023-04-18T11:53:45.872Z,46.95
2023-04-18T11:56:14.247Z,45.75
2023-04-18T11:58:43.154Z,46.20
2023-04-18T12:01:20.893Z,43.66
2023-04-18T12:04:09.084Z,44.62
2023-04-18T12:06:50.242Z,44.44
2023-04-18T12:09:19.601Z,45.87
2023-04-18T12:12:07.626Z,46.41
2023-04-18T12:14:36.240Z,46.72
2023-04-18T12:17:09.633Z,47.16
2023-04-18T12:19:37.530Z,46.76
2023-04-18T12:22:08.437Z,46.13
2023-04-18T12:24:36.371Z,46.06
2023-04-18T12:27:03.829Z,47.34
2023-04-18T12:29:30.979Z,44.90
2023-04-18T12:31:58.500Z,44.44
2023-04-18T12:34:25.997Z,45.49
2023-04-18T12:36:54.090Z,46.73
2023-04-18T12:39:21.391Z,47.94
2023-04-18T12:41:49.999Z,49.99
2023-04-18T12:44:17.566Z,50.67
2023-04-18T12:46:45.815Z,51.11
2023-04-18T12:49:13.283Z,52.61
2023-04-18T12:51:41.068Z,52.04
2023-04-18T12:54:10.391Z,53.53
2023-04-18T12:56:38.705Z,53.90
2023-04-18T12:59:12.501Z,53.12
2023-04-18T13:01:39.735Z,51.61
2023-04-18T13:04:12.524Z,52.58
2023-04-18T13:06:42.478Z,53.29
2023-04-18T13:09:11.237Z,52.83
2023-04-18T13:11:38.807Z,53.58
2023-04-18T13:14:06.189Z,54.18
2023-04-18T13:16:33.821Z,53.93
2023-04-18T13:19:07.273Z,54.48
2023-04-18T13:21:34.728Z,53.97
2023-04-18T13:24:02.274Z,52.81
2023-04-18T13:26:29.720Z,53.08
2023-04-18T13:28:58.123Z,52.92
2023-04-18T13:31:26.634Z,53.99
2023-04-18T13:33:54.082Z,52.44
2023-04-18T13:36:21.683Z,51.17
2023-04-18T13:38:49.432Z,51.69
2023-04-18T13:41:17.175Z,51.63
2023-04-18T13:43:44.450Z,53.71
2023-04-18T13:46:12.339Z,52.72
2023-04-18T13:48:41.055Z,52.76
2023-04-18T13:51:08.307Z,52.92
2023-04-18T13:53:35.956Z,52.95
2023-04-18T13:56:03.286Z,52.78
2023-04-18T13:58:30.714Z,51.04
2023-04-18T14:00:59.189Z,51.47
2023-04-18T14:03:27.270Z,50.87
2023-04-18T14:05:54.796Z,49.79
2023-04-18T14:08:22.346Z,50.68
2023-04-18T14:10:49.593Z,49.06
2023-04-18T14:13:17.067Z,48.71
2023-04-18T14:15:44.519Z,48.03
2023-04-18T14:18:12.103Z,49.03
2023-04-18T14:20:39.551Z,47.09
2023-04-18T14:23:06.974Z,45.58
2023-04-18T14:25:35.556Z,45.77
2023-04-18T14:28:09.906Z,45.62
2023-04-18T14:30:44.548Z,44.47
2023-04-18T14:33:11.827Z,44.53
2023-04-18T14:35:38.871Z,44.10
2023-04-18T14:38:06.486Z,42.56
2023-04-18T14:40:33.784Z,42.52
2023-04-18T14:43:01.513Z,41.00
2023-04-18T14:45:34.243Z,41.83
2023-04-18T14:48:01.923Z,43.78
2023-04-18T14:50:29.578Z,45.40
2023-04-18T14:52:59.013Z,45.72
2023-04-18T14:55:26.493Z,46.72
2023-04-18T14:57:55.100Z,48.10
2023-04-18T15:00:28.422Z,49.71
2023-04-18T15:02:56.028Z,51.63
2023-04-18T15:05:26.718Z,51.83
2023-04-18T15:07:54.099Z,53.77
2023-04-18T15:10:22.767Z,53.22
2023-04-18T15:12:51.394Z,54.32
2023-04-18T15:15:22.980Z,54.28
2023-04-18T15:17:50.441Z,54.50
2023-04-18T15:20:19.017Z,55.18
2023-04-18T15:22:46.358Z,55.12
2023-04-18T15:25:16.707Z,55.01
2023-04-18T15:27:44.323Z,55.56
2023-04-18T15:30:12.482Z,55.26
2023-04-18T15:32:42.538Z,56.78
2023-04-18T15:35:11.074Z,56.57
2023-04-18T15:37:38.267Z,58.69
2023-04-18T15:40:09.675Z,59.57
2023-04-18T15:42:37.564Z,61.79
2023-04-18T15:45:05.559Z,62.46
2023-04-18T15:47:34.245Z,64.00
2023-04-18T15:50:03.137Z,66.24
2023-04-18T15:52:30.793Z,66.74
2023-04-18T15:54:58.287Z,66.74
2023-04-18T15:57:25.503Z,67.99
2023-04-18T15:59:52.985Z,68.47
2023-04-18T16:02:20.082Z,70.88
2023-04-18T16:04:47.617Z,70.94
2023-04-18T16:07:16.375Z,71.04
2023-04-18T16:09:45.108Z,71.52
2023-04-18T16:12:14.440Z,72.60
2023-04-18T16:14:43.880Z,74.67
2023-04-18T16:17:12.421Z,74.51
2023-04-18T16:19:41.243Z,75.13
2023-04-18T16:22:12.468Z,74.47
2023-04-18T16:24:41.535Z,75.38
2023-04-18T16:27:11.400Z,74.65
2023-04-18T16:29:38.989Z,74.70
2023-04-18T16:32:09.147Z,74.15
2023-04-18T16:34:36.644Z,74.09
2023-04-18T16:37:03.775Z,73.25
2023-04-18T16:39:31.483Z,73.68
2023-04-18T16:41:59.058Z,71.89
2023-04-18T16:44:27.339Z,72.06
2023-04-18T16:46:55.083Z,71.62
2023-04-18T16:49:23.969Z,72.14
2023-04-18T16:51:59.650Z,72.76
2023-04-18T16:54:26.877Z,72.06
2023-04-18T16:56:54.332Z,71.93
2023-04-18T16:59:21.852Z,72.03
2023-04-18T17:01:49.405Z,71.89
2023-04-18T17:04:17.038Z,71.63
2023-04-18T17:06:45.026Z,72.51
2023-04-18T17:09:14.024Z,72.62
2023-04-18T17:11:42.750Z,73.04
2023-04-18T17:14:10.419Z,72.99
2023-04-18T17:16:39.719Z,72.83
2023-04-18T17:19:09.108Z,72.31
2023-04-18T17:21:37.978Z,73.37
2023-04-18T17:24:07.252Z,72.43
2023-04-18T17:26:35.957Z,73.27
2023-04-18T17:29:06.830Z,73.00
2023-04-18T17:31:34.785Z,73.07
2023-04-18T17:34:06.505Z,73.01
2023-04-18T17:36:34.305Z,73.99
2023-04-18T17:39:08.388Z,75.15
2023-04-18T17:41:39.067Z,75.08
2023-04-18T17:44:10.046Z,75.31
2023-04-18T17:46:38.813Z,75.41
2023-04-18T17:49:07.070Z,75.39
2023-04-18T17:51:34.606Z,75.63
2023-04-18T17:54:05.747Z,76.88
2023-04-18T17:56:33.859Z,77.09
2023-04-18T17:59:08.089Z,76.62
2023-04-18T18:01:45.373Z,77.15
2023-04-18T18:04:15.269Z,77.06
2023-04-18T18:06:53.367Z,76.88
2023-04-18T18:09:21.481Z,77.08
2023-04-18T18:11:50.506Z,77.90
2023-04-18T18:14:18.185Z,77.93
2023-04-18T18:16:46.744Z,78.53
2023-04-18T18:19:15.646Z,78.89
2023-04-18T18:21:44.852Z,79.40
2023-04-18T18:24:13.316Z,80.21
2023-04-18T18:26:44.275Z,80.45
2023-04-18T18:29:13.209Z,80.77
2023-04-18T18:31:42.189Z,80.84
2023-04-18T18:34:12.878Z,81.80
2023-04-18T18:36:41.880Z,82.04
2023-04-18T18:39:14.058Z,81.80
2023-04-18T18:41:44.908Z,81.96
2023-04-18T18:44:13.711Z,83.52
2023-04-18T18:46:43.511Z,84.30
2023-04-18T18:49:13.757Z,84.16
2023-04-18T18:51:43.643Z,84.18
2023-04-18T18:54:13.919Z,84.53
2023-04-18T18:56:48.155Z,84.58
2023-04-18T18:59:19.096Z,84.63
2023-04-18T19:01:50.030Z,84.96
2023-04-18T19:04:19.266Z,85.27
2023-04-18T19:06:51.280Z,85.88
2023-04-18T19:09:19.686Z,86.22
2023-04-18T19:11:48.914Z,86.11
2023-04-18T19:14:16.731Z,86.63
2023-04-18T19:16:45.050Z,86.84
2023-04-18T19:19:13.104Z,87.37
2023-04-18T19:21:46.152Z,87.71
2023-04-18T19:24:14.459Z,88.84
2023-04-18T19:26:45.979Z,89.54
2023-04-18T19:29:15.042Z,89.96
2023-04-18T19:31:45.383Z,90.93
2023-04-18T19:34:14.718Z,91.92
2023-04-18T19:36:46.419Z,92.28
2023-04-18T19:39:17.965Z,93.31
2023-04-18T19:41:49.755Z,95.08
2023-04-18T19:44:19.223Z,96.11
2023-04-18T19:46:52.404Z,97.27
2023-04-18T19:49:23.398Z,98.02
2023-04-18T19:51:53.687Z,99.70
2023-04-18T19:54:24.472Z,100.00
2023-04-18T19:56:52.662Z,100.00
2023-04-18T19:59:29.481Z,100.00
2023-04-18T20:02:00.996Z,100.00
2023-04-18T20:04:31.897Z,100.00
2023-04-18T20:07:00.981Z,100.00
2023-04-18T20:09:33.203Z,100.00
2023-04-18T20:12:02.829Z,100.00
2023-04-18T20:14:32.882Z,100.00
2023-04-18T20:17:00.858Z,100.00
2023-04-18T20:19:30.615Z,100.00
2023-04-18T20:21:59.619Z,100.00
2023-04-18T20:24:29.645Z,100.00
2023-04-18T20:27:00.234Z,100.00
2023-04-18T20:29:28.633Z,100.00
2023-04-18T20:31:57.233Z,100.00
2023-04-18T20:34:26.301Z,100.00
2023-04-18T20:36:54.582Z,100.00
2023-04-18T20:39:24.462Z,100.00
2023-04-18T20:41:56.175Z,100.00
2023-04-18T20:44:25.346Z,100.00
2023-04-18T20:46:55.057Z,100.00
2023-04-18T20:49:22.418Z,100.00
2023-04-18T20:51:50.097Z,100.00
2023-04-18T20:54:17.419Z,100.00
2023-04-18T20:56:51.057Z,100.00
2023-04-18T20:59:18.362Z,100.00
2023-04-18T21:01:47.202Z,100.00
2023-04-18T21:04:16.545Z,100.00
2023-04-18T21:06:45.988Z,100.00
2023-04-18T21:09:13.477Z,100.00
2023-04-18T21:11:42.802Z,100.00
2023-04-18T21:14:10.238Z,100.00
2023-04-18T21:16:39.725Z,100.00
2023-04-18T21:19:08.910Z,100.00
2023-04-18T21:21:36.323Z,100.00
2023-04-18T21:24:03.838Z,100.00
2023-04-18T21:26:37.230Z,100.00
2023-04-18T21:29:05.185Z,100.00
2023-04-18T21:31:34.819Z,100.00
2023-04-18T21:34:05.867Z,100.00
2023-04-18T21:36:34.337Z,100.00
2023-04-18T21:39:01.966Z,100.00
2023-04-18T21:41:31.198Z,100.00
2023-04-18T21:43:58.709Z,100.00
2023-04-18T21:46:27.124Z,100.00
2023-04-18T21:48:54.566Z,100.00
2023-04-18T21:51:22.115Z,100.00
2023-04-18T21:53:49.661Z,100.00
2023-04-18T21:56:17.391Z,100.00
2023-04-18T21:58:45.936Z,100.00
2023-04-18T22:01:13.079Z,100.00
2023-04-18T22:03:40.537Z,100.00
2023-04-18T22:06:10.069Z,100.00
2023-04-18T22:08:37.339Z,100.00
2023-04-18T22:11:05.031Z,100.00
2023-04-18T22:13:33.384Z,100.00
2023-04-18T22:16:08.586Z,100.00
2023-04-18T22:18:38.280Z,100.00
2023-04-18T22:21:06.389Z,100.00
2023-04-18T22:23:33.802Z,100.00
2023-04-18T22:26:01.064Z,100.00
2023-04-18T22:28:29.310Z,100.00
2023-04-18T22:30:57.145Z,100.00
2023-04-18T22:33:25.734Z,100.00
2023-04-18T22:35:53.345Z,100.00
2023-04-18T22:38:20.708Z,100.00
2023-04-18T22:40:48.274Z,100.00
2023-04-18T22:43:17.290Z,100.00
2023-04-18T22:45:45.968Z,100.00
2023-04-18T22:48:13.620Z,100.00
2023-04-18T22:50:43.621Z,100.00
2023-04-18T22:53:11.370Z,100.00
2023-04-18T22:55:43.389Z,100.00
2023-04-18T22:58:11.115Z,100.00
2023-04-18T23:00:38.728Z,100.00
2023-04-18T23:03:06.071Z,100.00
2023-04-18T23:05:34.667Z,100.00
2023-04-18T23:08:08.238Z,100.00
2023-04-18T23:10:43.649Z,100.00
2023-04-18T23:13:11.301Z,100.00
2023-04-18T23:15:38.638Z,100.00
2023-04-18T23:18:06.266Z,100.00
2023-04-18T23:20:36.645Z,100.00
2023-04-18T23:23:06.204Z,100.00
2023-04-18T23:25:34.753Z,100.00
2023-04-18T23:28:02.142Z,100.00
2023-04-18T23:30:29.574Z,100.00
2023-04-18T23:32:58.251Z,100.00
2023-04-18T23:35:25.411Z,100.00
2023-04-18T23:37:52.914Z,100.00
2023-04-18T23:40:20.627Z,100.00
2023-04-18T23:42:47.768Z,100.00
2023-04-18T23:45:15.471Z,100.00
2023-04-18T23:47:42.693Z,100.00
2023-04-18T23:50:16.262Z,100.00
2023-04-18T23:52:43.808Z,100.00
2023-04-18T23:55:11.185Z,100.00
2023-04-18T23:57:38.745Z,100.00
