createdAt,value
2023-05-09T00:00:48.340Z,99.90
2023-05-09T00:03:16.394Z,99.90
2023-05-09T00:05:44.481Z,99.90
2023-05-09T00:08:12.548Z,99.90
2023-05-09T00:10:40.599Z,99.90
2023-05-09T00:13:08.617Z,99.90
2023-05-09T00:15:37.897Z,99.90
2023-05-09T00:18:05.970Z,99.90
2023-05-09T00:20:34.964Z,99.90
2023-05-09T00:23:02.933Z,99.90
2023-05-09T00:25:30.932Z,99.90
2023-05-09T00:27:58.922Z,99.90
2023-05-09T00:30:26.946Z,99.90
2023-05-09T00:32:56.316Z,99.90
2023-05-09T00:35:24.661Z,99.90
2023-05-09T00:37:52.687Z,99.90
2023-05-09T00:40:20.815Z,99.90
2023-05-09T00:42:48.816Z,99.90
2023-05-09T00:45:16.727Z,99.90
2023-05-09T00:47:44.804Z,99.90
2023-05-09T00:50:14.855Z,99.90
2023-05-09T00:52:43.494Z,99.90
2023-05-09T00:55:12.493Z,99.90
2023-05-09T00:57:41.008Z,99.90
2023-05-09T01:00:13.211Z,99.90
2023-05-09T01:02:42.455Z,99.90
2023-05-09T01:05:11.000Z,99.90
2023-05-09T01:07:53.269Z,99.90
2023-05-09T01:10:27.811Z,99.90
2023-05-09T01:13:05.009Z,99.90
2023-05-09T01:15:37.928Z,99.90
2023-05-09T01:18:12.608Z,99.90
2023-05-09T01:20:45.615Z,99.90
2023-05-09T01:23:43.965Z,99.90
2023-05-09T01:26:20.044Z,99.90
2023-05-09T01:29:16.738Z,99.90
2023-05-09T01:31:47.234Z,99.90
2023-05-09T01:34:18.541Z,99.90
2023-05-09T01:36:51.263Z,99.90
2023-05-09T01:39:21.021Z,99.90
2023-05-09T01:41:49.746Z,99.90
2023-05-09T01:44:19.574Z,99.90
2023-05-09T01:46:48.654Z,99.90
2023-05-09T01:49:18.505Z,99.90
2023-05-09T01:51:47.868Z,99.90
2023-05-09T01:54:17.633Z,99.90
2023-05-09T01:56:47.006Z,99.90
2023-05-09T01:59:17.048Z,99.90
2023-05-09T02:01:47.751Z,99.90
2023-05-09T02:04:18.143Z,99.90
2023-05-09T02:06:50.641Z,99.90
2023-05-09T02:09:19.933Z,99.90
2023-05-09T02:11:48.176Z,99.90
2023-05-09T02:14:16.356Z,99.90
2023-05-09T02:16:45.739Z,99.90
2023-05-09T02:19:13.696Z,99.90
2023-05-09T02:21:42.692Z,99.90
2023-05-09T02:24:12.242Z,99.90
2023-05-09T02:26:41.440Z,99.90
2023-05-09T02:29:11.533Z,99.90
2023-05-09T02:31:42.352Z,99.90
2023-05-09T02:34:12.894Z,99.90
2023-05-09T02:36:41.750Z,99.90
2023-05-09T02:39:09.876Z,99.90
2023-05-09T02:41:37.795Z,99.90
2023-05-09T02:44:06.094Z,99.90
2023-05-09T02:46:35.303Z,99.90
2023-05-09T02:49:03.250Z,99.90
2023-05-09T02:51:32.588Z,99.90
2023-05-09T02:54:00.535Z,99.90
2023-05-09T02:56:28.627Z,99.90
2023-05-09T02:58:56.582Z,99.90
2023-05-09T03:01:25.110Z,99.90
2023-05-09T03:03:53.205Z,99.90
2023-05-09T03:06:22.416Z,99.90
2023-05-09T03:08:51.781Z,99.90
2023-05-09T03:11:23.293Z,99.90
2023-05-09T03:13:51.253Z,99.90
2023-05-09T03:16:19.783Z,99.90
2023-05-09T03:18:48.096Z,99.90
2023-05-09T03:21:16.060Z,99.90
2023-05-09T03:23:44.008Z,99.90
2023-05-09T03:26:13.336Z,99.90
2023-05-09T03:28:41.686Z,99.90
2023-05-09T03:31:10.105Z,99.90
2023-05-09T03:33:38.182Z,99.90
2023-05-09T03:36:06.497Z,99.90
2023-05-09T03:38:34.963Z,99.90
2023-05-09T03:41:03.912Z,99.90
2023-05-09T03:43:33.179Z,99.90
2023-05-09T03:46:01.174Z,99.90
2023-05-09T03:48:29.134Z,99.90
2023-05-09T03:50:58.180Z,99.90
2023-05-09T03:53:28.905Z,99.90
2023-05-09T03:55:57.381Z,99.90
2023-05-09T03:58:26.938Z,99.90
2023-05-09T04:00:56.340Z,99.90
2023-05-09T04:03:26.899Z,99.90
2023-05-09T04:05:55.917Z,99.90
2023-05-09T04:08:39.638Z,99.90
2023-05-09T04:11:07.743Z,99.90
2023-05-09T04:13:37.801Z,99.90
2023-05-09T04:16:14.872Z,99.90
2023-05-09T04:18:43.281Z,99.90
2023-05-09T04:21:11.291Z,99.90
2023-05-09T04:23:40.098Z,99.90
2023-05-09T04:26:09.706Z,99.90
2023-05-09T04:28:37.811Z,99.90
2023-05-09T04:31:07.074Z,99.90
2023-05-09T04:33:39.115Z,99.90
2023-05-09T04:36:07.849Z,99.90
2023-05-09T04:38:36.121Z,99.90
2023-05-09T04:41:08.117Z,99.90
2023-05-09T04:43:36.233Z,99.90
2023-05-09T04:46:04.404Z,99.90
2023-05-09T04:48:34.121Z,99.90
2023-05-09T04:51:03.613Z,99.90
2023-05-09T04:53:32.005Z,99.90
2023-05-09T04:56:00.422Z,99.90
2023-05-09T04:58:28.436Z,99.90
2023-05-09T05:00:57.950Z,99.90
2023-05-09T05:03:25.928Z,99.90
2023-05-09T05:05:54.142Z,99.90
2023-05-09T05:08:23.706Z,99.90
2023-05-09T05:10:51.834Z,99.90
2023-05-09T05:13:21.464Z,99.90
2023-05-09T05:15:53.552Z,99.90
2023-05-09T05:18:22.431Z,99.90
2023-05-09T05:20:50.595Z,99.90
2023-05-09T05:23:19.313Z,99.90
2023-05-09T05:25:48.696Z,99.90
2023-05-09T05:28:16.956Z,99.90
2023-05-09T05:30:45.465Z,99.90
2023-05-09T05:33:13.439Z,99.90
2023-05-09T05:35:41.374Z,99.90
2023-05-09T05:38:09.451Z,99.90
2023-05-09T05:40:38.205Z,99.90
2023-05-09T05:43:08.985Z,99.90
2023-05-09T05:45:39.016Z,99.90
2023-05-09T05:48:09.741Z,99.90
2023-05-09T05:50:37.793Z,99.90
2023-05-09T05:53:06.554Z,99.90
2023-05-09T05:55:35.004Z,99.90
2023-05-09T05:58:03.655Z,99.90
2023-05-09T06:00:33.072Z,99.90
2023-05-09T06:03:06.083Z,99.90
2023-05-09T06:05:44.000Z,96.20
2023-05-09T06:08:12.912Z,88.80
2023-05-09T06:10:41.743Z,83.60
2023-05-09T06:13:09.780Z,82.90
2023-05-09T06:15:42.282Z,71.60
2023-05-09T06:18:10.330Z,73.80
2023-05-09T06:20:38.359Z,58.70
2023-05-09T06:23:06.366Z,61.00
2023-05-09T06:25:34.429Z,55.40
2023-05-09T06:28:02.416Z,56.00
2023-05-09T06:30:30.439Z,46.10
2023-05-09T06:33:00.093Z,34.10
2023-05-09T06:35:28.166Z,31.70
2023-05-09T06:37:56.132Z,31.50
2023-05-09T06:40:24.096Z,30.80
2023-05-09T06:42:52.035Z,33.70
2023-05-09T06:45:21.674Z,31.00
2023-05-09T06:47:50.204Z,32.00
2023-05-09T06:50:19.646Z,30.90
2023-05-09T06:52:48.272Z,29.50
2023-05-09T06:55:16.584Z,29.70
2023-05-09T06:57:44.680Z,29.30
2023-05-09T07:00:14.011Z,27.90
2023-05-09T07:02:42.557Z,26.30
2023-05-09T07:05:11.220Z,25.30
2023-05-09T07:07:40.777Z,27.60
2023-05-09T07:10:12.365Z,25.80
2023-05-09T07:12:41.440Z,25.30
2023-05-09T07:15:10.901Z,23.40
2023-05-09T07:17:39.119Z,23.30
2023-05-09T07:20:08.374Z,20.30
2023-05-09T07:22:37.430Z,23.50
2023-05-09T07:25:08.851Z,23.90
2023-05-09T07:27:37.020Z,21.50
2023-05-09T07:30:05.570Z,21.20
2023-05-09T07:32:33.664Z,20.40
2023-05-09T07:35:01.991Z,19.00
2023-05-09T07:37:29.997Z,18.70
2023-05-09T07:39:57.989Z,19.60
2023-05-09T07:42:27.339Z,18.20
2023-05-09T07:44:55.546Z,18.50
2023-05-09T07:47:23.531Z,17.50
2023-05-09T07:49:51.937Z,17.20
2023-05-09T07:52:20.225Z,17.60
2023-05-09T07:54:48.250Z,16.70
2023-05-09T07:57:16.188Z,15.90
2023-05-09T07:59:45.588Z,14.80
2023-05-09T08:02:13.622Z,12.10
2023-05-09T08:04:42.094Z,11.40
2023-05-09T08:07:11.705Z,12.20
2023-05-09T08:09:39.781Z,11.10
2023-05-09T08:12:08.472Z,13.10
2023-05-09T08:14:36.447Z,10.60
2023-05-09T08:17:05.761Z,9.50
2023-05-09T08:19:33.680Z,9.70
2023-05-09T08:22:01.655Z,11.20
2023-05-09T08:24:29.658Z,10.00
2023-05-09T08:26:57.640Z,10.90
2023-05-09T08:29:25.865Z,10.50
2023-05-09T08:31:53.923Z,10.50
2023-05-09T08:34:23.442Z,9.70
2023-05-09T08:36:51.422Z,9.40
2023-05-09T08:39:19.424Z,10.00
2023-05-09T08:41:47.659Z,10.20
2023-05-09T08:44:15.732Z,9.90
2023-05-09T08:46:47.699Z,9.40
2023-05-09T08:49:16.987Z,8.30
2023-05-09T08:51:47.332Z,9.70
2023-05-09T08:54:16.320Z,8.20
2023-05-09T08:56:44.390Z,8.50
2023-05-09T08:59:12.709Z,8.30
2023-05-09T09:01:41.734Z,9.30
2023-05-09T09:04:11.892Z,8.00
2023-05-09T09:06:41.132Z,7.70
2023-05-09T09:09:12.537Z,8.20
2023-05-09T09:11:41.992Z,8.00
2023-05-09T09:14:14.004Z,8.00
2023-05-09T09:16:44.601Z,8.20
2023-05-09T09:19:15.593Z,8.10
2023-05-09T09:21:45.819Z,6.80
2023-05-09T09:24:16.023Z,6.50
2023-05-09T09:26:48.583Z,7.70
2023-05-09T09:29:17.850Z,6.70
2023-05-09T09:31:47.036Z,6.50
2023-05-09T09:34:21.252Z,8.10
2023-05-09T09:36:49.692Z,7.80
2023-05-09T09:39:19.327Z,8.10
2023-05-09T09:41:47.324Z,7.60
2023-05-09T09:44:16.740Z,6.30
2023-05-09T09:46:46.626Z,7.00
2023-05-09T09:49:15.753Z,7.10
2023-05-09T09:51:44.413Z,7.60
2023-05-09T09:54:13.814Z,6.40
2023-05-09T09:56:47.934Z,7.90
2023-05-09T09:59:18.090Z,6.30
2023-05-09T10:02:07.021Z,6.80
2023-05-09T10:04:37.601Z,6.90
2023-05-09T10:07:07.579Z,7.10
2023-05-09T10:09:37.933Z,5.80
2023-05-09T10:12:08.848Z,6.70
2023-05-09T10:14:39.214Z,6.60
2023-05-09T10:17:07.511Z,5.70
2023-05-09T10:19:39.074Z,6.80
2023-05-09T10:22:11.407Z,7.50
2023-05-09T10:24:43.456Z,8.10
2023-05-09T10:27:13.917Z,7.90
2023-05-09T10:29:47.244Z,9.00
2023-05-09T10:32:20.505Z,6.90
2023-05-09T10:34:52.462Z,7.10
2023-05-09T10:37:22.323Z,7.70
2023-05-09T10:39:53.759Z,7.10
2023-05-09T10:42:25.150Z,8.30
2023-05-09T10:44:54.604Z,6.80
2023-05-09T10:47:23.286Z,5.90
2023-05-09T10:49:51.385Z,6.70
2023-05-09T10:52:19.893Z,6.00
2023-05-09T10:55:00.924Z,6.00
2023-05-09T10:57:31.937Z,6.30
2023-05-09T11:00:01.427Z,7.10
2023-05-09T11:02:32.209Z,6.60
2023-05-09T11:05:17.119Z,7.90
2023-05-09T11:07:45.550Z,6.80
2023-05-09T11:10:17.417Z,6.10
2023-05-09T11:12:58.017Z,5.70
2023-05-09T11:15:27.812Z,6.60
2023-05-09T11:18:07.850Z,7.10
2023-05-09T11:20:36.786Z,7.30
2023-05-09T11:23:06.833Z,6.80
2023-05-09T11:25:34.913Z,7.40
2023-05-09T11:28:04.466Z,5.90
2023-05-09T11:30:41.704Z,7.30
2023-05-09T11:33:23.852Z,5.70
2023-05-09T11:36:15.924Z,6.20
2023-05-09T11:38:44.234Z,5.40
2023-05-09T11:41:12.709Z,6.20
2023-05-09T11:43:44.327Z,7.00
2023-05-09T11:46:12.891Z,6.80
2023-05-09T11:48:41.957Z,6.30
2023-05-09T11:51:17.500Z,6.40
2023-05-09T11:53:46.913Z,7.90
2023-05-09T11:56:15.387Z,6.90
2023-05-09T11:58:46.674Z,6.10
2023-05-09T12:01:14.708Z,7.10
2023-05-09T12:03:46.178Z,6.60
2023-05-09T12:06:18.318Z,4.80
2023-05-09T12:08:47.098Z,6.70
2023-05-09T12:11:15.776Z,6.20
2023-05-09T12:13:49.442Z,7.10
2023-05-09T12:16:18.485Z,7.00
2023-05-09T12:18:47.979Z,5.90
2023-05-09T12:21:16.298Z,8.30
2023-05-09T12:23:44.627Z,6.60
2023-05-09T12:26:12.750Z,6.80
2023-05-09T12:28:41.745Z,6.10
2023-05-09T12:31:11.353Z,7.60
2023-05-09T12:33:40.106Z,7.70
2023-05-09T12:36:10.976Z,6.60
2023-05-09T12:38:39.403Z,5.50
2023-05-09T12:41:21.840Z,6.40
2023-05-09T12:43:51.464Z,6.50
2023-05-09T12:46:22.426Z,7.20
2023-05-09T12:48:51.747Z,6.40
2023-05-09T12:51:21.327Z,6.60
2023-05-09T12:53:49.818Z,6.60
2023-05-09T12:56:19.263Z,6.20
2023-05-09T12:58:49.764Z,6.10
2023-05-09T13:01:18.150Z,7.40
2023-05-09T13:03:52.654Z,7.60
2023-05-09T13:06:21.128Z,7.10
2023-05-09T13:09:00.216Z,7.70
2023-05-09T13:11:28.731Z,6.90
2023-05-09T13:13:56.853Z,6.10
2023-05-09T13:16:25.285Z,6.30
2023-05-09T13:18:54.892Z,6.10
2023-05-09T13:21:22.831Z,5.10
2023-05-09T13:23:51.242Z,5.10
2023-05-09T13:26:19.434Z,5.90
2023-05-09T13:28:47.476Z,6.40
2023-05-09T13:31:15.643Z,6.10
2023-05-09T13:33:44.275Z,6.50
2023-05-09T13:36:13.657Z,6.70
2023-05-09T13:38:42.125Z,7.10
2023-05-09T13:41:10.918Z,7.70
2023-05-09T13:43:42.578Z,7.20
2023-05-09T13:46:10.587Z,7.00
2023-05-09T13:48:39.641Z,7.10
2023-05-09T13:51:08.308Z,7.50
2023-05-09T13:53:39.161Z,7.60
2023-05-09T13:56:09.244Z,7.50
2023-05-09T13:58:37.370Z,7.20
2023-05-09T14:01:05.493Z,6.40
2023-05-09T14:03:33.550Z,6.70
2023-05-09T14:06:01.589Z,6.30
2023-05-09T14:08:29.760Z,6.20
2023-05-09T14:10:59.043Z,6.50
2023-05-09T14:13:27.329Z,5.50
2023-05-09T14:15:55.330Z,6.70
2023-05-09T14:18:23.322Z,6.20
2023-05-09T14:20:51.258Z,6.10
2023-05-09T14:23:19.302Z,7.50
2023-05-09T14:25:47.305Z,6.70
2023-05-09T14:28:16.732Z,7.00
2023-05-09T14:30:44.809Z,6.80
2023-05-09T14:33:13.162Z,6.50
2023-05-09T14:35:41.778Z,7.10
2023-05-09T14:38:09.980Z,7.60
2023-05-09T14:40:38.061Z,7.20
2023-05-09T14:43:06.132Z,7.30
2023-05-09T14:45:35.441Z,7.20
2023-05-09T14:48:04.168Z,7.10
2023-05-09T14:50:33.414Z,7.00
2023-05-09T14:53:02.147Z,7.90
2023-05-09T14:55:31.206Z,7.60
2023-05-09T14:57:59.353Z,7.20
2023-05-09T15:00:28.498Z,7.20
2023-05-09T15:02:58.329Z,7.10
2023-05-09T15:05:26.335Z,8.60
2023-05-09T15:07:54.688Z,7.70
2023-05-09T15:10:22.880Z,7.70
2023-05-09T15:12:50.912Z,6.90
2023-05-09T15:15:20.575Z,8.10
2023-05-09T15:17:48.735Z,7.30
2023-05-09T15:20:19.519Z,6.00
2023-05-09T15:22:49.854Z,6.20
2023-05-09T15:25:18.422Z,6.70
2023-05-09T15:27:46.499Z,7.00
2023-05-09T15:30:15.419Z,7.30
2023-05-09T15:32:56.203Z,7.60
2023-05-09T15:38:17.474Z,7.30
2023-05-09T15:40:45.441Z,7.40
2023-05-09T15:43:13.693Z,7.80
2023-05-09T15:45:45.548Z,7.90
2023-05-09T15:48:13.810Z,8.40
2023-05-09T15:50:42.579Z,8.70
2023-05-09T15:53:10.700Z,8.30
2023-05-09T15:55:40.037Z,9.00
2023-05-09T15:58:08.501Z,8.70
2023-05-09T16:00:36.479Z,9.20
2023-05-09T16:03:05.052Z,8.60
2023-05-09T16:05:33.168Z,7.90
2023-05-09T16:08:01.142Z,9.20
2023-05-09T16:10:29.079Z,9.50
2023-05-09T16:12:58.474Z,10.50
2023-05-09T16:15:26.476Z,11.40
2023-05-09T16:17:54.490Z,11.40
2023-05-09T16:20:22.642Z,10.20
2023-05-09T16:22:50.842Z,10.60
2023-05-09T16:25:19.112Z,11.40
2023-05-09T16:27:47.045Z,12.10
2023-05-09T16:30:17.592Z,12.20
2023-05-09T16:32:45.924Z,12.40
2023-05-09T16:35:13.957Z,12.60
2023-05-09T16:37:41.997Z,12.30
2023-05-09T16:40:11.166Z,12.10
2023-05-09T16:42:56.550Z,13.20
2023-05-09T16:45:32.708Z,13.50
2023-05-09T16:48:30.661Z,13.40
2023-05-09T16:53:47.782Z,14.10
2023-05-09T16:56:15.814Z,14.40
2023-05-09T16:58:44.932Z,14.10
2023-05-09T17:01:14.326Z,13.60
2023-05-09T17:03:42.370Z,13.90
2023-05-09T17:06:10.328Z,13.70
2023-05-09T17:08:38.623Z,14.40
2023-05-09T17:11:06.669Z,13.90
2023-05-09T17:13:34.671Z,14.60
2023-05-09T17:16:02.768Z,14.90
2023-05-09T17:18:37.654Z,15.20
2023-05-09T17:21:06.761Z,15.50
2023-05-09T17:23:34.790Z,14.80
2023-05-09T17:26:02.847Z,15.70
2023-05-09T17:28:50.813Z,15.20
2023-05-09T17:31:18.957Z,15.80
2023-05-09T17:34:27.012Z,16.10
2023-05-09T17:36:56.594Z,16.30
2023-05-09T17:39:24.989Z,16.60
2023-05-09T17:41:53.273Z,16.20
2023-05-09T17:44:21.386Z,15.60
2023-05-09T17:46:50.389Z,16.10
2023-05-09T17:49:18.780Z,15.70
2023-05-09T17:51:46.787Z,16.30
2023-05-09T17:54:18.974Z,16.40
2023-05-09T17:56:50.912Z,17.20
2023-05-09T17:59:18.944Z,17.50
2023-05-09T18:01:46.936Z,17.40
2023-05-09T18:04:14.990Z,17.40
2023-05-09T18:06:43.202Z,18.10
2023-05-09T18:09:11.169Z,18.30
2023-05-09T18:11:40.616Z,18.70
2023-05-09T18:14:08.519Z,18.90
2023-05-09T18:16:36.494Z,20.10
2023-05-09T18:19:04.479Z,20.60
2023-05-09T18:21:32.860Z,20.70
2023-05-09T18:24:01.340Z,20.40
2023-05-09T18:26:29.331Z,21.10
2023-05-09T18:28:59.017Z,21.50
2023-05-09T18:31:27.056Z,21.90
2023-05-09T18:33:55.056Z,22.60
2023-05-09T18:36:23.377Z,22.20
2023-05-09T18:38:51.384Z,22.50
2023-05-09T18:41:19.318Z,22.80
2023-05-09T18:43:47.315Z,23.10
2023-05-09T18:46:19.837Z,23.00
2023-05-09T18:48:50.169Z,23.80
2023-05-09T18:51:18.684Z,24.20
2023-05-09T18:53:47.663Z,23.30
2023-05-09T18:56:17.192Z,23.70
2023-05-09T18:58:45.184Z,23.90
2023-05-09T19:01:13.357Z,24.60
2023-05-09T19:03:45.904Z,25.20
2023-05-09T19:06:15.367Z,25.20
2023-05-09T19:08:44.213Z,25.80
2023-05-09T19:11:12.804Z,25.90
2023-05-09T19:13:48.172Z,25.60
2023-05-09T19:16:18.831Z,26.90
2023-05-09T19:18:48.678Z,26.10
2023-05-09T19:21:18.787Z,26.80
2023-05-09T19:23:47.853Z,26.40
2023-05-09T19:26:16.557Z,26.30
2023-05-09T19:28:45.823Z,26.30
2023-05-09T19:31:14.490Z,26.70
2023-05-09T19:33:45.652Z,26.90
2023-05-09T19:36:15.364Z,27.40
2023-05-09T19:38:43.662Z,27.90
2023-05-09T19:41:12.751Z,28.00
2023-05-09T19:43:41.131Z,28.70
2023-05-09T19:46:09.229Z,29.30
2023-05-09T19:48:37.433Z,29.40
2023-05-09T19:51:06.409Z,30.00
2023-05-09T19:53:35.750Z,30.00
2023-05-09T19:56:03.817Z,31.70
2023-05-09T19:58:31.799Z,32.80
2023-05-09T20:00:59.794Z,35.10
2023-05-09T20:03:27.855Z,36.20
2023-05-09T20:05:55.956Z,36.50
2023-05-09T20:08:25.460Z,37.20
2023-05-09T20:10:55.210Z,38.00
2023-05-09T20:13:23.231Z,39.00
2023-05-09T20:15:51.335Z,39.70
2023-05-09T20:18:19.415Z,41.90
2023-05-09T20:20:47.553Z,44.20
2023-05-09T20:23:15.924Z,45.70
2023-05-09T20:25:44.092Z,45.90
2023-05-09T20:28:16.295Z,46.60
2023-05-09T20:30:44.254Z,48.40
2023-05-09T20:33:12.252Z,50.30
2023-05-09T20:35:42.800Z,53.70
2023-05-09T20:38:10.855Z,55.50
2023-05-09T20:40:39.323Z,57.10
2023-05-09T20:43:07.782Z,60.50
2023-05-09T20:45:37.668Z,60.40
2023-05-09T20:48:06.657Z,60.70
2023-05-09T20:50:37.682Z,64.00
2023-05-09T20:53:05.638Z,63.10
2023-05-09T20:55:33.876Z,65.10
2023-05-09T20:58:01.865Z,66.90
2023-05-09T21:00:30.041Z,69.90
2023-05-09T21:02:59.637Z,69.30
2023-05-09T21:05:27.725Z,73.10
2023-05-09T21:07:55.954Z,72.00
2023-05-09T21:10:23.949Z,72.40
2023-05-09T21:12:52.065Z,71.20
2023-05-09T21:15:20.215Z,70.80
2023-05-09T21:17:48.255Z,71.50
2023-05-09T21:20:18.072Z,71.80
2023-05-09T21:22:46.306Z,71.80
2023-05-09T21:25:15.566Z,73.50
2023-05-09T21:27:43.611Z,73.30
2023-05-09T21:30:12.347Z,73.00
2023-05-09T21:32:40.448Z,72.50
2023-05-09T21:35:12.729Z,73.30
2023-05-09T21:37:42.130Z,72.20
2023-05-09T21:40:11.038Z,74.30
2023-05-09T21:42:40.242Z,71.30
2023-05-09T21:45:09.501Z,69.80
2023-05-09T21:47:39.500Z,68.60
2023-05-09T21:50:08.370Z,68.30
2023-05-09T21:52:36.354Z,66.00
2023-05-09T21:55:06.326Z,68.70
2023-05-09T21:57:34.382Z,68.30
2023-05-09T22:00:05.049Z,68.40
2023-05-09T22:02:42.822Z,69.10
2023-05-09T22:05:11.681Z,69.20
2023-05-09T22:07:39.731Z,68.30
2023-05-09T22:10:10.218Z,68.00
2023-05-09T22:12:38.207Z,69.00
2023-05-09T22:15:07.487Z,72.70
2023-05-09T22:17:35.556Z,73.90
2023-05-09T22:20:04.122Z,74.70
2023-05-09T22:22:33.306Z,75.30
2023-05-09T22:25:01.321Z,76.40
2023-05-09T22:27:30.683Z,75.70
2023-05-09T22:29:58.637Z,75.10
2023-05-09T22:32:26.693Z,73.70
2023-05-09T22:34:55.063Z,75.20
2023-05-09T22:37:22.997Z,74.20
2023-05-09T22:39:51.087Z,72.10
2023-05-09T22:42:19.089Z,72.60
2023-05-09T22:44:49.699Z,73.20
2023-05-09T22:47:17.699Z,72.20
2023-05-09T22:49:46.006Z,70.50
2023-05-09T22:52:14.069Z,70.10
2023-05-09T22:54:42.143Z,71.00
2023-05-09T22:57:10.208Z,69.80
2023-05-09T22:59:38.288Z,70.70
2023-05-09T23:02:07.774Z,72.10
2023-05-09T23:04:35.722Z,72.00
2023-05-09T23:07:03.689Z,73.60
2023-05-09T23:09:31.616Z,74.80
2023-05-09T23:11:59.874Z,75.10
2023-05-09T23:14:28.233Z,76.30
2023-05-09T23:16:56.738Z,76.90
2023-05-09T23:19:26.399Z,78.10
2023-05-09T23:21:54.650Z,78.70
2023-05-09T23:24:22.723Z,79.50
2023-05-09T23:26:50.683Z,79.30
2023-05-09T23:29:18.666Z,78.00
2023-05-09T23:31:47.036Z,78.40
2023-05-09T23:34:15.143Z,74.40
2023-05-09T23:36:44.447Z,76.30
2023-05-09T23:39:12.484Z,75.20
2023-05-09T23:41:40.554Z,75.00
2023-05-09T23:44:08.536Z,77.00
2023-05-09T23:46:36.602Z,79.10
2023-05-09T23:49:04.975Z,81.20
2023-05-09T23:51:32.930Z,84.50
2023-05-09T23:54:02.276Z,87.20
2023-05-09T23:56:30.628Z,90.00
2023-05-09T23:58:58.767Z,91.40
