createdAt,value
2018-09-29T00:01:44.054Z,5.87
2018-09-29T00:04:12.454Z,4.50
2018-09-29T00:06:40.825Z,7.87
2018-09-29T00:09:11.035Z,8.97
2018-09-29T00:11:39.606Z,5.73
2018-09-29T00:14:08.737Z,6.70
2018-09-29T00:16:38.078Z,5.13
2018-09-29T00:19:06.511Z,6.17
2018-09-29T00:21:35.359Z,8.10
2018-09-29T00:24:03.631Z,7.23
2018-09-29T00:26:32.041Z,3.53
2018-09-29T00:29:00.302Z,9.00
2018-09-29T00:31:28.874Z,5.30
2018-09-29T00:33:57.274Z,5.73
2018-09-29T00:36:25.652Z,8.40
2018-09-29T00:38:54.026Z,4.93
2018-09-29T00:41:22.285Z,4.97
2018-09-29T00:43:50.715Z,9.03
2018-09-29T00:46:19.156Z,7.67
2018-09-29T00:48:47.570Z,6.73
2018-09-29T00:51:16.020Z,4.87
2018-09-29T00:53:44.598Z,3.77
2018-09-29T00:56:12.978Z,5.07
2018-09-29T00:58:41.278Z,8.33
2018-09-29T01:01:09.600Z,5.77
2018-09-29T01:03:38.007Z,5.77
2018-09-29T01:06:06.382Z,5.67
2018-09-29T01:08:34.668Z,11.13
2018-09-29T01:11:03.288Z,5.50
2018-09-29T01:13:31.804Z,3.70
2018-09-29T01:16:00.141Z,5.80
2018-09-29T01:18:28.713Z,5.33
2018-09-29T01:20:57.464Z,4.97
2018-09-29T01:23:25.905Z,6.27
2018-09-29T01:25:54.315Z,4.27
2018-09-29T01:28:22.666Z,5.57
2018-09-29T01:30:51.001Z,7.07
2018-09-29T01:33:19.299Z,6.53
2018-09-29T01:35:47.596Z,11.00
2018-09-29T01:38:16.004Z,5.37
2018-09-29T01:40:44.425Z,5.70
2018-09-29T01:43:12.916Z,4.93
2018-09-29T01:45:41.260Z,5.13
2018-09-29T01:48:09.758Z,4.30
2018-09-29T01:50:38.158Z,6.20
2018-09-29T01:53:06.461Z,5.67
2018-09-29T01:55:35.144Z,6.83
2018-09-29T01:58:03.575Z,4.87
2018-09-29T02:00:31.902Z,4.30
2018-09-29T02:03:05.583Z,5.00
2018-09-29T02:05:34.017Z,7.27
2018-09-29T02:08:02.539Z,5.27
2018-09-29T02:10:30.904Z,6.90
2018-09-29T02:12:59.310Z,6.77
2018-09-29T02:15:27.679Z,6.83
2018-09-29T02:17:56.031Z,5.10
2018-09-29T02:20:24.991Z,4.93
2018-09-29T02:22:53.521Z,3.73
2018-09-29T02:25:21.917Z,6.57
2018-09-29T02:27:50.310Z,3.67
2018-09-29T02:30:18.786Z,8.27
2018-09-29T02:32:47.605Z,3.50
2018-09-29T02:35:16.067Z,4.73
2018-09-29T02:37:44.534Z,6.53
2018-09-29T02:40:12.940Z,4.30
2018-09-29T02:42:41.345Z,5.70
2018-09-29T02:45:09.998Z,6.23
2018-09-29T02:47:38.379Z,6.13
2018-09-29T02:50:07.048Z,5.40
2018-09-29T02:52:36.022Z,7.57
2018-09-29T02:55:04.470Z,6.90
2018-09-29T02:57:32.822Z,4.80
2018-09-29T03:00:01.087Z,7.73
2018-09-29T03:02:29.365Z,4.90
2018-09-29T03:04:57.784Z,3.40
2018-09-29T03:07:26.151Z,20.30
2018-09-29T03:09:54.425Z,7.97
2018-09-29T03:12:22.750Z,5.13
2018-09-29T03:14:50.961Z,4.80
2018-09-29T03:17:19.222Z,6.73
2018-09-29T03:19:47.547Z,5.97
2018-09-29T03:22:15.813Z,5.63
2018-09-29T03:24:44.174Z,6.90
2018-09-29T03:27:12.569Z,4.60
2018-09-29T03:29:41.052Z,6.23
2018-09-29T03:32:09.373Z,8.20
2018-09-29T03:34:37.632Z,5.37
2018-09-29T03:37:06.103Z,4.70
2018-09-29T03:39:34.354Z,8.83
2018-09-29T03:42:02.817Z,6.80
2018-09-29T03:44:31.323Z,7.03
2018-09-29T03:46:59.591Z,4.07
2018-09-29T03:49:28.334Z,6.73
2018-09-29T03:51:57.308Z,6.60
2018-09-29T03:54:26.403Z,6.70
2018-09-29T03:56:54.662Z,6.27
2018-09-29T03:59:22.975Z,20.97
2018-09-29T04:01:57.698Z,9.63
2018-09-29T04:04:26.056Z,5.90
2018-09-29T04:06:54.376Z,4.20
2018-09-29T04:09:22.690Z,4.03
2018-09-29T04:11:51.068Z,6.60
2018-09-29T04:14:19.487Z,8.13
2018-09-29T04:16:47.779Z,7.07
2018-09-29T04:19:17.902Z,6.03
2018-09-29T04:21:48.105Z,5.70
2018-09-29T04:24:17.516Z,6.87
2018-09-29T04:26:46.093Z,7.03
2018-09-29T04:29:15.728Z,7.50
2018-09-29T04:31:44.059Z,6.90
2018-09-29T04:34:13.111Z,5.10
2018-09-29T04:36:41.877Z,10.03
2018-09-29T04:39:12.036Z,7.17
2018-09-29T04:41:40.483Z,6.23
2018-09-29T04:44:09.765Z,5.03
2018-09-29T04:46:38.155Z,4.53
2018-09-29T04:49:06.607Z,7.40
2018-09-29T04:51:35.059Z,6.97
2018-09-29T04:54:03.465Z,10.37
2018-09-29T04:56:32.197Z,5.00
2018-09-29T04:59:00.633Z,7.20
2018-09-29T05:01:28.991Z,9.03
2018-09-29T05:03:57.545Z,7.33
2018-09-29T05:06:26.373Z,10.03
2018-09-29T05:08:55.007Z,11.73
2018-09-29T05:11:23.484Z,10.13
2018-09-29T05:13:51.973Z,8.23
2018-09-29T05:16:20.412Z,8.47
2018-09-29T05:18:48.949Z,5.30
2018-09-29T05:21:18.639Z,7.70
2018-09-29T05:23:46.983Z,7.93
2018-09-29T05:26:17.378Z,6.53
2018-09-29T05:28:45.835Z,4.57
2018-09-29T05:31:14.258Z,6.07
2018-09-29T05:33:42.494Z,8.40
2018-09-29T05:36:10.764Z,8.23
2018-09-29T05:38:39.279Z,12.20
2018-09-29T05:41:07.726Z,9.53
2018-09-29T05:43:36.071Z,12.67
2018-09-29T05:46:04.501Z,12.97
2018-09-29T05:48:34.012Z,4.83
2018-09-29T05:51:02.363Z,9.27
2018-09-29T05:53:30.814Z,8.97
2018-09-29T05:55:59.357Z,26.07
2018-09-29T05:58:27.980Z,23.50
2018-09-29T06:00:59.893Z,7.70
2018-09-29T06:03:28.160Z,7.77
2018-09-29T06:05:56.556Z,11.10
2018-09-29T06:08:24.813Z,8.57
2018-09-29T06:10:54.171Z,6.43
2018-09-29T06:13:23.301Z,6.00
2018-09-29T06:15:52.469Z,4.40
2018-09-29T06:18:20.912Z,8.00
2018-09-29T06:20:49.560Z,6.97
2018-09-29T06:23:18.107Z,7.87
2018-09-29T06:25:46.467Z,9.03
2018-09-29T06:28:14.764Z,5.23
2018-09-29T06:30:43.240Z,10.27
2018-09-29T06:33:11.788Z,10.30
2018-09-29T06:35:40.404Z,8.73
2018-09-29T06:38:08.774Z,5.80
2018-09-29T06:40:37.813Z,6.97
2018-09-29T06:43:06.670Z,6.80
2018-09-29T06:45:35.127Z,5.87
2018-09-29T06:48:03.478Z,10.27
2018-09-29T06:50:32.117Z,5.83
2018-09-29T06:53:00.553Z,7.83
2018-09-29T06:55:29.234Z,6.43
2018-09-29T06:58:01.745Z,6.53
2018-09-29T07:00:30.788Z,9.93
2018-09-29T07:02:59.750Z,8.60
2018-09-29T07:05:28.273Z,7.80
2018-09-29T07:07:56.797Z,6.87
2018-09-29T07:10:27.448Z,7.57
2018-09-29T07:12:55.936Z,8.40
2018-09-29T07:15:24.318Z,18.57
2018-09-29T07:17:53.096Z,8.83
2018-09-29T07:20:22.449Z,16.00
2018-09-29T07:22:50.925Z,6.43
2018-09-29T07:25:20.863Z,7.07
2018-09-29T07:27:50.343Z,7.17
2018-09-29T07:30:19.773Z,6.90
2018-09-29T07:32:50.092Z,14.43
2018-09-29T07:35:18.775Z,7.83
2018-09-29T07:37:47.232Z,6.80
2018-09-29T07:40:15.867Z,9.53
2018-09-29T07:42:44.471Z,9.40
2018-09-29T07:45:13.704Z,7.97
2018-09-29T07:47:43.426Z,7.20
2018-09-29T07:50:12.264Z,6.93
2018-09-29T07:52:40.908Z,7.77
2018-09-29T07:55:09.275Z,6.37
2018-09-29T07:57:37.808Z,12.00
2018-09-29T08:00:06.331Z,8.20
2018-09-29T08:02:35.157Z,8.03
2018-09-29T08:05:03.836Z,7.87
2018-09-29T08:07:32.398Z,7.13
2018-09-29T08:10:01.116Z,6.63
2018-09-29T08:12:29.512Z,7.57
2018-09-29T08:14:57.948Z,6.57
2018-09-29T08:17:26.391Z,16.60
2018-09-29T08:19:54.773Z,9.03
2018-09-29T08:22:23.332Z,6.10
2018-09-29T08:24:51.700Z,9.47
2018-09-29T08:27:20.077Z,12.27
2018-09-29T08:29:48.686Z,9.70
2018-09-29T08:32:17.571Z,7.20
2018-09-29T08:34:46.215Z,8.43
2018-09-29T08:37:15.283Z,7.10
2018-09-29T08:39:43.588Z,6.67
2018-09-29T08:42:11.956Z,8.53
2018-09-29T08:44:40.554Z,9.27
2018-09-29T08:47:08.840Z,8.00
2018-09-29T08:49:37.543Z,5.57
2018-09-29T08:52:06.014Z,6.23
2018-09-29T08:54:34.782Z,9.97
2018-09-29T08:57:03.334Z,11.10
2018-09-29T08:59:31.919Z,7.63
2018-09-29T09:02:00.957Z,5.40
2018-09-29T09:04:29.722Z,6.63
2018-09-29T09:06:58.792Z,6.47
2018-09-29T09:09:27.345Z,6.70
2018-09-29T09:11:55.964Z,10.90
2018-09-29T09:14:24.263Z,6.87
2018-09-29T09:16:53.167Z,5.60
2018-09-29T09:19:21.614Z,8.17
2018-09-29T09:21:49.961Z,7.00
2018-09-29T09:24:18.542Z,5.33
2018-09-29T09:26:46.749Z,4.87
2018-09-29T09:29:18.588Z,8.23
2018-09-29T09:31:47.226Z,4.60
2018-09-29T09:34:15.720Z,4.13
2018-09-29T09:36:44.105Z,9.27
2018-09-29T09:39:13.060Z,4.90
2018-09-29T09:41:41.397Z,4.57
2018-09-29T09:44:09.698Z,6.13
2018-09-29T09:46:38.020Z,6.47
2018-09-29T09:49:07.323Z,7.20
2018-09-29T09:51:36.163Z,4.30
2018-09-29T09:54:04.648Z,5.97
2018-09-29T09:56:33.172Z,6.40
2018-09-29T09:59:01.787Z,4.33
2018-09-29T10:01:39.231Z,5.03
2018-09-29T10:04:08.202Z,4.60
2018-09-29T10:06:37.072Z,4.47
2018-09-29T10:09:09.095Z,3.97
2018-09-29T10:11:37.774Z,5.90
2018-09-29T10:14:06.338Z,6.83
2018-09-29T10:16:35.143Z,5.73
2018-09-29T10:19:04.157Z,5.93
2018-09-29T10:21:32.535Z,3.67
2018-09-29T10:24:01.123Z,5.93
2018-09-29T10:26:29.647Z,4.80
2018-09-29T10:29:04.689Z,4.63
2018-09-29T10:31:33.002Z,3.80
2018-09-29T10:34:01.677Z,5.73
2018-09-29T10:36:30.314Z,4.97
2018-09-29T10:38:58.846Z,5.17
2018-09-29T10:41:40.262Z,3.97
2018-09-29T10:44:09.019Z,3.63
2018-09-29T10:46:45.241Z,3.80
2018-09-29T10:49:13.777Z,6.93
2018-09-29T10:51:43.044Z,4.37
2018-09-29T10:54:11.687Z,3.83
2018-09-29T10:56:40.054Z,3.67
2018-09-29T10:59:08.828Z,4.13
2018-09-29T11:01:37.382Z,7.20
2018-09-29T11:04:06.980Z,4.97
2018-09-29T11:06:37.069Z,3.87
2018-09-29T11:09:07.973Z,5.27
2018-09-29T11:11:36.427Z,4.13
2018-09-29T11:14:05.839Z,3.60
2018-09-29T11:16:34.336Z,4.53
2018-09-29T11:19:02.830Z,4.50
2018-09-29T11:21:31.350Z,5.97
2018-09-29T11:23:59.853Z,5.60
2018-09-29T11:26:28.276Z,3.13
2018-09-29T11:28:56.574Z,3.07
2018-09-29T11:31:24.998Z,3.40
2018-09-29T11:33:53.433Z,4.43
2018-09-29T11:36:21.983Z,3.47
2018-09-29T11:38:50.348Z,2.97
2018-09-29T11:41:19.093Z,5.43
2018-09-29T11:43:47.846Z,5.67
2018-09-29T11:46:16.198Z,3.40
2018-09-29T11:48:44.813Z,6.10
2018-09-29T11:51:13.056Z,6.20
2018-09-29T11:53:41.390Z,4.70
2018-09-29T11:56:09.978Z,1.93
2018-09-29T11:58:38.326Z,2.80
2018-09-29T12:01:06.934Z,5.30
2018-09-29T12:03:35.323Z,3.17
2018-09-29T12:06:03.924Z,3.17
2018-09-29T12:08:32.228Z,2.70
2018-09-29T12:11:00.838Z,2.60
2018-09-29T12:13:29.217Z,3.30
2018-09-29T12:15:58.496Z,2.73
2018-09-29T12:18:27.107Z,3.43
2018-09-29T12:20:55.487Z,5.67
2018-09-29T12:23:24.089Z,7.20
2018-09-29T12:25:52.587Z,3.40
2018-09-29T12:28:21.415Z,2.90
2018-09-29T12:30:49.880Z,4.03
2018-09-29T12:33:18.497Z,2.83
2018-09-29T12:35:46.921Z,6.53
2018-09-29T12:38:15.422Z,12.77
2018-09-29T12:40:43.954Z,11.63
2018-09-29T12:43:12.347Z,5.43
2018-09-29T12:45:41.053Z,3.17
2018-09-29T12:48:09.598Z,2.63
2018-09-29T12:50:38.076Z,4.53
2018-09-29T12:53:06.665Z,5.23
2018-09-29T12:55:34.880Z,4.63
2018-09-29T12:58:03.600Z,3.77
2018-09-29T13:00:32.442Z,4.93
2018-09-29T13:03:01.019Z,4.17
2018-09-29T13:05:29.795Z,2.20
2018-09-29T13:07:58.470Z,3.13
2018-09-29T13:10:26.948Z,1.97
2018-09-29T13:12:55.554Z,2.93
2018-09-29T13:15:24.143Z,3.33
2018-09-29T13:17:52.542Z,2.97
2018-09-29T13:20:21.193Z,3.60
2018-09-29T13:22:50.029Z,2.33
2018-09-29T13:25:18.362Z,3.03
2018-09-29T13:27:46.977Z,4.10
2018-09-29T13:30:15.569Z,2.60
2018-09-29T13:32:44.207Z,4.57
2018-09-29T13:35:12.645Z,3.43
2018-09-29T13:37:41.296Z,2.63
2018-09-29T13:40:09.859Z,2.50
2018-09-29T13:42:44.857Z,4.20
2018-09-29T13:45:13.142Z,4.57
2018-09-29T13:47:41.606Z,4.27
2018-09-29T13:50:09.839Z,2.57
2018-09-29T13:52:38.899Z,4.53
2018-09-29T13:55:08.125Z,2.90
2018-09-29T13:57:37.212Z,5.00
2018-09-29T14:00:05.566Z,3.07
2018-09-29T14:02:34.015Z,2.30
2018-09-29T14:05:02.581Z,5.30
2018-09-29T14:07:31.153Z,2.73
2018-09-29T14:09:59.494Z,2.40
2018-09-29T14:12:27.807Z,4.20
2018-09-29T14:14:56.125Z,3.07
2018-09-29T14:17:24.563Z,3.00
2018-09-29T14:19:53.133Z,3.07
2018-09-29T14:22:21.526Z,3.40
2018-09-29T14:24:50.010Z,3.17
2018-09-29T14:27:18.455Z,4.60
2018-09-29T14:29:47.364Z,1.97
2018-09-29T14:32:15.624Z,1.87
2018-09-29T14:34:43.913Z,4.17
2018-09-29T14:37:12.530Z,3.00
2018-09-29T14:39:41.812Z,1.67
2018-09-29T14:42:10.475Z,3.40
2018-09-29T14:44:39.122Z,3.57
2018-09-29T14:47:07.464Z,3.10
2018-09-29T14:49:35.879Z,3.03
2018-09-29T14:52:04.230Z,2.93
2018-09-29T14:54:32.638Z,3.50
2018-09-29T14:57:01.008Z,3.33
2018-09-29T14:59:31.105Z,4.83
2018-09-29T15:01:59.489Z,2.00
2018-09-29T15:04:28.528Z,2.93
2018-09-29T15:06:56.920Z,2.50
2018-09-29T15:09:26.367Z,1.97
2018-09-29T15:11:55.227Z,2.37
2018-09-29T15:14:23.657Z,3.83
2018-09-29T15:16:52.004Z,3.03
2018-09-29T15:19:20.626Z,2.73
2018-09-29T15:21:49.267Z,2.23
2018-09-29T15:24:17.557Z,2.00
2018-09-29T15:26:46.197Z,4.27
2018-09-29T15:29:14.825Z,5.93
2018-09-29T15:31:43.338Z,5.60
2018-09-29T15:34:12.595Z,4.43
2018-09-29T15:36:41.335Z,3.73
2018-09-29T15:39:11.644Z,6.27
2018-09-29T15:41:40.345Z,3.23
2018-09-29T15:44:09.481Z,4.67
2018-09-29T15:46:39.617Z,5.10
2018-09-29T15:49:08.336Z,3.93
2018-09-29T15:51:37.772Z,5.80
2018-09-29T15:54:06.598Z,2.63
2018-09-29T15:56:36.226Z,2.57
2018-09-29T15:59:12.074Z,5.87
2018-09-29T16:01:40.959Z,13.17
2018-09-29T16:04:09.543Z,7.07
2018-09-29T16:09:19.267Z,2.30
2018-09-29T16:11:47.715Z,3.53
2018-09-29T16:14:16.336Z,4.70
2018-09-29T16:16:45.040Z,4.30
2018-09-29T16:19:13.619Z,1.97
2018-09-29T16:21:48.713Z,5.03
2018-09-29T16:24:17.258Z,4.70
2018-09-29T16:26:45.939Z,4.20
2018-09-29T16:29:15.362Z,5.80
2018-09-29T16:31:44.305Z,11.43
2018-09-29T16:34:12.939Z,8.20
2018-09-29T16:36:41.920Z,5.63
2018-09-29T16:39:12.635Z,4.17
2018-09-29T16:41:42.047Z,4.30
2018-09-29T16:44:11.286Z,4.57
2018-09-29T16:46:41.451Z,4.83
2018-09-29T16:49:10.034Z,4.47
2018-09-29T16:51:38.855Z,4.90
2018-09-29T16:54:07.586Z,4.33
2018-09-29T16:56:37.046Z,4.40
2018-09-29T16:59:06.088Z,3.53
2018-09-29T17:01:37.637Z,2.63
2018-09-29T17:04:13.597Z,4.37
2018-09-29T17:06:42.219Z,4.30
2018-09-29T17:09:12.171Z,9.83
2018-09-29T17:11:42.466Z,16.10
2018-09-29T17:14:12.657Z,17.87
2018-09-29T17:16:41.818Z,8.87
2018-09-29T17:19:11.484Z,4.97
2018-09-29T17:21:40.721Z,7.37
2018-09-29T17:24:15.153Z,5.37
2018-09-29T17:26:44.154Z,7.03
2018-09-29T17:29:13.313Z,5.77
2018-09-29T17:31:42.305Z,4.13
2018-09-29T17:34:12.232Z,7.27
2018-09-29T17:36:41.344Z,5.47
2018-09-29T17:39:11.660Z,8.13
2018-09-29T17:41:41.953Z,6.87
2018-09-29T17:44:11.114Z,7.77
2018-09-29T17:46:41.201Z,6.83
2018-09-29T17:49:10.433Z,6.73
2018-09-29T17:51:42.462Z,8.23
2018-09-29T17:54:12.827Z,5.17
2018-09-29T17:56:43.309Z,7.77
2018-09-29T17:59:12.239Z,8.63
2018-09-29T18:01:41.127Z,6.47
2018-09-29T18:04:10.309Z,12.87
2018-09-29T18:06:39.120Z,11.93
2018-09-29T18:09:10.806Z,9.83
2018-09-29T18:11:39.584Z,7.13
2018-09-29T18:14:08.396Z,5.73
2018-09-29T18:16:36.930Z,9.37
2018-09-29T18:19:05.754Z,11.10
2018-09-29T18:21:34.601Z,8.80
2018-09-29T18:24:03.385Z,12.97
2018-09-29T18:26:32.016Z,18.80
2018-09-29T18:29:00.624Z,13.00
2018-09-29T18:31:29.209Z,8.80
2018-09-29T18:33:58.145Z,8.20
2018-09-29T18:36:26.905Z,6.37
2018-09-29T18:38:56.820Z,8.80
2018-09-29T18:41:25.811Z,7.17
2018-09-29T18:43:54.346Z,9.53
2018-09-29T18:46:23.141Z,7.53
2018-09-29T18:48:52.247Z,7.73
2018-09-29T18:51:21.025Z,6.77
2018-09-29T18:53:49.765Z,7.47
2018-09-29T18:56:19.194Z,7.40
2018-09-29T18:58:47.569Z,7.80
2018-09-29T19:01:17.041Z,6.57
2018-09-29T19:06:23.724Z,7.47
2018-09-29T19:08:52.410Z,8.00
2018-09-29T19:11:20.902Z,10.83
2018-09-29T19:13:50.146Z,10.23
2018-09-29T19:16:21.147Z,12.93
2018-09-29T19:18:50.304Z,9.73
2018-09-29T19:21:19.066Z,20.17
2018-09-29T19:23:48.926Z,14.90
2018-09-29T19:26:18.012Z,11.83
2018-09-29T19:28:46.725Z,10.23
2018-09-29T19:31:15.429Z,9.83
2018-09-29T19:33:46.748Z,9.00
2018-09-29T19:36:16.251Z,8.37
2018-09-29T19:38:45.000Z,8.67
2018-09-29T19:41:14.214Z,8.37
2018-09-29T19:43:42.866Z,8.70
2018-09-29T19:46:13.071Z,8.00
2018-09-29T19:48:41.764Z,9.87
2018-09-29T19:51:10.654Z,7.33
2018-09-29T19:53:39.676Z,9.60
2018-09-29T19:56:08.563Z,9.27
2018-09-29T19:58:37.881Z,8.77
2018-09-29T20:01:07.164Z,7.80
2018-09-29T20:03:35.976Z,8.13
2018-09-29T20:06:05.025Z,9.23
2018-09-29T20:08:35.592Z,9.77
2018-09-29T20:11:04.013Z,9.77
2018-09-29T20:13:33.495Z,9.83
2018-09-29T20:16:02.183Z,10.27
2018-09-29T20:18:33.704Z,9.80
2018-09-29T20:21:02.710Z,13.50
2018-09-29T20:23:31.345Z,8.30
2018-09-29T20:26:00.930Z,9.30
2018-09-29T20:28:29.710Z,8.50
2018-09-29T20:31:14.734Z,8.90
2018-09-29T20:33:43.362Z,8.50
2018-09-29T20:36:12.090Z,7.13
2018-09-29T20:38:41.158Z,10.13
2018-09-29T20:41:09.815Z,11.97
2018-09-29T20:43:38.568Z,16.07
2018-09-29T20:46:08.194Z,13.00
2018-09-29T20:48:38.414Z,14.60
2018-09-29T20:51:07.025Z,20.60
2018-09-29T20:53:36.477Z,25.27
2018-09-29T20:56:05.239Z,18.60
2018-09-29T20:58:34.848Z,14.07
2018-09-29T21:01:04.120Z,12.00
2018-09-29T21:03:32.962Z,18.90
2018-09-29T21:06:02.282Z,15.40
2018-09-29T21:08:31.658Z,11.70
2018-09-29T21:11:01.360Z,9.77
2018-09-29T21:13:30.075Z,7.33
2018-09-29T21:15:58.562Z,8.90
2018-09-29T21:18:27.382Z,9.37
2018-09-29T21:20:55.866Z,7.00
2018-09-29T21:23:24.647Z,8.47
2018-09-29T21:25:53.272Z,5.97
2018-09-29T21:28:21.974Z,7.90
2018-09-29T21:30:50.398Z,7.57
2018-09-29T21:33:18.938Z,8.70
2018-09-29T21:35:47.330Z,8.23
2018-09-29T21:38:16.153Z,10.23
2018-09-29T21:40:44.656Z,9.03
2018-09-29T21:43:13.176Z,7.00
2018-09-29T21:45:41.828Z,7.40
2018-09-29T21:48:11.510Z,8.83
2018-09-29T21:50:40.304Z,28.30
2018-09-29T21:53:08.673Z,22.60
2018-09-29T21:55:37.172Z,11.20
2018-09-29T21:58:05.781Z,10.20
2018-09-29T22:00:39.503Z,12.80
2018-09-29T22:03:08.140Z,12.53
2018-09-29T22:05:38.026Z,9.37
2018-09-29T22:08:07.265Z,13.83
2018-09-29T22:10:35.888Z,9.97
2018-09-29T22:13:04.801Z,11.20
2018-09-29T22:15:33.657Z,9.80
2018-09-29T22:18:03.326Z,8.80
2018-09-29T22:20:32.184Z,10.70
2018-09-29T22:23:01.058Z,9.53
2018-09-29T22:25:29.681Z,7.33
2018-09-29T22:27:58.175Z,9.27
2018-09-29T22:30:26.724Z,7.63
2018-09-29T22:32:55.028Z,7.57
2018-09-29T22:35:23.749Z,7.37
2018-09-29T22:37:52.151Z,8.00
2018-09-29T22:40:20.704Z,8.60
2018-09-29T22:42:49.286Z,7.10
2018-09-29T22:45:18.203Z,6.70
2018-09-29T22:47:46.576Z,5.60
2018-09-29T22:50:14.995Z,9.43
2018-09-29T22:52:43.395Z,8.83
2018-09-29T22:55:11.779Z,13.77
2018-09-29T22:57:41.896Z,27.33
2018-09-29T23:00:10.523Z,20.50
2018-09-29T23:02:39.102Z,20.23
2018-09-29T23:05:07.586Z,11.70
2018-09-29T23:07:35.870Z,9.83
2018-09-29T23:10:04.209Z,6.87
2018-09-29T23:12:32.609Z,7.17
2018-09-29T23:15:01.041Z,6.93
2018-09-29T23:17:29.346Z,7.70
2018-09-29T23:19:57.699Z,7.77
2018-09-29T23:22:26.319Z,6.73
2018-09-29T23:24:54.651Z,7.70
2018-09-29T23:27:22.916Z,5.70
2018-09-29T23:29:51.331Z,6.97
2018-09-29T23:32:19.563Z,10.77
2018-09-29T23:34:47.858Z,7.03
2018-09-29T23:37:16.167Z,14.03
2018-09-29T23:39:44.415Z,16.77
2018-09-29T23:42:12.711Z,19.27
2018-09-29T23:44:41.053Z,8.17
2018-09-29T23:47:09.564Z,8.57
2018-09-29T23:49:37.866Z,6.40
2018-09-29T23:52:06.240Z,6.50
2018-09-29T23:54:34.556Z,8.10
2018-09-29T23:57:02.813Z,8.03
2018-09-29T23:59:31.154Z,9.47
