createdAt,value
2022-12-26T00:00:27.859Z,101946.94
2022-12-26T00:03:32.647Z,101931.66
2022-12-26T00:06:37.508Z,101939.09
2022-12-26T00:09:42.142Z,101917.19
2022-12-26T00:12:46.680Z,101936.66
2022-12-26T00:15:51.407Z,101914.44
2022-12-26T00:18:56.978Z,101944.56
2022-12-26T00:22:01.161Z,101936.38
2022-12-26T00:25:05.948Z,101946.97
2022-12-26T00:28:10.497Z,101944.00
2022-12-26T00:31:18.512Z,101958.75
2022-12-26T00:34:23.158Z,101949.44
2022-12-26T00:37:27.721Z,101946.53
2022-12-26T00:40:34.647Z,101956.63
2022-12-26T00:43:40.579Z,101952.53
2022-12-26T00:46:45.182Z,101966.88
2022-12-26T00:50:12.355Z,101891.91
2022-12-26T00:53:14.749Z,101951.44
2022-12-26T00:56:19.673Z,101958.94
2022-12-26T00:59:24.129Z,101963.44
2022-12-26T01:02:41.082Z,101954.94
2022-12-26T01:05:51.491Z,101963.50
2022-12-26T01:09:00.478Z,101964.69
2022-12-26T01:12:05.322Z,101978.03
2022-12-26T01:15:10.800Z,101962.28
2022-12-26T01:18:15.432Z,101952.72
2022-12-26T01:21:19.710Z,101961.31
2022-12-26T01:24:24.434Z,101952.09
2022-12-26T01:27:29.160Z,101961.13
2022-12-26T01:30:33.626Z,101965.47
2022-12-26T01:33:38.358Z,101968.63
2022-12-26T01:36:42.719Z,101951.41
2022-12-26T01:39:47.383Z,101970.31
2022-12-26T01:42:52.324Z,101969.84
2022-12-26T01:45:57.055Z,101965.72
2022-12-26T01:49:14.785Z,101968.13
2022-12-26T01:52:29.606Z,101981.38
2022-12-26T01:55:34.798Z,101959.13
2022-12-26T01:58:51.630Z,101957.19
2022-12-26T02:01:56.847Z,101923.81
2022-12-26T02:05:20.514Z,101974.38
2022-12-26T02:08:30.627Z,101960.19
2022-12-26T02:11:39.993Z,101959.91
2022-12-26T02:14:45.651Z,101962.78
2022-12-26T02:17:50.209Z,101938.81
2022-12-26T02:21:05.044Z,101946.53
2022-12-26T02:24:44.170Z,101938.44
2022-12-26T02:28:03.447Z,101935.00
2022-12-26T02:31:10.896Z,101930.13
2022-12-26T02:34:25.012Z,101950.56
2022-12-26T02:37:55.703Z,101944.09
2022-12-26T02:41:07.330Z,101947.13
2022-12-26T02:44:44.349Z,101940.56
2022-12-26T02:48:08.089Z,101939.75
2022-12-26T02:51:50.640Z,101913.47
2022-12-26T02:55:57.696Z,101944.94
2022-12-26T02:59:55.842Z,101926.22
2022-12-26T03:03:37.273Z,101932.47
2022-12-26T03:07:26.533Z,101933.97
2022-12-26T03:10:54.014Z,101938.53
2022-12-26T03:14:08.368Z,101900.56
2022-12-26T03:17:20.607Z,101928.38
2022-12-26T03:20:30.880Z,101924.50
2022-12-26T03:23:37.986Z,101873.72
2022-12-26T03:26:49.896Z,101910.28
2022-12-26T03:30:12.794Z,101917.56
2022-12-26T03:33:47.804Z,101921.66
2022-12-26T03:37:22.689Z,101914.09
2022-12-26T03:41:06.633Z,101920.00
2022-12-26T03:44:53.936Z,101928.56
2022-12-26T03:48:27.387Z,101922.78
2022-12-26T03:52:03.434Z,101934.25
2022-12-26T03:55:35.806Z,101925.31
2022-12-26T03:59:03.813Z,101928.53
2022-12-26T04:02:29.875Z,101925.53
2022-12-26T04:05:55.228Z,101932.44
2022-12-26T04:09:31.209Z,101919.53
2022-12-26T04:12:57.530Z,101933.88
2022-12-26T04:16:40.962Z,101935.03
2022-12-26T04:20:12.138Z,101936.53
2022-12-26T04:23:47.433Z,101927.81
2022-12-26T04:27:14.718Z,101892.63
2022-12-26T04:30:38.153Z,101945.91
2022-12-26T04:34:17.912Z,101933.84
2022-12-26T04:37:45.583Z,101944.63
2022-12-26T04:41:14.136Z,101943.81
2022-12-26T04:44:24.156Z,101939.22
2022-12-26T04:47:31.053Z,101926.81
2022-12-26T04:50:35.696Z,101946.06
2022-12-26T04:53:40.329Z,101939.13
2022-12-26T04:56:44.946Z,101934.34
2022-12-26T04:59:50.452Z,101946.00
2022-12-26T05:03:19.097Z,101960.94
2022-12-26T05:06:42.326Z,101941.13
2022-12-26T05:09:50.732Z,101931.22
2022-12-26T05:12:56.296Z,101952.56
2022-12-26T05:16:19.198Z,101934.44
2022-12-26T05:19:42.337Z,101934.66
2022-12-26T05:23:07.730Z,101954.50
2022-12-26T05:26:41.865Z,101968.19
2022-12-26T05:29:46.504Z,101937.66
2022-12-26T05:33:09.693Z,101968.28
2022-12-26T05:36:15.796Z,101971.25
2022-12-26T05:39:20.813Z,101942.81
2022-12-26T05:42:25.455Z,101962.72
2022-12-26T05:45:29.998Z,101974.13
2022-12-26T05:48:34.677Z,101968.91
2022-12-26T05:51:39.299Z,101973.66
2022-12-26T05:54:43.665Z,101984.69
2022-12-26T05:57:48.274Z,101985.13
2022-12-26T06:00:53.142Z,101980.59
2022-12-26T06:04:00.294Z,101974.38
2022-12-26T06:07:06.034Z,101978.91
2022-12-26T06:10:11.146Z,101974.00
2022-12-26T06:13:16.579Z,101969.91
2022-12-26T06:16:21.327Z,101965.66
2022-12-26T06:19:25.927Z,101971.00
2022-12-26T06:22:31.271Z,101956.34
2022-12-26T06:25:35.845Z,101981.25
2022-12-26T06:28:42.074Z,101993.25
2022-12-26T06:31:46.644Z,101987.94
2022-12-26T06:34:51.224Z,101993.09
2022-12-26T06:37:55.857Z,101977.13
2022-12-26T06:41:00.450Z,101998.47
2022-12-26T06:44:05.791Z,102002.13
2022-12-26T06:47:11.011Z,102015.81
2022-12-26T06:50:15.555Z,102003.50
2022-12-26T06:53:20.550Z,102003.94
2022-12-26T06:56:28.675Z,102001.81
2022-12-26T06:59:33.194Z,102006.19
2022-12-26T07:02:38.357Z,102000.41
2022-12-26T07:05:42.823Z,101983.06
2022-12-26T07:08:47.460Z,101981.63
2022-12-26T07:11:52.542Z,102004.41
2022-12-26T07:15:01.546Z,102007.22
2022-12-26T07:18:07.874Z,102000.34
2022-12-26T07:21:15.313Z,102009.31
2022-12-26T07:24:21.805Z,102025.88
2022-12-26T07:27:26.668Z,102012.47
2022-12-26T07:30:31.297Z,102014.44
2022-12-26T07:33:35.729Z,102026.66
2022-12-26T07:36:41.234Z,102024.69
2022-12-26T07:39:45.603Z,102040.44
2022-12-26T07:42:50.062Z,102018.91
2022-12-26T07:45:59.355Z,102032.06
2022-12-26T07:49:04.891Z,102049.53
2022-12-26T07:52:09.401Z,102027.56
2022-12-26T07:55:14.138Z,102049.69
2022-12-26T07:58:18.503Z,102053.13
2022-12-26T08:01:23.333Z,102062.09
2022-12-26T08:04:28.359Z,102046.97
2022-12-26T08:07:32.812Z,102053.03
2022-12-26T08:10:37.240Z,102047.81
2022-12-26T08:13:41.847Z,102050.84
2022-12-26T08:16:51.331Z,102069.66
2022-12-26T08:19:57.634Z,102054.13
2022-12-26T08:23:02.201Z,102053.41
2022-12-26T08:26:14.486Z,102069.19
2022-12-26T08:29:19.369Z,102040.75
2022-12-26T08:32:24.031Z,102064.75
2022-12-26T08:35:30.883Z,102065.13
2022-12-26T08:38:35.519Z,102070.25
2022-12-26T08:41:40.617Z,102054.16
2022-12-26T08:44:45.906Z,102051.56
2022-12-26T08:47:50.453Z,102066.00
2022-12-26T08:51:03.208Z,102067.59
2022-12-26T08:54:08.016Z,102061.28
2022-12-26T08:57:12.488Z,102059.63
2022-12-26T09:00:17.813Z,102065.38
2022-12-26T09:03:22.581Z,102087.09
2022-12-26T09:06:27.609Z,102086.03
2022-12-26T09:09:32.258Z,102088.88
2022-12-26T09:12:36.937Z,102083.66
2022-12-26T09:15:41.303Z,102065.78
2022-12-26T09:18:47.736Z,102093.75
2022-12-26T09:22:15.030Z,102094.88
2022-12-26T09:25:24.365Z,102092.59
2022-12-26T09:28:28.852Z,102081.31
2022-12-26T09:31:36.025Z,102095.56
2022-12-26T09:34:40.517Z,102089.03
2022-12-26T09:37:46.588Z,102086.97
2022-12-26T09:41:03.306Z,102100.06
2022-12-26T09:44:24.648Z,102098.72
2022-12-26T09:47:36.506Z,102102.56
2022-12-26T09:50:43.403Z,102105.53
2022-12-26T09:53:49.082Z,102104.69
2022-12-26T09:57:02.988Z,102098.16
2022-12-26T10:00:09.075Z,102099.66
2022-12-26T10:03:16.695Z,102091.69
2022-12-26T10:06:22.716Z,102110.09
2022-12-26T10:09:45.555Z,102112.41
2022-12-26T10:13:12.437Z,102124.56
2022-12-26T10:16:35.030Z,102121.41
2022-12-26T10:20:07.773Z,102124.56
2022-12-26T10:23:35.320Z,102127.06
2022-12-26T10:26:50.788Z,102090.59
2022-12-26T10:30:08.467Z,102125.16
2022-12-26T10:33:31.825Z,102137.47
2022-12-26T10:36:56.387Z,102075.34
2022-12-26T10:40:24.780Z,102116.38
2022-12-26T10:43:35.796Z,102143.97
2022-12-26T10:46:40.841Z,102144.47
2022-12-26T10:49:49.791Z,102139.94
2022-12-26T10:52:54.584Z,102146.81
2022-12-26T10:56:02.002Z,102138.56
2022-12-26T10:59:07.525Z,102139.34
2022-12-26T11:02:17.230Z,102143.97
2022-12-26T11:05:57.061Z,102129.25
2022-12-26T11:08:52.595Z,102165.19
2022-12-26T11:11:57.404Z,102142.22
2022-12-26T11:15:06.557Z,102166.09
2022-12-26T11:18:35.747Z,102167.53
2022-12-26T11:21:40.622Z,102155.06
2022-12-26T11:24:45.307Z,102153.13
2022-12-26T11:27:56.230Z,102138.78
2022-12-26T11:31:06.252Z,102159.31
2022-12-26T11:34:20.099Z,102150.69
2022-12-26T11:37:35.424Z,102164.44
2022-12-26T11:41:10.875Z,102169.28
2022-12-26T11:44:41.883Z,102161.22
2022-12-26T11:47:47.755Z,102070.69
2022-12-26T11:50:53.887Z,102120.84
2022-12-26T11:54:29.147Z,102174.22
2022-12-26T11:57:34.883Z,102144.53
2022-12-26T12:01:04.017Z,102155.31
2022-12-26T12:04:09.862Z,102153.25
2022-12-26T12:07:29.172Z,102159.53
2022-12-26T12:11:08.996Z,102160.16
2022-12-26T12:14:31.967Z,102152.56
2022-12-26T12:17:48.638Z,102175.34
2022-12-26T12:21:11.624Z,102135.28
2022-12-26T12:24:53.096Z,102173.41
2022-12-26T12:28:33.008Z,102161.97
2022-12-26T12:32:05.856Z,102173.72
2022-12-26T12:35:24.199Z,102168.81
2022-12-26T12:39:12.034Z,102163.75
2022-12-26T12:42:34.704Z,102159.22
2022-12-26T12:46:11.843Z,102146.31
2022-12-26T12:49:33.028Z,102159.78
2022-12-26T12:53:20.554Z,102164.78
2022-12-26T12:56:46.415Z,102150.34
2022-12-26T13:00:15.261Z,102163.34
2022-12-26T13:03:29.276Z,102165.44
2022-12-26T13:06:59.497Z,102154.41
2022-12-26T13:10:08.143Z,102162.16
2022-12-26T13:13:31.411Z,102156.31
2022-12-26T13:16:44.422Z,102145.09
2022-12-26T13:19:55.158Z,102122.69
2022-12-26T13:23:50.054Z,102162.13
2022-12-26T13:27:02.138Z,102160.47
2022-12-26T13:30:17.323Z,102020.25
2022-12-26T13:33:22.347Z,102154.03
2022-12-26T13:36:39.473Z,102156.72
2022-12-26T13:39:44.210Z,102155.56
2022-12-26T13:43:38.849Z,102165.94
2022-12-26T13:46:43.242Z,102175.06
2022-12-26T13:49:47.676Z,102160.97
2022-12-26T13:52:53.497Z,102125.06
2022-12-26T13:56:12.540Z,102163.44
2022-12-26T13:59:33.622Z,102162.16
2022-12-26T14:03:19.076Z,102158.00
2022-12-26T14:06:40.448Z,102160.59
2022-12-26T14:10:15.585Z,102166.75
2022-12-26T14:13:58.580Z,102157.66
2022-12-26T14:17:50.295Z,102165.22
2022-12-26T14:21:03.100Z,102147.66
2022-12-26T14:24:43.281Z,102153.16
2022-12-26T14:28:06.000Z,102161.13
2022-12-26T14:31:27.519Z,102155.22
2022-12-26T14:34:32.046Z,102157.78
2022-12-26T14:37:36.407Z,102157.75
2022-12-26T14:41:32.024Z,102158.03
2022-12-26T14:44:39.660Z,102155.06
2022-12-26T14:47:47.385Z,102143.91
2022-12-26T14:50:55.871Z,102153.16
2022-12-26T14:54:37.666Z,102101.41
2022-12-26T14:57:48.706Z,102130.81
2022-12-26T15:00:54.636Z,102158.28
2022-12-26T15:04:10.899Z,102132.09
2022-12-26T15:07:43.774Z,102155.72
2022-12-26T15:11:23.066Z,102144.25
2022-12-26T15:14:54.484Z,102149.03
2022-12-26T15:18:29.642Z,102150.16
2022-12-26T15:22:12.537Z,102149.28
2022-12-26T15:25:34.769Z,102152.91
2022-12-26T15:29:21.098Z,102147.13
2022-12-26T15:32:55.826Z,102154.81
2022-12-26T15:36:04.583Z,102139.53
2022-12-26T15:39:34.063Z,102146.47
2022-12-26T15:43:03.312Z,102137.91
2022-12-26T15:46:16.551Z,102143.63
2022-12-26T15:49:31.655Z,102087.00
2022-12-26T15:52:41.950Z,102150.16
2022-12-26T15:56:05.277Z,102146.47
2022-12-26T15:59:28.373Z,102148.53
2022-12-26T16:03:04.555Z,102118.09
2022-12-26T16:06:27.831Z,102151.25
2022-12-26T16:09:45.595Z,102135.84
2022-12-26T16:13:21.393Z,102155.47
2022-12-26T16:16:34.282Z,102145.56
2022-12-26T16:19:38.929Z,102137.59
2022-12-26T16:22:49.725Z,102150.47
2022-12-26T16:25:56.893Z,102135.63
2022-12-26T16:29:02.624Z,101997.91
2022-12-26T16:32:08.917Z,102108.09
2022-12-26T16:35:29.919Z,102152.22
2022-12-26T16:38:36.209Z,102148.13
2022-12-26T16:42:01.318Z,102154.53
2022-12-26T16:45:06.772Z,102096.38
2022-12-26T16:48:16.602Z,102134.09
2022-12-26T16:51:43.882Z,102088.44
2022-12-26T16:54:50.871Z,102122.88
2022-12-26T16:57:58.714Z,102157.38
2022-12-26T17:01:10.929Z,102163.09
2022-12-26T17:04:24.884Z,102155.38
2022-12-26T17:07:30.587Z,102159.25
2022-12-26T17:10:36.516Z,102163.78
2022-12-26T17:13:42.201Z,102162.34
2022-12-26T17:16:46.127Z,102167.06
2022-12-26T17:19:54.321Z,102161.16
2022-12-26T17:23:00.108Z,102166.72
2022-12-26T17:26:25.662Z,102172.88
2022-12-26T17:29:55.921Z,102169.69
2022-12-26T17:33:20.034Z,102157.47
2022-12-26T17:40:02.460Z,102167.38
2022-12-26T17:43:12.773Z,102164.97
2022-12-26T17:46:19.435Z,102163.16
2022-12-26T17:49:23.991Z,102157.34
2022-12-26T17:52:30.724Z,102163.09
2022-12-26T17:55:38.380Z,102174.16
2022-12-26T17:58:43.443Z,102170.72
2022-12-26T18:01:47.982Z,102154.28
2022-12-26T18:04:53.091Z,102158.13
2022-12-26T18:07:57.807Z,102170.09
2022-12-26T18:11:04.295Z,102164.88
2022-12-26T18:14:13.645Z,102158.16
2022-12-26T18:17:19.679Z,102159.22
2022-12-26T18:20:27.607Z,102170.47
2022-12-26T18:23:32.273Z,102158.69
2022-12-26T18:26:37.930Z,102175.84
2022-12-26T18:29:43.782Z,102175.34
2022-12-26T18:32:50.166Z,102176.69
2022-12-26T18:35:56.127Z,102177.81
2022-12-26T18:39:01.105Z,102181.34
2022-12-26T18:42:07.202Z,102164.97
2022-12-26T18:45:12.005Z,102195.72
2022-12-26T18:48:18.161Z,102175.59
2022-12-26T18:51:22.930Z,102181.84
2022-12-26T18:54:27.399Z,102170.44
2022-12-26T18:57:32.133Z,102176.97
2022-12-26T19:00:37.292Z,102174.06
2022-12-26T19:03:43.260Z,102171.13
2022-12-26T19:06:48.039Z,102178.84
2022-12-26T19:09:58.914Z,102186.28
2022-12-26T19:13:07.709Z,102168.81
2022-12-26T19:16:12.382Z,102187.31
2022-12-26T19:19:16.846Z,102181.66
2022-12-26T19:22:21.297Z,102171.41
2022-12-26T19:25:27.369Z,102178.59
2022-12-26T19:28:31.845Z,102174.97
2022-12-26T19:31:36.261Z,102169.84
2022-12-26T19:34:40.781Z,102147.25
2022-12-26T19:37:45.641Z,102163.63
2022-12-26T19:40:50.071Z,102179.19
2022-12-26T19:43:59.587Z,102160.09
2022-12-26T19:47:11.645Z,102161.81
2022-12-26T19:50:17.555Z,102162.00
2022-12-26T19:53:22.284Z,102157.47
2022-12-26T19:56:28.788Z,102156.84
2022-12-26T19:59:34.000Z,102162.84
2022-12-26T20:02:38.368Z,102140.69
2022-12-26T20:05:45.832Z,102147.22
2022-12-26T20:08:51.463Z,102155.22
2022-12-26T20:11:56.709Z,102160.28
2022-12-26T20:15:01.306Z,102149.22
2022-12-26T20:18:10.922Z,102153.75
2022-12-26T20:21:19.778Z,102161.41
2022-12-26T20:24:24.312Z,102061.25
2022-12-26T20:27:28.841Z,102150.53
2022-12-26T20:30:33.345Z,102158.44
2022-12-26T20:33:39.913Z,102157.88
2022-12-26T20:36:44.489Z,102156.38
2022-12-26T20:39:49.121Z,102139.22
2022-12-26T20:42:53.636Z,102149.25
2022-12-26T20:46:02.992Z,102147.34
2022-12-26T20:49:10.755Z,102166.25
2022-12-26T20:52:15.453Z,102143.94
2022-12-26T20:55:19.865Z,102160.34
2022-12-26T20:58:25.742Z,102155.56
2022-12-26T21:01:30.432Z,102166.66
2022-12-26T21:04:35.060Z,102161.47
2022-12-26T21:07:40.421Z,102173.06
2022-12-26T21:10:45.071Z,102165.31
2022-12-26T21:13:51.248Z,102156.81
2022-12-26T21:16:58.089Z,102152.13
2022-12-26T21:20:02.593Z,102151.00
2022-12-26T21:23:07.212Z,102166.41
2022-12-26T21:26:12.183Z,102152.31
2022-12-26T21:29:21.233Z,102159.00
2022-12-26T21:32:25.616Z,102160.19
2022-12-26T21:35:30.112Z,102155.81
2022-12-26T21:38:34.460Z,102155.75
2022-12-26T21:41:39.296Z,102155.81
2022-12-26T21:44:43.977Z,102152.06
2022-12-26T21:47:48.483Z,102157.34
2022-12-26T21:50:52.901Z,102175.28
2022-12-26T21:54:17.319Z,102168.25
2022-12-26T21:57:22.762Z,102179.81
2022-12-26T22:00:28.125Z,102177.94
2022-12-26T22:03:51.075Z,102160.78
2022-12-26T22:06:55.729Z,102180.38
2022-12-26T22:10:00.570Z,102172.94
2022-12-26T22:13:06.457Z,102188.25
2022-12-26T22:16:13.325Z,102181.00
2022-12-26T22:19:17.825Z,102185.81
2022-12-26T22:22:22.262Z,102185.00
2022-12-26T22:25:27.016Z,102162.06
2022-12-26T22:28:31.580Z,102161.81
2022-12-26T22:31:38.698Z,102193.72
2022-12-26T22:34:43.842Z,102191.00
2022-12-26T22:37:48.322Z,102188.28
2022-12-26T22:40:55.911Z,102185.28
2022-12-26T22:44:00.550Z,102190.97
2022-12-26T22:47:04.913Z,102174.41
2022-12-26T22:50:11.338Z,102181.97
2022-12-26T22:53:16.049Z,102190.22
2022-12-26T22:56:20.577Z,102176.78
2022-12-26T22:59:58.013Z,102186.09
2022-12-26T23:02:49.941Z,102196.25
2022-12-26T23:05:54.941Z,102189.31
2022-12-26T23:09:03.005Z,102186.91
2022-12-26T23:12:26.135Z,102186.72
2022-12-26T23:15:31.090Z,102188.16
2022-12-26T23:19:12.638Z,102196.34
2022-12-26T23:22:17.367Z,102186.00
2022-12-26T23:25:21.822Z,102197.88
2022-12-26T23:28:45.052Z,102183.19
2022-12-26T23:31:49.586Z,102198.84
2022-12-26T23:34:53.881Z,102191.63
2022-12-26T23:37:58.555Z,102200.13
2022-12-26T23:41:03.148Z,102193.16
2022-12-26T23:44:08.302Z,102144.16
2022-12-26T23:47:13.135Z,102198.13
2022-12-26T23:50:22.739Z,102052.47
2022-12-26T23:53:26.937Z,102184.13
2022-12-26T23:56:34.513Z,102203.00
2022-12-26T23:59:39.033Z,102207.34
