createdAt,value
2023-03-27T00:01:11.948Z,1.20
2023-03-27T00:03:40.174Z,1.42
2023-03-27T00:06:09.205Z,1.30
2023-03-27T00:08:36.704Z,1.55
2023-03-27T00:11:03.809Z,1.42
2023-03-27T00:13:31.548Z,1.40
2023-03-27T00:15:59.791Z,1.42
2023-03-27T00:18:28.279Z,1.50
2023-03-27T00:20:58.758Z,1.10
2023-03-27T00:23:26.004Z,1.52
2023-03-27T00:25:54.318Z,1.17
2023-03-27T00:28:20.927Z,1.45
2023-03-27T00:30:48.309Z,1.10
2023-03-27T00:33:15.382Z,1.00
2023-03-27T00:35:49.877Z,1.20
2023-03-27T00:38:16.722Z,0.88
2023-03-27T00:40:45.380Z,1.13
2023-03-27T00:43:34.577Z,1.30
2023-03-27T00:46:03.849Z,1.20
2023-03-27T00:48:34.582Z,1.20
2023-03-27T00:51:01.610Z,1.38
2023-03-27T00:53:30.106Z,1.13
2023-03-27T00:56:01.509Z,0.95
2023-03-27T00:58:42.151Z,1.00
2023-03-27T01:01:13.030Z,0.90
2023-03-27T01:03:42.215Z,1.17
2023-03-27T01:06:13.971Z,0.85
2023-03-27T01:08:43.767Z,0.95
2023-03-27T01:11:34.121Z,1.10
2023-03-27T01:14:08.238Z,0.90
2023-03-27T01:16:59.891Z,0.80
2023-03-27T01:19:41.903Z,1.15
2023-03-27T01:22:46.120Z,1.20
2023-03-27T01:25:54.395Z,1.42
2023-03-27T01:28:39.116Z,1.08
2023-03-27T01:31:25.519Z,1.70
2023-03-27T01:34:04.271Z,1.65
2023-03-27T01:36:51.982Z,1.40
2023-03-27T01:39:39.241Z,1.30
2023-03-27T01:42:18.445Z,1.10
2023-03-27T01:48:02.489Z,1.02
2023-03-27T01:50:51.712Z,1.27
2023-03-27T01:53:39.886Z,1.10
2023-03-27T01:56:26.115Z,1.00
2023-03-27T01:59:04.116Z,1.10
2023-03-27T02:01:36.852Z,1.60
2023-03-27T02:04:05.737Z,1.33
2023-03-27T02:06:41.802Z,1.30
2023-03-27T02:09:19.050Z,1.30
2023-03-27T02:11:58.781Z,1.27
2023-03-27T02:14:30.740Z,1.40
2023-03-27T02:17:07.388Z,1.42
2023-03-27T02:19:38.079Z,1.55
2023-03-27T02:22:04.656Z,1.13
2023-03-27T02:24:31.208Z,1.83
2023-03-27T02:27:13.306Z,1.30
2023-03-27T02:29:44.553Z,1.40
2023-03-27T02:32:38.147Z,0.95
2023-03-27T02:37:57.949Z,1.25
2023-03-27T02:40:27.804Z,1.30
2023-03-27T02:43:13.355Z,1.13
2023-03-27T02:46:00.007Z,1.48
2023-03-27T02:48:49.753Z,0.98
2023-03-27T02:51:19.210Z,0.90
2023-03-27T02:53:51.399Z,1.35
2023-03-27T02:56:22.313Z,1.10
2023-03-27T02:58:57.526Z,1.40
2023-03-27T03:01:26.832Z,1.20
2023-03-27T03:03:58.957Z,1.08
2023-03-27T03:06:31.744Z,1.13
2023-03-27T03:09:05.163Z,1.50
2023-03-27T03:11:35.077Z,1.00
2023-03-27T03:14:01.654Z,1.17
2023-03-27T03:16:29.575Z,1.80
2023-03-27T03:18:56.821Z,1.10
2023-03-27T03:21:23.483Z,1.27
2023-03-27T03:23:58.172Z,1.15
2023-03-27T03:26:27.148Z,1.50
2023-03-27T03:28:59.742Z,1.27
2023-03-27T03:31:28.093Z,1.20
2023-03-27T03:33:54.589Z,0.98
2023-03-27T03:36:21.144Z,1.55
2023-03-27T03:38:48.022Z,1.27
2023-03-27T03:41:14.680Z,1.23
2023-03-27T03:43:41.349Z,1.20
2023-03-27T03:46:07.918Z,1.70
2023-03-27T03:48:34.524Z,1.23
2023-03-27T03:51:01.124Z,1.23
2023-03-27T03:53:27.697Z,1.33
2023-03-27T03:55:54.300Z,1.27
2023-03-27T03:58:20.871Z,1.10
2023-03-27T04:01:02.897Z,1.13
2023-03-27T04:03:32.388Z,1.02
2023-03-27T04:06:05.515Z,1.38
2023-03-27T04:08:32.992Z,1.63
2023-03-27T04:10:59.618Z,1.38
2023-03-27T04:13:26.602Z,1.15
2023-03-27T04:15:53.227Z,0.95
2023-03-27T04:18:19.908Z,1.23
2023-03-27T04:20:49.791Z,1.33
2023-03-27T04:23:20.214Z,1.30
2023-03-27T04:25:47.170Z,1.20
2023-03-27T04:28:17.456Z,1.70
2023-03-27T04:30:45.039Z,1.40
2023-03-27T04:33:18.821Z,1.07
2023-03-27T04:35:46.846Z,1.25
2023-03-27T04:38:36.746Z,1.33
2023-03-27T04:41:03.806Z,1.48
2023-03-27T04:43:30.818Z,1.45
2023-03-27T04:45:57.390Z,1.30
2023-03-27T04:48:23.955Z,1.50
2023-03-27T04:50:50.491Z,1.30
2023-03-27T04:53:18.260Z,1.35
2023-03-27T04:55:45.874Z,1.42
2023-03-27T04:58:13.026Z,1.60
2023-03-27T05:00:40.366Z,1.33
2023-03-27T05:03:06.991Z,1.00
2023-03-27T05:05:34.779Z,1.00
2023-03-27T05:08:01.621Z,1.55
2023-03-27T05:10:28.151Z,1.47
2023-03-27T05:12:57.162Z,1.25
2023-03-27T05:15:25.007Z,1.55
2023-03-27T05:17:54.612Z,0.93
2023-03-27T05:20:22.225Z,0.60
2023-03-27T05:22:49.633Z,1.20
2023-03-27T05:25:16.290Z,1.13
2023-03-27T05:27:50.536Z,1.13
2023-03-27T05:30:21.105Z,1.48
2023-03-27T05:32:49.741Z,1.33
2023-03-27T05:35:18.030Z,0.80
2023-03-27T05:37:49.350Z,1.13
2023-03-27T05:40:17.398Z,1.50
2023-03-27T05:42:45.430Z,1.38
2023-03-27T05:45:13.754Z,0.93
2023-03-27T05:47:52.621Z,1.50
2023-03-27T05:50:21.694Z,1.33
2023-03-27T05:52:55.837Z,1.33
2023-03-27T05:55:22.716Z,1.48
2023-03-27T05:57:49.223Z,1.90
2023-03-27T06:00:16.598Z,1.40
2023-03-27T06:02:45.011Z,1.35
2023-03-27T06:05:16.738Z,1.10
2023-03-27T06:07:43.846Z,1.20
2023-03-27T06:10:13.877Z,1.20
2023-03-27T06:12:41.876Z,1.42
2023-03-27T06:15:10.296Z,1.60
2023-03-27T06:17:39.469Z,1.33
2023-03-27T06:20:15.584Z,1.35
2023-03-27T06:22:47.301Z,0.98
2023-03-27T06:25:14.879Z,1.40
2023-03-27T06:27:45.665Z,1.23
2023-03-27T06:30:14.588Z,1.20
2023-03-27T06:32:49.295Z,1.45
2023-03-27T06:35:16.508Z,1.40
2023-03-27T06:37:50.741Z,2.05
2023-03-27T06:40:23.809Z,1.05
2023-03-27T06:43:09.397Z,1.45
2023-03-27T06:45:43.036Z,1.30
2023-03-27T06:48:16.955Z,1.20
2023-03-27T06:50:48.443Z,0.93
2023-03-27T06:53:26.629Z,1.23
2023-03-27T06:55:54.923Z,0.90
2023-03-27T06:58:21.927Z,1.13
2023-03-27T07:00:49.799Z,1.30
2023-03-27T07:03:18.053Z,1.08
2023-03-27T07:05:45.599Z,1.40
2023-03-27T07:10:46.987Z,0.93
2023-03-27T07:13:18.109Z,1.10
2023-03-27T07:15:44.624Z,1.50
2023-03-27T07:18:11.525Z,1.20
2023-03-27T07:20:39.334Z,1.50
2023-03-27T07:23:05.985Z,1.35
2023-03-27T07:25:37.495Z,1.00
2023-03-27T07:28:07.046Z,1.48
2023-03-27T07:30:34.388Z,1.50
2023-03-27T07:33:01.534Z,1.20
2023-03-27T07:35:28.163Z,1.70
2023-03-27T07:37:55.637Z,1.23
2023-03-27T07:40:33.031Z,1.65
2023-03-27T07:43:09.320Z,1.85
2023-03-27T07:45:36.638Z,1.25
2023-03-27T07:48:12.198Z,1.55
2023-03-27T07:50:39.102Z,1.27
2023-03-27T07:53:08.769Z,1.30
2023-03-27T07:55:38.046Z,1.75
2023-03-27T07:58:06.880Z,1.60
2023-03-27T08:00:35.946Z,1.67
2023-03-27T08:03:07.615Z,1.88
2023-03-27T08:05:34.723Z,1.52
2023-03-27T08:08:01.447Z,1.30
2023-03-27T08:10:28.192Z,1.67
2023-03-27T08:12:54.716Z,1.42
2023-03-27T08:15:21.200Z,1.30
2023-03-27T08:17:47.812Z,1.30
2023-03-27T08:20:15.362Z,1.70
2023-03-27T08:22:41.954Z,1.60
2023-03-27T08:25:10.521Z,1.75
2023-03-27T08:27:37.081Z,1.35
2023-03-27T08:30:05.159Z,1.25
2023-03-27T08:32:31.901Z,1.30
2023-03-27T08:34:58.647Z,1.35
2023-03-27T08:37:25.546Z,1.63
2023-03-27T08:39:52.107Z,1.48
2023-03-27T08:42:22.504Z,1.25
2023-03-27T08:44:54.970Z,1.40
2023-03-27T08:47:31.928Z,1.08
2023-03-27T08:50:02.576Z,1.67
2023-03-27T08:52:32.048Z,1.70
2023-03-27T08:55:07.979Z,1.17
2023-03-27T08:57:34.924Z,1.10
2023-03-27T09:00:02.232Z,1.30
2023-03-27T09:02:51.473Z,1.40
2023-03-27T09:05:32.790Z,1.40
2023-03-27T09:08:19.512Z,1.40
2023-03-27T09:11:03.235Z,1.37
2023-03-27T09:14:08.748Z,1.02
2023-03-27T09:16:49.436Z,1.33
2023-03-27T09:19:31.579Z,0.95
2023-03-27T09:22:04.391Z,1.55
2023-03-27T09:24:40.560Z,1.30
2023-03-27T09:27:34.784Z,1.50
2023-03-27T09:30:18.619Z,1.80
2023-03-27T09:32:48.626Z,1.13
2023-03-27T09:35:17.103Z,1.20
2023-03-27T09:37:44.276Z,1.50
2023-03-27T09:40:30.839Z,1.63
2023-03-27T09:43:08.625Z,1.10
2023-03-27T09:45:40.669Z,1.20
2023-03-27T09:48:16.269Z,1.67
2023-03-27T09:50:47.112Z,1.67
2023-03-27T09:53:21.060Z,1.02
2023-03-27T09:56:13.003Z,1.00
2023-03-27T09:58:47.315Z,0.80
2023-03-27T10:01:19.737Z,1.17
2023-03-27T10:03:50.088Z,1.00
2023-03-27T10:06:41.262Z,1.08
2023-03-27T10:09:27.724Z,0.82
2023-03-27T10:12:08.227Z,1.20
2023-03-27T10:14:43.589Z,1.20
2023-03-27T10:17:21.787Z,1.40
2023-03-27T10:19:52.374Z,1.55
2023-03-27T10:22:27.847Z,1.33
2023-03-27T10:24:58.984Z,1.27
2023-03-27T10:27:29.999Z,1.45
2023-03-27T10:29:57.647Z,1.35
2023-03-27T10:32:45.997Z,1.00
2023-03-27T10:35:48.360Z,1.20
2023-03-27T10:38:17.635Z,1.33
2023-03-27T10:40:49.996Z,1.17
2023-03-27T10:43:24.430Z,1.60
2023-03-27T10:45:58.241Z,1.67
2023-03-27T10:48:50.248Z,1.40
2023-03-27T10:52:13.974Z,2.05
2023-03-27T10:55:07.370Z,1.40
2023-03-27T10:57:34.694Z,1.60
2023-03-27T11:00:20.737Z,1.40
2023-03-27T11:03:18.681Z,1.63
2023-03-27T11:05:48.252Z,1.13
2023-03-27T11:08:53.172Z,1.05
2023-03-27T11:11:27.597Z,1.03
2023-03-27T11:13:59.614Z,1.50
2023-03-27T11:16:39.940Z,1.50
2023-03-27T11:19:12.400Z,1.40
2023-03-27T11:21:47.600Z,1.42
2023-03-27T11:24:32.395Z,1.02
2023-03-27T11:27:09.961Z,1.73
2023-03-27T11:29:44.233Z,1.73
2023-03-27T11:32:29.642Z,1.90
2023-03-27T11:35:06.930Z,2.30
2023-03-27T11:37:57.214Z,1.30
2023-03-27T11:40:37.795Z,0.90
2023-03-27T11:43:04.538Z,1.33
2023-03-27T11:45:46.565Z,1.25
2023-03-27T11:48:32.840Z,1.65
2023-03-27T11:51:19.507Z,1.53
2023-03-27T11:54:09.483Z,1.15
2023-03-27T11:56:54.511Z,1.52
2023-03-27T11:59:46.689Z,1.50
2023-03-27T12:02:34.624Z,1.38
2023-03-27T12:05:17.068Z,1.10
2023-03-27T12:08:21.727Z,0.90
2023-03-27T12:10:52.714Z,1.20
2023-03-27T12:13:34.936Z,1.55
2023-03-27T12:16:26.678Z,1.00
2023-03-27T12:19:08.076Z,1.63
2023-03-27T12:21:46.636Z,1.50
2023-03-27T12:24:27.511Z,1.45
2023-03-27T12:27:11.125Z,1.40
2023-03-27T12:29:43.513Z,1.48
2023-03-27T12:32:24.999Z,1.20
2023-03-27T12:34:56.534Z,1.35
2023-03-27T12:37:27.443Z,1.20
2023-03-27T12:39:59.150Z,1.10
2023-03-27T12:42:48.851Z,1.40
2023-03-27T12:45:22.556Z,1.53
2023-03-27T12:48:10.935Z,1.52
2023-03-27T12:50:45.576Z,1.08
2023-03-27T12:53:27.173Z,1.38
2023-03-27T12:56:16.411Z,1.17
2023-03-27T12:58:45.837Z,0.90
2023-03-27T13:01:45.546Z,0.77
2023-03-27T13:04:34.277Z,1.10
2023-03-27T13:07:17.223Z,1.15
2023-03-27T13:10:13.643Z,1.20
2023-03-27T13:12:52.013Z,1.67
2023-03-27T13:15:38.738Z,1.30
2023-03-27T13:18:32.698Z,2.17
2023-03-27T13:21:37.688Z,1.90
2023-03-27T13:24:22.072Z,1.05
2023-03-27T13:27:06.817Z,1.20
2023-03-27T13:29:35.084Z,1.17
2023-03-27T13:32:20.380Z,1.40
2023-03-27T13:35:23.244Z,1.30
2023-03-27T13:37:49.773Z,1.30
2023-03-27T13:40:26.716Z,1.03
2023-03-27T13:43:09.372Z,1.08
2023-03-27T13:45:47.199Z,1.30
2023-03-27T13:48:36.605Z,1.40
2023-03-27T13:51:31.196Z,1.10
2023-03-27T13:53:57.674Z,1.13
2023-03-27T13:57:00.687Z,1.15
2023-03-27T13:59:41.850Z,1.08
2023-03-27T14:02:14.623Z,1.13
2023-03-27T14:04:57.535Z,0.95
2023-03-27T14:07:58.310Z,1.30
2023-03-27T14:10:50.456Z,1.48
2023-03-27T14:13:42.131Z,1.25
2023-03-27T14:16:29.450Z,0.85
2023-03-27T14:19:31.906Z,0.93
2023-03-27T14:22:00.970Z,1.10
2023-03-27T14:24:38.238Z,0.90
2023-03-27T14:27:10.127Z,1.00
2023-03-27T14:29:36.652Z,1.27
2023-03-27T14:32:12.280Z,1.20
2023-03-27T14:37:39.227Z,1.00
2023-03-27T14:40:20.545Z,1.10
2023-03-27T14:42:49.644Z,1.38
2023-03-27T14:45:23.358Z,1.25
2023-03-27T14:47:53.155Z,1.83
2023-03-27T14:50:19.997Z,1.50
2023-03-27T14:52:51.681Z,1.42
2023-03-27T14:55:18.775Z,1.20
2023-03-27T14:57:49.444Z,1.00
2023-03-27T15:00:20.889Z,1.17
2023-03-27T15:02:49.428Z,1.42
2023-03-27T15:05:18.236Z,1.40
2023-03-27T15:07:49.349Z,0.70
2023-03-27T15:10:22.497Z,1.35
2023-03-27T15:12:49.511Z,0.88
2023-03-27T15:15:23.201Z,1.05
2023-03-27T15:17:54.821Z,1.10
2023-03-27T15:20:30.259Z,0.90
2023-03-27T15:23:02.965Z,1.10
2023-03-27T15:25:42.756Z,0.95
2023-03-27T15:28:24.403Z,1.00
2023-03-27T15:30:54.681Z,0.85
2023-03-27T15:33:42.774Z,1.58
2023-03-27T15:36:22.898Z,1.13
2023-03-27T15:38:51.039Z,1.05
2023-03-27T15:41:17.804Z,1.13
2023-03-27T15:43:44.541Z,1.25
2023-03-27T15:46:19.884Z,1.10
2023-03-27T15:48:51.389Z,1.15
2023-03-27T15:51:21.098Z,1.27
2023-03-27T15:53:50.988Z,1.80
2023-03-27T15:56:27.298Z,1.77
2023-03-27T15:59:04.678Z,1.77
2023-03-27T16:01:54.137Z,1.02
2023-03-27T16:04:25.773Z,1.23
2023-03-27T16:07:07.264Z,1.25
2023-03-27T16:09:45.607Z,1.50
2023-03-27T16:12:13.143Z,1.15
2023-03-27T16:14:52.808Z,1.48
2023-03-27T16:17:31.372Z,0.93
2023-03-27T16:19:57.835Z,1.23
2023-03-27T16:22:31.404Z,1.08
2023-03-27T16:24:59.817Z,1.65
2023-03-27T16:27:38.628Z,1.00
2023-03-27T16:30:08.020Z,1.35
2023-03-27T16:32:35.545Z,1.50
2023-03-27T16:35:02.333Z,1.25
2023-03-27T16:37:29.296Z,1.17
2023-03-27T16:39:56.153Z,1.38
2023-03-27T16:42:26.255Z,0.73
2023-03-27T16:44:53.372Z,1.00
2023-03-27T16:47:20.599Z,0.90
2023-03-27T16:49:56.245Z,1.33
2023-03-27T16:52:34.319Z,1.10
2023-03-27T16:55:01.967Z,1.25
2023-03-27T16:57:28.635Z,1.20
2023-03-27T16:59:55.675Z,1.23
2023-03-27T17:02:22.195Z,1.10
2023-03-27T17:04:48.773Z,1.00
2023-03-27T17:07:15.938Z,1.35
2023-03-27T17:09:44.016Z,1.00
2023-03-27T17:12:11.621Z,1.15
2023-03-27T17:14:39.483Z,1.20
2023-03-27T17:17:06.515Z,1.10
2023-03-27T17:19:33.191Z,0.93
2023-03-27T17:22:00.213Z,1.25
2023-03-27T17:24:26.960Z,1.08
2023-03-27T17:26:53.606Z,1.95
2023-03-27T17:29:20.381Z,1.50
2023-03-27T17:31:47.284Z,1.52
2023-03-27T17:34:14.011Z,1.00
2023-03-27T17:36:47.222Z,1.08
2023-03-27T17:39:19.096Z,1.23
2023-03-27T17:41:45.852Z,1.10
2023-03-27T17:44:13.091Z,1.58
2023-03-27T17:46:39.725Z,1.42
2023-03-27T17:49:06.370Z,1.50
2023-03-27T17:51:34.538Z,1.55
2023-03-27T17:54:02.090Z,1.20
2023-03-27T17:56:29.015Z,1.55
2023-03-27T17:58:56.225Z,1.40
2023-03-27T18:01:24.376Z,1.23
2023-03-27T18:03:51.708Z,1.20
2023-03-27T18:06:20.755Z,1.35
2023-03-27T18:08:47.469Z,1.60
2023-03-27T18:11:15.963Z,1.40
2023-03-27T18:13:42.858Z,1.17
2023-03-27T18:16:13.152Z,1.83
2023-03-27T18:18:40.453Z,1.27
2023-03-27T18:21:07.351Z,1.80
2023-03-27T18:23:35.279Z,1.33
2023-03-27T18:26:08.500Z,1.20
2023-03-27T18:39:02.978Z,1.10
2023-03-27T18:52:11.715Z,1.10
2023-03-27T19:02:08.915Z,1.15
2023-03-27T19:05:00.236Z,1.57
2023-03-27T19:07:27.134Z,1.42
2023-03-27T19:09:53.711Z,1.70
2023-03-27T19:12:20.638Z,1.30
2023-03-27T19:14:47.293Z,1.67
2023-03-27T19:17:14.932Z,1.40
2023-03-27T19:19:43.389Z,1.27
2023-03-27T19:22:12.759Z,1.25
2023-03-27T19:24:40.457Z,1.27
2023-03-27T19:27:07.776Z,1.17
2023-03-27T19:29:50.887Z,1.20
2023-03-27T19:32:17.573Z,1.10
2023-03-27T19:34:44.744Z,1.30
2023-03-27T19:37:11.330Z,1.23
2023-03-27T19:39:38.073Z,1.60
2023-03-27T19:42:04.882Z,1.63
2023-03-27T19:44:31.916Z,1.38
2023-03-27T19:46:58.574Z,1.30
2023-03-27T19:49:25.349Z,1.58
2023-03-27T19:51:52.765Z,1.38
2023-03-27T19:54:19.313Z,1.53
2023-03-27T19:56:46.055Z,1.60
2023-03-27T19:59:20.768Z,1.73
2023-03-27T20:01:54.694Z,1.40
2023-03-27T20:04:21.376Z,1.60
2023-03-27T20:06:48.668Z,1.80
2023-03-27T20:09:15.488Z,1.83
2023-03-27T20:11:41.981Z,1.30
2023-03-27T20:14:11.691Z,1.25
2023-03-27T20:16:41.395Z,1.85
2023-03-27T20:19:09.438Z,1.40
2023-03-27T20:21:39.054Z,1.90
2023-03-27T20:24:09.780Z,1.83
2023-03-27T20:26:40.526Z,1.60
2023-03-27T20:29:12.901Z,1.95
2023-03-27T20:31:40.097Z,2.00
2023-03-27T20:34:07.929Z,1.90
2023-03-27T20:36:35.220Z,2.10
2023-03-27T20:39:04.697Z,1.38
2023-03-27T20:41:31.618Z,2.00
2023-03-27T20:43:58.959Z,1.93
2023-03-27T20:46:30.242Z,2.00
2023-03-27T20:48:57.354Z,1.75
2023-03-27T20:51:24.957Z,1.75
2023-03-27T20:53:56.257Z,2.80
2023-03-27T20:56:23.475Z,1.80
2023-03-27T20:58:51.445Z,2.08
2023-03-27T21:01:27.617Z,1.70
2023-03-27T21:03:58.197Z,1.40
2023-03-27T21:06:25.876Z,1.98
2023-03-27T21:08:52.442Z,2.30
2023-03-27T21:11:18.972Z,2.10
2023-03-27T21:13:45.783Z,2.30
2023-03-27T21:16:12.374Z,1.90
2023-03-27T21:18:39.145Z,2.35
2023-03-27T21:21:06.151Z,1.90
2023-03-27T21:23:33.087Z,2.53
2023-03-27T21:25:59.810Z,2.35
2023-03-27T21:28:26.520Z,2.00
2023-03-27T21:30:56.008Z,2.30
2023-03-27T21:33:22.614Z,2.43
2023-03-27T21:35:49.699Z,2.20
2023-03-27T21:38:17.998Z,2.90
2023-03-27T21:40:46.556Z,2.47
2023-03-27T21:43:13.808Z,3.00
2023-03-27T21:45:40.436Z,2.40
2023-03-27T21:48:07.414Z,1.80
2023-03-27T21:50:34.077Z,1.80
2023-03-27T21:53:00.708Z,1.70
2023-03-27T21:55:27.386Z,2.10
2023-03-27T21:57:53.870Z,2.43
2023-03-27T22:00:20.695Z,2.20
2023-03-27T22:02:47.243Z,2.83
2023-03-27T22:05:13.937Z,3.28
2023-03-27T22:07:40.508Z,2.63
2023-03-27T22:10:07.528Z,3.17
2023-03-27T22:12:36.040Z,3.78
2023-03-27T22:15:07.043Z,2.58
2023-03-27T22:17:36.548Z,2.53
2023-03-27T22:20:05.009Z,2.28
2023-03-27T22:22:34.212Z,2.20
2023-03-27T22:25:01.111Z,2.80
2023-03-27T22:27:27.775Z,3.22
2023-03-27T22:29:54.378Z,2.50
2023-03-27T22:32:20.950Z,2.97
2023-03-27T22:34:49.149Z,2.33
2023-03-27T22:37:16.918Z,2.22
2023-03-27T22:39:43.613Z,2.42
2023-03-27T22:42:10.299Z,2.15
2023-03-27T22:44:36.901Z,2.00
2023-03-27T22:47:03.523Z,1.87
2023-03-27T22:49:30.438Z,2.13
2023-03-27T22:51:57.018Z,1.92
2023-03-27T22:54:23.691Z,1.70
2023-03-27T22:56:50.377Z,2.22
2023-03-27T22:59:19.990Z,2.23
2023-03-27T23:01:46.786Z,2.47
2023-03-27T23:04:13.480Z,2.15
2023-03-27T23:06:40.054Z,1.92
2023-03-27T23:09:08.361Z,2.30
2023-03-27T23:11:34.875Z,1.93
2023-03-27T23:14:01.413Z,2.00
2023-03-27T23:16:28.078Z,2.17
2023-03-27T23:18:54.647Z,2.10
2023-03-27T23:21:21.303Z,2.35
2023-03-27T23:23:47.942Z,1.97
2023-03-27T23:26:14.852Z,1.90
2023-03-27T23:28:42.469Z,1.77
2023-03-27T23:31:14.940Z,2.00
2023-03-27T23:33:47.243Z,1.48
2023-03-27T23:36:16.850Z,2.70
2023-03-27T23:38:43.461Z,2.03
2023-03-27T23:41:12.712Z,2.13
2023-03-27T23:43:39.266Z,2.13
2023-03-27T23:46:10.405Z,2.42
2023-03-27T23:48:41.863Z,2.60
2023-03-27T23:51:09.623Z,2.05
2023-03-27T23:53:36.950Z,2.72
2023-03-27T23:56:03.822Z,2.83
2023-03-27T23:58:33.485Z,1.92
