createdAt,value
2018-12-24T00:02:41.548Z,76.60
2018-12-24T00:09:31.224Z,76.50
2018-12-24T00:16:21.145Z,76.20
2018-12-24T00:23:11.711Z,75.80
2018-12-24T00:30:07.334Z,75.10
2018-12-24T00:36:56.837Z,74.80
2018-12-24T01:10:10.449Z,76.70
2018-12-24T01:16:53.870Z,77.20
2018-12-24T01:23:37.293Z,76.80
2018-12-24T01:37:09.346Z,75.50
2018-12-24T01:43:52.776Z,75.00
2018-12-24T01:50:36.265Z,75.30
2018-12-24T01:57:19.845Z,75.40
2018-12-24T02:04:03.298Z,76.20
2018-12-24T02:10:46.760Z,77.40
2018-12-24T02:17:30.192Z,75.80
2018-12-24T02:24:13.610Z,70.80
2018-12-24T02:30:57.144Z,77.50
2018-12-24T02:37:40.573Z,79.30
2018-12-24T02:44:23.993Z,80.60
2018-12-24T02:51:07.470Z,80.30
2018-12-24T02:57:50.893Z,79.40
2018-12-24T03:04:34.377Z,78.80
2018-12-24T03:11:17.842Z,78.60
2018-12-24T03:18:01.273Z,78.70
2018-12-24T03:24:44.814Z,77.80
2018-12-24T03:31:28.295Z,77.90
2018-12-24T03:38:11.837Z,77.80
2018-12-24T03:44:55.178Z,77.70
2018-12-24T03:51:38.605Z,77.40
2018-12-24T03:58:22.025Z,75.40
2018-12-24T04:05:05.501Z,74.60
2018-12-24T04:11:48.941Z,72.40
2018-12-24T04:18:32.394Z,72.90
2018-12-24T04:25:15.813Z,72.10
2018-12-24T04:31:59.313Z,71.80
2018-12-24T04:38:42.749Z,72.70
2018-12-24T04:45:26.179Z,73.20
2018-12-24T04:52:09.632Z,73.10
2018-12-24T04:58:53.352Z,71.30
2018-12-24T05:05:36.777Z,69.60
2018-12-24T05:12:20.209Z,71.00
2018-12-24T05:19:03.669Z,70.60
2018-12-24T05:25:47.097Z,71.40
2018-12-24T05:32:30.634Z,70.40
2018-12-24T05:39:14.091Z,71.00
2018-12-24T05:45:57.525Z,71.00
2018-12-24T05:52:40.949Z,71.30
2018-12-24T05:59:24.463Z,70.30
2018-12-24T06:06:07.898Z,70.50
2018-12-24T06:12:51.326Z,70.50
2018-12-24T06:19:34.749Z,70.70
2018-12-24T06:26:18.295Z,70.30
2018-12-24T06:33:01.723Z,69.80
2018-12-24T06:39:45.134Z,69.30
2018-12-24T06:46:28.558Z,69.30
2018-12-24T06:53:12.029Z,69.30
2018-12-24T06:59:55.563Z,69.20
2018-12-24T07:06:39.025Z,68.90
2018-12-24T07:13:22.545Z,69.00
2018-12-24T07:20:06.056Z,68.10
2018-12-24T07:26:49.485Z,68.30
2018-12-24T07:33:32.909Z,67.30
2018-12-24T07:40:16.342Z,66.20
2018-12-24T07:46:59.811Z,65.50
2018-12-24T07:53:43.242Z,65.50
2018-12-24T08:00:26.689Z,64.50
2018-12-24T08:07:10.121Z,63.80
2018-12-24T08:13:53.566Z,63.40
2018-12-24T08:20:37.418Z,63.10
2018-12-24T08:27:20.913Z,62.00
2018-12-24T08:34:04.374Z,62.10
2018-12-24T08:40:47.809Z,61.60
2018-12-24T08:47:31.236Z,61.80
2018-12-24T08:54:14.658Z,61.10
2018-12-24T09:00:58.086Z,60.80
2018-12-24T09:07:41.538Z,61.10
2018-12-24T09:14:24.969Z,62.40
2018-12-24T09:21:08.413Z,62.10
2018-12-24T09:27:52.418Z,62.40
2018-12-24T09:34:35.841Z,61.40
2018-12-24T09:41:19.253Z,61.30
2018-12-24T09:48:25.325Z,60.70
2018-12-24T09:55:08.753Z,60.70
2018-12-24T10:01:52.181Z,59.70
2018-12-24T10:08:35.593Z,59.80
2018-12-24T10:15:19.059Z,60.20
2018-12-24T10:22:02.488Z,59.40
2018-12-24T10:29:03.073Z,58.60
2018-12-24T10:35:46.497Z,56.80
2018-12-24T10:42:29.921Z,54.10
2018-12-24T10:49:13.359Z,53.10
2018-12-24T10:55:56.802Z,52.90
2018-12-24T11:02:40.246Z,54.60
2018-12-24T11:09:23.828Z,55.40
2018-12-24T11:16:07.251Z,56.30
2018-12-24T11:22:50.674Z,56.20
2018-12-24T11:29:34.098Z,56.10
2018-12-24T11:36:17.537Z,56.30
2018-12-24T11:43:00.955Z,58.00
2018-12-24T11:49:44.378Z,59.50
2018-12-24T11:56:27.805Z,59.30
2018-12-24T12:03:12.741Z,58.20
2018-12-24T12:09:54.721Z,58.10
2018-12-24T12:16:38.137Z,59.60
2018-12-24T12:23:21.564Z,62.50
2018-12-24T12:30:06.858Z,63.60
2018-12-24T12:36:50.307Z,58.00
2018-12-24T12:43:33.733Z,57.00
2018-12-24T12:50:17.155Z,57.60
2018-12-24T12:58:00.457Z,58.00
2018-12-24T13:04:43.889Z,57.40
2018-12-24T13:11:27.358Z,55.40
2018-12-24T13:18:11.023Z,55.40
2018-12-24T13:24:54.458Z,55.40
2018-12-24T13:31:37.865Z,52.80
2018-12-24T13:38:21.309Z,53.10
2018-12-24T13:45:05.478Z,52.60
2018-12-24T13:51:48.921Z,51.90
2018-12-24T13:58:32.365Z,50.60
2018-12-24T14:05:15.787Z,52.20
2018-12-24T14:11:59.218Z,54.40
2018-12-24T14:18:42.649Z,56.70
2018-12-24T14:25:26.069Z,58.40
2018-12-24T14:32:09.486Z,59.20
2018-12-24T14:38:52.907Z,60.10
2018-12-24T14:45:36.331Z,60.10
2018-12-24T14:52:19.793Z,59.70
2018-12-24T14:59:03.256Z,60.70
2018-12-24T15:05:46.677Z,61.00
2018-12-24T15:12:30.103Z,60.80
2018-12-24T15:19:13.532Z,61.10
2018-12-24T15:25:56.957Z,60.80
2018-12-24T15:32:40.369Z,61.50
2018-12-24T15:39:23.832Z,61.60
2018-12-24T15:46:07.273Z,62.50
2018-12-24T15:52:50.709Z,64.20
2018-12-24T15:59:34.149Z,63.70
2018-12-24T16:06:17.593Z,67.50
2018-12-24T16:13:01.589Z,67.70
2018-12-24T16:19:44.542Z,66.20
2018-12-24T16:26:27.970Z,65.00
2018-12-24T16:33:11.421Z,65.30
2018-12-24T16:39:54.868Z,66.10
2018-12-24T16:46:38.302Z,68.10
2018-12-24T16:53:21.727Z,69.20
2018-12-24T17:00:05.663Z,69.20
2018-12-24T17:06:49.101Z,70.40
2018-12-24T17:13:32.509Z,70.30
2018-12-24T17:20:15.929Z,71.10
2018-12-24T17:26:59.350Z,72.30
2018-12-24T17:33:42.765Z,72.20
2018-12-24T17:40:26.209Z,71.50
2018-12-24T17:47:16.235Z,70.70
2018-12-24T17:53:53.093Z,70.80
2018-12-24T18:00:36.513Z,70.50
2018-12-24T18:07:19.932Z,69.50
2018-12-24T18:14:03.349Z,69.40
2018-12-24T18:20:46.788Z,69.80
2018-12-24T18:27:30.191Z,70.60
2018-12-24T18:34:13.605Z,70.20
2018-12-24T18:40:57.063Z,70.40
2018-12-24T18:47:40.482Z,70.10
2018-12-24T18:54:23.897Z,69.60
2018-12-24T19:01:07.317Z,68.60
2018-12-24T19:07:50.742Z,68.60
2018-12-24T19:14:34.157Z,68.60
2018-12-24T19:21:17.645Z,68.70
2018-12-24T19:28:01.060Z,67.10
2018-12-24T19:34:47.417Z,66.20
2018-12-24T19:41:32.295Z,67.20
2018-12-24T19:48:15.705Z,68.30
2018-12-24T19:54:59.123Z,70.00
2018-12-24T20:01:42.533Z,70.40
2018-12-24T20:08:32.975Z,69.40
2018-12-24T20:22:54.485Z,69.70
2018-12-24T20:29:41.801Z,69.50
2018-12-24T20:43:30.732Z,70.60
2018-12-24T20:50:14.205Z,69.10
2018-12-24T20:56:57.631Z,68.20
2018-12-24T21:03:41.049Z,69.60
2018-12-24T21:17:30.523Z,69.70
2018-12-24T21:24:13.933Z,70.30
2018-12-24T21:30:57.340Z,70.50
2018-12-24T21:37:52.073Z,70.40
2018-12-24T21:44:35.474Z,70.80
2018-12-24T21:51:18.934Z,70.30
2018-12-24T21:58:19.129Z,69.40
2018-12-24T22:05:02.541Z,69.50
2018-12-24T22:11:45.957Z,70.00
2018-12-24T22:18:32.305Z,70.20
2018-12-24T22:32:18.601Z,70.50
2018-12-24T22:39:02.051Z,70.80
2018-12-24T22:45:45.495Z,71.70
2018-12-24T22:52:28.921Z,71.10
2018-12-24T22:59:13.047Z,71.30
2018-12-24T23:05:56.448Z,70.40
2018-12-24T23:12:39.866Z,70.70
2018-12-24T23:19:23.281Z,71.40
2018-12-24T23:26:06.701Z,70.80
2018-12-24T23:32:50.114Z,71.80
2018-12-24T23:39:33.550Z,72.70
2018-12-24T23:46:16.988Z,72.70
2018-12-24T23:53:00.429Z,73.20
2018-12-24T23:59:43.849Z,73.50
