createdAt,value
2017-08-20T00:02:18.701Z,16.50
2017-08-20T00:04:46.935Z,16.50
2017-08-20T00:07:15.316Z,16.50
2017-08-20T00:09:43.651Z,16.50
2017-08-20T00:12:11.884Z,16.40
2017-08-20T00:14:40.951Z,16.40
2017-08-20T00:17:09.395Z,16.40
2017-08-20T00:19:38.155Z,16.40
2017-08-20T00:22:08.298Z,16.40
2017-08-20T00:24:38.772Z,16.40
2017-08-20T00:27:07.180Z,16.40
2017-08-20T00:29:37.343Z,16.40
2017-08-20T00:32:05.617Z,16.40
2017-08-20T00:34:35.134Z,16.40
2017-08-20T00:37:03.356Z,16.40
2017-08-20T00:39:33.280Z,16.40
2017-08-20T00:42:02.092Z,16.40
2017-08-20T00:44:30.378Z,16.40
2017-08-20T00:46:58.628Z,16.40
2017-08-20T00:49:26.942Z,16.30
2017-08-20T00:51:55.197Z,16.30
2017-08-20T00:54:24.224Z,16.30
2017-08-20T00:56:52.489Z,16.30
2017-08-20T00:59:20.864Z,16.30
2017-08-20T01:01:49.118Z,16.30
2017-08-20T01:04:18.225Z,16.30
2017-08-20T01:06:47.007Z,16.30
2017-08-20T01:09:15.386Z,16.30
2017-08-20T01:11:43.638Z,16.20
2017-08-20T01:14:13.259Z,16.20
2017-08-20T01:16:41.507Z,16.10
2017-08-20T01:19:09.875Z,16.10
2017-08-20T01:21:38.091Z,16.00
2017-08-20T01:24:06.382Z,15.90
2017-08-20T01:26:34.653Z,16.00
2017-08-20T01:29:02.870Z,15.90
2017-08-20T01:31:31.147Z,15.90
2017-08-20T01:33:59.533Z,15.90
2017-08-20T01:36:27.846Z,15.90
2017-08-20T01:38:56.101Z,15.80
2017-08-20T01:41:24.725Z,15.70
2017-08-20T01:43:53.567Z,15.80
2017-08-20T01:46:21.890Z,15.80
2017-08-20T01:48:50.170Z,15.70
2017-08-20T01:51:18.459Z,15.70
2017-08-20T01:53:46.700Z,15.80
2017-08-20T01:56:15.772Z,15.80
2017-08-20T01:58:44.329Z,15.80
2017-08-20T02:01:14.857Z,15.90
2017-08-20T02:03:45.186Z,15.90
2017-08-20T02:06:13.430Z,16.00
2017-08-20T02:08:42.720Z,15.90
2017-08-20T02:11:11.005Z,15.90
2017-08-20T02:13:39.448Z,15.90
2017-08-20T02:16:07.744Z,15.90
2017-08-20T02:18:36.422Z,15.90
2017-08-20T02:21:04.691Z,15.80
2017-08-20T02:23:33.641Z,15.80
2017-08-20T02:26:01.937Z,15.80
2017-08-20T02:28:30.208Z,15.70
2017-08-20T02:30:59.627Z,15.80
2017-08-20T02:33:28.585Z,15.80
2017-08-20T02:35:56.827Z,15.80
2017-08-20T02:38:25.130Z,15.80
2017-08-20T02:40:53.390Z,15.80
2017-08-20T02:43:21.653Z,15.80
2017-08-20T02:45:50.080Z,15.70
2017-08-20T02:48:18.482Z,15.70
2017-08-20T02:50:46.857Z,15.70
2017-08-20T02:53:15.326Z,15.70
2017-08-20T02:55:43.598Z,15.70
2017-08-20T02:58:12.632Z,15.60
2017-08-20T03:00:40.894Z,15.60
2017-08-20T03:03:09.139Z,15.50
2017-08-20T03:05:38.186Z,15.50
2017-08-20T03:08:06.866Z,15.50
2017-08-20T03:10:35.142Z,15.50
2017-08-20T03:13:03.470Z,15.40
2017-08-20T03:15:33.936Z,15.30
2017-08-20T03:18:02.244Z,15.30
2017-08-20T03:20:30.501Z,15.30
2017-08-20T03:22:58.770Z,15.30
2017-08-20T03:25:27.013Z,15.30
2017-08-20T03:27:56.181Z,15.30
2017-08-20T03:30:25.722Z,15.30
2017-08-20T03:32:54.163Z,15.30
2017-08-20T03:35:23.062Z,15.20
2017-08-20T03:37:51.443Z,15.20
2017-08-20T03:40:19.832Z,15.20
2017-08-20T03:42:48.130Z,15.20
2017-08-20T03:45:16.774Z,15.00
2017-08-20T03:47:45.121Z,15.00
2017-08-20T03:50:13.342Z,15.00
2017-08-20T03:52:42.374Z,14.90
2017-08-20T03:55:11.379Z,14.90
2017-08-20T03:57:41.151Z,14.90
2017-08-20T04:00:11.219Z,14.80
2017-08-20T04:02:39.497Z,14.80
2017-08-20T04:05:09.205Z,14.70
2017-08-20T04:07:37.494Z,14.70
2017-08-20T04:10:05.887Z,14.70
2017-08-20T04:12:34.117Z,14.70
2017-08-20T04:15:02.444Z,14.70
2017-08-20T04:17:31.905Z,14.70
2017-08-20T04:20:00.371Z,14.70
2017-08-20T04:22:28.615Z,14.70
2017-08-20T04:24:56.882Z,14.60
2017-08-20T04:27:25.142Z,14.60
2017-08-20T04:29:54.210Z,14.60
2017-08-20T04:32:22.463Z,14.60
2017-08-20T04:34:50.969Z,14.60
2017-08-20T04:37:19.199Z,14.60
2017-08-20T04:39:47.463Z,14.50
2017-08-20T04:42:15.861Z,14.50
2017-08-20T04:44:44.603Z,14.50
2017-08-20T04:47:14.093Z,14.50
2017-08-20T04:49:42.940Z,14.50
2017-08-20T04:52:11.245Z,14.50
2017-08-20T04:54:39.967Z,14.50
2017-08-20T04:57:08.212Z,14.50
2017-08-20T04:59:36.640Z,14.60
2017-08-20T05:02:05.001Z,14.60
2017-08-20T05:04:33.456Z,14.60
2017-08-20T05:07:01.735Z,14.60
2017-08-20T05:09:30.100Z,14.60
2017-08-20T05:11:58.871Z,14.70
2017-08-20T05:14:29.903Z,14.70
2017-08-20T05:16:59.317Z,14.70
2017-08-20T05:19:27.542Z,14.80
2017-08-20T05:21:55.893Z,14.80
2017-08-20T05:24:24.345Z,14.80
2017-08-20T05:26:52.888Z,14.90
2017-08-20T05:29:21.234Z,14.90
2017-08-20T05:31:49.612Z,14.90
2017-08-20T05:34:18.555Z,15.00
2017-08-20T05:36:46.849Z,15.00
2017-08-20T05:39:15.151Z,15.20
2017-08-20T05:41:44.623Z,15.20
2017-08-20T05:44:12.883Z,15.50
2017-08-20T05:46:41.321Z,15.70
2017-08-20T05:49:09.590Z,15.80
2017-08-20T05:51:37.970Z,16.00
2017-08-20T05:54:06.352Z,16.10
2017-08-20T05:56:35.406Z,16.40
2017-08-20T05:59:03.712Z,16.40
2017-08-20T06:01:31.979Z,16.40
2017-08-20T06:04:00.417Z,16.50
2017-08-20T06:06:29.361Z,16.50
2017-08-20T06:08:57.575Z,16.60
2017-08-20T06:11:27.470Z,16.60
2017-08-20T06:13:56.875Z,16.60
2017-08-20T06:16:26.595Z,16.60
2017-08-20T06:18:54.844Z,16.50
2017-08-20T06:21:24.053Z,16.60
2017-08-20T06:23:52.413Z,16.50
2017-08-20T06:26:20.819Z,16.60
2017-08-20T06:28:49.181Z,16.70
2017-08-20T06:31:18.326Z,17.00
2017-08-20T06:33:46.604Z,16.90
2017-08-20T06:36:14.882Z,17.10
2017-08-20T06:38:44.419Z,17.20
2017-08-20T06:41:12.890Z,17.30
2017-08-20T06:43:41.307Z,17.30
2017-08-20T06:46:09.701Z,17.50
2017-08-20T06:48:38.066Z,17.60
2017-08-20T06:51:07.294Z,17.80
2017-08-20T06:53:36.602Z,17.80
2017-08-20T06:56:04.857Z,17.90
2017-08-20T06:58:33.090Z,18.10
2017-08-20T07:01:01.333Z,18.20
2017-08-20T07:03:29.814Z,18.40
2017-08-20T07:05:58.062Z,18.60
2017-08-20T07:08:27.120Z,18.80
2017-08-20T07:10:55.350Z,19.10
2017-08-20T07:13:23.620Z,19.40
2017-08-20T07:15:52.048Z,19.70
2017-08-20T07:18:20.404Z,20.00
2017-08-20T07:20:48.890Z,20.20
2017-08-20T07:23:17.620Z,20.50
2017-08-20T07:25:45.981Z,20.70
2017-08-20T07:28:15.939Z,21.10
2017-08-20T07:30:44.200Z,21.10
2017-08-20T07:33:12.518Z,21.20
2017-08-20T07:35:40.818Z,21.50
2017-08-20T07:38:09.111Z,21.70
2017-08-20T07:40:37.893Z,21.90
2017-08-20T07:43:07.215Z,22.40
2017-08-20T07:45:35.610Z,22.30
2017-08-20T07:48:05.230Z,22.70
2017-08-20T07:50:33.480Z,23.00
2017-08-20T07:53:01.920Z,23.20
2017-08-20T07:55:30.213Z,23.30
2017-08-20T07:57:59.228Z,23.10
2017-08-20T08:00:27.548Z,23.10
2017-08-20T08:02:55.850Z,23.30
2017-08-20T08:05:25.417Z,23.30
2017-08-20T08:07:53.637Z,23.50
2017-08-20T08:10:23.225Z,23.70
2017-08-20T08:12:51.580Z,23.70
2017-08-20T08:15:19.940Z,24.00
2017-08-20T08:17:48.564Z,24.10
2017-08-20T08:20:16.805Z,24.20
2017-08-20T08:22:45.290Z,24.30
2017-08-20T08:25:14.618Z,24.50
2017-08-20T08:27:43.813Z,24.50
2017-08-20T08:30:12.085Z,24.70
2017-08-20T08:32:40.308Z,24.70
2017-08-20T08:35:08.580Z,24.70
2017-08-20T08:37:37.038Z,24.90
2017-08-20T08:40:05.426Z,25.10
2017-08-20T08:42:34.055Z,25.30
2017-08-20T08:45:03.248Z,25.50
2017-08-20T08:47:31.566Z,25.40
2017-08-20T08:50:00.449Z,25.70
2017-08-20T08:52:30.624Z,25.90
2017-08-20T08:54:59.092Z,25.80
2017-08-20T08:57:27.387Z,25.40
2017-08-20T08:59:55.705Z,25.60
2017-08-20T09:02:24.345Z,25.70
2017-08-20T09:04:53.247Z,25.40
2017-08-20T09:07:23.717Z,25.60
2017-08-20T09:09:51.962Z,25.80
2017-08-20T09:12:20.613Z,26.00
2017-08-20T09:14:48.863Z,26.30
2017-08-20T09:17:17.990Z,26.70
2017-08-20T09:19:46.387Z,26.70
2017-08-20T09:22:14.662Z,26.80
2017-08-20T09:24:42.917Z,26.80
2017-08-20T09:27:11.302Z,27.10
2017-08-20T09:29:39.552Z,27.00
2017-08-20T09:32:07.797Z,27.10
2017-08-20T09:34:36.158Z,26.60
2017-08-20T09:37:04.408Z,26.70
2017-08-20T09:39:32.642Z,26.70
2017-08-20T09:42:00.902Z,27.00
2017-08-20T09:44:32.386Z,26.60
2017-08-20T09:47:00.675Z,26.60
2017-08-20T09:49:28.938Z,26.60
2017-08-20T09:51:57.187Z,26.40
2017-08-20T09:54:26.360Z,26.00
2017-08-20T09:56:54.688Z,26.00
2017-08-20T09:59:22.946Z,26.10
2017-08-20T10:01:51.208Z,25.90
2017-08-20T10:04:20.221Z,26.10
2017-08-20T10:06:50.384Z,26.10
2017-08-20T10:09:18.637Z,26.20
2017-08-20T10:11:46.885Z,26.20
2017-08-20T10:14:16.532Z,26.10
2017-08-20T10:16:44.819Z,26.10
2017-08-20T10:19:13.313Z,26.20
2017-08-20T10:21:41.583Z,26.40
2017-08-20T10:24:09.833Z,26.60
2017-08-20T10:26:38.068Z,26.70
2017-08-20T10:29:06.325Z,26.70
2017-08-20T10:31:35.520Z,26.60
2017-08-20T10:34:05.836Z,26.70
2017-08-20T10:36:34.173Z,26.70
2017-08-20T10:39:02.519Z,26.80
2017-08-20T10:41:30.801Z,26.60
2017-08-20T10:43:59.293Z,26.40
2017-08-20T10:46:27.572Z,26.80
2017-08-20T10:48:59.422Z,26.90
2017-08-20T10:51:27.696Z,27.00
2017-08-20T10:53:56.022Z,27.10
2017-08-20T10:56:24.296Z,27.00
2017-08-20T10:58:52.686Z,27.00
2017-08-20T11:01:21.033Z,27.20
2017-08-20T11:03:49.389Z,27.10
2017-08-20T11:06:17.669Z,27.20
2017-08-20T11:08:46.012Z,27.50
2017-08-20T11:11:14.765Z,27.60
2017-08-20T11:13:43.671Z,27.70
2017-08-20T11:16:13.426Z,27.70
2017-08-20T11:18:42.171Z,27.40
2017-08-20T11:21:12.041Z,27.80
2017-08-20T11:23:40.271Z,28.00
2017-08-20T11:26:10.541Z,28.50
2017-08-20T11:28:39.020Z,28.50
2017-08-20T11:31:07.278Z,28.80
2017-08-20T11:33:35.509Z,29.10
2017-08-20T11:36:04.045Z,28.90
2017-08-20T11:38:32.337Z,29.00
2017-08-20T11:41:00.632Z,29.30
2017-08-20T11:43:28.923Z,29.50
2017-08-20T11:45:57.341Z,30.00
2017-08-20T11:48:25.817Z,29.90
2017-08-20T11:50:54.115Z,30.10
2017-08-20T11:53:22.645Z,30.40
2017-08-20T11:55:51.071Z,30.70
2017-08-20T11:58:19.461Z,30.80
2017-08-20T12:00:47.745Z,31.20
2017-08-20T12:03:15.996Z,31.70
2017-08-20T12:05:44.257Z,31.30
2017-08-20T12:08:12.532Z,31.50
2017-08-20T12:10:40.809Z,31.40
2017-08-20T12:13:09.148Z,31.50
2017-08-20T12:15:37.388Z,31.20
2017-08-20T12:18:05.629Z,31.20
2017-08-20T12:20:33.894Z,31.30
2017-08-20T12:23:02.899Z,30.90
2017-08-20T12:25:31.149Z,30.80
2017-08-20T12:28:00.307Z,30.00
2017-08-20T12:30:28.617Z,30.00
2017-08-20T12:32:56.921Z,29.40
2017-08-20T12:35:25.202Z,29.00
2017-08-20T12:37:53.465Z,28.80
2017-08-20T12:40:21.759Z,28.70
2017-08-20T12:42:50.274Z,28.40
2017-08-20T12:45:18.537Z,28.30
2017-08-20T12:47:46.828Z,28.20
2017-08-20T12:50:15.457Z,27.90
2017-08-20T12:52:43.771Z,27.50
2017-08-20T12:55:12.030Z,27.40
2017-08-20T12:57:40.272Z,27.20
2017-08-20T13:00:08.571Z,27.00
2017-08-20T13:02:36.974Z,26.90
2017-08-20T13:05:05.294Z,26.60
2017-08-20T13:07:33.533Z,25.90
2017-08-20T13:10:01.922Z,25.70
2017-08-20T13:12:30.153Z,25.50
2017-08-20T13:14:58.546Z,25.40
2017-08-20T13:17:26.867Z,25.40
2017-08-20T13:19:56.821Z,25.20
2017-08-20T13:22:26.737Z,25.20
2017-08-20T13:24:55.877Z,25.00
2017-08-20T13:27:24.205Z,25.00
2017-08-20T13:29:53.310Z,25.10
2017-08-20T13:32:22.000Z,25.10
2017-08-20T13:34:50.875Z,25.00
2017-08-20T13:37:20.008Z,25.00
2017-08-20T13:39:48.231Z,25.00
2017-08-20T13:42:17.257Z,24.40
2017-08-20T13:44:45.601Z,24.40
2017-08-20T13:47:13.882Z,24.30
2017-08-20T13:49:42.149Z,24.40
2017-08-20T13:52:10.481Z,24.30
2017-08-20T13:54:38.732Z,24.20
2017-08-20T13:57:07.001Z,24.10
2017-08-20T13:59:35.304Z,24.10
2017-08-20T14:02:03.554Z,24.10
2017-08-20T14:04:31.808Z,24.10
2017-08-20T14:07:00.816Z,24.10
2017-08-20T14:09:29.330Z,24.10
2017-08-20T14:11:58.403Z,24.40
2017-08-20T14:14:26.789Z,24.30
2017-08-20T14:16:55.112Z,24.50
2017-08-20T14:19:23.342Z,24.60
2017-08-20T14:21:51.619Z,24.50
2017-08-20T14:24:19.885Z,24.70
2017-08-20T14:26:48.268Z,24.80
2017-08-20T14:29:16.618Z,24.80
2017-08-20T14:31:45.806Z,24.70
2017-08-20T14:34:14.952Z,24.70
2017-08-20T14:36:43.307Z,24.60
2017-08-20T14:39:11.631Z,24.70
2017-08-20T14:41:40.022Z,24.60
2017-08-20T14:44:08.257Z,24.70
2017-08-20T14:46:36.801Z,24.70
2017-08-20T14:49:05.299Z,24.70
2017-08-20T14:51:34.414Z,24.80
2017-08-20T14:54:02.689Z,24.80
2017-08-20T14:56:31.492Z,24.80
2017-08-20T14:58:59.830Z,24.80
2017-08-20T15:01:28.199Z,24.80
2017-08-20T15:03:56.468Z,24.40
2017-08-20T15:06:24.706Z,24.50
2017-08-20T15:08:52.940Z,24.40
2017-08-20T15:11:21.310Z,24.20
2017-08-20T15:13:49.598Z,24.20
2017-08-20T15:16:17.894Z,24.10
2017-08-20T15:18:46.149Z,24.00
2017-08-20T15:21:14.451Z,24.00
2017-08-20T15:23:42.707Z,23.90
2017-08-20T15:26:11.101Z,23.90
2017-08-20T15:28:39.403Z,23.80
2017-08-20T15:31:07.661Z,23.80
2017-08-20T15:33:35.929Z,23.80
2017-08-20T15:36:04.275Z,23.80
2017-08-20T15:38:32.518Z,23.60
2017-08-20T15:41:01.661Z,23.60
2017-08-20T15:43:29.907Z,23.50
2017-08-20T15:45:58.934Z,23.20
2017-08-20T15:48:27.277Z,23.20
2017-08-20T15:50:55.770Z,23.00
2017-08-20T15:53:24.110Z,23.20
2017-08-20T15:55:52.443Z,23.20
2017-08-20T15:58:20.677Z,23.30
2017-08-20T16:00:49.020Z,23.20
2017-08-20T16:03:17.469Z,23.20
2017-08-20T16:05:45.727Z,22.90
2017-08-20T16:08:14.004Z,22.90
2017-08-20T16:10:42.277Z,22.90
2017-08-20T16:13:11.319Z,23.00
2017-08-20T16:15:40.484Z,23.10
2017-08-20T16:18:08.737Z,23.10
2017-08-20T16:20:37.740Z,23.10
2017-08-20T16:23:06.352Z,23.10
2017-08-20T16:25:34.640Z,23.00
2017-08-20T16:28:03.072Z,22.90
2017-08-20T16:30:31.318Z,22.80
2017-08-20T16:32:59.557Z,22.80
2017-08-20T16:35:27.880Z,22.80
2017-08-20T16:37:56.146Z,22.80
2017-08-20T16:40:24.440Z,22.70
2017-08-20T16:42:52.733Z,22.50
2017-08-20T16:45:21.028Z,22.50
2017-08-20T16:47:49.277Z,22.40
2017-08-20T16:50:17.546Z,22.40
2017-08-20T16:52:46.795Z,22.40
2017-08-20T16:55:15.064Z,22.40
2017-08-20T16:57:43.348Z,22.40
2017-08-20T17:00:13.257Z,22.20
2017-08-20T17:02:41.515Z,22.20
2017-08-20T17:05:09.742Z,22.10
2017-08-20T17:07:38.874Z,22.00
2017-08-20T17:10:07.132Z,21.90
2017-08-20T17:12:36.824Z,21.90
2017-08-20T17:15:05.141Z,21.90
2017-08-20T17:17:33.675Z,21.80
2017-08-20T17:20:02.014Z,21.70
2017-08-20T17:22:30.461Z,21.60
2017-08-20T17:24:58.721Z,21.60
2017-08-20T17:27:27.844Z,21.60
2017-08-20T17:29:56.185Z,21.60
2017-08-20T17:32:25.254Z,21.60
2017-08-20T17:34:53.529Z,21.60
2017-08-20T17:37:21.956Z,21.60
2017-08-20T17:39:50.226Z,21.60
2017-08-20T17:42:19.218Z,21.60
2017-08-20T17:44:47.495Z,21.60
2017-08-20T17:47:15.782Z,21.60
2017-08-20T17:49:44.220Z,21.50
2017-08-20T17:52:12.564Z,21.50
2017-08-20T17:54:40.938Z,21.30
2017-08-20T17:57:09.350Z,21.30
2017-08-20T17:59:37.990Z,21.30
2017-08-20T18:02:06.228Z,21.30
2017-08-20T18:04:34.578Z,21.30
2017-08-20T18:07:03.217Z,21.20
2017-08-20T18:09:31.812Z,21.10
2017-08-20T18:12:00.077Z,21.10
2017-08-20T18:14:28.442Z,21.00
2017-08-20T18:16:56.758Z,20.90
2017-08-20T18:19:25.058Z,20.90
2017-08-20T18:21:53.483Z,20.90
2017-08-20T18:24:21.866Z,20.80
2017-08-20T18:26:50.974Z,20.80
2017-08-20T18:29:19.426Z,20.70
2017-08-20T18:31:48.426Z,20.60
2017-08-20T18:34:16.669Z,20.70
2017-08-20T18:36:45.720Z,20.50
2017-08-20T18:39:14.039Z,20.50
2017-08-20T18:41:42.294Z,20.50
2017-08-20T18:44:10.599Z,20.50
2017-08-20T18:46:38.832Z,20.50
2017-08-20T18:49:07.237Z,20.40
2017-08-20T18:51:35.770Z,20.40
2017-08-20T18:54:04.029Z,20.40
2017-08-20T18:56:32.311Z,20.30
2017-08-20T18:59:00.555Z,20.30
2017-08-20T19:01:29.621Z,20.30
2017-08-20T19:03:58.037Z,20.30
2017-08-20T19:06:26.343Z,20.30
2017-08-20T19:08:54.637Z,20.30
2017-08-20T19:11:22.963Z,20.30
2017-08-20T19:13:51.188Z,20.30
2017-08-20T19:16:19.657Z,20.30
2017-08-20T19:18:48.133Z,20.30
2017-08-20T19:21:16.428Z,20.30
2017-08-20T19:23:44.775Z,20.30
2017-08-20T19:26:13.057Z,20.30
2017-08-20T19:28:42.123Z,20.30
2017-08-20T19:31:11.448Z,20.20
2017-08-20T19:33:39.775Z,20.20
2017-08-20T19:36:08.025Z,20.20
2017-08-20T19:38:36.279Z,20.20
2017-08-20T19:41:05.084Z,20.20
2017-08-20T19:43:33.365Z,20.10
2017-08-20T19:46:01.604Z,20.20
2017-08-20T19:48:30.797Z,20.00
2017-08-20T19:50:59.021Z,20.00
2017-08-20T19:53:27.378Z,20.10
2017-08-20T19:55:55.623Z,20.00
2017-08-20T19:58:25.545Z,20.00
2017-08-20T20:00:53.847Z,20.00
2017-08-20T20:03:22.184Z,20.00
2017-08-20T20:05:50.488Z,20.00
2017-08-20T20:08:19.151Z,20.00
2017-08-20T20:10:47.715Z,20.00
2017-08-20T20:13:16.287Z,19.90
2017-08-20T20:15:44.502Z,19.90
2017-08-20T20:18:12.778Z,19.90
2017-08-20T20:20:41.128Z,19.80
2017-08-20T20:23:10.221Z,19.70
2017-08-20T20:25:38.683Z,19.60
2017-08-20T20:28:07.004Z,19.60
2017-08-20T20:30:35.341Z,19.60
2017-08-20T20:33:04.028Z,19.60
2017-08-20T20:35:32.248Z,19.50
2017-08-20T20:38:00.708Z,19.50
2017-08-20T20:40:29.081Z,19.40
2017-08-20T20:42:57.381Z,19.40
2017-08-20T20:45:25.742Z,19.40
2017-08-20T20:47:54.109Z,19.30
2017-08-20T20:50:23.237Z,19.20
2017-08-20T20:52:51.496Z,19.20
2017-08-20T20:55:19.782Z,19.20
2017-08-20T20:57:48.040Z,19.20
2017-08-20T21:00:17.306Z,19.10
2017-08-20T21:02:45.792Z,19.10
2017-08-20T21:05:14.215Z,19.10
2017-08-20T21:07:42.526Z,19.00
2017-08-20T21:10:10.860Z,18.90
2017-08-20T21:12:39.875Z,18.80
2017-08-20T21:15:08.132Z,18.80
2017-08-20T21:17:36.397Z,18.80
2017-08-20T21:20:04.672Z,18.70
2017-08-20T21:22:32.944Z,18.70
2017-08-20T21:25:01.397Z,18.60
2017-08-20T21:27:29.607Z,18.60
2017-08-20T21:29:57.906Z,18.50
2017-08-20T21:32:26.344Z,18.40
2017-08-20T21:34:54.577Z,18.40
2017-08-20T21:37:23.321Z,18.40
2017-08-20T21:39:52.352Z,18.20
2017-08-20T21:42:22.252Z,18.20
2017-08-20T21:44:50.517Z,18.10
2017-08-20T21:47:18.888Z,18.10
2017-08-20T21:49:47.160Z,18.00
2017-08-20T21:52:16.219Z,17.90
2017-08-20T21:54:44.522Z,17.90
2017-08-20T21:57:12.773Z,17.80
2017-08-20T21:59:41.801Z,17.70
2017-08-20T22:02:10.118Z,17.70
2017-08-20T22:04:38.368Z,17.60
2017-08-20T22:07:06.653Z,17.60
2017-08-20T22:09:36.965Z,17.60
2017-08-20T22:12:06.335Z,17.60
2017-08-20T22:14:34.548Z,17.50
2017-08-20T22:17:02.842Z,17.50
2017-08-20T22:19:31.173Z,17.40
2017-08-20T22:21:59.661Z,17.40
2017-08-20T22:24:28.687Z,17.30
2017-08-20T22:26:56.950Z,17.30
2017-08-20T22:29:25.318Z,17.20
2017-08-20T22:31:53.583Z,17.20
2017-08-20T22:34:21.875Z,17.20
2017-08-20T22:36:50.131Z,17.20
2017-08-20T22:39:18.386Z,17.10
2017-08-20T22:41:47.499Z,17.20
2017-08-20T22:44:16.491Z,17.10
2017-08-20T22:46:44.803Z,17.10
2017-08-20T22:49:13.031Z,17.10
2017-08-20T22:51:41.400Z,17.00
2017-08-20T22:54:09.648Z,17.00
2017-08-20T22:56:38.319Z,17.00
2017-08-20T22:59:06.627Z,17.00
2017-08-20T23:01:35.308Z,17.00
2017-08-20T23:04:03.605Z,17.00
2017-08-20T23:06:33.593Z,17.00
2017-08-20T23:09:02.232Z,17.00
2017-08-20T23:11:30.612Z,17.00
2017-08-20T23:13:58.863Z,17.00
2017-08-20T23:16:27.296Z,16.90
2017-08-20T23:18:55.561Z,16.90
2017-08-20T23:21:25.398Z,16.80
2017-08-20T23:23:53.679Z,16.80
2017-08-20T23:26:21.940Z,16.80
2017-08-20T23:28:50.190Z,16.80
2017-08-20T23:31:18.480Z,16.80
2017-08-20T23:33:46.729Z,16.80
2017-08-20T23:36:15.018Z,16.80
2017-08-20T23:38:43.585Z,16.80
2017-08-20T23:41:12.018Z,16.80
2017-08-20T23:43:40.403Z,16.80
2017-08-20T23:46:08.649Z,16.80
2017-08-20T23:48:36.938Z,16.80
2017-08-20T23:51:05.152Z,16.80
2017-08-20T23:53:33.430Z,16.80
2017-08-20T23:56:01.913Z,16.80
2017-08-20T23:58:30.898Z,16.70
