createdAt,value
2016-09-03T00:00:29.292Z,6.94
2016-09-03T00:01:29.294Z,6.99
2016-09-03T00:02:29.267Z,6.99
2016-09-03T00:03:29.250Z,6.93
2016-09-03T00:04:29.255Z,6.99
2016-09-03T00:05:29.235Z,6.93
2016-09-03T00:06:29.235Z,6.96
2016-09-03T00:07:29.224Z,7
2016-09-03T00:08:29.194Z,6.87
2016-09-03T00:09:29.218Z,6.97
2016-09-03T00:10:29.192Z,6.97
2016-09-03T00:11:29.180Z,6.94
2016-09-03T00:12:29.160Z,6.94
2016-09-03T00:13:29.160Z,7.04
2016-09-03T00:14:29.163Z,7
2016-09-03T00:15:29.143Z,7.04
2016-09-03T00:16:29.138Z,7.01
2016-09-03T00:17:29.119Z,6.99
2016-09-03T00:18:29.089Z,6.96
2016-09-03T00:19:29.102Z,6.94
2016-09-03T00:20:29.103Z,6.97
2016-09-03T00:21:29.079Z,6.97
2016-09-03T00:22:29.045Z,7.01
2016-09-03T00:23:29.071Z,7.01
2016-09-03T00:24:29.061Z,7
2016-09-03T00:25:29.035Z,7.01
2016-09-03T00:26:29.017Z,7.09
2016-09-03T00:27:29.032Z,7.01
2016-09-03T00:28:29.001Z,7.05
2016-09-03T00:29:28.988Z,7.09
2016-09-03T00:30:29.681Z,7.07
2016-09-03T00:31:28.974Z,7
2016-09-03T00:32:28.964Z,7.05
2016-09-03T00:33:28.945Z,7.05
2016-09-03T00:34:28.935Z,7.05
2016-09-03T00:35:28.932Z,7.05
2016-09-03T00:36:28.931Z,7
2016-09-03T00:37:28.893Z,6.99
2016-09-03T00:38:28.902Z,7.05
2016-09-03T00:39:28.886Z,6.99
2016-09-03T00:40:28.887Z,6.99
2016-09-03T00:41:28.869Z,7
2016-09-03T00:42:28.863Z,7.07
2016-09-03T00:43:28.850Z,7.01
2016-09-03T00:44:28.835Z,7.08
2016-09-03T00:45:28.842Z,6.99
2016-09-03T00:46:28.801Z,7.01
2016-09-03T00:47:28.992Z,7.01
2016-09-03T00:48:28.777Z,7.05
2016-09-03T00:49:28.769Z,7.07
2016-09-03T00:50:28.780Z,7.07
2016-09-03T00:51:28.768Z,7.01
2016-09-03T00:52:28.751Z,7
2016-09-03T00:53:28.726Z,7.04
2016-09-03T00:54:28.718Z,7.09
2016-09-03T00:55:28.721Z,7.05
2016-09-03T00:56:28.729Z,7.01
2016-09-03T00:57:28.707Z,7
2016-09-03T00:58:28.708Z,6.99
2016-09-03T00:59:28.686Z,7
2016-09-03T01:00:28.669Z,7.01
2016-09-03T01:01:28.670Z,6.96
2016-09-03T01:02:28.669Z,7
2016-09-03T01:03:28.645Z,6.99
2016-09-03T01:04:28.626Z,7.09
2016-09-03T01:05:28.605Z,6.97
2016-09-03T01:06:28.630Z,6.97
2016-09-03T01:07:28.596Z,6.93
2016-09-03T01:08:28.583Z,7
2016-09-03T01:09:29.276Z,7
2016-09-03T01:10:28.556Z,6.96
2016-09-03T01:11:28.553Z,6.96
2016-09-03T01:12:28.554Z,6.91
2016-09-03T01:13:28.545Z,6.97
2016-09-03T01:14:28.526Z,6.99
2016-09-03T01:15:28.515Z,6.97
2016-09-03T01:16:28.492Z,6.99
2016-09-03T01:17:28.498Z,6.97
2016-09-03T01:18:28.512Z,6.99
2016-09-03T01:19:28.483Z,6.94
2016-09-03T01:20:28.474Z,6.97
2016-09-03T01:21:28.479Z,6.99
2016-09-03T01:22:28.447Z,6.97
2016-09-03T01:23:28.445Z,6.94
2016-09-03T01:24:28.433Z,6.96
2016-09-03T01:25:28.411Z,6.83
2016-09-03T01:26:28.403Z,6.99
2016-09-03T01:27:28.389Z,6.97
2016-09-03T01:28:28.379Z,7
2016-09-03T01:29:28.394Z,6.96
2016-09-03T01:30:28.379Z,6.87
2016-09-03T01:31:28.376Z,6.79
2016-09-03T01:32:28.342Z,6.89
2016-09-03T01:33:28.336Z,6.83
2016-09-03T01:34:28.341Z,6.83
2016-09-03T01:35:28.317Z,6.81
2016-09-03T01:36:28.323Z,6.89
2016-09-03T01:37:28.284Z,6.97
2016-09-03T01:38:28.275Z,6.81
2016-09-03T01:39:28.285Z,6.89
2016-09-03T01:40:28.265Z,6.86
2016-09-03T01:41:28.271Z,6.87
2016-09-03T01:42:28.261Z,6.91
2016-09-03T01:43:28.224Z,6.87
2016-09-03T01:44:28.247Z,6.94
2016-09-03T01:45:28.203Z,6.83
2016-09-03T01:46:28.199Z,6.86
2016-09-03T01:47:28.291Z,6.82
2016-09-03T01:48:28.191Z,6.94
2016-09-03T01:49:28.184Z,6.91
2016-09-03T01:50:28.159Z,6.86
2016-09-03T01:51:28.138Z,6.86
2016-09-03T01:52:28.166Z,6.93
2016-09-03T01:53:28.135Z,6.94
2016-09-03T01:54:28.129Z,6.83
2016-09-03T01:55:28.134Z,6.93
2016-09-03T01:56:28.089Z,6.9
2016-09-03T01:57:28.096Z,6.86
2016-09-03T01:58:28.763Z,6.9
2016-09-03T01:59:28.084Z,6.87
2016-09-03T02:00:28.062Z,6.86
2016-09-03T02:01:28.073Z,6.82
2016-09-03T02:02:28.030Z,6.86
2016-09-03T02:03:28.052Z,6.87
2016-09-03T02:04:28.051Z,6.87
2016-09-03T02:05:28.029Z,6.86
2016-09-03T02:06:28.021Z,6.87
2016-09-03T02:07:27.991Z,6.87
2016-09-03T02:08:27.982Z,6.82
2016-09-03T02:09:27.991Z,6.83
2016-09-03T02:10:27.964Z,6.83
2016-09-03T02:11:27.949Z,6.82
2016-09-03T02:12:27.955Z,6.81
2016-09-03T02:13:27.910Z,6.81
2016-09-03T02:14:27.907Z,6.86
2016-09-03T02:15:27.914Z,6.86
2016-09-03T02:16:27.887Z,6.81
2016-09-03T02:17:27.892Z,6.81
2016-09-03T02:18:27.889Z,6.72
2016-09-03T02:19:27.885Z,6.79
2016-09-03T02:20:27.855Z,6.68
2016-09-03T02:21:27.865Z,6.75
2016-09-03T02:22:27.828Z,6.71
2016-09-03T02:23:27.838Z,6.65
2016-09-03T02:24:27.812Z,6.73
2016-09-03T02:25:27.804Z,6.68
2016-09-03T02:26:27.784Z,6.73
2016-09-03T02:27:27.782Z,6.68
2016-09-03T02:28:27.772Z,6.76
2016-09-03T02:29:27.762Z,6.75
2016-09-03T02:30:27.770Z,6.69
2016-09-03T02:31:27.748Z,6.68
2016-09-03T02:32:27.736Z,6.72
2016-09-03T02:33:27.721Z,6.71
2016-09-03T02:34:27.735Z,6.72
2016-09-03T02:35:27.689Z,6.6
2016-09-03T02:36:27.701Z,6.64
2016-09-03T02:37:27.689Z,6.76
2016-09-03T02:38:27.655Z,6.71
2016-09-03T02:39:27.654Z,6.6
2016-09-03T02:40:27.654Z,6.63
2016-09-03T02:41:27.634Z,6.6
2016-09-03T02:42:27.632Z,6.69
2016-09-03T02:43:27.614Z,6.71
2016-09-03T02:44:27.609Z,6.65
2016-09-03T02:45:27.589Z,6.63
2016-09-03T02:46:27.595Z,6.61
2016-09-03T02:47:27.571Z,6.64
2016-09-03T02:48:27.550Z,6.6
2016-09-03T02:49:27.542Z,6.61
2016-09-03T02:50:27.559Z,6.57
2016-09-03T02:51:27.531Z,6.57
2016-09-03T02:52:27.519Z,6.57
2016-09-03T02:53:27.528Z,6.55
2016-09-03T02:54:27.485Z,6.6
2016-09-03T02:55:27.492Z,6.57
2016-09-03T02:56:27.480Z,6.61
2016-09-03T02:57:27.466Z,6.58
2016-09-03T02:58:27.461Z,6.61
2016-09-03T02:59:27.453Z,6.68
2016-09-03T03:00:27.439Z,6.61
2016-09-03T03:01:27.413Z,6.71
2016-09-03T03:02:27.421Z,6.72
2016-09-03T03:03:27.390Z,6.73
2016-09-03T03:04:27.381Z,6.64
2016-09-03T03:05:27.395Z,6.68
2016-09-03T03:06:27.363Z,6.63
2016-09-03T03:07:27.373Z,6.72
2016-09-03T03:08:27.369Z,6.72
2016-09-03T03:09:27.361Z,6.69
2016-09-03T03:10:27.351Z,6.79
2016-09-03T03:11:27.325Z,6.86
2016-09-03T03:12:27.296Z,6.86
2016-09-03T03:13:27.324Z,6.83
2016-09-03T03:14:27.306Z,6.91
2016-09-03T03:15:27.289Z,6.87
2016-09-03T03:16:27.285Z,6.81
2016-09-03T03:17:27.258Z,6.72
2016-09-03T03:18:27.238Z,6.81
2016-09-03T03:19:27.220Z,6.86
2016-09-03T03:20:27.223Z,6.81
2016-09-03T03:21:27.230Z,6.75
2016-09-03T03:22:27.190Z,6.86
2016-09-03T03:23:27.910Z,6.78
2016-09-03T03:24:27.193Z,6.93
2016-09-03T03:25:27.188Z,6.82
2016-09-03T03:26:27.169Z,6.86
2016-09-03T03:27:27.176Z,6.89
2016-09-03T03:28:27.142Z,6.82
2016-09-03T03:29:27.134Z,6.9
2016-09-03T03:30:27.113Z,6.86
2016-09-03T03:31:27.115Z,6.9
2016-09-03T03:32:27.102Z,6.82
2016-09-03T03:33:27.088Z,6.86
2016-09-03T03:34:27.064Z,6.87
2016-09-03T03:35:27.053Z,6.87
2016-09-03T03:36:27.049Z,6.83
2016-09-03T03:37:27.050Z,6.87
2016-09-03T03:38:27.036Z,6.96
2016-09-03T03:39:27.030Z,6.89
2016-09-03T03:40:27.014Z,6.81
2016-09-03T03:41:27.016Z,6.86
2016-09-03T03:42:27.001Z,6.82
2016-09-03T03:43:26.991Z,6.83
2016-09-03T03:44:26.971Z,6.83
2016-09-03T03:45:26.958Z,6.87
2016-09-03T03:46:26.937Z,6.94
2016-09-03T03:47:26.944Z,6.82
2016-09-03T03:48:26.930Z,6.97
2016-09-03T03:49:26.931Z,6.96
2016-09-03T03:50:27.619Z,6.86
2016-09-03T03:51:26.884Z,6.83
2016-09-03T03:52:26.902Z,6.86
2016-09-03T03:53:26.884Z,6.94
2016-09-03T03:54:26.876Z,6.97
2016-09-03T03:55:26.864Z,6.99
2016-09-03T03:56:26.847Z,6.93
2016-09-03T03:57:26.827Z,6.97
2016-09-03T03:58:26.824Z,7.01
2016-09-03T03:59:26.823Z,6.91
2016-09-03T04:00:26.819Z,6.94
2016-09-03T04:01:26.799Z,6.83
2016-09-03T04:02:26.806Z,6.9
2016-09-03T04:03:26.780Z,6.83
2016-09-03T04:04:26.764Z,6.96
2016-09-03T04:05:26.762Z,6.94
2016-09-03T04:06:26.748Z,6.96
2016-09-03T04:07:26.739Z,6.97
2016-09-03T04:08:26.733Z,7.01
2016-09-03T04:09:26.731Z,6.97
2016-09-03T04:10:26.715Z,6.94
2016-09-03T04:11:26.705Z,6.96
2016-09-03T04:12:26.677Z,6.96
2016-09-03T04:13:26.679Z,6.96
2016-09-03T04:14:26.668Z,6.97
2016-09-03T04:15:26.651Z,7.04
2016-09-03T04:16:26.649Z,6.99
2016-09-03T04:17:26.609Z,6.94
2016-09-03T04:18:26.620Z,7
2016-09-03T04:19:26.608Z,6.97
2016-09-03T04:20:26.596Z,6.99
2016-09-03T04:21:26.606Z,7
2016-09-03T04:22:26.573Z,6.96
2016-09-03T04:23:26.573Z,6.99
2016-09-03T04:24:26.573Z,6.96
2016-09-03T04:25:26.544Z,7.01
2016-09-03T04:26:26.528Z,6.97
2016-09-03T04:27:26.523Z,7
2016-09-03T04:28:26.497Z,6.94
2016-09-03T04:29:26.487Z,6.99
2016-09-03T04:30:26.505Z,6.97
2016-09-03T04:31:26.495Z,7.04
2016-09-03T04:32:26.469Z,6.99
2016-09-03T04:33:26.473Z,6.93
2016-09-03T04:34:26.457Z,6.94
2016-09-03T04:35:26.422Z,6.99
2016-09-03T04:36:26.435Z,7.05
2016-09-03T04:37:26.416Z,6.99
2016-09-03T04:38:26.424Z,7.01
2016-09-03T04:39:26.387Z,7.05
2016-09-03T04:40:26.406Z,6.96
2016-09-03T04:41:26.362Z,6.99
2016-09-03T04:42:26.358Z,6.96
2016-09-03T04:43:26.354Z,6.91
2016-09-03T04:44:26.343Z,6.99
2016-09-03T04:45:26.331Z,6.87
2016-09-03T04:46:26.340Z,6.87
2016-09-03T04:47:26.311Z,6.83
2016-09-03T04:48:26.550Z,6.94
2016-09-03T04:49:26.297Z,6.86
2016-09-03T04:50:26.280Z,6.94
2016-09-03T04:51:26.262Z,6.82
2016-09-03T04:52:26.279Z,6.83
2016-09-03T04:53:26.255Z,6.81
2016-09-03T04:54:26.232Z,6.97
2016-09-03T04:55:26.236Z,6.79
2016-09-03T04:56:26.216Z,6.9
2016-09-03T04:57:26.191Z,6.94
2016-09-03T04:58:26.202Z,6.93
2016-09-03T04:59:26.198Z,6.99
2016-09-03T05:00:26.170Z,6.96
2016-09-03T05:01:26.183Z,6.99
2016-09-03T05:02:26.146Z,6.93
2016-09-03T05:03:26.151Z,6.97
2016-09-03T05:04:26.132Z,6.97
2016-09-03T05:05:26.120Z,7
2016-09-03T05:06:26.135Z,6.96
2016-09-03T05:07:26.092Z,6.97
2016-09-03T05:08:26.109Z,7.07
2016-09-03T05:09:26.085Z,7.07
2016-09-03T05:10:26.063Z,7
2016-09-03T05:11:26.068Z,7.05
2016-09-03T05:12:26.065Z,7.05
2016-09-03T05:13:26.055Z,7.11
2016-09-03T05:14:26.037Z,7.11
2016-09-03T05:15:26.007Z,6.94
2016-09-03T05:16:26.015Z,7.08
2016-09-03T05:17:25.994Z,7.11
2016-09-03T05:18:25.968Z,7.12
2016-09-03T05:19:25.972Z,7
2016-09-03T05:20:25.981Z,6.96
2016-09-03T05:21:25.956Z,7.09
2016-09-03T05:22:25.930Z,7.04
2016-09-03T05:23:25.918Z,7
2016-09-03T05:24:26.634Z,7.01
2016-09-03T05:25:25.911Z,7.04
2016-09-03T05:26:25.911Z,6.99
2016-09-03T05:27:25.878Z,7.12
2016-09-03T05:28:25.865Z,7
2016-09-03T05:29:25.869Z,6.99
2016-09-03T05:30:25.856Z,7.01
2016-09-03T05:31:25.850Z,7.04
2016-09-03T05:32:25.839Z,7.11
2016-09-03T05:33:25.838Z,7.19
2016-09-03T05:34:25.807Z,7.16
2016-09-03T05:35:25.806Z,7.11
2016-09-03T05:36:25.812Z,7.16
2016-09-03T05:37:25.776Z,7.3
2016-09-03T05:38:25.779Z,7.34
2016-09-03T05:39:25.768Z,7.47
2016-09-03T05:40:25.770Z,7.37
2016-09-03T05:41:25.739Z,7.48
2016-09-03T05:42:25.726Z,7.51
2016-09-03T05:43:25.716Z,7.45
2016-09-03T05:44:25.700Z,7.51
2016-09-03T05:45:25.716Z,7.52
2016-09-03T05:46:25.709Z,7.48
2016-09-03T05:47:25.681Z,7.51
2016-09-03T05:48:25.705Z,7.48
2016-09-03T05:49:25.659Z,7.55
2016-09-03T05:50:25.663Z,7.54
2016-09-03T05:51:25.635Z,7.57
2016-09-03T05:52:25.644Z,7.47
2016-09-03T05:53:25.625Z,7.52
2016-09-03T05:54:25.613Z,7.71
2016-09-03T05:55:25.596Z,7.74
2016-09-03T05:56:25.583Z,7.91
2016-09-03T05:57:25.578Z,8.04
2016-09-03T05:58:25.559Z,8.04
2016-09-03T05:59:25.541Z,8.02
2016-09-03T06:00:25.555Z,7.94
2016-09-03T06:01:26.228Z,7.89
2016-09-03T06:02:25.532Z,7.96
2016-09-03T06:03:25.515Z,7.79
2016-09-03T06:04:25.495Z,7.69
2016-09-03T06:05:25.486Z,7.73
2016-09-03T06:06:25.489Z,7.58
2016-09-03T06:07:25.471Z,7.54
2016-09-03T06:08:25.458Z,7.51
2016-09-03T06:09:25.485Z,7.51
2016-09-03T06:10:26.164Z,7.76
2016-09-03T06:11:25.438Z,7.99
2016-09-03T06:12:25.429Z,8.25
2016-09-03T06:13:25.421Z,8.45
2016-09-03T06:14:25.394Z,8.76
2016-09-03T06:15:25.412Z,8.88
2016-09-03T06:16:25.368Z,8.94
2016-09-03T06:17:25.360Z,8.98
2016-09-03T06:18:25.368Z,9.06
2016-09-03T06:19:25.344Z,9.03
2016-09-03T06:20:25.334Z,8.98
2016-09-03T06:21:25.330Z,9.06
2016-09-03T06:22:25.325Z,9.16
2016-09-03T06:23:25.318Z,9.22
2016-09-03T06:24:25.325Z,9.27
2016-09-03T06:25:25.316Z,9.17
2016-09-03T06:26:25.312Z,9.26
2016-09-03T06:27:25.299Z,9.08
2016-09-03T06:28:25.280Z,9.15
2016-09-03T06:29:25.268Z,8.97
2016-09-03T06:30:25.238Z,9.15
2016-09-03T06:31:25.225Z,9.15
2016-09-03T06:32:25.210Z,9
2016-09-03T06:33:25.224Z,8.83
2016-09-03T06:34:25.195Z,9.24
2016-09-03T06:35:25.204Z,9.55
2016-09-03T06:36:25.211Z,9.56
2016-09-03T06:37:25.168Z,9.91
2016-09-03T06:38:25.165Z,10.09
2016-09-03T06:39:25.170Z,10.11
2016-09-03T06:40:25.151Z,10.42
2016-09-03T06:41:25.146Z,10.43
2016-09-03T06:42:25.126Z,10.02
2016-09-03T06:43:25.109Z,9.48
2016-09-03T06:44:25.119Z,9.4
2016-09-03T06:45:25.116Z,9.2
2016-09-03T06:46:25.108Z,9.6
2016-09-03T06:47:25.089Z,9.56
2016-09-03T06:48:25.189Z,9.63
2016-09-03T06:49:25.068Z,9.37
2016-09-03T06:50:25.086Z,9.16
2016-09-03T06:51:25.077Z,9.03
2016-09-03T06:52:25.032Z,9.23
2016-09-03T06:53:25.026Z,9.12
2016-09-03T06:54:25.036Z,8.94
2016-09-03T06:55:25.040Z,8.82
2016-09-03T06:56:25.005Z,8.79
2016-09-03T06:57:25.724Z,8.78
2016-09-03T06:58:25.697Z,8.89
2016-09-03T06:59:24.991Z,8.79
2016-09-03T07:00:25.668Z,8.91
2016-09-03T07:01:24.976Z,8.79
2016-09-03T07:02:24.956Z,8.71
2016-09-03T07:03:24.935Z,8.73
2016-09-03T07:04:24.951Z,8.88
2016-09-03T07:05:24.919Z,8.86
2016-09-03T07:06:24.936Z,8.83
2016-09-03T07:07:24.928Z,8.78
2016-09-03T07:08:24.886Z,8.86
2016-09-03T07:09:24.874Z,8.85
2016-09-03T07:10:24.867Z,8.71
2016-09-03T07:11:24.864Z,8.7
2016-09-03T07:12:24.868Z,8.68
2016-09-03T07:13:24.849Z,8.76
2016-09-03T07:14:24.832Z,8.68
2016-09-03T07:15:24.841Z,8.78
2016-09-03T07:16:24.820Z,8.75
2016-09-03T07:17:24.844Z,8.6
2016-09-03T07:18:24.786Z,8.89
2016-09-03T07:19:24.811Z,8.82
2016-09-03T07:20:24.776Z,8.93
2016-09-03T07:21:24.782Z,8.86
2016-09-03T07:22:24.756Z,8.91
2016-09-03T07:23:24.769Z,8.83
2016-09-03T07:24:24.749Z,8.94
2016-09-03T07:25:24.726Z,9.13
2016-09-03T07:26:24.723Z,9.22
2016-09-03T07:27:24.715Z,9.16
2016-09-03T07:28:24.709Z,9.12
2016-09-03T07:29:24.684Z,9.23
2016-09-03T07:30:24.710Z,9.27
2016-09-03T07:31:24.691Z,9.26
2016-09-03T07:32:24.682Z,9.24
2016-09-03T07:33:24.665Z,9.23
2016-09-03T07:34:24.649Z,9.19
2016-09-03T07:35:24.648Z,9.15
2016-09-03T07:36:25.335Z,9.22
2016-09-03T07:37:24.622Z,9.2
2016-09-03T07:38:24.620Z,9.17
2016-09-03T07:39:24.616Z,9.31
2016-09-03T07:40:24.602Z,9.2
2016-09-03T07:41:24.586Z,9.19
2016-09-03T07:42:24.579Z,9.22
2016-09-03T07:43:24.559Z,9.19
2016-09-03T07:44:24.572Z,9.08
2016-09-03T07:45:24.546Z,9.01
2016-09-03T07:46:24.527Z,9.08
2016-09-03T07:47:24.550Z,9.12
2016-09-03T07:48:24.519Z,9.12
2016-09-03T07:49:24.497Z,9.12
2016-09-03T07:50:24.510Z,8.83
2016-09-03T07:51:24.511Z,8.83
2016-09-03T07:52:24.497Z,9.06
2016-09-03T07:53:24.467Z,9.4
2016-09-03T07:54:24.463Z,9.38
2016-09-03T07:55:24.476Z,9.53
2016-09-03T07:56:24.449Z,9.48
2016-09-03T07:57:24.465Z,9.06
2016-09-03T07:58:24.442Z,9.24
2016-09-03T07:59:24.438Z,9.04
2016-09-03T08:00:24.410Z,9.06
2016-09-03T08:01:24.400Z,9.12
2016-09-03T08:02:24.391Z,9.01
2016-09-03T08:03:24.375Z,9.15
2016-09-03T08:04:24.361Z,9.12
2016-09-03T08:05:24.370Z,8.76
2016-09-03T08:06:24.353Z,8.96
2016-09-03T08:07:24.345Z,8.79
2016-09-03T08:08:24.329Z,9.03
2016-09-03T08:09:24.328Z,8.91
2016-09-03T08:10:24.337Z,9.1
2016-09-03T08:11:24.295Z,8.86
2016-09-03T08:12:24.300Z,8.75
2016-09-03T08:13:25.013Z,8.88
2016-09-03T08:14:24.291Z,9.01
2016-09-03T08:15:24.257Z,8.8
2016-09-03T08:16:24.268Z,8.96
2016-09-03T08:17:24.240Z,8.91
2016-09-03T08:18:24.251Z,9
2016-09-03T08:19:24.246Z,8.98
2016-09-03T08:20:24.228Z,8.96
2016-09-03T08:21:24.219Z,8.98
2016-09-03T08:22:24.226Z,8.96
2016-09-03T08:23:24.180Z,9.45
2016-09-03T08:24:24.173Z,9.37
2016-09-03T08:25:24.170Z,9.49
2016-09-03T08:26:24.179Z,9.32
2016-09-03T08:27:24.152Z,9.44
2016-09-03T08:28:24.176Z,9.6
2016-09-03T08:29:24.138Z,9.5
2016-09-03T08:30:24.119Z,9.24
2016-09-03T08:31:24.124Z,9.4
2016-09-03T08:32:24.118Z,9.7
2016-09-03T08:33:24.114Z,9.55
2016-09-03T08:34:24.075Z,9.62
2016-09-03T08:35:24.071Z,9.27
2016-09-03T08:36:24.073Z,9.31
2016-09-03T08:37:24.050Z,9.32
2016-09-03T08:38:24.062Z,9.5
2016-09-03T08:39:24.065Z,9.65
2016-09-03T08:40:24.053Z,9.99
2016-09-03T08:41:24.033Z,10.22
2016-09-03T08:42:24.017Z,9.73
2016-09-03T08:43:24.037Z,9.7
2016-09-03T08:44:24.012Z,9.89
2016-09-03T08:45:24.015Z,9.73
2016-09-03T08:46:23.981Z,9.6
2016-09-03T08:47:23.980Z,9.26
2016-09-03T08:48:23.962Z,9.13
2016-09-03T08:49:23.948Z,9.4
2016-09-03T08:50:23.934Z,9.06
2016-09-03T08:51:23.941Z,9.01
2016-09-03T08:52:23.939Z,9.1
2016-09-03T08:53:23.915Z,9.41
2016-09-03T08:54:23.899Z,9.32
2016-09-03T08:55:23.899Z,9.37
2016-09-03T08:56:24.589Z,9.52
2016-09-03T08:57:23.897Z,9.3
2016-09-03T08:58:23.878Z,9.34
2016-09-03T08:59:23.859Z,9.49
2016-09-03T09:00:23.865Z,9.3
2016-09-03T09:01:23.857Z,9.15
2016-09-03T09:02:23.849Z,9.24
2016-09-03T09:03:23.847Z,9.45
2016-09-03T09:04:23.835Z,9.48
2016-09-03T09:05:23.807Z,9.56
2016-09-03T09:06:23.794Z,9.37
2016-09-03T09:07:23.773Z,9.35
2016-09-03T09:08:23.789Z,9.37
2016-09-03T09:09:23.767Z,9.6
2016-09-03T09:10:23.751Z,9.65
2016-09-03T09:11:23.757Z,9.95
2016-09-03T09:12:23.740Z,9.93
2016-09-03T09:13:23.721Z,9.75
2016-09-03T09:14:23.742Z,10.24
2016-09-03T09:15:23.731Z,10.46
2016-09-03T09:16:23.725Z,10.09
2016-09-03T09:17:23.701Z,10.04
2016-09-03T09:18:23.678Z,10.07
2016-09-03T09:19:23.704Z,9.67
2016-09-03T09:20:23.667Z,9.53
2016-09-03T09:21:23.665Z,9.81
2016-09-03T09:22:23.641Z,9.99
2016-09-03T09:23:23.664Z,9.93
2016-09-03T09:24:23.632Z,10.02
2016-09-03T09:25:23.637Z,9.86
2016-09-03T09:26:24.305Z,10.2
2016-09-03T09:27:23.613Z,10.47
2016-09-03T09:28:23.590Z,10.52
2016-09-03T09:29:23.570Z,10.42
2016-09-03T09:30:23.580Z,10.51
2016-09-03T09:31:23.575Z,10.76
2016-09-03T09:32:23.580Z,11.09
2016-09-03T09:33:23.539Z,11.27
2016-09-03T09:34:23.544Z,10.78
2016-09-03T09:35:23.544Z,10.57
2016-09-03T09:36:23.543Z,10.98
2016-09-03T09:37:23.524Z,11.33
2016-09-03T09:38:23.519Z,11.67
2016-09-03T09:39:23.501Z,11.66
2016-09-03T09:40:23.514Z,11.56
2016-09-03T09:41:23.495Z,11.93
2016-09-03T09:42:23.478Z,11.41
2016-09-03T09:43:23.491Z,11.16
2016-09-03T09:44:23.463Z,10.95
2016-09-03T09:45:23.465Z,10.95
2016-09-03T09:46:23.452Z,11.28
2016-09-03T09:47:23.439Z,11.66
2016-09-03T09:48:23.432Z,11.54
2016-09-03T09:49:23.583Z,11.33
2016-09-03T09:50:23.418Z,11.23
2016-09-03T09:51:24.112Z,10.8
2016-09-03T09:52:23.416Z,10.94
2016-09-03T09:53:23.402Z,11.62
2016-09-03T09:54:23.379Z,11.79
2016-09-03T09:55:23.380Z,11.03
2016-09-03T09:56:23.393Z,11.12
2016-09-03T09:57:23.374Z,11.35
2016-09-03T09:58:23.379Z,11.49
2016-09-03T09:59:23.355Z,11.66
2016-09-03T10:00:23.356Z,12
2016-09-03T10:01:23.334Z,12.61
2016-09-03T10:02:23.330Z,13.06
2016-09-03T10:03:23.348Z,13.1
2016-09-03T10:04:23.325Z,12.18
2016-09-03T10:05:23.306Z,11.6
2016-09-03T10:06:23.319Z,11.48
2016-09-03T10:07:23.290Z,11.93
2016-09-03T10:08:23.291Z,11.75
2016-09-03T10:09:23.292Z,11.7
2016-09-03T10:10:23.290Z,11.28
2016-09-03T10:11:23.270Z,11.64
2016-09-03T10:12:23.959Z,11.2
2016-09-03T10:13:23.249Z,11.12
2016-09-03T10:14:23.256Z,10.72
2016-09-03T10:15:23.240Z,10.87
2016-09-03T10:16:23.230Z,11.38
2016-09-03T10:17:23.227Z,11.84
2016-09-03T10:18:23.227Z,11.94
2016-09-03T10:19:23.187Z,12.22
2016-09-03T10:20:23.879Z,12.48
2016-09-03T10:21:23.205Z,12.81
2016-09-03T10:22:23.169Z,12.59
2016-09-03T10:23:23.176Z,11.79
2016-09-03T10:24:23.160Z,11.06
2016-09-03T10:25:23.158Z,10.72
2016-09-03T10:26:23.162Z,11.12
2016-09-03T10:27:23.159Z,11.2
2016-09-03T10:28:23.135Z,11.27
2016-09-03T10:29:23.159Z,11.27
2016-09-03T10:30:23.131Z,11.42
2016-09-03T10:31:23.113Z,11.64
2016-09-03T10:32:23.138Z,12.37
2016-09-03T10:33:23.116Z,12.4
2016-09-03T10:34:23.105Z,12.54
2016-09-03T10:35:23.097Z,12.94
2016-09-03T10:36:23.086Z,13.59
2016-09-03T10:37:23.086Z,13.36
2016-09-03T10:38:23.083Z,13.68
2016-09-03T10:39:23.071Z,14.39
2016-09-03T10:40:23.046Z,14.63
2016-09-03T10:41:23.062Z,14.72
2016-09-03T10:42:23.045Z,14.49
2016-09-03T10:43:23.026Z,13.71
2016-09-03T10:44:23.754Z,13.71
2016-09-03T10:45:23.031Z,13.81
2016-09-03T10:46:23.031Z,13.84
2016-09-03T10:47:23.024Z,13.32
2016-09-03T10:48:23.000Z,12.67
2016-09-03T10:49:23.103Z,11.63
2016-09-03T10:50:23.017Z,11.45
2016-09-03T10:51:23.022Z,11.67
2016-09-03T10:52:22.985Z,11.88
2016-09-03T10:53:22.984Z,12.16
2016-09-03T10:54:22.977Z,12.56
2016-09-03T10:55:22.983Z,12.99
2016-09-03T10:56:22.956Z,13.81
2016-09-03T10:57:22.963Z,14.17
2016-09-03T10:58:22.959Z,14.05
2016-09-03T10:59:22.954Z,13.46
2016-09-03T11:00:22.951Z,13.07
2016-09-03T11:01:22.939Z,13.24
2016-09-03T11:02:23.643Z,13.69
2016-09-03T11:03:22.904Z,13.69
2016-09-03T11:04:22.909Z,13.69
2016-09-03T11:05:22.904Z,13.35
2016-09-03T11:06:22.917Z,13.44
2016-09-03T11:07:22.884Z,13.55
2016-09-03T11:08:22.890Z,13.03
2016-09-03T11:09:22.909Z,13.22
2016-09-03T11:10:22.878Z,12.96
2016-09-03T11:11:22.859Z,13.41
2016-09-03T11:12:22.890Z,13.01
2016-09-03T11:13:22.884Z,13.32
2016-09-03T11:14:22.864Z,13.39
2016-09-03T11:15:22.851Z,13.61
2016-09-03T11:16:22.864Z,13.55
2016-09-03T11:17:22.846Z,13.07
2016-09-03T11:18:22.847Z,13.06
2016-09-03T11:19:22.837Z,12.92
2016-09-03T11:20:22.829Z,12.88
2016-09-03T11:21:22.806Z,12.96
2016-09-03T11:22:22.827Z,13.93
2016-09-03T11:23:22.824Z,14.36
2016-09-03T11:24:22.813Z,14.49
2016-09-03T11:25:22.786Z,14.11
2016-09-03T11:26:22.788Z,13.75
2016-09-03T11:27:22.779Z,13.28
2016-09-03T11:28:22.803Z,13.21
2016-09-03T11:29:22.791Z,13.46
2016-09-03T11:30:22.776Z,13.68
2016-09-03T11:31:22.766Z,14.11
2016-09-03T11:32:22.759Z,14.48
2016-09-03T11:33:22.754Z,14.56
2016-09-03T11:34:22.746Z,14.36
2016-09-03T11:35:22.756Z,14.04
2016-09-03T11:36:22.745Z,13.73
2016-09-03T11:37:22.747Z,13.16
2016-09-03T11:38:22.728Z,12.99
2016-09-03T11:39:22.716Z,13.48
2016-09-03T11:40:22.694Z,13.55
2016-09-03T11:41:22.700Z,13.57
2016-09-03T11:42:22.719Z,13.1
2016-09-03T11:43:22.690Z,12.99
2016-09-03T11:44:22.702Z,12.87
2016-09-03T11:45:22.708Z,13.04
2016-09-03T11:46:22.670Z,13.65
2016-09-03T11:47:22.670Z,14.44
2016-09-03T11:48:22.668Z,14.67
2016-09-03T11:49:22.666Z,14.63
2016-09-03T11:50:22.661Z,14.35
2016-09-03T11:51:22.653Z,13.91
2016-09-03T11:52:22.637Z,13.91
2016-09-03T11:53:22.663Z,14.16
2016-09-03T11:54:22.626Z,14.16
2016-09-03T11:55:22.640Z,13.98
2016-09-03T11:56:22.620Z,14.01
2016-09-03T11:57:22.629Z,13.71
2016-09-03T11:58:22.598Z,13.57
2016-09-03T11:59:22.617Z,14.23
2016-09-03T12:00:22.607Z,14.66
2016-09-03T12:01:22.611Z,14.21
2016-09-03T12:02:22.609Z,14.2
2016-09-03T12:03:22.586Z,14.56
2016-09-03T12:04:22.579Z,15.23
2016-09-03T12:05:22.566Z,15.6
2016-09-03T12:06:22.552Z,15.04
2016-09-03T12:07:22.578Z,15.09
2016-09-03T12:08:23.262Z,15.6
2016-09-03T12:09:22.564Z,15.71
2016-09-03T12:10:22.556Z,14.71
2016-09-03T12:11:22.538Z,13.53
2016-09-03T12:12:22.548Z,13.22
2016-09-03T12:13:22.556Z,13.27
2016-09-03T12:14:22.525Z,12.89
2016-09-03T12:15:22.534Z,13.17
2016-09-03T12:16:22.529Z,13.28
2016-09-03T12:17:22.512Z,14.23
2016-09-03T12:18:22.534Z,14.91
2016-09-03T12:19:22.526Z,14.97
2016-09-03T12:20:22.496Z,15.15
2016-09-03T12:21:22.498Z,14.41
2016-09-03T12:22:22.512Z,14.49
2016-09-03T12:23:22.487Z,14.49
2016-09-03T12:24:22.489Z,14.52
2016-09-03T12:25:22.475Z,14.72
2016-09-03T12:26:22.466Z,14.94
2016-09-03T12:27:22.465Z,15.76
2016-09-03T12:28:22.476Z,16.7
2016-09-03T12:29:22.473Z,16.75
2016-09-03T12:30:22.443Z,17.14
2016-09-03T12:31:22.471Z,17.65
2016-09-03T12:32:22.445Z,17.47
2016-09-03T12:33:22.441Z,17.06
2016-09-03T12:34:22.440Z,16.57
2016-09-03T12:35:22.445Z,16.26
2016-09-03T12:36:22.435Z,15.49
2016-09-03T12:37:22.426Z,14.52
2016-09-03T12:38:22.442Z,14.19
2016-09-03T12:39:22.406Z,13.94
2016-09-03T12:40:22.437Z,13.72
2016-09-03T12:41:22.415Z,13.69
2016-09-03T12:42:22.410Z,13.32
2016-09-03T12:43:22.417Z,13.09
2016-09-03T12:44:22.423Z,12.92
2016-09-03T12:45:22.402Z,12.88
2016-09-03T12:46:22.402Z,12.67
2016-09-03T12:47:22.389Z,12.79
2016-09-03T12:48:22.400Z,13.24
2016-09-03T12:49:22.393Z,13.51
2016-09-03T12:50:22.376Z,13.47
2016-09-03T12:51:22.371Z,13.99
2016-09-03T12:52:22.387Z,13.98
2016-09-03T12:53:22.361Z,14.02
2016-09-03T12:54:22.365Z,13.99
2016-09-03T12:55:22.344Z,14.39
2016-09-03T12:56:22.353Z,15.19
2016-09-03T12:57:22.358Z,15.31
2016-09-03T12:58:22.331Z,15.51
2016-09-03T12:59:22.356Z,15.67
2016-09-03T13:00:22.330Z,15.41
2016-09-03T13:01:22.336Z,15.44
2016-09-03T13:02:22.329Z,15.35
2016-09-03T13:03:22.328Z,15.76
2016-09-03T13:04:22.317Z,15.76
2016-09-03T13:05:23.015Z,15.99
2016-09-03T13:06:22.293Z,16.18
2016-09-03T13:07:22.318Z,16.27
2016-09-03T13:08:22.301Z,16.03
2016-09-03T13:09:22.294Z,15.92
2016-09-03T13:10:22.302Z,16.07
2016-09-03T13:11:22.277Z,16.18
2016-09-03T13:12:22.291Z,16.3
2016-09-03T13:13:22.296Z,16.01
2016-09-03T13:14:22.291Z,16.25