createdAt,value
2019-03-13T00:01:34.649Z,13.01
2019-03-13T00:04:06.459Z,12.88
2019-03-13T00:06:38.207Z,12.77
2019-03-13T00:09:12.251Z,12.67
2019-03-13T00:11:43.854Z,12.60
2019-03-13T00:14:16.091Z,12.50
2019-03-13T00:16:47.717Z,12.38
2019-03-13T00:19:19.330Z,12.23
2019-03-13T00:21:50.891Z,12.13
2019-03-13T00:24:22.630Z,12.09
2019-03-13T00:26:54.407Z,12.06
2019-03-13T00:29:26.447Z,12.00
2019-03-13T00:31:59.720Z,11.91
2019-03-13T00:34:31.698Z,11.83
2019-03-13T00:37:03.380Z,11.74
2019-03-13T00:39:34.970Z,11.67
2019-03-13T00:42:06.697Z,11.63
2019-03-13T00:44:38.370Z,11.57
2019-03-13T00:47:10.096Z,11.54
2019-03-13T00:49:41.699Z,11.51
2019-03-13T00:52:13.323Z,11.47
2019-03-13T00:54:44.886Z,11.43
2019-03-13T00:57:16.624Z,11.38
2019-03-13T00:59:48.213Z,11.34
2019-03-13T01:02:42.809Z,11.31
2019-03-13T01:05:20.792Z,11.26
2019-03-13T01:07:52.409Z,11.20
2019-03-13T01:10:24.006Z,11.12
2019-03-13T01:12:56.528Z,11.03
2019-03-13T01:15:28.200Z,10.95
2019-03-13T01:17:59.807Z,10.85
2019-03-13T01:20:31.373Z,10.77
2019-03-13T01:23:03.026Z,10.71
2019-03-13T01:25:34.784Z,10.62
2019-03-13T01:28:07.020Z,10.57
2019-03-13T01:30:53.308Z,10.51
2019-03-13T01:33:25.009Z,10.46
2019-03-13T01:36:00.036Z,10.43
2019-03-13T01:38:31.651Z,10.40
2019-03-13T01:41:03.255Z,10.37
2019-03-13T01:48:38.193Z,10.35
2019-03-13T01:51:09.840Z,10.33
2019-03-13T01:53:41.500Z,10.31
2019-03-13T01:56:13.157Z,10.25
2019-03-13T01:58:44.833Z,10.20
2019-03-13T02:01:16.526Z,10.17
2019-03-13T02:08:52.190Z,10.11
2019-03-13T02:11:23.891Z,10.12
2019-03-13T02:13:56.137Z,10.13
2019-03-13T02:16:28.761Z,10.13
2019-03-13T02:19:00.380Z,10.14
2019-03-13T02:21:32.036Z,10.14
2019-03-13T02:24:03.902Z,10.13
2019-03-13T02:26:35.578Z,10.15
2019-03-13T02:29:07.763Z,10.17
2019-03-13T02:31:39.396Z,10.18
2019-03-13T02:34:11.399Z,10.22
2019-03-13T02:36:42.981Z,10.24
2019-03-13T02:39:14.969Z,10.24
2019-03-13T02:41:46.596Z,10.25
2019-03-13T02:44:18.262Z,10.23
2019-03-13T02:46:49.821Z,10.18
2019-03-13T02:49:21.446Z,10.22
2019-03-13T02:51:53.125Z,10.23
2019-03-13T02:54:24.787Z,10.20
2019-03-13T02:56:56.373Z,10.18
2019-03-13T02:59:28.061Z,10.15
2019-03-13T03:02:06.038Z,10.15
2019-03-13T03:04:37.647Z,10.15
2019-03-13T03:07:12.677Z,10.17
2019-03-13T03:09:42.733Z,10.17
2019-03-13T03:12:14.319Z,10.18
2019-03-13T03:15:09.038Z,10.18
2019-03-13T03:17:40.927Z,10.17
2019-03-13T03:20:18.254Z,10.15
2019-03-13T03:22:49.923Z,10.14
2019-03-13T03:25:21.746Z,10.10
2019-03-13T03:27:53.305Z,10.08
2019-03-13T03:30:25.974Z,10.05
2019-03-13T03:32:57.553Z,10.05
2019-03-13T03:35:29.126Z,10.04
2019-03-13T03:38:00.730Z,10.05
2019-03-13T03:40:32.679Z,10.05
2019-03-13T03:43:04.273Z,10.05
2019-03-13T03:45:35.887Z,10.04
2019-03-13T03:48:07.466Z,10.04
2019-03-13T03:50:39.078Z,10.05
2019-03-13T03:53:10.836Z,10.06
2019-03-13T03:55:42.782Z,10.07
2019-03-13T03:58:14.482Z,10.10
2019-03-13T04:00:46.224Z,10.13
2019-03-13T04:03:17.897Z,10.15
2019-03-13T04:05:49.624Z,10.17
2019-03-13T04:08:21.279Z,10.19
2019-03-13T04:10:53.000Z,10.19
2019-03-13T04:13:25.580Z,10.20
2019-03-13T04:15:57.217Z,10.21
2019-03-13T04:18:28.949Z,10.23
2019-03-13T04:21:00.512Z,10.22
2019-03-13T04:23:32.108Z,10.25
2019-03-13T04:26:03.717Z,10.21
2019-03-13T04:28:35.753Z,10.19
2019-03-13T04:31:07.405Z,10.18
2019-03-13T04:33:39.125Z,10.16
2019-03-13T04:36:10.801Z,10.15
2019-03-13T04:38:42.472Z,10.16
2019-03-13T04:41:14.285Z,10.17
2019-03-13T04:43:46.234Z,10.17
2019-03-13T04:46:17.949Z,10.17
2019-03-13T04:48:49.562Z,10.15
2019-03-13T04:51:21.161Z,10.11
2019-03-13T04:53:52.872Z,10.06
2019-03-13T04:56:26.152Z,10.00
2019-03-13T04:58:58.606Z,9.96
2019-03-13T05:01:30.187Z,9.90
2019-03-13T05:04:01.893Z,9.89
2019-03-13T05:06:33.470Z,9.86
2019-03-13T05:09:17.539Z,9.86
2019-03-13T05:11:49.142Z,9.86
2019-03-13T05:14:21.791Z,9.85
2019-03-13T05:16:53.420Z,9.84
2019-03-13T05:19:25.014Z,9.86
2019-03-13T05:21:56.648Z,9.87
2019-03-13T05:24:28.286Z,9.87
2019-03-13T05:27:00.477Z,9.83
2019-03-13T05:29:32.549Z,9.83
2019-03-13T05:32:04.154Z,9.82
2019-03-13T05:34:35.756Z,9.85
2019-03-13T05:37:07.421Z,9.86
2019-03-13T05:39:39.158Z,9.92
2019-03-13T05:42:10.906Z,9.93
2019-03-13T05:44:43.109Z,9.95
2019-03-13T05:47:14.768Z,9.97
2019-03-13T05:49:46.379Z,9.99
2019-03-13T05:52:18.037Z,10.01
2019-03-13T05:54:49.720Z,10.03
2019-03-13T05:57:21.335Z,10.01
2019-03-13T05:59:53.637Z,9.99
2019-03-13T06:02:25.261Z,9.99
2019-03-13T06:04:57.010Z,9.98
2019-03-13T06:07:28.636Z,9.99
2019-03-13T06:10:00.745Z,10.01
2019-03-13T06:12:32.429Z,10.02
2019-03-13T06:15:04.754Z,10.04
2019-03-13T06:17:36.750Z,10.04
2019-03-13T06:20:10.764Z,10.05
2019-03-13T06:22:42.453Z,10.05
2019-03-13T06:25:14.288Z,10.07
2019-03-13T06:27:46.859Z,10.10
2019-03-13T06:30:18.489Z,10.15
2019-03-13T06:32:50.558Z,10.20
2019-03-13T06:35:23.773Z,10.24
2019-03-13T06:37:55.686Z,10.25
2019-03-13T06:40:27.320Z,10.26
2019-03-13T06:42:59.104Z,10.28
2019-03-13T06:45:30.712Z,10.28
2019-03-13T06:48:02.894Z,10.26
2019-03-13T06:50:34.517Z,10.29
2019-03-13T06:53:06.262Z,10.32
2019-03-13T06:55:37.832Z,10.37
2019-03-13T06:58:09.509Z,10.41
2019-03-13T07:00:55.846Z,10.41
2019-03-13T07:03:55.672Z,10.37
2019-03-13T07:06:43.955Z,10.26
2019-03-13T07:09:33.608Z,10.05
2019-03-13T07:12:24.337Z,9.84
2019-03-13T07:15:24.188Z,9.64
2019-03-13T07:18:13.460Z,9.44
2019-03-13T07:21:05.201Z,9.26
2019-03-13T07:23:52.187Z,9.12
2019-03-13T07:26:45.238Z,9.04
2019-03-13T07:29:33.879Z,8.99
2019-03-13T07:32:27.066Z,8.95
2019-03-13T07:35:20.611Z,8.93
2019-03-13T07:38:15.621Z,8.93
2019-03-13T07:41:01.814Z,8.95
2019-03-13T07:43:53.613Z,8.96
2019-03-13T07:46:54.926Z,9.01
2019-03-13T07:49:45.403Z,9.08
2019-03-13T07:52:38.630Z,9.12
2019-03-13T07:55:28.098Z,9.18
2019-03-13T07:58:24.372Z,9.21
2019-03-13T08:01:14.848Z,9.24
2019-03-13T08:04:01.068Z,9.30
2019-03-13T08:07:00.882Z,9.39
2019-03-13T08:10:00.408Z,9.42
2019-03-13T08:12:57.249Z,9.47
2019-03-13T08:15:45.892Z,9.53
2019-03-13T08:18:25.054Z,9.60
2019-03-13T08:21:14.018Z,9.68
2019-03-13T08:24:00.362Z,9.73
2019-03-13T08:26:50.582Z,9.77
2019-03-13T08:29:49.951Z,9.86
2019-03-13T08:32:36.839Z,9.94
2019-03-13T08:35:27.428Z,10.05
2019-03-13T08:38:07.827Z,10.15
2019-03-13T08:41:07.130Z,10.24
2019-03-13T08:43:57.570Z,10.29
2019-03-13T08:46:34.432Z,10.38
2019-03-13T08:49:21.703Z,10.49
2019-03-13T08:52:15.173Z,10.54
2019-03-13T08:55:09.455Z,10.60
2019-03-13T08:58:09.265Z,10.71
2019-03-13T09:00:53.498Z,10.76
2019-03-13T09:03:32.390Z,10.85
2019-03-13T09:06:41.077Z,10.92
2019-03-13T09:09:31.520Z,10.99
2019-03-13T09:12:25.710Z,11.15
2019-03-13T09:15:04.227Z,11.26
2019-03-13T09:17:52.835Z,11.33
2019-03-13T09:20:32.631Z,11.32
2019-03-13T09:23:29.357Z,11.34
2019-03-13T09:26:38.224Z,11.40
2019-03-13T09:29:31.476Z,11.48
2019-03-13T09:32:33.924Z,11.59
2019-03-13T09:35:23.856Z,11.68
2019-03-13T09:38:26.522Z,11.74
2019-03-13T09:41:12.075Z,11.75
2019-03-13T09:44:08.724Z,11.69
2019-03-13T09:47:01.981Z,11.57
2019-03-13T09:49:54.915Z,11.50
2019-03-13T09:52:45.372Z,11.55
2019-03-13T09:55:47.676Z,11.66
2019-03-13T09:58:36.869Z,11.83
2019-03-13T10:01:26.475Z,11.96
2019-03-13T10:04:12.119Z,12.02
2019-03-13T10:07:02.749Z,12.10
2019-03-13T10:09:44.595Z,12.17
2019-03-13T10:12:37.039Z,12.22
2019-03-13T10:15:31.619Z,12.26
2019-03-13T10:18:12.564Z,12.29
2019-03-13T10:20:56.479Z,12.36
2019-03-13T10:24:17.498Z,12.38
2019-03-13T10:27:06.563Z,12.44
2019-03-13T10:29:42.872Z,12.51
2019-03-13T10:32:36.461Z,12.52
2019-03-13T10:35:27.302Z,12.49
2019-03-13T10:38:20.796Z,12.49
2019-03-13T10:41:03.743Z,12.45
2019-03-13T10:43:54.300Z,12.44
2019-03-13T10:46:35.935Z,12.54
2019-03-13T10:49:25.140Z,12.72
2019-03-13T10:52:03.995Z,12.92
2019-03-13T10:54:59.265Z,13.07
2019-03-13T10:57:59.186Z,13.18
2019-03-13T11:00:37.275Z,13.17
2019-03-13T11:03:45.931Z,13.04
2019-03-13T11:06:39.319Z,12.95
2019-03-13T11:09:22.460Z,12.88
2019-03-13T11:12:18.533Z,12.93
2019-03-13T11:15:14.869Z,13.00
2019-03-13T11:17:54.610Z,13.07
2019-03-13T11:20:40.992Z,13.05
2019-03-13T11:23:29.883Z,13.03
2019-03-13T11:26:18.744Z,13.01
2019-03-13T11:29:21.225Z,13.02
2019-03-13T11:32:10.855Z,13.02
2019-03-13T11:34:52.407Z,13.06
2019-03-13T11:37:42.982Z,13.12
2019-03-13T11:40:36.474Z,13.21
2019-03-13T11:43:29.531Z,13.20
2019-03-13T11:46:28.744Z,13.12
2019-03-13T11:49:17.824Z,13.03
2019-03-13T11:52:01.405Z,12.91
2019-03-13T11:54:46.091Z,12.78
2019-03-13T11:57:51.355Z,12.65
2019-03-13T12:00:51.371Z,12.51
2019-03-13T12:03:47.996Z,12.42
2019-03-13T12:06:36.978Z,12.38
2019-03-13T12:09:17.522Z,12.36
2019-03-13T12:12:20.426Z,12.36
2019-03-13T12:15:13.749Z,12.44
2019-03-13T12:18:04.240Z,12.61
2019-03-13T12:20:54.778Z,12.78
2019-03-13T12:23:44.098Z,12.91
2019-03-13T12:26:33.868Z,13.02
2019-03-13T12:29:18.231Z,13.12
2019-03-13T12:32:11.528Z,13.17
2019-03-13T12:35:00.807Z,13.18
2019-03-13T12:37:45.657Z,13.10
2019-03-13T12:40:26.730Z,12.98
2019-03-13T12:43:20.748Z,12.95
2019-03-13T12:46:09.720Z,13.00
2019-03-13T12:48:52.255Z,13.11
2019-03-13T12:51:41.288Z,13.14
2019-03-13T12:54:40.766Z,13.20
2019-03-13T12:57:21.423Z,13.27
2019-03-13T13:00:15.560Z,13.33
2019-03-13T13:03:15.116Z,13.36
2019-03-13T13:06:11.681Z,13.36
2019-03-13T13:09:02.158Z,13.37
2019-03-13T13:11:43.466Z,13.42
2019-03-13T13:14:28.284Z,13.43
2019-03-13T13:17:18.892Z,13.45
2019-03-13T13:19:50.520Z,13.51
2019-03-13T13:22:22.490Z,13.52
2019-03-13T13:24:54.142Z,13.56
2019-03-13T13:27:25.939Z,13.57
2019-03-13T13:29:57.584Z,13.62
2019-03-13T13:32:29.247Z,13.65
2019-03-13T13:35:00.865Z,13.68
2019-03-13T13:37:32.641Z,13.68
2019-03-13T13:40:05.172Z,13.68
2019-03-13T13:42:37.333Z,13.65
2019-03-13T13:45:10.348Z,13.59
2019-03-13T13:47:41.974Z,13.55
2019-03-13T13:50:13.722Z,13.49
2019-03-13T13:52:45.519Z,13.47
2019-03-13T13:55:17.195Z,13.47
2019-03-13T13:57:48.988Z,13.48
2019-03-13T14:00:21.105Z,13.47
2019-03-13T14:02:52.746Z,13.45
2019-03-13T14:05:24.473Z,13.43
2019-03-13T14:07:56.140Z,13.39
2019-03-13T14:10:27.819Z,13.34
2019-03-13T14:12:59.570Z,13.31
2019-03-13T14:15:31.399Z,13.31
2019-03-13T14:18:03.186Z,13.32
2019-03-13T14:20:34.866Z,13.37
2019-03-13T14:23:06.465Z,13.44
2019-03-13T14:25:38.208Z,13.47
2019-03-13T14:28:09.976Z,13.47
2019-03-13T14:30:41.858Z,13.50
2019-03-13T14:33:13.480Z,13.54
2019-03-13T14:35:46.521Z,13.57
2019-03-13T14:38:18.352Z,13.64
2019-03-13T14:40:49.998Z,13.68
2019-03-13T14:43:21.655Z,13.73
2019-03-13T14:45:53.456Z,13.73
2019-03-13T14:48:25.081Z,13.72
2019-03-13T14:50:56.883Z,13.69
2019-03-13T14:53:28.573Z,13.67
2019-03-13T14:56:00.189Z,13.64
2019-03-13T14:58:31.959Z,13.62
2019-03-13T15:01:03.783Z,13.60
2019-03-13T15:03:35.435Z,13.58
2019-03-13T15:06:07.122Z,13.58
2019-03-13T15:08:38.947Z,13.58
2019-03-13T15:11:10.861Z,13.61
2019-03-13T15:13:42.513Z,13.67
2019-03-13T15:16:14.677Z,13.74
2019-03-13T15:18:46.487Z,13.81
2019-03-13T15:21:18.264Z,13.86
2019-03-13T15:23:49.891Z,13.90
2019-03-13T15:26:21.625Z,13.92
2019-03-13T15:28:53.269Z,13.95
2019-03-13T15:31:25.120Z,13.95
2019-03-13T15:33:56.748Z,13.91
2019-03-13T15:36:28.523Z,13.86
2019-03-13T15:39:00.279Z,13.78
2019-03-13T15:41:32.170Z,13.74
2019-03-13T15:44:03.844Z,13.73
2019-03-13T15:46:35.513Z,13.74
2019-03-13T15:49:07.336Z,13.74
2019-03-13T15:51:39.160Z,13.67
2019-03-13T15:54:10.891Z,13.57
2019-03-13T15:56:42.708Z,13.46
2019-03-13T15:59:14.427Z,13.42
2019-03-13T16:01:46.281Z,13.39
2019-03-13T16:04:18.145Z,13.38
2019-03-13T16:06:49.759Z,13.37
2019-03-13T16:09:21.575Z,13.33
2019-03-13T16:11:53.270Z,13.28
2019-03-13T16:14:25.181Z,13.27
2019-03-13T16:16:57.011Z,13.25
2019-03-13T16:19:28.749Z,13.18
2019-03-13T16:22:00.431Z,13.12
2019-03-13T16:24:32.158Z,13.08
2019-03-13T16:27:03.843Z,13.02
2019-03-13T16:29:36.979Z,12.97
2019-03-13T16:32:09.036Z,12.90
2019-03-13T16:34:40.673Z,12.85
2019-03-13T16:37:12.416Z,12.82
2019-03-13T16:39:44.080Z,12.81
2019-03-13T16:42:15.766Z,12.79
2019-03-13T16:44:47.430Z,12.77
2019-03-13T16:47:19.160Z,12.76
2019-03-13T16:49:50.914Z,12.74
2019-03-13T16:52:22.978Z,12.70
2019-03-13T16:54:54.799Z,12.68
2019-03-13T16:57:26.470Z,12.64
2019-03-13T17:00:00.819Z,12.61
2019-03-13T17:02:31.758Z,12.58
2019-03-13T17:05:03.445Z,12.58
2019-03-13T17:07:35.186Z,12.54
2019-03-13T17:10:08.107Z,12.51
2019-03-13T17:12:39.874Z,12.49
2019-03-13T17:15:15.223Z,12.49
2019-03-13T17:17:46.913Z,12.48
2019-03-13T17:20:26.259Z,12.44
2019-03-13T17:22:57.622Z,12.38
2019-03-13T17:25:29.357Z,12.37
2019-03-13T17:28:01.116Z,12.35
2019-03-13T17:30:32.911Z,12.31
2019-03-13T17:33:04.681Z,12.28
2019-03-13T17:35:36.308Z,12.27
2019-03-13T17:38:07.999Z,12.26
2019-03-13T17:40:40.491Z,12.22
2019-03-13T17:43:12.308Z,12.21
2019-03-13T17:45:43.960Z,12.20
2019-03-13T17:48:15.643Z,12.14
2019-03-13T17:50:47.373Z,12.00
2019-03-13T17:53:19.138Z,11.80
2019-03-13T17:55:50.819Z,11.61
2019-03-13T17:58:22.895Z,11.45
2019-03-13T18:00:55.072Z,11.31
2019-03-13T18:03:26.778Z,11.23
2019-03-13T18:05:58.554Z,11.16
2019-03-13T18:08:30.187Z,11.11
2019-03-13T18:11:01.891Z,11.02
2019-03-13T18:13:33.798Z,10.94
2019-03-13T18:16:05.868Z,10.88
2019-03-13T18:18:37.862Z,10.79
2019-03-13T18:21:09.599Z,10.67
2019-03-13T18:23:41.225Z,10.51
2019-03-13T18:26:13.092Z,10.37
2019-03-13T18:28:46.022Z,10.29
2019-03-13T18:31:17.748Z,10.22
2019-03-13T18:33:49.445Z,10.19
2019-03-13T18:36:21.219Z,10.19
2019-03-13T18:38:52.971Z,10.19
2019-03-13T18:41:24.657Z,10.19
2019-03-13T18:43:56.653Z,10.19
2019-03-13T18:46:28.326Z,10.18
2019-03-13T18:49:00.022Z,10.19
2019-03-13T18:51:31.738Z,10.20
2019-03-13T18:54:03.506Z,10.18
2019-03-13T18:56:38.418Z,10.16
2019-03-13T18:59:09.129Z,10.15
2019-03-13T19:01:40.995Z,10.14
2019-03-13T19:04:12.776Z,10.15
2019-03-13T19:06:44.442Z,10.17
2019-03-13T19:09:16.246Z,10.18
2019-03-13T19:11:48.101Z,10.22
2019-03-13T19:14:20.003Z,10.24
2019-03-13T19:16:51.966Z,10.25
2019-03-13T19:19:23.897Z,10.27
2019-03-13T19:21:55.675Z,10.28
2019-03-13T19:24:27.829Z,10.31
2019-03-13T19:26:59.685Z,10.33
2019-03-13T19:29:31.611Z,10.37
2019-03-13T19:32:03.522Z,10.39
2019-03-13T19:34:35.441Z,10.37
2019-03-13T19:37:09.349Z,10.37
2019-03-13T19:39:40.927Z,10.37
2019-03-13T19:42:12.693Z,10.38
2019-03-13T19:44:44.482Z,10.39
2019-03-13T19:47:16.457Z,10.40
2019-03-13T19:49:48.354Z,10.40
2019-03-13T19:52:20.524Z,10.39
2019-03-13T19:54:52.275Z,10.38
2019-03-13T19:57:24.609Z,10.39
2019-03-13T19:59:56.536Z,10.40
2019-03-13T20:02:28.525Z,10.42
2019-03-13T20:05:00.379Z,10.42
2019-03-13T20:07:32.283Z,10.44
2019-03-13T20:10:04.189Z,10.42
2019-03-13T20:12:36.047Z,10.44
2019-03-13T20:15:10.133Z,10.45
2019-03-13T20:17:42.031Z,10.40
2019-03-13T20:20:16.631Z,10.45
2019-03-13T20:22:50.156Z,10.44
2019-03-13T20:25:22.032Z,10.40
2019-03-13T20:27:54.920Z,10.33
2019-03-13T20:30:27.203Z,10.27
2019-03-13T20:32:58.946Z,10.19
2019-03-13T20:35:31.153Z,10.16
2019-03-13T20:38:02.943Z,10.11
2019-03-13T20:40:34.777Z,10.08
2019-03-13T20:43:06.542Z,10.05
2019-03-13T20:45:38.387Z,10.03
2019-03-13T20:48:10.353Z,10.03
2019-03-13T20:50:42.140Z,10.02
2019-03-13T20:53:14.209Z,10.03
2019-03-13T20:55:46.097Z,10.03
2019-03-13T20:58:17.908Z,9.99
2019-03-13T21:00:49.716Z,10.02
2019-03-13T21:03:21.619Z,10.00
2019-03-13T21:05:53.470Z,9.99
2019-03-13T21:08:25.399Z,9.97
2019-03-13T21:10:57.448Z,9.93
2019-03-13T21:13:29.422Z,9.91
2019-03-13T21:16:01.526Z,9.89
2019-03-13T21:18:33.317Z,9.88
2019-03-13T21:21:05.293Z,9.86
2019-03-13T21:23:37.134Z,9.83
2019-03-13T21:26:08.817Z,9.83
2019-03-13T21:28:40.542Z,9.83
2019-03-13T21:31:12.288Z,9.83
2019-03-13T21:33:43.990Z,9.84
2019-03-13T21:36:15.975Z,9.86
2019-03-13T21:38:47.695Z,9.87
2019-03-13T21:41:19.376Z,9.87
2019-03-13T21:43:51.234Z,9.85
2019-03-13T21:46:23.055Z,9.84
2019-03-13T21:48:54.769Z,9.82
2019-03-13T21:51:26.561Z,9.78
2019-03-13T21:53:58.250Z,9.75
2019-03-13T21:56:30.275Z,9.75
2019-03-13T21:59:01.930Z,9.76
2019-03-13T22:01:33.712Z,9.76
2019-03-13T22:04:07.700Z,9.73
2019-03-13T22:06:38.934Z,9.81
2019-03-13T22:09:10.601Z,9.82
2019-03-13T22:11:42.268Z,9.83
2019-03-13T22:14:13.978Z,9.84
2019-03-13T22:16:45.863Z,9.85
2019-03-13T22:19:17.542Z,9.87
2019-03-13T22:21:49.183Z,9.91
2019-03-13T22:24:21.038Z,9.96
2019-03-13T22:26:52.840Z,10.02
2019-03-13T22:29:24.512Z,10.03
2019-03-13T22:31:56.275Z,10.03
2019-03-13T22:34:27.964Z,10.03
2019-03-13T22:36:59.596Z,10.05
2019-03-13T22:39:31.551Z,10.06
2019-03-13T22:42:03.256Z,10.04
2019-03-13T22:44:34.889Z,10.00
2019-03-13T22:47:06.526Z,9.94
2019-03-13T22:49:38.489Z,9.89
2019-03-13T22:52:10.179Z,9.84
2019-03-13T22:54:41.985Z,9.79
2019-03-13T22:57:13.970Z,9.75
2019-03-13T22:59:45.630Z,9.71
2019-03-13T23:02:18.998Z,9.69
2019-03-13T23:04:52.285Z,9.68
2019-03-13T23:07:23.895Z,9.67
2019-03-13T23:09:55.736Z,9.67
2019-03-13T23:12:30.382Z,9.69
2019-03-13T23:15:01.737Z,9.69
2019-03-13T23:17:33.529Z,9.67
2019-03-13T23:20:05.884Z,9.63
2019-03-13T23:22:37.596Z,9.60
2019-03-13T23:25:09.404Z,9.57
2019-03-13T23:27:41.010Z,9.52
2019-03-13T23:30:12.964Z,9.46
2019-03-13T23:32:44.600Z,9.42
2019-03-13T23:35:16.223Z,9.38
2019-03-13T23:37:47.874Z,9.35
2019-03-13T23:40:19.680Z,9.33
2019-03-13T23:42:51.312Z,9.30
2019-03-13T23:45:23.095Z,9.27
2019-03-13T23:47:54.736Z,9.24
2019-03-13T23:50:26.352Z,9.22
2019-03-13T23:52:58.287Z,9.21
2019-03-13T23:55:30.030Z,9.20
2019-03-13T23:58:01.646Z,9.18
