createdAt,value
2023-01-09T00:01:46.953Z,64.42
2023-01-09T00:04:50.710Z,65.33
2023-01-09T00:07:54.495Z,65.38
2023-01-09T00:10:59.843Z,65.82
2023-01-09T00:14:03.642Z,65.57
2023-01-09T00:17:07.398Z,65.57
2023-01-09T00:20:13.183Z,66.80
2023-01-09T00:23:17.214Z,65.91
2023-01-09T00:26:23.349Z,66.85
2023-01-09T00:29:27.176Z,66.11
2023-01-09T00:32:30.937Z,65.74
2023-01-09T00:35:35.450Z,64.79
2023-01-09T00:38:39.324Z,64.23
2023-01-09T00:41:48.244Z,63.27
2023-01-09T00:44:55.882Z,63.56
2023-01-09T00:48:05.462Z,63.73
2023-01-09T00:51:09.715Z,63.12
2023-01-09T00:54:16.792Z,63.66
2023-01-09T00:57:22.154Z,63.29
2023-01-09T01:00:26.095Z,63.31
2023-01-09T01:03:30.482Z,62.82
2023-01-09T01:06:51.493Z,63.07
2023-01-09T01:09:55.328Z,63.06
2023-01-09T01:13:00.579Z,62.95
2023-01-09T01:16:06.123Z,64.57
2023-01-09T01:19:09.871Z,63.67
2023-01-09T01:22:13.759Z,63.13
2023-01-09T01:25:18.370Z,63.10
2023-01-09T01:28:23.683Z,62.78
2023-01-09T01:31:27.440Z,63.80
2023-01-09T01:34:31.952Z,63.27
2023-01-09T01:37:36.351Z,63.37
2023-01-09T01:40:40.982Z,64.39
2023-01-09T01:43:54.487Z,64.19
2023-01-09T01:46:59.065Z,66.30
2023-01-09T01:50:09.927Z,66.50
2023-01-09T01:53:17.972Z,65.11
2023-01-09T01:56:27.307Z,64.34
2023-01-09T01:59:37.686Z,64.06
2023-01-09T02:02:43.762Z,63.02
2023-01-09T02:05:47.646Z,63.05
2023-01-09T02:08:51.838Z,63.19
2023-01-09T02:11:58.994Z,63.19
2023-01-09T02:15:08.358Z,62.99
2023-01-09T02:18:36.656Z,63.41
2023-01-09T02:21:51.840Z,63.67
2023-01-09T02:25:15.414Z,63.71
2023-01-09T02:28:42.559Z,62.82
2023-01-09T02:31:54.742Z,62.37
2023-01-09T02:35:08.591Z,62.83
2023-01-09T02:38:22.532Z,62.83
2023-01-09T02:41:32.723Z,62.46
2023-01-09T02:44:37.306Z,62.68
2023-01-09T02:47:44.885Z,62.99
2023-01-09T02:50:56.842Z,62.78
2023-01-09T02:54:09.820Z,62.97
2023-01-09T02:57:23.392Z,63.00
2023-01-09T03:00:38.816Z,62.88
2023-01-09T03:03:50.781Z,62.57
2023-01-09T03:07:03.076Z,62.58
2023-01-09T03:10:15.772Z,62.39
2023-01-09T03:13:22.643Z,63.02
2023-01-09T03:16:31.237Z,62.72
2023-01-09T03:19:37.389Z,62.62
2023-01-09T03:22:41.318Z,62.55
2023-01-09T03:25:44.945Z,63.06
2023-01-09T03:28:49.273Z,62.88
2023-01-09T03:31:52.990Z,62.54
2023-01-09T03:34:58.203Z,63.51
2023-01-09T03:38:01.780Z,64.88
2023-01-09T03:41:05.820Z,64.73
2023-01-09T03:44:09.614Z,64.41
2023-01-09T03:47:13.425Z,64.38
2023-01-09T03:50:18.745Z,64.92
2023-01-09T03:53:24.034Z,64.45
2023-01-09T03:56:27.727Z,64.63
2023-01-09T03:59:31.265Z,65.11
2023-01-09T04:02:34.881Z,64.50
2023-01-09T04:05:40.414Z,64.08
2023-01-09T04:08:44.224Z,63.43
2023-01-09T04:11:48.111Z,62.98
2023-01-09T04:14:51.700Z,63.35
2023-01-09T04:17:55.362Z,63.13
2023-01-09T04:21:00.396Z,63.12
2023-01-09T04:24:04.203Z,63.22
2023-01-09T04:27:07.891Z,62.53
2023-01-09T04:30:12.844Z,62.27
2023-01-09T04:33:16.527Z,62.57
2023-01-09T04:36:21.817Z,62.72
2023-01-09T04:39:25.583Z,65.29
2023-01-09T04:42:29.218Z,65.10
2023-01-09T04:45:33.227Z,65.35
2023-01-09T04:48:37.132Z,65.60
2023-01-09T04:51:42.533Z,64.05
2023-01-09T04:54:46.291Z,63.42
2023-01-09T04:57:50.108Z,63.51
2023-01-09T05:00:53.806Z,62.49
2023-01-09T05:03:57.784Z,62.56
2023-01-09T05:07:03.515Z,63.87
2023-01-09T05:10:08.472Z,64.03
2023-01-09T05:13:12.304Z,67.46
2023-01-09T05:16:16.495Z,66.28
2023-01-09T05:19:21.794Z,66.25
2023-01-09T05:22:27.118Z,65.90
2023-01-09T05:25:30.723Z,64.87
2023-01-09T05:28:34.694Z,63.96
2023-01-09T05:31:38.589Z,63.45
2023-01-09T05:34:42.443Z,63.43
2023-01-09T05:37:47.833Z,63.66
2023-01-09T05:40:51.555Z,64.15
2023-01-09T05:43:55.383Z,64.31
2023-01-09T05:46:59.759Z,64.02
2023-01-09T05:50:04.609Z,63.07
2023-01-09T05:53:09.920Z,63.41
2023-01-09T05:56:13.671Z,63.81
2023-01-09T05:59:17.602Z,63.82
2023-01-09T06:02:21.572Z,63.32
2023-01-09T06:05:25.380Z,63.14
2023-01-09T06:08:31.032Z,63.35
2023-01-09T06:11:36.032Z,65.71
2023-01-09T06:14:39.865Z,64.84
2023-01-09T06:17:43.760Z,64.83
2023-01-09T06:20:47.503Z,65.46
2023-01-09T06:23:53.096Z,64.48
2023-01-09T06:26:56.735Z,65.06
2023-01-09T06:30:00.583Z,65.95
2023-01-09T06:33:04.393Z,64.76
2023-01-09T06:36:08.875Z,66.52
2023-01-09T06:39:14.693Z,64.38
2023-01-09T06:42:18.615Z,66.97
2023-01-09T06:45:22.504Z,66.73
2023-01-09T06:48:26.672Z,65.07
2023-01-09T06:51:30.396Z,64.78
2023-01-09T06:54:35.851Z,65.08
2023-01-09T06:57:39.904Z,65.83
2023-01-09T07:00:44.194Z,65.53
2023-01-09T07:03:48.504Z,65.43
2023-01-09T07:06:52.573Z,65.83
2023-01-09T07:09:57.794Z,65.78
2023-01-09T07:13:01.666Z,66.69
2023-01-09T07:16:06.104Z,66.07
2023-01-09T07:19:10.036Z,67.26
2023-01-09T07:22:13.792Z,67.12
2023-01-09T07:25:19.293Z,67.18
2023-01-09T07:28:22.953Z,68.36
2023-01-09T07:31:27.065Z,68.91
2023-01-09T07:34:30.893Z,68.23
2023-01-09T07:37:34.614Z,67.44
2023-01-09T07:40:39.964Z,67.00
2023-01-09T07:43:43.813Z,67.30
2023-01-09T07:46:47.715Z,66.54
2023-01-09T07:49:51.755Z,67.64
2023-01-09T07:52:55.565Z,67.93
2023-01-09T07:56:00.954Z,68.34
2023-01-09T07:59:04.789Z,68.79
2023-01-09T08:02:10.658Z,68.78
2023-01-09T08:05:16.165Z,69.09
2023-01-09T08:08:20.022Z,69.62
2023-01-09T08:11:25.546Z,69.15
2023-01-09T08:14:29.252Z,68.86
2023-01-09T08:17:33.091Z,71.03
2023-01-09T08:20:36.823Z,69.19
2023-01-09T08:23:40.724Z,69.43
2023-01-09T08:26:46.025Z,69.19
2023-01-09T08:29:49.844Z,71.11
2023-01-09T08:32:55.272Z,73.81
2023-01-09T08:35:59.107Z,71.13
2023-01-09T08:39:03.088Z,71.71
2023-01-09T08:42:25.765Z,73.26
2023-01-09T08:45:46.866Z,72.20
2023-01-09T08:48:50.725Z,71.05
2023-01-09T08:51:54.654Z,70.42
2023-01-09T08:54:58.566Z,70.73
2023-01-09T08:58:03.941Z,70.99
2023-01-09T09:01:08.575Z,70.79
2023-01-09T09:04:12.785Z,70.35
2023-01-09T09:07:16.787Z,71.51
2023-01-09T09:10:20.925Z,70.08
2023-01-09T09:13:26.283Z,69.45
2023-01-09T09:16:30.444Z,68.99
2023-01-09T09:19:34.223Z,70.45
2023-01-09T09:22:38.137Z,70.68
2023-01-09T09:25:41.911Z,69.87
2023-01-09T09:28:47.458Z,69.23
2023-01-09T09:31:51.374Z,70.85
2023-01-09T09:34:55.375Z,70.07
2023-01-09T09:38:02.637Z,71.34
2023-01-09T09:41:46.812Z,70.36
2023-01-09T09:45:08.249Z,70.66
2023-01-09T09:48:28.017Z,70.59
2023-01-09T09:51:51.835Z,71.76
2023-01-09T09:54:59.148Z,72.90
2023-01-09T09:58:06.494Z,71.95
2023-01-09T10:01:19.771Z,72.21
2023-01-09T10:04:27.502Z,72.12
2023-01-09T10:07:37.173Z,72.55
2023-01-09T10:10:48.387Z,72.17
2023-01-09T10:14:23.409Z,72.91
2023-01-09T10:17:44.666Z,73.75
2023-01-09T10:20:56.420Z,73.23
2023-01-09T10:24:21.296Z,76.55
2023-01-09T10:27:37.585Z,75.54
2023-01-09T10:30:46.317Z,75.42
2023-01-09T10:34:00.771Z,76.74
2023-01-09T10:37:11.640Z,76.92
2023-01-09T10:40:21.825Z,77.28
2023-01-09T10:43:32.465Z,76.99
2023-01-09T10:46:43.315Z,78.49
2023-01-09T10:49:51.497Z,76.95
2023-01-09T10:52:58.516Z,80.43
2023-01-09T10:56:07.415Z,78.69
2023-01-09T10:59:11.962Z,78.96
2023-01-09T11:02:29.019Z,79.84
2023-01-09T11:05:34.284Z,78.64
2023-01-09T11:08:42.486Z,80.67
2023-01-09T11:11:46.456Z,81.04
2023-01-09T11:14:50.337Z,79.55
2023-01-09T11:17:54.172Z,81.78
2023-01-09T11:21:15.364Z,79.76
2023-01-09T11:24:29.102Z,80.47
2023-01-09T11:27:33.003Z,81.90
2023-01-09T11:30:37.892Z,81.45
2023-01-09T11:33:51.983Z,80.84
2023-01-09T11:37:07.976Z,82.45
2023-01-09T11:40:20.829Z,82.19
2023-01-09T11:43:34.023Z,81.91
2023-01-09T11:46:40.357Z,82.31
2023-01-09T11:49:46.414Z,83.16
2023-01-09T11:53:14.464Z,83.35
2023-01-09T11:56:19.145Z,82.33
2023-01-09T11:59:26.288Z,80.10
2023-01-09T12:02:53.515Z,80.83
2023-01-09T12:06:05.174Z,82.01
2023-01-09T12:09:17.975Z,81.53
2023-01-09T12:12:31.719Z,80.66
2023-01-09T12:15:41.503Z,81.87
2023-01-09T12:19:07.339Z,81.31
2023-01-09T12:22:24.898Z,81.09
2023-01-09T12:25:40.444Z,79.94
2023-01-09T12:29:16.271Z,79.26
2023-01-09T12:32:38.151Z,81.57
2023-01-09T12:35:47.179Z,80.79
2023-01-09T12:38:56.486Z,81.41
2023-01-09T12:42:21.894Z,82.00
2023-01-09T12:45:39.087Z,80.60
2023-01-09T12:49:10.646Z,80.93
2023-01-09T12:52:20.729Z,80.33
2023-01-09T12:55:27.085Z,82.30
2023-01-09T12:58:41.104Z,81.19
2023-01-09T13:01:48.346Z,81.89
2023-01-09T13:04:58.054Z,83.48
2023-01-09T13:08:06.825Z,81.55
2023-01-09T13:11:20.290Z,82.00
2023-01-09T13:14:32.787Z,82.79
2023-01-09T13:17:42.114Z,82.51
2023-01-09T13:20:48.977Z,83.30
2023-01-09T13:23:57.763Z,82.65
2023-01-09T13:27:04.834Z,81.92
2023-01-09T13:30:22.662Z,81.34
2023-01-09T13:33:30.613Z,82.09
2023-01-09T13:36:38.472Z,81.65
2023-01-09T13:39:42.291Z,82.80
2023-01-09T13:42:47.501Z,81.58
2023-01-09T13:45:54.472Z,84.00
2023-01-09T13:48:58.205Z,80.78
2023-01-09T13:52:05.417Z,79.25
2023-01-09T13:55:25.710Z,79.19
2023-01-09T13:58:31.651Z,79.06
2023-01-09T14:01:44.834Z,78.81
2023-01-09T14:04:48.653Z,78.07
2023-01-09T14:07:54.416Z,77.61
2023-01-09T14:11:01.203Z,78.53
2023-01-09T14:14:09.344Z,77.61
2023-01-09T14:17:24.487Z,78.58
2023-01-09T14:20:32.445Z,78.71
2023-01-09T14:23:52.078Z,78.06
2023-01-09T14:26:59.287Z,78.77
2023-01-09T14:30:19.055Z,78.86
2023-01-09T14:33:32.982Z,78.43
2023-01-09T14:36:38.671Z,79.13
2023-01-09T14:39:46.449Z,78.28
2023-01-09T14:42:55.004Z,79.17
2023-01-09T14:46:06.177Z,80.46
2023-01-09T14:49:22.726Z,79.76
2023-01-09T14:52:30.875Z,80.01
2023-01-09T14:55:41.613Z,79.27
2023-01-09T14:58:45.469Z,80.46
2023-01-09T15:01:55.460Z,80.35
2023-01-09T15:05:06.243Z,80.38
2023-01-09T15:08:13.849Z,79.44
2023-01-09T15:11:17.855Z,79.72
2023-01-09T15:14:32.893Z,79.46
2023-01-09T15:17:38.515Z,78.02
2023-01-09T15:20:44.463Z,80.05
2023-01-09T15:23:48.254Z,79.83
2023-01-09T15:26:54.690Z,79.77
2023-01-09T15:30:16.223Z,80.75
2023-01-09T15:33:20.753Z,80.92
2023-01-09T15:36:28.179Z,79.83
2023-01-09T15:39:37.531Z,80.84
2023-01-09T15:42:58.301Z,80.43
2023-01-09T15:46:03.041Z,80.45
2023-01-09T15:49:07.084Z,80.85
2023-01-09T15:52:17.193Z,81.88
2023-01-09T15:55:36.089Z,82.87
2023-01-09T15:58:41.480Z,81.26
2023-01-09T16:02:05.728Z,79.66
2023-01-09T16:05:15.171Z,81.19
2023-01-09T16:08:30.973Z,80.73
2023-01-09T16:11:37.632Z,81.56
2023-01-09T16:14:46.000Z,81.58
2023-01-09T16:18:20.184Z,80.32
2023-01-09T16:21:31.359Z,81.31
2023-01-09T16:24:42.403Z,81.79
2023-01-09T16:27:46.294Z,82.81
2023-01-09T16:30:55.800Z,82.85
2023-01-09T16:34:01.801Z,81.69
2023-01-09T16:37:07.142Z,80.84
2023-01-09T16:40:30.141Z,81.39
2023-01-09T16:43:32.952Z,83.01
2023-01-09T16:46:39.805Z,83.61
2023-01-09T16:49:43.632Z,84.00
2023-01-09T16:52:47.682Z,83.16
2023-01-09T16:55:54.737Z,83.32
2023-01-09T16:58:58.664Z,83.02
2023-01-09T17:02:02.562Z,81.98
2023-01-09T17:05:07.260Z,82.91
2023-01-09T17:08:21.383Z,81.68
2023-01-09T17:11:31.767Z,82.14
2023-01-09T17:14:35.964Z,81.91
2023-01-09T17:17:39.766Z,82.47
2023-01-09T17:20:45.608Z,81.93
2023-01-09T17:24:09.788Z,82.58
2023-01-09T17:27:32.603Z,83.47
2023-01-09T17:30:36.397Z,83.74
2023-01-09T17:33:41.458Z,82.52
2023-01-09T17:36:46.209Z,81.72
2023-01-09T17:39:49.973Z,81.60
2023-01-09T17:42:55.405Z,82.22
2023-01-09T17:46:00.329Z,81.87
2023-01-09T17:49:05.178Z,81.19
2023-01-09T17:52:09.093Z,80.63
2023-01-09T17:55:12.952Z,80.87
2023-01-09T17:58:30.521Z,79.46
2023-01-09T18:01:34.665Z,80.33
2023-01-09T18:04:39.367Z,79.96
2023-01-09T18:07:43.212Z,81.57
2023-01-09T18:10:48.807Z,80.46
2023-01-09T18:13:55.172Z,81.46
2023-01-09T18:16:59.007Z,82.06
2023-01-09T18:20:02.906Z,82.02
2023-01-09T18:23:06.789Z,81.58
2023-01-09T18:26:11.894Z,81.82
2023-01-09T18:29:17.203Z,81.61
2023-01-09T18:32:21.064Z,81.14
2023-01-09T18:35:24.924Z,81.72
2023-01-09T18:38:30.226Z,82.27
2023-01-09T18:41:34.261Z,81.15
2023-01-09T18:44:39.542Z,79.70
2023-01-09T18:47:43.340Z,80.18
2023-01-09T18:50:47.642Z,80.69
2023-01-09T18:53:51.880Z,81.60
2023-01-09T18:56:55.752Z,81.61
2023-01-09T19:00:01.026Z,83.17
2023-01-09T19:03:04.807Z,81.89
2023-01-09T19:06:09.443Z,81.59
2023-01-09T19:09:13.633Z,81.80
2023-01-09T19:12:17.443Z,82.85
2023-01-09T19:15:22.777Z,81.42
2023-01-09T19:18:27.217Z,82.18
2023-01-09T19:21:31.203Z,82.08
2023-01-09T19:24:36.394Z,81.07
2023-01-09T19:27:40.291Z,82.46
2023-01-09T19:30:45.656Z,83.17
2023-01-09T19:33:49.413Z,81.91
2023-01-09T19:36:53.544Z,81.81
2023-01-09T19:39:57.376Z,81.89
2023-01-09T19:43:01.302Z,81.96
2023-01-09T19:46:08.519Z,80.67
2023-01-09T19:49:12.509Z,81.95
2023-01-09T19:52:16.376Z,81.74
2023-01-09T19:55:20.264Z,82.81
2023-01-09T19:58:24.903Z,83.00
2023-01-09T20:01:32.750Z,82.65
2023-01-09T20:04:36.703Z,81.31
2023-01-09T20:07:40.538Z,81.79
2023-01-09T20:10:44.452Z,81.88
2023-01-09T20:13:48.143Z,81.03
2023-01-09T20:16:59.431Z,82.14
2023-01-09T20:20:03.218Z,82.65
2023-01-09T20:23:06.983Z,83.42
2023-01-09T20:26:10.786Z,81.31
2023-01-09T20:29:14.642Z,81.16
2023-01-09T20:32:20.163Z,80.61
2023-01-09T20:35:23.912Z,81.91
2023-01-09T20:38:27.875Z,81.04
2023-01-09T20:41:32.193Z,81.67
2023-01-09T20:44:36.014Z,80.68
2023-01-09T20:47:41.265Z,80.96
2023-01-09T20:50:45.012Z,81.14
2023-01-09T20:53:55.829Z,81.83
2023-01-09T20:56:59.684Z,82.71
2023-01-09T21:00:03.697Z,85.91
2023-01-09T21:03:08.945Z,83.46
2023-01-09T21:06:15.089Z,83.91
2023-01-09T21:09:19.171Z,83.34
2023-01-09T21:12:34.935Z,82.52
2023-01-09T21:15:39.991Z,83.07
2023-01-09T21:18:45.815Z,82.67
2023-01-09T21:21:52.212Z,82.76
2023-01-09T21:24:56.765Z,84.15
2023-01-09T21:28:00.631Z,84.25
2023-01-09T21:31:04.390Z,83.47
2023-01-09T21:34:13.387Z,82.83
2023-01-09T21:37:17.283Z,83.04
2023-01-09T21:40:21.229Z,83.18
2023-01-09T21:43:45.231Z,83.50
2023-01-09T21:46:57.752Z,82.47
2023-01-09T21:50:03.141Z,83.23
2023-01-09T21:53:07.002Z,83.09
2023-01-09T21:56:10.814Z,84.54
2023-01-09T21:59:14.786Z,83.78
2023-01-09T22:02:18.705Z,84.23
2023-01-09T22:05:24.771Z,87.02
2023-01-09T22:08:28.555Z,87.61
2023-01-09T22:11:32.483Z,87.31
2023-01-09T22:14:37.702Z,87.57
2023-01-09T22:17:44.343Z,86.03
2023-01-09T22:20:50.076Z,86.26
2023-01-09T22:23:54.308Z,87.28
2023-01-09T22:26:58.337Z,85.71
2023-01-09T22:30:02.125Z,85.71
2023-01-09T22:33:07.674Z,86.43
2023-01-09T22:36:13.593Z,85.77
2023-01-09T22:39:19.823Z,86.44
2023-01-09T22:42:23.656Z,87.32
2023-01-09T22:45:27.617Z,86.99
2023-01-09T22:48:32.643Z,86.36
2023-01-09T22:51:38.001Z,87.32
2023-01-09T22:54:41.882Z,85.36
2023-01-09T22:57:45.760Z,85.70
2023-01-09T23:00:49.643Z,86.81
2023-01-09T23:03:53.483Z,89.06
2023-01-09T23:06:58.893Z,88.31
2023-01-09T23:10:02.800Z,87.89
2023-01-09T23:13:07.083Z,88.00
2023-01-09T23:16:11.266Z,85.75
2023-01-09T23:19:15.887Z,86.98
2023-01-09T23:22:21.235Z,87.24
2023-01-09T23:25:25.027Z,86.56
2023-01-09T23:28:30.682Z,87.94
2023-01-09T23:31:34.916Z,87.87
2023-01-09T23:34:38.774Z,87.28
2023-01-09T23:37:44.391Z,86.18
2023-01-09T23:40:48.275Z,87.20
2023-01-09T23:43:50.994Z,86.69
2023-01-09T23:46:55.087Z,87.64
2023-01-09T23:49:58.695Z,86.68
2023-01-09T23:53:04.510Z,87.59
2023-01-09T23:56:08.483Z,86.67
2023-01-09T23:59:15.095Z,85.68
