createdAt,value
2023-02-11T00:00:36.591Z,63.92
2023-02-11T00:03:04.952Z,63.42
2023-02-11T00:05:32.782Z,63.22
2023-02-11T00:08:01.020Z,63.83
2023-02-11T00:10:28.790Z,57.70
2023-02-11T00:12:57.843Z,61.83
2023-02-11T00:15:25.758Z,64.07
2023-02-11T00:17:53.698Z,58.35
2023-02-11T00:20:21.453Z,64.57
2023-02-11T00:22:49.688Z,61.97
2023-02-11T00:25:17.411Z,66.88
2023-02-11T00:27:45.446Z,88.05
2023-02-11T00:30:15.499Z,99.40
2023-02-11T00:32:43.397Z,86.97
2023-02-11T00:35:12.564Z,85.55
2023-02-11T00:37:40.590Z,70.80
2023-02-11T00:40:10.487Z,70.20
2023-02-11T00:42:38.937Z,70.10
2023-02-11T00:45:06.928Z,62.03
2023-02-11T00:47:36.264Z,62.90
2023-02-11T00:50:05.229Z,59.72
2023-02-11T00:52:33.021Z,60.17
2023-02-11T00:55:00.818Z,58.83
2023-02-11T00:57:28.661Z,55.70
2023-02-11T00:59:56.364Z,52.20
2023-02-11T01:02:24.100Z,56.55
2023-02-11T01:04:53.295Z,49.45
2023-02-11T01:07:21.050Z,51.72
2023-02-11T01:09:49.463Z,41.47
2023-02-11T01:12:17.202Z,46.88
2023-02-11T01:14:44.961Z,42.53
2023-02-11T01:17:12.731Z,44.72
2023-02-11T01:19:40.543Z,45.25
2023-02-11T01:22:09.647Z,44.25
2023-02-11T01:24:37.672Z,41.47
2023-02-11T01:27:08.166Z,45.05
2023-02-11T01:29:36.038Z,44.70
2023-02-11T01:32:03.886Z,45.35
2023-02-11T01:34:31.667Z,40.97
2023-02-11T01:36:59.854Z,42.28
2023-02-11T01:39:33.737Z,42.15
2023-02-11T01:42:01.902Z,43.90
2023-02-11T01:44:31.738Z,44.15
2023-02-11T01:46:59.457Z,45.67
2023-02-11T01:49:28.791Z,45.20
2023-02-11T01:51:58.803Z,42.67
2023-02-11T01:54:46.961Z,46.35
2023-02-11T01:57:23.174Z,40.83
2023-02-11T02:00:01.861Z,42.28
2023-02-11T02:02:45.000Z,36.53
2023-02-11T02:05:18.422Z,45.65
2023-02-11T02:07:49.060Z,37.50
2023-02-11T02:10:20.985Z,45.60
2023-02-11T02:12:50.224Z,38.20
2023-02-11T02:15:21.443Z,43.53
2023-02-11T02:17:55.094Z,43.08
2023-02-11T02:20:46.600Z,38.63
2023-02-11T02:23:26.633Z,37.13
2023-02-11T02:26:04.800Z,39.97
2023-02-11T02:28:43.321Z,39.70
2023-02-11T02:31:17.923Z,37.05
2023-02-11T02:33:52.916Z,39.25
2023-02-11T02:36:24.164Z,39.00
2023-02-11T02:38:53.952Z,37.78
2023-02-11T02:41:24.313Z,39.60
2023-02-11T02:43:52.466Z,36.72
2023-02-11T02:46:21.326Z,40.95
2023-02-11T02:48:52.636Z,39.63
2023-02-11T02:51:38.918Z,31.13
2023-02-11T02:54:17.352Z,31.52
2023-02-11T02:56:47.222Z,31.40
2023-02-11T02:59:23.312Z,28.35
2023-02-11T03:01:57.728Z,31.05
2023-02-11T03:04:30.564Z,29.25
2023-02-11T03:07:01.796Z,32.63
2023-02-11T03:09:33.323Z,29.63
2023-02-11T03:12:01.769Z,30.42
2023-02-11T03:14:30.490Z,28.98
2023-02-11T03:16:59.346Z,31.00
2023-02-11T03:19:30.439Z,28.05
2023-02-11T03:21:58.691Z,28.77
2023-02-11T03:24:29.382Z,28.95
2023-02-11T03:26:59.375Z,27.20
2023-02-11T03:29:32.192Z,30.55
2023-02-11T03:32:02.087Z,26.65
2023-02-11T03:34:33.619Z,29.85
2023-02-11T03:37:02.803Z,28.90
2023-02-11T03:39:31.844Z,23.45
2023-02-11T03:42:00.614Z,26.88
2023-02-11T03:44:31.536Z,24.92
2023-02-11T03:46:59.736Z,26.70
2023-02-11T03:49:28.262Z,22.65
2023-02-11T03:51:57.623Z,29.42
2023-02-11T03:54:27.651Z,27.38
2023-02-11T03:56:56.857Z,26.13
2023-02-11T03:59:24.661Z,28.05
2023-02-11T04:01:52.492Z,25.25
2023-02-11T04:04:20.473Z,25.27
2023-02-11T04:06:48.229Z,26.25
2023-02-11T04:09:17.306Z,28.10
2023-02-11T04:11:45.058Z,27.00
2023-02-11T04:14:12.768Z,24.25
2023-02-11T04:16:40.607Z,28.40
2023-02-11T04:19:08.315Z,27.65
2023-02-11T04:21:36.077Z,24.95
2023-02-11T04:24:03.841Z,27.75
2023-02-11T04:26:32.984Z,25.35
2023-02-11T04:29:00.698Z,27.30
2023-02-11T04:31:28.597Z,27.67
2023-02-11T04:33:57.233Z,30.98
2023-02-11T04:36:25.068Z,24.52
2023-02-11T04:38:52.779Z,25.77
2023-02-11T04:41:20.510Z,30.20
2023-02-11T04:43:49.715Z,28.00
2023-02-11T04:46:17.479Z,26.15
2023-02-11T04:48:45.275Z,26.50
2023-02-11T04:51:13.027Z,26.48
2023-02-11T04:53:40.923Z,28.38
2023-02-11T04:56:08.879Z,29.90
2023-02-11T04:58:36.591Z,27.85
2023-02-11T05:01:09.339Z,24.73
2023-02-11T05:03:37.561Z,27.98
2023-02-11T05:06:05.881Z,26.13
2023-02-11T05:08:33.792Z,26.13
2023-02-11T05:11:02.283Z,25.02
2023-02-11T05:13:30.723Z,26.95
2023-02-11T05:15:58.467Z,25.60
2023-02-11T05:18:27.584Z,22.98
2023-02-11T05:20:55.328Z,26.25
2023-02-11T05:23:23.056Z,24.02
2023-02-11T05:25:51.027Z,29.90
2023-02-11T05:28:19.474Z,28.23
2023-02-11T05:30:47.272Z,26.25
2023-02-11T05:33:15.017Z,24.10
2023-02-11T05:35:44.201Z,23.50
2023-02-11T05:38:12.031Z,24.25
2023-02-11T05:40:39.828Z,25.70
2023-02-11T05:43:07.613Z,23.77
2023-02-11T05:45:35.345Z,23.73
2023-02-11T05:48:03.080Z,21.08
2023-02-11T05:50:30.817Z,26.80
2023-02-11T05:52:59.901Z,17.02
2023-02-11T05:55:27.895Z,19.20
2023-02-11T05:57:55.600Z,26.02
2023-02-11T06:00:23.431Z,19.73
2023-02-11T06:02:51.327Z,36.30
2023-02-11T06:05:19.222Z,41.45
2023-02-11T06:07:47.426Z,101.35
2023-02-11T06:10:16.549Z,85.35
2023-02-11T06:12:44.872Z,65.60
2023-02-11T06:15:13.138Z,30.90
2023-02-11T06:17:40.935Z,26.08
2023-02-11T06:20:10.486Z,21.27
2023-02-11T06:22:38.296Z,20.23
2023-02-11T06:25:06.519Z,22.85
2023-02-11T06:27:35.629Z,18.90
2023-02-11T06:30:03.425Z,21.23
2023-02-11T06:32:46.695Z,23.60
2023-02-11T06:35:14.768Z,26.23
2023-02-11T06:37:43.136Z,35.67
2023-02-11T06:40:11.994Z,24.25
2023-02-11T06:42:41.726Z,17.98
2023-02-11T06:45:10.948Z,17.58
2023-02-11T06:47:38.894Z,19.30
2023-02-11T06:50:07.585Z,16.63
2023-02-11T06:52:35.501Z,20.58
2023-02-11T06:55:03.650Z,17.02
2023-02-11T06:57:31.741Z,19.20
2023-02-11T07:00:00.836Z,18.17
2023-02-11T07:02:28.678Z,16.45
2023-02-11T07:04:56.364Z,18.15
2023-02-11T07:07:24.233Z,17.45
2023-02-11T07:09:52.092Z,20.00
2023-02-11T07:12:19.880Z,17.90
2023-02-11T07:14:47.554Z,19.40
2023-02-11T07:17:16.783Z,17.92
2023-02-11T07:19:44.461Z,15.77
2023-02-11T07:22:12.276Z,16.38
2023-02-11T07:24:39.955Z,19.25
2023-02-11T07:27:07.784Z,19.00
2023-02-11T07:29:35.397Z,23.55
2023-02-11T07:32:03.213Z,15.85
2023-02-11T07:34:33.131Z,17.65
2023-02-11T07:37:00.869Z,23.15
2023-02-11T07:39:29.464Z,21.83
2023-02-11T07:41:57.598Z,17.48
2023-02-11T07:44:25.810Z,17.30
2023-02-11T07:46:55.557Z,16.60
2023-02-11T07:49:23.384Z,15.23
2023-02-11T07:51:52.467Z,18.15
2023-02-11T07:54:20.160Z,20.60
2023-02-11T07:56:47.984Z,19.17
2023-02-11T07:59:15.681Z,17.02
2023-02-11T08:01:43.483Z,16.67
2023-02-11T08:04:11.199Z,17.13
2023-02-11T08:06:41.634Z,17.58
2023-02-11T08:09:14.101Z,17.95
2023-02-11T08:11:41.735Z,18.00
2023-02-11T08:14:09.537Z,17.92
2023-02-11T08:16:38.835Z,16.75
2023-02-11T08:19:07.622Z,16.23
2023-02-11T08:21:35.328Z,17.38
2023-02-11T08:24:03.995Z,17.95
2023-02-11T08:26:34.720Z,16.90
2023-02-11T08:29:03.391Z,16.30
2023-02-11T08:31:33.275Z,17.60
2023-02-11T08:34:02.509Z,16.50
2023-02-11T08:36:31.518Z,18.00
2023-02-11T08:39:17.569Z,20.42
2023-02-11T08:41:48.866Z,20.17
2023-02-11T08:44:16.862Z,22.42
2023-02-11T08:46:44.604Z,19.73
2023-02-11T08:49:12.536Z,20.50
2023-02-11T08:51:40.286Z,22.85
2023-02-11T08:54:09.831Z,25.35
2023-02-11T08:56:37.627Z,26.77
2023-02-11T08:59:07.077Z,29.27
2023-02-11T09:01:35.297Z,29.00
2023-02-11T09:04:03.257Z,27.17
2023-02-11T09:06:30.999Z,25.80
2023-02-11T09:08:59.211Z,28.38
2023-02-11T09:11:28.171Z,26.35
2023-02-11T09:13:56.317Z,25.77
2023-02-11T09:16:26.680Z,22.48
2023-02-11T09:18:54.524Z,25.75
2023-02-11T09:21:22.237Z,23.60
2023-02-11T09:23:49.946Z,26.23
2023-02-11T09:26:18.830Z,22.00
2023-02-11T09:28:47.097Z,22.88
2023-02-11T09:31:15.605Z,21.98
2023-02-11T09:33:47.976Z,23.17
2023-02-11T09:36:16.680Z,26.00
2023-02-11T09:38:44.756Z,26.52
2023-02-11T09:41:25.348Z,26.20
2023-02-11T09:43:54.290Z,22.75
2023-02-11T09:46:22.674Z,22.50
2023-02-11T09:48:53.193Z,24.15
2023-02-11T09:51:21.757Z,24.65
2023-02-11T09:53:51.839Z,25.45
2023-02-11T09:56:19.504Z,26.80
2023-02-11T09:58:47.249Z,29.17
2023-02-11T10:01:21.661Z,26.15
2023-02-11T10:03:55.705Z,28.00
2023-02-11T10:06:30.087Z,27.80
2023-02-11T10:09:02.667Z,28.30
2023-02-11T10:11:34.122Z,31.77
2023-02-11T10:14:07.414Z,29.50
2023-02-11T10:16:49.435Z,32.38
2023-02-11T10:19:27.368Z,26.73
2023-02-11T10:22:00.874Z,25.23
2023-02-11T10:24:29.435Z,24.83
2023-02-11T10:26:57.139Z,26.35
2023-02-11T10:29:34.672Z,26.27
2023-02-11T10:32:04.179Z,31.50
2023-02-11T10:34:33.336Z,26.38
2023-02-11T10:37:01.348Z,31.63
2023-02-11T10:39:29.167Z,24.48
2023-02-11T10:41:58.667Z,25.35
2023-02-11T10:44:28.820Z,20.42
2023-02-11T10:46:57.489Z,23.65
2023-02-11T10:49:36.256Z,23.35
2023-02-11T10:52:24.534Z,22.05
2023-02-11T10:54:59.486Z,22.50
2023-02-11T10:57:28.896Z,21.00
2023-02-11T10:59:59.360Z,21.70
2023-02-11T11:02:32.002Z,20.15
2023-02-11T11:05:02.389Z,21.95
2023-02-11T11:07:31.477Z,17.08
2023-02-11T11:10:02.751Z,23.77
2023-02-11T11:12:34.782Z,19.17
2023-02-11T11:15:04.077Z,21.27
2023-02-11T11:17:31.842Z,27.65
2023-02-11T11:20:24.012Z,26.27
2023-02-11T11:22:55.037Z,27.25
2023-02-11T11:25:26.988Z,30.75
2023-02-11T11:27:56.534Z,30.60
2023-02-11T11:30:27.360Z,27.45
2023-02-11T11:32:55.209Z,27.05
2023-02-11T11:35:25.832Z,24.55
2023-02-11T11:37:58.378Z,24.15
2023-02-11T11:40:29.054Z,27.80
2023-02-11T11:43:08.281Z,33.03
2023-02-11T11:45:36.002Z,26.80
2023-02-11T11:48:07.074Z,28.98
2023-02-11T11:50:36.483Z,33.55
2023-02-11T11:53:08.393Z,29.27
2023-02-11T11:55:39.347Z,30.02
2023-02-11T11:58:11.423Z,27.73
2023-02-11T12:00:44.008Z,32.05
2023-02-11T12:03:27.285Z,32.40
2023-02-11T12:06:05.323Z,32.42
2023-02-11T12:08:39.255Z,33.70
2023-02-11T12:11:11.879Z,31.75
2023-02-11T12:13:46.478Z,31.73
2023-02-11T12:16:21.065Z,28.50
2023-02-11T12:21:22.006Z,30.42
2023-02-11T12:23:55.730Z,27.05
2023-02-11T12:26:24.723Z,27.42
2023-02-11T12:28:56.796Z,29.90
2023-02-11T12:31:28.722Z,26.98
2023-02-11T12:34:02.946Z,30.73
2023-02-11T12:36:36.807Z,29.85
2023-02-11T12:39:14.244Z,30.00
2023-02-11T12:42:07.811Z,25.88
2023-02-11T12:44:41.431Z,28.88
2023-02-11T12:47:15.121Z,26.70
2023-02-11T12:49:53.874Z,25.98
2023-02-11T12:52:32.791Z,30.83
2023-02-11T12:55:03.589Z,29.05
2023-02-11T12:57:33.062Z,26.88
2023-02-11T13:00:05.611Z,30.63
2023-02-11T13:02:37.370Z,28.50
2023-02-11T13:05:06.868Z,27.40
2023-02-11T13:07:37.584Z,28.90
2023-02-11T13:10:10.266Z,36.38
2023-02-11T13:12:55.958Z,27.85
2023-02-11T13:15:23.926Z,27.83
2023-02-11T13:17:57.732Z,29.92
2023-02-11T13:20:29.800Z,30.55
2023-02-11T13:23:00.123Z,25.80
2023-02-11T13:25:32.422Z,31.77
2023-02-11T13:28:02.428Z,28.83
2023-02-11T13:30:33.801Z,23.25
2023-02-11T13:33:06.656Z,26.73
2023-02-11T13:35:35.263Z,29.17
2023-02-11T13:38:04.500Z,30.48
2023-02-11T13:40:35.437Z,27.17
2023-02-11T13:43:05.062Z,29.77
2023-02-11T13:45:35.164Z,25.30
2023-02-11T13:48:04.549Z,27.77
2023-02-11T13:50:35.149Z,26.42
2023-02-11T13:53:04.459Z,28.50
2023-02-11T13:55:32.507Z,32.15
2023-02-11T13:58:34.099Z,32.95
2023-02-11T14:01:01.830Z,32.03
2023-02-11T14:03:48.780Z,35.30
2023-02-11T14:06:36.058Z,35.03
2023-02-11T14:09:24.946Z,30.77
2023-02-11T14:11:55.354Z,33.53
2023-02-11T14:14:25.549Z,32.03
2023-02-11T14:17:23.569Z,28.95
2023-02-11T14:19:51.524Z,30.10
2023-02-11T14:22:23.666Z,34.67
2023-02-11T14:24:53.277Z,44.22
2023-02-11T14:27:26.919Z,33.30
2023-02-11T14:30:21.808Z,34.67
2023-02-11T14:33:01.935Z,30.23
2023-02-11T14:35:32.983Z,35.17
2023-02-11T14:38:05.096Z,31.95
2023-02-11T14:40:34.092Z,31.70
2023-02-11T14:43:04.354Z,32.67
2023-02-11T14:45:32.074Z,31.17
2023-02-11T14:48:04.191Z,36.92
2023-02-11T14:50:34.730Z,34.95
2023-02-11T14:53:03.815Z,31.00
2023-02-11T14:55:33.195Z,34.60
2023-02-11T14:58:14.704Z,36.60
2023-02-11T15:00:50.058Z,39.80
2023-02-11T15:03:29.943Z,33.75
2023-02-11T15:05:59.067Z,37.75
2023-02-11T15:08:27.157Z,38.13
2023-02-11T15:10:56.767Z,37.95
2023-02-11T15:13:27.079Z,34.00
2023-02-11T15:15:56.792Z,36.33
2023-02-11T15:18:27.616Z,42.10
2023-02-11T15:20:56.749Z,41.38
2023-02-11T15:23:26.304Z,44.47
2023-02-11T15:25:56.242Z,37.38
2023-02-11T15:28:25.122Z,52.88
2023-02-11T15:31:03.984Z,43.90
2023-02-11T15:33:32.817Z,63.88
2023-02-11T15:36:02.931Z,49.83
2023-02-11T15:38:31.007Z,44.30
2023-02-11T15:41:00.758Z,51.70
2023-02-11T15:43:41.600Z,48.85
2023-02-11T15:46:09.937Z,38.80
2023-02-11T15:48:38.840Z,47.70
2023-02-11T15:51:13.422Z,52.78
2023-02-11T15:56:12.892Z,41.17
2023-02-11T15:58:41.790Z,34.75
2023-02-11T16:01:09.880Z,75.82
2023-02-11T16:03:37.913Z,124.90
2023-02-11T16:06:23.399Z,49.05
2023-02-11T16:08:58.082Z,48.72
2023-02-11T16:13:53.373Z,45.45
2023-02-11T16:16:23.166Z,41.33
2023-02-11T16:19:03.126Z,41.70
2023-02-11T16:21:35.392Z,59.25
2023-02-11T16:24:03.917Z,45.45
2023-02-11T16:26:33.265Z,50.28
2023-02-11T16:29:08.620Z,46.65
2023-02-11T16:31:37.430Z,42.38
2023-02-11T16:34:10.313Z,36.80
2023-02-11T16:36:39.383Z,39.00
2023-02-11T16:39:07.194Z,41.85
2023-02-11T16:41:34.911Z,41.45
2023-02-11T16:44:02.807Z,38.70
2023-02-11T16:46:31.865Z,44.17
2023-02-11T16:49:05.198Z,51.50
2023-02-11T16:51:32.968Z,50.33
2023-02-11T16:54:02.265Z,47.17
2023-02-11T16:56:29.964Z,47.90
2023-02-11T16:58:58.027Z,55.30
2023-02-11T17:01:25.858Z,48.95
2023-02-11T17:03:54.034Z,58.88
2023-02-11T17:06:21.937Z,59.38
2023-02-11T17:08:49.677Z,56.95
2023-02-11T17:11:19.766Z,59.95
2023-02-11T17:13:47.493Z,44.97
2023-02-11T18:11:52.517Z,57.20
2023-02-11T18:14:22.131Z,47.63
2023-02-11T18:16:51.039Z,41.58
2023-02-11T18:19:19.733Z,39.80
2023-02-11T18:21:48.868Z,45.90
2023-02-11T18:24:16.763Z,82.07
2023-02-11T18:26:44.640Z,52.45
2023-02-11T18:29:12.311Z,41.60
2023-02-11T18:31:41.418Z,33.60
2023-02-11T18:34:10.644Z,55.92
2023-02-11T18:36:39.654Z,47.08
2023-02-11T18:39:08.991Z,341.98
2023-02-11T18:41:36.979Z,236.57
2023-02-11T18:44:04.951Z,179.10
2023-02-11T18:46:32.641Z,185.50
2023-02-11T18:49:04.377Z,85.55
2023-02-11T18:51:32.560Z,50.67
2023-02-11T18:54:01.297Z,61.00
2023-02-11T18:56:29.696Z,75.10
2023-02-11T18:58:58.653Z,101.03
2023-02-11T19:01:27.530Z,65.65
2023-02-11T19:03:55.940Z,79.57
2023-02-11T19:06:26.136Z,76.57
2023-02-11T19:08:55.908Z,65.80
2023-02-11T19:11:54.746Z,81.38
2023-02-11T19:14:23.987Z,67.85
2023-02-11T19:16:52.926Z,58.83
2023-02-11T19:19:22.246Z,55.55
2023-02-11T19:21:51.523Z,57.10
2023-02-11T19:24:19.997Z,57.92
2023-02-11T19:26:48.732Z,63.00
2023-02-11T19:29:16.844Z,61.17
2023-02-11T19:31:45.321Z,105.55
2023-02-11T19:34:14.487Z,95.25
2023-02-11T19:36:42.753Z,97.18
2023-02-11T19:39:14.055Z,85.82
2023-02-11T19:41:42.180Z,85.20
2023-02-11T19:44:10.016Z,73.40
2023-02-11T19:46:41.006Z,67.95
2023-02-11T19:49:09.905Z,69.22
2023-02-11T19:51:39.287Z,61.53
2023-02-11T19:54:07.890Z,68.68
2023-02-11T19:56:37.883Z,60.65
2023-02-11T19:59:08.966Z,60.05
2023-02-11T20:01:37.280Z,51.78
2023-02-11T20:04:05.248Z,63.58
2023-02-11T20:06:33.409Z,68.35
2023-02-11T20:09:02.211Z,56.75
2023-02-11T20:11:30.831Z,55.72
2023-02-11T20:13:59.996Z,49.97
2023-02-11T20:16:44.725Z,61.60
2023-02-11T20:19:18.156Z,61.88
2023-02-11T20:21:47.847Z,64.22
2023-02-11T20:24:15.986Z,58.92
2023-02-11T20:26:45.195Z,54.38
2023-02-11T20:29:14.604Z,50.38
2023-02-11T20:31:42.899Z,57.95
2023-02-11T20:34:11.351Z,50.50
2023-02-11T20:36:40.375Z,56.42
2023-02-11T20:39:08.632Z,50.33
2023-02-11T20:41:39.205Z,51.95
2023-02-11T20:44:07.908Z,58.22
2023-02-11T20:46:38.443Z,58.90
2023-02-11T20:49:09.059Z,53.67
2023-02-11T20:51:37.458Z,56.42
2023-02-11T20:54:06.091Z,53.33
2023-02-11T20:56:34.836Z,54.80
2023-02-11T20:59:03.840Z,71.60
2023-02-11T21:01:32.785Z,70.30
2023-02-11T21:04:03.290Z,72.03
2023-02-11T21:06:32.478Z,60.88
2023-02-11T21:09:00.443Z,57.67
2023-02-11T21:11:29.051Z,60.53
2023-02-11T21:13:57.876Z,63.40
2023-02-11T21:16:26.009Z,61.63
2023-02-11T21:18:53.978Z,59.58
2023-02-11T21:21:23.091Z,56.80
2023-02-11T21:23:51.361Z,53.28
2023-02-11T21:26:19.382Z,55.90
2023-02-11T21:28:48.715Z,57.13
2023-02-11T21:31:19.523Z,57.08
2023-02-11T21:33:47.333Z,58.22
2023-02-11T21:36:15.672Z,56.35
2023-02-11T21:38:44.781Z,52.20
2023-02-11T21:41:12.848Z,59.17
2023-02-11T21:43:40.549Z,59.20
2023-02-11T21:46:08.943Z,62.95
2023-02-11T21:48:36.805Z,63.92
2023-02-11T21:51:05.771Z,61.17
2023-02-11T21:53:33.600Z,66.25
2023-02-11T21:56:09.609Z,62.05
2023-02-11T21:58:37.628Z,67.63
2023-02-11T22:01:11.942Z,80.38
2023-02-11T22:03:40.989Z,79.50
2023-02-11T22:06:09.617Z,75.63
2023-02-11T22:08:38.817Z,66.80
2023-02-11T22:11:09.828Z,60.72
2023-02-11T22:13:38.157Z,64.22
2023-02-11T22:16:07.379Z,64.40
2023-02-11T22:18:35.227Z,62.83
2023-02-11T22:21:05.109Z,63.03
2023-02-11T22:23:33.576Z,62.75
2023-02-11T22:26:04.460Z,60.00
2023-02-11T22:28:33.731Z,62.70
2023-02-11T22:31:01.820Z,62.20
2023-02-11T22:33:29.744Z,62.63
2023-02-11T22:36:01.014Z,66.07
2023-02-11T22:38:28.812Z,59.92
2023-02-11T22:40:56.612Z,62.47
2023-02-11T22:43:24.369Z,53.20
2023-02-11T22:45:56.401Z,51.28
2023-02-11T22:48:24.470Z,52.15
2023-02-11T22:50:52.321Z,58.70
2023-02-11T22:53:20.099Z,58.40
2023-02-11T22:55:47.837Z,60.17
2023-02-11T22:58:16.291Z,49.55
2023-02-11T23:00:43.985Z,56.47
2023-02-11T23:03:14.508Z,56.10
2023-02-11T23:05:43.124Z,66.28
2023-02-11T23:08:12.568Z,66.85
2023-02-11T23:10:41.050Z,76.57
2023-02-11T23:13:10.304Z,89.90
2023-02-11T23:15:40.035Z,81.13
2023-02-11T23:18:07.943Z,54.05
2023-02-11T23:20:37.345Z,56.30
2023-02-11T23:23:05.424Z,56.55
2023-02-11T23:25:33.566Z,109.70
2023-02-11T23:28:01.983Z,117.72
2023-02-11T23:30:30.088Z,91.25
2023-02-11T23:32:57.833Z,68.53
2023-02-11T23:35:25.581Z,62.53
2023-02-11T23:37:54.657Z,55.13
2023-02-11T23:40:22.507Z,72.43
2023-02-11T23:42:50.174Z,46.65
2023-02-11T23:45:17.967Z,68.10
2023-02-11T23:47:47.565Z,49.95
2023-02-11T23:50:15.406Z,54.72
2023-02-11T23:52:43.120Z,52.80
2023-02-11T23:55:12.239Z,52.70
2023-02-11T23:57:40.052Z,57.38
