createdAt,value
2022-09-15T00:01:00.928Z,22.94
2022-09-15T00:03:28.876Z,23.02
2022-09-15T00:05:56.217Z,22.96
2022-09-15T00:08:24.076Z,23.07
2022-09-15T00:10:53.732Z,23.08
2022-09-15T00:13:22.099Z,22.90
2022-09-15T00:15:49.736Z,22.84
2022-09-15T00:18:17.401Z,22.89
2022-09-15T00:20:45.538Z,22.78
2022-09-15T00:23:14.585Z,22.70
2022-09-15T00:25:52.691Z,22.82
2022-09-15T00:28:21.291Z,22.82
2022-09-15T00:30:52.447Z,22.60
2022-09-15T00:33:21.063Z,22.58
2022-09-15T00:35:50.183Z,22.64
2022-09-15T00:38:18.657Z,22.62
2022-09-15T00:40:55.481Z,22.72
2022-09-15T00:43:44.545Z,22.67
2022-09-15T00:46:12.324Z,22.66
2022-09-15T00:48:42.453Z,22.84
2022-09-15T00:51:12.883Z,22.71
2022-09-15T00:53:41.245Z,22.53
2022-09-15T00:56:10.081Z,22.51
2022-09-15T00:58:42.897Z,22.61
2022-09-15T01:01:11.568Z,22.57
2022-09-15T01:03:38.956Z,22.58
2022-09-15T01:06:10.556Z,22.59
2022-09-15T01:09:01.618Z,22.69
2022-09-15T01:11:29.208Z,22.62
2022-09-15T01:13:56.765Z,22.73
2022-09-15T01:16:48.694Z,22.57
2022-09-15T01:19:43.223Z,22.66
2022-09-15T01:22:29.210Z,22.67
2022-09-15T01:25:02.976Z,22.55
2022-09-15T01:27:42.550Z,22.55
2022-09-15T01:30:13.571Z,22.52
2022-09-15T01:33:08.464Z,22.60
2022-09-15T01:35:43.771Z,22.71
2022-09-15T01:38:35.517Z,22.61
2022-09-15T01:41:35.308Z,22.64
2022-09-15T01:44:06.979Z,22.68
2022-09-15T01:46:37.588Z,22.67
2022-09-15T01:49:07.039Z,22.67
2022-09-15T01:51:36.530Z,22.71
2022-09-15T01:54:05.824Z,22.65
2022-09-15T01:56:33.110Z,22.69
2022-09-15T01:59:00.728Z,22.79
2022-09-15T02:01:43.129Z,22.70
2022-09-15T02:04:32.131Z,22.59
2022-09-15T02:07:47.463Z,22.66
2022-09-15T02:10:26.880Z,22.71
2022-09-15T02:13:17.041Z,22.69
2022-09-15T02:15:51.576Z,22.63
2022-09-15T02:18:32.732Z,22.41
2022-09-15T02:21:09.245Z,22.57
2022-09-15T02:23:40.708Z,22.47
2022-09-15T02:26:12.757Z,22.51
2022-09-15T02:28:41.812Z,22.38
2022-09-15T02:31:12.132Z,22.58
2022-09-15T02:33:44.159Z,22.52
2022-09-15T02:36:13.784Z,22.46
2022-09-15T02:38:46.356Z,22.47
2022-09-15T02:41:14.619Z,22.48
2022-09-15T02:43:46.412Z,22.43
2022-09-15T02:46:15.037Z,22.40
2022-09-15T02:48:42.546Z,22.48
2022-09-15T02:51:10.414Z,22.43
2022-09-15T02:53:38.104Z,22.50
2022-09-15T02:56:06.495Z,22.41
2022-09-15T02:58:34.567Z,22.42
2022-09-15T03:01:06.586Z,22.47
2022-09-15T03:03:34.483Z,22.50
2022-09-15T03:06:17.331Z,22.44
2022-09-15T03:08:50.910Z,22.47
2022-09-15T03:11:20.350Z,22.48
2022-09-15T03:13:48.819Z,22.52
2022-09-15T03:16:16.391Z,22.48
2022-09-15T03:18:44.019Z,22.50
2022-09-15T03:21:13.339Z,22.45
2022-09-15T03:23:41.766Z,22.51
2022-09-15T03:26:10.454Z,22.52
2022-09-15T03:28:38.918Z,22.45
2022-09-15T03:31:07.350Z,22.62
2022-09-15T03:33:35.175Z,22.48
2022-09-15T03:36:03.037Z,22.52
2022-09-15T03:38:30.328Z,22.63
2022-09-15T03:40:59.567Z,22.44
2022-09-15T03:43:27.307Z,22.40
2022-09-15T03:45:55.217Z,22.48
2022-09-15T03:48:23.834Z,22.49
2022-09-15T03:50:51.680Z,22.52
2022-09-15T03:53:20.107Z,22.49
2022-09-15T03:55:48.895Z,22.45
2022-09-15T03:58:17.160Z,22.38
2022-09-15T04:00:45.813Z,22.36
2022-09-15T04:03:13.576Z,22.33
2022-09-15T04:05:41.921Z,22.32
2022-09-15T04:08:12.028Z,22.36
2022-09-15T04:10:40.747Z,22.36
2022-09-15T04:13:08.515Z,22.37
2022-09-15T04:15:36.033Z,22.29
2022-09-15T04:18:04.849Z,22.27
2022-09-15T04:20:32.665Z,22.27
2022-09-15T04:23:00.213Z,22.25
2022-09-15T04:25:27.855Z,22.37
2022-09-15T04:27:56.775Z,22.23
2022-09-15T04:30:24.307Z,22.29
2022-09-15T04:32:52.429Z,22.23
2022-09-15T04:35:21.904Z,22.30
2022-09-15T04:37:49.186Z,22.01
2022-09-15T04:40:16.900Z,22.23
2022-09-15T04:42:44.251Z,22.25
2022-09-15T04:45:11.639Z,22.22
2022-09-15T04:47:39.196Z,22.25
2022-09-15T04:50:06.697Z,22.39
2022-09-15T04:52:34.030Z,22.38
2022-09-15T04:55:01.587Z,22.44
2022-09-15T04:57:28.873Z,22.40
2022-09-15T04:59:56.169Z,22.36
2022-09-15T05:02:23.841Z,22.47
2022-09-15T05:04:51.560Z,22.36
2022-09-15T05:07:18.836Z,22.48
2022-09-15T05:09:46.376Z,22.59
2022-09-15T05:12:14.127Z,22.70
2022-09-15T05:14:41.455Z,22.71
2022-09-15T05:17:09.024Z,22.74
2022-09-15T05:19:37.080Z,22.76
2022-09-15T05:22:04.698Z,22.74
2022-09-15T05:24:32.237Z,22.70
2022-09-15T05:26:59.549Z,22.81
2022-09-15T05:29:27.012Z,22.90
2022-09-15T05:31:54.748Z,22.86
2022-09-15T05:34:22.092Z,22.98
2022-09-15T05:36:49.420Z,22.81
2022-09-15T05:39:17.188Z,22.90
2022-09-15T05:41:44.783Z,22.88
2022-09-15T05:44:12.068Z,22.99
2022-09-15T05:46:39.715Z,22.99
2022-09-15T05:49:08.708Z,23.12
2022-09-15T05:51:36.407Z,23.10
2022-09-15T05:54:04.153Z,22.94
2022-09-15T05:56:31.477Z,22.97
2022-09-15T05:58:58.806Z,22.98
2022-09-15T06:01:28.081Z,23.09
2022-09-15T06:03:56.806Z,23.05
2022-09-15T06:06:25.343Z,23.11
2022-09-15T06:08:58.070Z,23.20
2022-09-15T06:11:28.680Z,23.31
2022-09-15T06:13:58.843Z,23.34
2022-09-15T06:16:49.410Z,23.29
2022-09-15T06:19:22.718Z,23.33
2022-09-15T06:21:49.990Z,23.54
2022-09-15T06:24:17.543Z,23.58
2022-09-15T06:26:44.828Z,23.69
2022-09-15T06:29:12.701Z,23.65
2022-09-15T06:31:40.617Z,23.73
2022-09-15T06:34:09.316Z,23.77
2022-09-15T06:36:38.065Z,23.86
2022-09-15T06:39:05.716Z,23.82
2022-09-15T06:41:58.367Z,24.02
2022-09-15T06:44:20.623Z,23.89
2022-09-15T06:46:48.772Z,24.03
2022-09-15T06:49:16.488Z,24.03
2022-09-15T06:51:44.069Z,24.01
2022-09-15T06:54:11.919Z,24.03
2022-09-15T06:56:39.207Z,24.00
2022-09-15T06:59:06.751Z,24.17
2022-09-15T07:01:34.056Z,24.18
2022-09-15T07:04:01.863Z,24.02
2022-09-15T07:06:31.000Z,24.25
2022-09-15T07:08:58.954Z,24.39
2022-09-15T07:11:26.267Z,24.15
2022-09-15T07:13:53.911Z,24.26
2022-09-15T07:16:22.550Z,24.33
2022-09-15T07:18:49.964Z,24.38
2022-09-15T07:21:20.015Z,24.52
2022-09-15T07:23:48.235Z,24.88
2022-09-15T07:26:26.324Z,24.80
2022-09-15T07:28:59.467Z,25.08
2022-09-15T07:31:30.313Z,25.09
2022-09-15T07:34:01.345Z,25.28
2022-09-15T07:36:29.680Z,25.45
2022-09-15T07:38:57.340Z,25.26
2022-09-15T07:41:29.662Z,25.38
2022-09-15T07:43:58.991Z,25.40
2022-09-15T07:46:27.829Z,25.43
2022-09-15T07:48:58.551Z,25.28
2022-09-15T07:51:26.674Z,25.42
2022-09-15T07:53:54.552Z,25.36
2022-09-15T07:56:23.273Z,25.21
2022-09-15T07:58:51.164Z,25.34
2022-09-15T08:01:19.721Z,25.39
2022-09-15T08:03:49.194Z,25.33
2022-09-15T08:06:18.919Z,25.17
2022-09-15T08:08:47.048Z,25.23
2022-09-15T08:11:19.425Z,25.28
2022-09-15T08:13:49.471Z,25.38
2022-09-15T08:16:20.009Z,25.39
2022-09-15T08:18:47.937Z,25.61
2022-09-15T08:21:17.730Z,25.63
2022-09-15T08:23:45.268Z,25.82
2022-09-15T08:26:14.397Z,25.88
2022-09-15T08:28:42.449Z,26.02
2022-09-15T08:31:11.874Z,26.08
2022-09-15T08:33:44.755Z,26.11
2022-09-15T08:36:13.443Z,26.09
2022-09-15T08:38:41.909Z,26.29
2022-09-15T08:41:15.434Z,26.33
2022-09-15T08:43:50.638Z,26.50
2022-09-15T08:46:22.657Z,26.60
2022-09-15T08:48:56.954Z,26.60
2022-09-15T08:51:32.355Z,26.88
2022-09-15T08:54:07.539Z,26.94
2022-09-15T08:56:53.532Z,26.76
2022-09-15T08:59:21.396Z,26.75
2022-09-15T09:02:13.654Z,27.07
2022-09-15T09:04:56.202Z,27.03
2022-09-15T09:07:46.150Z,27.25
2022-09-15T09:10:28.207Z,27.59
2022-09-15T09:13:01.884Z,27.62
2022-09-15T09:15:45.501Z,27.62
2022-09-15T09:18:26.307Z,27.88
2022-09-15T09:21:18.707Z,27.87
2022-09-15T09:24:01.887Z,27.62
2022-09-15T09:26:31.511Z,27.92
2022-09-15T09:29:01.111Z,28.00
2022-09-15T09:31:29.430Z,28.12
2022-09-15T09:34:29.240Z,28.27
2022-09-15T09:37:08.557Z,28.39
2022-09-15T09:39:36.048Z,28.51
2022-09-15T09:42:05.702Z,28.69
2022-09-15T09:44:33.900Z,28.88
2022-09-15T09:47:01.919Z,28.87
2022-09-15T09:49:31.612Z,29.01
2022-09-15T09:52:02.360Z,29.00
2022-09-15T09:54:31.593Z,29.13
2022-09-15T09:57:14.166Z,29.32
2022-09-15T09:59:44.439Z,29.43
2022-09-15T10:02:11.591Z,29.36
2022-09-15T10:04:44.033Z,29.49
2022-09-15T10:07:12.571Z,28.93
2022-09-15T10:09:40.457Z,29.04
2022-09-15T10:12:19.028Z,28.97
2022-09-15T10:14:52.511Z,28.98
2022-09-15T10:17:22.980Z,28.88
2022-09-15T10:19:58.284Z,29.03
2022-09-15T10:22:32.032Z,29.09
2022-09-15T10:25:01.064Z,29.29
2022-09-15T10:27:33.942Z,29.54
2022-09-15T10:30:13.821Z,29.55
2022-09-15T10:32:42.490Z,29.52
2022-09-15T10:35:15.026Z,29.66
2022-09-15T10:37:45.369Z,29.61
2022-09-15T10:40:49.614Z,29.74
2022-09-15T10:43:47.898Z,29.84
2022-09-15T10:46:25.163Z,29.47
2022-09-15T10:49:02.504Z,29.55
2022-09-15T10:51:35.919Z,29.56
2022-09-15T10:54:18.061Z,29.57
2022-09-15T10:56:49.797Z,29.49
2022-09-15T10:59:20.086Z,29.49
2022-09-15T11:02:20.355Z,29.60
2022-09-15T11:05:06.566Z,29.45
2022-09-15T11:07:46.140Z,29.24
2022-09-15T11:11:13.490Z,29.43
2022-09-15T11:13:59.329Z,29.21
2022-09-15T11:16:51.560Z,29.12
2022-09-15T11:19:57.702Z,28.98
2022-09-15T11:22:29.073Z,28.62
2022-09-15T11:25:01.160Z,28.49
2022-09-15T11:27:29.812Z,28.53
2022-09-15T11:30:07.989Z,28.50
2022-09-15T11:32:44.902Z,28.29
2022-09-15T11:35:46.407Z,28.34
2022-09-15T11:38:18.142Z,28.43
2022-09-15T11:40:54.591Z,28.32
2022-09-15T11:43:32.028Z,28.19
2022-09-15T11:46:02.104Z,28.36
2022-09-15T11:48:53.600Z,28.19
2022-09-15T11:51:23.684Z,28.19
2022-09-15T11:54:12.664Z,28.32
2022-09-15T11:56:44.387Z,28.39
2022-09-15T11:59:39.099Z,28.51
2022-09-15T12:02:20.649Z,28.55
2022-09-15T12:05:11.087Z,28.48
2022-09-15T12:08:01.109Z,28.34
2022-09-15T12:10:33.660Z,28.21
2022-09-15T12:13:01.155Z,28.18
2022-09-15T12:15:29.339Z,28.22
2022-09-15T12:18:10.857Z,28.09
2022-09-15T12:20:51.758Z,27.81
2022-09-15T12:23:29.230Z,27.45
2022-09-15T12:25:59.830Z,27.61
2022-09-15T12:28:38.557Z,27.71
2022-09-15T12:31:34.492Z,27.68
2022-09-15T12:34:03.595Z,27.65
2022-09-15T12:36:38.315Z,27.46
2022-09-15T12:39:40.035Z,27.56
2022-09-15T12:42:27.540Z,27.57
2022-09-15T12:44:57.893Z,27.68
2022-09-15T12:47:49.024Z,27.10
2022-09-15T12:50:16.216Z,27.18
2022-09-15T12:52:54.296Z,26.63
2022-09-15T12:55:27.548Z,26.43
2022-09-15T12:58:09.644Z,26.10
2022-09-15T13:00:42.494Z,25.77
2022-09-15T13:06:10.458Z,25.32
2022-09-15T13:08:37.859Z,24.60
2022-09-15T13:11:21.507Z,24.59
2022-09-15T13:13:53.689Z,24.62
2022-09-15T13:16:43.743Z,24.42
2022-09-15T13:19:26.735Z,24.40
2022-09-15T13:21:56.857Z,24.45
2022-09-15T13:24:36.274Z,24.44
2022-09-15T13:27:05.932Z,24.34
2022-09-15T13:29:37.599Z,24.30
2022-09-15T13:32:29.743Z,24.16
2022-09-15T13:35:17.142Z,24.09
2022-09-15T13:38:12.288Z,24.04
2022-09-15T13:41:16.364Z,24.07
2022-09-15T13:44:01.519Z,24.02
2022-09-15T13:46:50.127Z,23.96
2022-09-15T13:49:36.133Z,23.96
2022-09-15T13:52:19.078Z,23.90
2022-09-15T13:55:14.293Z,23.96
2022-09-15T14:00:33.888Z,23.74
2022-09-15T14:03:10.740Z,23.65
2022-09-15T14:05:38.259Z,23.67
2022-09-15T14:08:22.987Z,23.60
2022-09-15T14:10:56.233Z,23.55
2022-09-15T14:13:28.795Z,23.39
2022-09-15T14:16:25.310Z,23.43
2022-09-15T14:18:55.206Z,23.51
2022-09-15T14:21:25.389Z,23.57
2022-09-15T14:23:55.406Z,23.59
2022-09-15T14:26:25.536Z,23.47
2022-09-15T14:28:56.699Z,23.42
2022-09-15T14:31:35.644Z,23.29
2022-09-15T14:34:06.268Z,23.22
2022-09-15T14:36:34.436Z,23.09
2022-09-15T14:39:11.640Z,23.00
2022-09-15T14:41:40.170Z,22.87
2022-09-15T14:47:22.822Z,22.73
2022-09-15T14:50:13.335Z,22.66
2022-09-15T14:52:52.295Z,22.81
2022-09-15T14:55:26.871Z,22.33
2022-09-15T14:58:07.812Z,22.45
2022-09-15T15:00:49.300Z,22.29
2022-09-15T15:03:57.335Z,22.17
2022-09-15T15:06:41.667Z,22.37
2022-09-15T15:09:15.265Z,22.59
2022-09-15T15:11:42.878Z,22.46
2022-09-15T15:14:28.984Z,22.58
2022-09-15T15:16:59.200Z,22.54
2022-09-15T15:19:38.546Z,22.59
2022-09-15T15:22:27.035Z,22.75
2022-09-15T15:24:55.228Z,22.70
2022-09-15T15:27:34.825Z,22.85
2022-09-15T15:30:24.004Z,22.79
2022-09-15T15:32:51.894Z,22.78
2022-09-15T15:35:20.216Z,22.76
2022-09-15T15:37:47.936Z,22.82
2022-09-15T15:40:18.432Z,22.90
2022-09-15T15:42:57.740Z,22.89
2022-09-15T15:45:30.440Z,22.95
2022-09-15T15:47:58.313Z,23.04
2022-09-15T15:50:28.269Z,23.02
2022-09-15T15:52:55.632Z,23.03
2022-09-15T15:55:36.342Z,23.12
2022-09-15T15:58:04.081Z,23.10
2022-09-15T16:00:55.016Z,23.15
2022-09-15T16:03:24.030Z,23.23
2022-09-15T16:05:53.519Z,23.37
2022-09-15T16:08:25.254Z,23.32
2022-09-15T16:10:53.841Z,23.20
2022-09-15T16:13:21.861Z,23.11
2022-09-15T16:15:49.422Z,23.16
2022-09-15T16:18:17.116Z,23.05
2022-09-15T16:20:44.692Z,23.07
2022-09-15T16:23:15.136Z,23.06
2022-09-15T16:25:49.710Z,23.02
2022-09-15T16:28:17.246Z,22.98
2022-09-15T16:30:45.024Z,23.11
2022-09-15T16:33:16.936Z,23.04
2022-09-15T16:35:49.353Z,22.97
2022-09-15T16:38:20.186Z,23.11
2022-09-15T16:40:49.143Z,23.01
2022-09-15T16:43:18.114Z,22.89
2022-09-15T16:45:45.894Z,22.87
2022-09-15T16:48:13.437Z,22.85
2022-09-15T16:50:50.310Z,22.86
2022-09-15T16:53:30.854Z,22.90
2022-09-15T16:55:58.580Z,22.84
2022-09-15T16:58:25.905Z,22.86
2022-09-15T17:00:53.701Z,22.79
2022-09-15T17:03:23.838Z,22.75
2022-09-15T17:05:52.936Z,22.76
2022-09-15T17:08:25.627Z,22.65
2022-09-15T17:10:53.486Z,22.63
2022-09-15T17:13:25.138Z,22.55
2022-09-15T17:15:55.424Z,22.57
2022-09-15T17:18:23.296Z,22.49
2022-09-15T17:20:50.782Z,22.45
2022-09-15T17:23:32.269Z,22.33
2022-09-15T17:26:02.099Z,22.41
2022-09-15T17:28:31.071Z,22.39
2022-09-15T17:31:00.809Z,22.39
2022-09-15T17:33:29.569Z,22.39
2022-09-15T17:35:57.169Z,22.31
2022-09-15T17:38:25.106Z,22.22
2022-09-15T17:40:55.116Z,22.22
2022-09-15T17:43:25.304Z,22.24
2022-09-15T17:45:53.846Z,22.19
2022-09-15T17:48:22.260Z,22.18
2022-09-15T17:50:49.907Z,22.27
2022-09-15T17:53:18.321Z,22.08
2022-09-15T17:55:45.664Z,22.12
2022-09-15T17:58:13.405Z,22.05
2022-09-15T18:00:42.515Z,22.12
2022-09-15T18:03:23.943Z,22.11
2022-09-15T18:05:52.153Z,22.05
2022-09-15T18:08:19.692Z,22.00
2022-09-15T18:10:47.127Z,21.92
2022-09-15T18:13:23.430Z,22.12
2022-09-15T18:15:51.253Z,21.85
2022-09-15T18:18:25.057Z,21.96
2022-09-15T18:20:54.497Z,21.96
2022-09-15T18:23:23.997Z,21.89
2022-09-15T18:25:51.927Z,21.91
2022-09-15T18:28:20.115Z,21.99
2022-09-15T18:30:49.366Z,21.91
2022-09-15T18:33:21.833Z,21.93
2022-09-15T18:35:54.227Z,21.90
2022-09-15T18:38:48.046Z,21.97
2022-09-15T18:41:15.615Z,21.77
2022-09-15T18:43:43.715Z,21.84
2022-09-15T18:46:11.205Z,21.97
2022-09-15T18:48:38.915Z,21.86
2022-09-15T18:51:10.183Z,21.83
2022-09-15T18:53:37.924Z,21.83
2022-09-15T18:56:15.093Z,21.71
2022-09-15T18:58:42.490Z,21.70
2022-09-15T19:01:10.206Z,21.69
2022-09-15T19:03:43.982Z,21.70
2022-09-15T19:06:12.020Z,21.66
2022-09-15T19:08:40.306Z,21.70
2022-09-15T19:11:07.598Z,21.57
2022-09-15T19:13:35.689Z,21.47
2022-09-15T19:16:05.346Z,21.50
2022-09-15T19:18:33.262Z,21.60
2022-09-15T19:21:11.247Z,21.59
2022-09-15T19:23:39.132Z,21.57
2022-09-15T19:26:09.134Z,21.54
2022-09-15T19:28:37.392Z,21.55
2022-09-15T19:31:05.217Z,21.53
2022-09-15T19:33:32.844Z,21.50
2022-09-15T19:36:17.269Z,21.45
2022-09-15T19:38:51.812Z,21.49
2022-09-15T19:41:19.143Z,21.45
2022-09-15T19:43:46.533Z,21.46
2022-09-15T19:46:16.208Z,21.43
2022-09-15T19:48:47.865Z,21.44
2022-09-15T19:51:18.358Z,21.49
2022-09-15T19:53:46.229Z,21.43
2022-09-15T19:56:19.026Z,21.42
2022-09-15T19:58:46.820Z,21.50
2022-09-15T20:01:37.111Z,21.44
2022-09-15T20:04:05.632Z,21.36
2022-09-15T20:06:36.117Z,21.46
2022-09-15T20:09:03.778Z,21.50
2022-09-15T20:11:31.836Z,21.50
2022-09-15T20:13:59.538Z,21.45
2022-09-15T20:16:27.466Z,21.55
2022-09-15T20:18:55.344Z,21.52
2022-09-15T20:21:45.748Z,21.56
2022-09-15T20:24:13.448Z,21.50
2022-09-15T20:26:41.111Z,21.43
2022-09-15T20:29:08.445Z,21.44
2022-09-15T20:31:35.980Z,21.50
2022-09-15T20:34:03.355Z,21.51
2022-09-15T20:36:36.034Z,21.52
2022-09-15T20:39:05.698Z,21.58
2022-09-15T20:41:32.995Z,21.56
2022-09-15T20:44:00.823Z,21.46
2022-09-15T20:46:31.517Z,21.56
2022-09-15T20:48:58.853Z,21.45
2022-09-15T20:51:29.457Z,21.51
2022-09-15T20:54:00.141Z,21.47
2022-09-15T20:56:29.205Z,21.54
2022-09-15T20:58:58.458Z,21.51
2022-09-15T21:01:37.115Z,21.57
2022-09-15T21:04:06.221Z,21.48
2022-09-15T21:06:34.071Z,21.45
2022-09-15T21:09:01.941Z,21.40
2022-09-15T21:11:30.028Z,21.30
2022-09-15T21:13:57.660Z,21.13
2022-09-15T21:16:27.417Z,21.22
2022-09-15T21:18:56.620Z,21.24
2022-09-15T21:21:26.239Z,21.29
2022-09-15T21:23:56.282Z,21.26
2022-09-15T21:26:25.938Z,21.34
2022-09-15T21:28:54.150Z,21.24
2022-09-15T21:31:32.762Z,21.16
2022-09-15T21:34:00.867Z,21.21
2022-09-15T21:36:31.571Z,21.34
2022-09-15T21:38:59.494Z,21.34
2022-09-15T21:41:29.974Z,21.27
2022-09-15T21:43:59.022Z,21.29
2022-09-15T21:46:31.146Z,21.40
2022-09-15T21:48:59.646Z,21.34
2022-09-15T21:51:29.178Z,21.34
2022-09-15T21:53:58.511Z,21.27
2022-09-15T21:56:27.327Z,21.23
2022-09-15T21:58:55.062Z,21.18
2022-09-15T22:01:28.139Z,21.14
2022-09-15T22:04:00.837Z,21.12
2022-09-15T22:06:31.935Z,21.12
2022-09-15T22:09:01.072Z,21.00
2022-09-15T22:11:28.740Z,21.14
2022-09-15T22:13:56.081Z,20.96
2022-09-15T22:16:25.166Z,21.11
2022-09-15T22:18:53.018Z,21.15
2022-09-15T22:21:23.174Z,21.15
2022-09-15T22:23:51.739Z,21.08
2022-09-15T22:26:21.728Z,21.02
2022-09-15T22:28:49.541Z,20.98
2022-09-15T22:31:18.871Z,20.99
2022-09-15T22:33:46.653Z,20.83
2022-09-15T22:36:16.104Z,20.76
2022-09-15T22:38:44.054Z,20.92
2022-09-15T22:41:13.623Z,20.92
2022-09-15T22:43:42.275Z,20.87
2022-09-15T22:46:10.695Z,20.63
2022-09-15T22:48:43.036Z,20.67
2022-09-15T22:51:11.846Z,20.77
2022-09-15T22:53:39.445Z,20.73
2022-09-15T22:56:10.580Z,20.59
2022-09-15T22:58:42.138Z,20.51
2022-09-15T23:01:12.432Z,20.66
2022-09-15T23:03:40.244Z,20.58
2022-09-15T23:06:08.211Z,20.63
2022-09-15T23:08:36.423Z,20.52
2022-09-15T23:11:09.841Z,20.80
2022-09-15T23:13:37.276Z,20.80
2022-09-15T23:16:05.771Z,20.76
2022-09-15T23:18:34.708Z,20.56
2022-09-15T23:21:07.514Z,20.77
2022-09-15T23:23:36.489Z,20.60
2022-09-15T23:26:05.806Z,20.78
2022-09-15T23:28:33.342Z,20.79
2022-09-15T23:31:00.938Z,20.81
2022-09-15T23:33:29.999Z,20.84
2022-09-15T23:36:04.594Z,20.80
2022-09-15T23:38:35.249Z,20.72
2022-09-15T23:41:02.637Z,20.78
2022-09-15T23:43:30.093Z,20.89
2022-09-15T23:45:57.645Z,20.80
2022-09-15T23:48:24.936Z,20.84
2022-09-15T23:51:18.399Z,20.89
2022-09-15T23:53:46.002Z,20.84
2022-09-15T23:56:13.317Z,20.88
2022-09-15T23:58:40.843Z,20.89
