createdAt,value
2022-10-22T00:02:37.330Z,85.50
2022-10-22T00:06:19.398Z,85.50
2022-10-22T00:10:01.819Z,85.50
2022-10-22T00:17:33.533Z,85.60
2022-10-22T00:21:15.744Z,85.70
2022-10-22T00:24:57.639Z,85.60
2022-10-22T00:28:40.156Z,85.50
2022-10-22T00:32:22.013Z,85.50
2022-10-22T00:36:04.179Z,85.50
2022-10-22T00:39:46.049Z,85.60
2022-10-22T00:43:28.355Z,85.60
2022-10-22T00:47:10.278Z,85.40
2022-10-22T00:51:01.242Z,85.20
2022-10-22T00:54:43.790Z,85.20
2022-10-22T00:58:28.986Z,85.20
2022-10-22T01:02:11.235Z,85.40
2022-10-22T01:06:01.709Z,85.40
2022-10-22T01:10:07.032Z,85.40
2022-10-22T01:14:06.869Z,85.50
2022-10-22T01:17:51.534Z,85.40
2022-10-22T01:21:58.424Z,85.30
2022-10-22T01:25:52.349Z,85.20
2022-10-22T01:30:03.766Z,85.10
2022-10-22T01:33:47.989Z,85.10
2022-10-22T01:37:34.127Z,85.10
2022-10-22T01:41:16.639Z,85.00
2022-10-22T01:44:58.537Z,85.00
2022-10-22T01:48:54.041Z,84.90
2022-10-22T01:52:42.179Z,84.90
2022-10-22T01:57:01.149Z,84.90
2022-10-22T02:00:51.107Z,84.50
2022-10-22T02:04:45.314Z,84.40
2022-10-22T02:08:33.773Z,84.20
2022-10-22T02:12:19.002Z,84.10
2022-10-22T02:16:03.484Z,84.10
2022-10-22T02:20:00.751Z,83.80
2022-10-22T02:23:43.039Z,83.70
2022-10-22T02:27:26.925Z,83.70
2022-10-22T02:31:15.817Z,83.70
2022-10-22T02:34:59.394Z,83.60
2022-10-22T02:38:42.297Z,83.60
2022-10-22T02:42:28.829Z,83.50
2022-10-22T02:46:11.219Z,83.50
2022-10-22T02:49:53.076Z,83.50
2022-10-22T02:53:34.922Z,83.60
2022-10-22T02:57:16.935Z,83.60
2022-10-22T03:00:58.760Z,83.60
2022-10-22T03:04:40.716Z,83.60
2022-10-22T03:08:22.567Z,83.50
2022-10-22T03:12:04.784Z,83.50
2022-10-22T03:15:49.831Z,83.50
2022-10-22T03:19:31.823Z,83.40
2022-10-22T03:23:16.288Z,83.30
2022-10-22T03:26:58.380Z,83.30
2022-10-22T03:30:40.162Z,83.20
2022-10-22T03:34:22.111Z,83.20
2022-10-22T03:38:03.980Z,83.20
2022-10-22T03:41:47.250Z,83.10
2022-10-22T03:45:29.120Z,83.00
2022-10-22T03:49:11.091Z,82.90
2022-10-22T03:52:53.693Z,82.90
2022-10-22T03:56:35.625Z,82.90
2022-10-22T04:00:17.956Z,83.00
2022-10-22T04:04:00.144Z,83.00
2022-10-22T04:07:42.276Z,82.90
2022-10-22T04:11:24.418Z,82.90
2022-10-22T04:15:06.788Z,82.90
2022-10-22T04:18:50.107Z,82.90
2022-10-22T04:22:35.101Z,83.00
2022-10-22T04:26:18.104Z,83.00
2022-10-22T04:30:00.418Z,83.00
2022-10-22T04:33:42.906Z,83.10
2022-10-22T04:37:24.825Z,83.20
2022-10-22T04:41:12.031Z,83.20
2022-10-22T04:44:54.059Z,83.30
2022-10-22T04:48:37.397Z,83.30
2022-10-22T04:52:19.377Z,83.30
2022-10-22T04:56:16.369Z,83.30
2022-10-22T04:59:58.373Z,83.30
2022-10-22T05:03:41.093Z,83.20
2022-10-22T05:07:23.915Z,83.30
2022-10-22T05:11:17.798Z,83.30
2022-10-22T05:14:59.782Z,83.30
2022-10-22T05:18:44.132Z,83.30
2022-10-22T05:22:26.149Z,83.30
2022-10-22T05:26:10.102Z,83.30
2022-10-22T05:29:52.231Z,83.30
2022-10-22T05:33:34.855Z,83.30
2022-10-22T05:37:16.851Z,83.30
2022-10-22T05:41:11.941Z,83.20
2022-10-22T05:44:53.897Z,83.10
2022-10-22T05:48:36.168Z,83.10
2022-10-22T05:52:18.198Z,83.10
2022-10-22T05:56:02.009Z,83.10
2022-10-22T05:59:43.969Z,83.10
2022-10-22T06:03:26.055Z,83.10
2022-10-22T06:07:13.766Z,83.10
2022-10-22T06:10:55.869Z,83.10
2022-10-22T06:14:37.873Z,83.10
2022-10-22T06:18:20.534Z,83.10
2022-10-22T06:22:03.454Z,83.10
2022-10-22T06:25:55.576Z,83.10
2022-10-22T06:29:37.471Z,83.20
2022-10-22T06:33:19.425Z,83.20
2022-10-22T06:37:01.244Z,83.30
2022-10-22T06:40:45.745Z,83.40
2022-10-22T06:44:27.744Z,83.40
2022-10-22T06:48:09.705Z,83.50
2022-10-22T06:51:53.250Z,83.50
2022-10-22T06:55:36.027Z,83.50
2022-10-22T06:59:18.047Z,83.50
2022-10-22T07:02:59.968Z,83.50
2022-10-22T07:06:41.874Z,83.50
2022-10-22T07:10:26.039Z,83.60
2022-10-22T07:14:11.789Z,83.60
2022-10-22T07:17:53.798Z,83.60
2022-10-22T07:21:35.675Z,83.60
2022-10-22T07:25:17.661Z,83.70
2022-10-22T07:29:00.755Z,83.80
2022-10-22T07:32:42.651Z,83.80
2022-10-22T07:36:24.498Z,83.90
2022-10-22T07:40:06.973Z,83.90
2022-10-22T07:43:48.877Z,83.90
2022-10-22T07:47:30.850Z,84.00
2022-10-22T07:51:13.160Z,84.00
2022-10-22T07:54:55.070Z,84.00
2022-10-22T07:58:37.089Z,84.10
2022-10-22T08:02:19.085Z,84.10
2022-10-22T08:06:01.811Z,84.10
2022-10-22T08:09:43.919Z,84.20
2022-10-22T08:13:27.509Z,84.20
2022-10-22T08:17:09.450Z,84.20
2022-10-22T08:20:51.921Z,84.20
2022-10-22T08:24:34.394Z,84.30
2022-10-22T08:28:19.850Z,84.20
2022-10-22T08:32:03.868Z,84.20
2022-10-22T08:35:52.808Z,84.30
2022-10-22T08:39:35.025Z,84.30
2022-10-22T08:43:44.425Z,84.30
2022-10-22T08:47:32.086Z,84.30
2022-10-22T08:51:24.791Z,84.20
2022-10-22T08:55:13.866Z,84.10
2022-10-22T08:59:13.799Z,84.20
2022-10-22T09:02:56.257Z,84.10
2022-10-22T09:06:40.220Z,84.00
2022-10-22T09:10:27.277Z,83.90
2022-10-22T09:18:40.824Z,83.90
2022-10-22T09:23:10.643Z,83.90
2022-10-22T09:26:52.501Z,83.90
2022-10-22T09:30:37.888Z,83.90
2022-10-22T09:34:22.818Z,83.90
2022-10-22T09:38:08.770Z,83.90
2022-10-22T09:41:50.735Z,83.90
2022-10-22T09:45:32.626Z,83.90
2022-10-22T09:49:17.917Z,83.90
2022-10-22T09:53:21.771Z,83.80
2022-10-22T09:57:17.759Z,83.80
2022-10-22T10:01:01.109Z,83.50
2022-10-22T10:04:52.816Z,83.50
2022-10-22T10:08:34.905Z,83.50
2022-10-22T10:12:30.820Z,83.50
2022-10-22T10:16:37.494Z,83.20
2022-10-22T10:20:41.204Z,83.00
2022-10-22T10:24:37.958Z,82.80
2022-10-22T10:28:36.998Z,83.10
2022-10-22T10:32:52.652Z,82.90
2022-10-22T10:36:53.994Z,82.20
2022-10-22T10:41:13.142Z,82.50
2022-10-22T10:45:01.121Z,81.90
2022-10-22T10:48:51.267Z,80.90
2022-10-22T10:52:49.078Z,82.00
2022-10-22T10:56:38.997Z,81.00
2022-10-22T11:00:22.597Z,81.80
2022-10-22T11:04:13.538Z,82.50
2022-10-22T11:08:00.457Z,82.80
2022-10-22T11:11:59.470Z,82.40
2022-10-22T11:15:43.517Z,80.20
2022-10-22T11:19:51.484Z,81.30
2022-10-22T11:23:46.546Z,80.10
2022-10-22T11:27:46.856Z,79.50
2022-10-22T11:31:31.509Z,79.60
2022-10-22T11:35:20.221Z,80.70
2022-10-22T11:39:06.141Z,80.40
2022-10-22T11:42:55.308Z,80.60
2022-10-22T11:46:54.187Z,79.60
2022-10-22T11:50:42.677Z,77.50
2022-10-22T11:54:32.106Z,79.00
2022-10-22T11:58:39.515Z,78.80
2022-10-22T12:02:44.949Z,77.60
2022-10-22T12:06:28.789Z,76.90
2022-10-22T12:10:20.127Z,78.50
2022-10-22T12:14:11.884Z,77.80
2022-10-22T12:18:02.101Z,78.40
2022-10-22T12:21:49.031Z,78.40
2022-10-22T12:25:35.754Z,79.00
2022-10-22T12:29:18.999Z,79.10
2022-10-22T12:33:03.877Z,79.20
2022-10-22T12:36:49.153Z,79.30
2022-10-22T12:40:35.310Z,78.80
2022-10-22T12:44:18.975Z,78.90
2022-10-22T12:48:25.075Z,79.00
2022-10-22T12:52:14.029Z,77.30
2022-10-22T12:56:01.179Z,78.60
2022-10-22T12:59:49.861Z,78.50
2022-10-22T13:03:40.434Z,78.40
2022-10-22T13:07:22.530Z,78.40
2022-10-22T13:11:09.393Z,78.60
2022-10-22T13:14:51.279Z,78.50
2022-10-22T13:18:33.668Z,78.70
2022-10-22T13:22:37.399Z,78.70
2022-10-22T13:26:19.454Z,78.00
2022-10-22T13:30:09.526Z,78.30
2022-10-22T13:33:56.319Z,78.20
2022-10-22T13:37:38.701Z,78.40
2022-10-22T13:41:27.198Z,78.60
2022-10-22T13:45:09.122Z,78.60
2022-10-22T13:48:54.865Z,78.60
2022-10-22T13:52:46.924Z,78.40
2022-10-22T13:56:28.778Z,77.90
2022-10-22T14:00:19.993Z,78.10
2022-10-22T14:04:04.092Z,77.70
2022-10-22T14:07:46.314Z,78.20
2022-10-22T14:11:28.484Z,78.30
2022-10-22T14:15:13.376Z,78.20
2022-10-22T14:18:56.288Z,78.30
2022-10-22T14:22:38.091Z,78.40
2022-10-22T14:26:30.228Z,78.40
2022-10-22T14:30:25.951Z,78.30
2022-10-22T14:34:10.191Z,78.40
2022-10-22T14:37:52.179Z,78.40
2022-10-22T14:41:34.198Z,78.30
2022-10-22T14:45:25.233Z,78.40
2022-10-22T14:49:07.035Z,78.10
2022-10-22T14:52:49.033Z,78.20
2022-10-22T14:56:30.946Z,78.10
2022-10-22T15:00:17.900Z,78.20
2022-10-22T15:03:59.769Z,78.20
2022-10-22T15:07:42.137Z,78.20
2022-10-22T15:11:24.080Z,78.40
2022-10-22T15:15:07.023Z,78.50
2022-10-22T15:18:48.831Z,78.70
2022-10-22T15:22:32.050Z,78.70
2022-10-22T15:26:14.766Z,78.80
2022-10-22T15:29:58.917Z,78.90
2022-10-22T15:33:42.601Z,79.00
2022-10-22T15:37:24.510Z,79.10
2022-10-22T15:41:08.635Z,79.10
2022-10-22T15:44:58.247Z,79.10
2022-10-22T15:48:40.475Z,79.20
2022-10-22T15:52:22.413Z,79.10
2022-10-22T15:56:04.673Z,79.10
2022-10-22T15:59:47.247Z,79.20
2022-10-22T16:03:29.104Z,79.30
2022-10-22T16:07:11.087Z,79.40
2022-10-22T16:10:53.758Z,79.50
2022-10-22T16:14:35.692Z,79.50
2022-10-22T16:18:18.586Z,79.50
2022-10-22T16:22:02.163Z,79.50
2022-10-22T16:25:44.433Z,79.60
2022-10-22T16:29:26.351Z,79.60
2022-10-22T16:33:10.055Z,79.70
2022-10-22T16:36:53.644Z,79.80
2022-10-22T16:40:35.558Z,79.80
2022-10-22T16:44:17.466Z,79.90
2022-10-22T16:47:59.292Z,80.00
2022-10-22T16:51:41.785Z,80.00
2022-10-22T16:55:23.766Z,80.10
2022-10-22T16:59:07.056Z,80.20
2022-10-22T17:02:53.718Z,80.40
2022-10-22T17:06:35.627Z,80.60
2022-10-22T17:10:19.825Z,80.50
2022-10-22T17:14:02.409Z,80.70
2022-10-22T17:17:48.384Z,80.70
2022-10-22T17:21:30.188Z,80.80
2022-10-22T17:25:19.250Z,81.00
2022-10-22T17:29:01.161Z,81.10
2022-10-22T17:32:43.014Z,81.10
2022-10-22T17:36:28.334Z,81.10
2022-10-22T17:40:15.570Z,81.20
2022-10-22T17:44:01.366Z,81.40
2022-10-22T17:47:43.603Z,81.30
2022-10-22T17:51:26.941Z,81.50
2022-10-22T17:55:09.118Z,81.60
2022-10-22T17:58:51.854Z,81.70
2022-10-22T18:02:33.791Z,81.80
2022-10-22T18:06:16.124Z,82.10
2022-10-22T18:09:58.046Z,82.10
2022-10-22T18:13:40.022Z,82.00
2022-10-22T18:17:21.813Z,82.00
2022-10-22T18:21:05.144Z,82.30
2022-10-22T18:24:46.985Z,82.30
2022-10-22T18:28:28.838Z,82.30
2022-10-22T18:32:13.179Z,82.40
2022-10-22T18:35:56.914Z,82.50
2022-10-22T18:39:38.974Z,82.50
2022-10-22T18:43:20.903Z,82.60
2022-10-22T18:47:02.999Z,82.70
2022-10-22T18:50:45.389Z,82.90
2022-10-22T18:54:27.320Z,82.80
2022-10-22T18:58:09.153Z,82.90
2022-10-22T19:01:53.484Z,82.90
2022-10-22T19:05:35.321Z,83.00
2022-10-22T19:09:17.796Z,83.10
2022-10-22T19:12:59.661Z,83.00
2022-10-22T19:16:41.548Z,83.10
2022-10-22T19:20:23.438Z,83.20
2022-10-22T19:24:05.573Z,83.20
2022-10-22T19:27:48.262Z,83.30
2022-10-22T19:31:31.295Z,83.40
2022-10-22T19:35:13.490Z,83.40
2022-10-22T19:38:56.192Z,83.40
2022-10-22T19:42:38.398Z,83.50
2022-10-22T19:46:21.621Z,83.50
2022-10-22T19:50:03.580Z,83.40
2022-10-22T19:53:45.971Z,83.60
2022-10-22T19:57:27.896Z,83.60
2022-10-22T20:01:13.013Z,83.70
2022-10-22T20:04:54.900Z,83.70
2022-10-22T20:08:38.089Z,83.80
2022-10-22T20:12:20.018Z,83.80
2022-10-22T20:16:02.052Z,83.80
2022-10-22T20:19:43.956Z,84.00
2022-10-22T20:23:25.798Z,84.00
2022-10-22T20:27:07.724Z,84.00
2022-10-22T20:30:49.629Z,84.10
2022-10-22T20:34:32.347Z,84.50
2022-10-22T20:38:15.445Z,84.30
2022-10-22T20:41:57.316Z,84.50
2022-10-22T20:45:39.211Z,84.60
2022-10-22T20:49:21.119Z,84.80
2022-10-22T20:53:02.919Z,84.50
2022-10-22T20:56:45.202Z,84.40
2022-10-22T21:00:27.285Z,84.50
2022-10-22T21:04:09.748Z,84.50
2022-10-22T21:07:51.559Z,84.60
2022-10-22T21:11:33.756Z,84.50
2022-10-22T21:15:15.647Z,84.50
2022-10-22T21:18:57.515Z,84.50
2022-10-22T21:22:39.518Z,84.50
2022-10-22T21:26:21.674Z,84.40
2022-10-22T21:30:04.079Z,84.40
2022-10-22T21:33:46.028Z,84.40
2022-10-22T21:37:30.155Z,84.50
2022-10-22T21:41:14.722Z,84.50
2022-10-22T21:44:56.653Z,84.40
2022-10-22T21:48:40.446Z,84.40
2022-10-22T21:52:22.285Z,84.40
2022-10-22T21:56:05.552Z,84.40
2022-10-22T21:59:47.389Z,84.50
2022-10-22T22:03:29.219Z,84.50
2022-10-22T22:07:11.114Z,84.50
2022-10-22T22:10:53.955Z,84.40
2022-10-22T22:14:35.801Z,84.50
2022-10-22T22:18:17.618Z,84.50
2022-10-22T22:21:59.450Z,84.50
2022-10-22T22:25:41.318Z,84.50
2022-10-22T22:29:23.383Z,84.60
2022-10-22T22:33:05.338Z,84.60
2022-10-22T22:36:49.436Z,84.60
2022-10-22T22:40:33.779Z,84.60
2022-10-22T22:44:16.640Z,84.70
2022-10-22T22:47:58.575Z,84.60
2022-10-22T22:51:40.546Z,84.60
2022-10-22T22:55:23.608Z,84.70
2022-10-22T22:59:06.303Z,84.70
2022-10-22T23:02:48.235Z,84.90
2022-10-22T23:06:32.689Z,84.90
2022-10-22T23:10:14.795Z,84.80
2022-10-22T23:14:02.123Z,84.80
2022-10-22T23:17:44.036Z,84.80
2022-10-22T23:21:29.219Z,84.80
2022-10-22T23:25:11.222Z,84.80
2022-10-22T23:28:53.329Z,84.80
2022-10-22T23:32:35.409Z,84.80
2022-10-22T23:36:17.455Z,84.90
2022-10-22T23:39:59.442Z,84.80
2022-10-22T23:43:41.371Z,84.90
2022-10-22T23:47:23.457Z,84.80
2022-10-22T23:51:08.093Z,84.80
2022-10-22T23:54:50.026Z,84.80
2022-10-22T23:58:32.241Z,84.80
