createdAt,value
2023-03-04T00:01:03.807Z,6.40
2023-03-04T00:03:32.069Z,6.30
2023-03-04T00:06:00.758Z,6.40
2023-03-04T00:08:28.948Z,6.40
2023-03-04T00:10:57.713Z,6.30
2023-03-04T00:13:25.984Z,6.40
2023-03-04T00:15:55.596Z,6.40
2023-03-04T00:18:23.966Z,6.40
2023-03-04T00:20:52.433Z,6.40
2023-03-04T00:23:21.096Z,6.30
2023-03-04T00:25:49.309Z,6.30
2023-03-04T00:28:17.634Z,6.30
2023-03-04T00:30:45.941Z,6.30
2023-03-04T00:33:15.672Z,6.30
2023-03-04T00:35:44.016Z,6.30
2023-03-04T00:38:12.475Z,6.30
2023-03-04T00:40:40.742Z,6.30
2023-03-04T00:43:09.177Z,6.30
2023-03-04T00:45:37.492Z,6.30
2023-03-04T00:48:05.977Z,6.20
2023-03-04T00:50:35.752Z,6.30
2023-03-04T00:53:04.512Z,6.20
2023-03-04T00:55:32.813Z,6.20
2023-03-04T00:58:01.028Z,6.20
2023-03-04T01:00:29.310Z,6.20
2023-03-04T01:02:57.560Z,6.20
2023-03-04T01:05:25.850Z,6.20
2023-03-04T01:07:55.482Z,6.20
2023-03-04T01:10:23.741Z,6.20
2023-03-04T01:12:52.165Z,6.20
2023-03-04T01:15:20.506Z,6.20
2023-03-04T01:17:49.206Z,6.10
2023-03-04T01:20:18.168Z,6.20
2023-03-04T01:22:46.505Z,6.10
2023-03-04T01:25:16.121Z,6.20
2023-03-04T01:27:44.306Z,6.10
2023-03-04T01:30:13.964Z,6.10
2023-03-04T01:32:42.327Z,6.10
2023-03-04T01:35:11.341Z,6.10
2023-03-04T01:37:39.726Z,6.10
2023-03-04T01:40:09.702Z,6.10
2023-03-04T01:42:39.748Z,6.10
2023-03-04T01:45:12.004Z,6.10
2023-03-04T01:47:40.208Z,6.10
2023-03-04T01:50:17.299Z,6.10
2023-03-04T01:52:45.772Z,6.10
2023-03-04T01:55:18.654Z,6.10
2023-03-04T01:57:50.202Z,6.10
2023-03-04T02:00:32.080Z,6.10
2023-03-04T02:03:02.526Z,6.00
2023-03-04T02:05:32.165Z,6.00
2023-03-04T02:08:01.591Z,6.00
2023-03-04T02:10:30.957Z,6.00
2023-03-04T02:13:01.913Z,6.00
2023-03-04T02:15:30.919Z,6.00
2023-03-04T02:17:59.436Z,6.00
2023-03-04T02:20:37.115Z,6.10
2023-03-04T02:23:10.840Z,6.00
2023-03-04T02:25:46.103Z,6.00
2023-03-04T02:28:16.178Z,6.00
2023-03-04T02:30:44.609Z,6.00
2023-03-04T02:33:18.186Z,6.00
2023-03-04T02:35:47.521Z,6.00
2023-03-04T02:38:15.974Z,6.00
2023-03-04T02:40:47.897Z,6.00
2023-03-04T02:43:17.698Z,6.00
2023-03-04T02:45:48.385Z,6.00
2023-03-04T02:48:18.579Z,6.00
2023-03-04T02:50:49.534Z,6.00
2023-03-04T02:53:18.336Z,6.00
2023-03-04T02:55:46.499Z,6.00
2023-03-04T02:58:15.553Z,6.00
2023-03-04T03:00:45.408Z,5.90
2023-03-04T03:03:13.828Z,5.90
2023-03-04T03:05:42.770Z,6.00
2023-03-04T03:08:11.059Z,6.00
2023-03-04T03:10:39.344Z,6.00
2023-03-04T03:13:07.843Z,6.00
2023-03-04T03:15:36.222Z,6.00
2023-03-04T03:18:06.092Z,6.00
2023-03-04T03:20:34.329Z,6.00
2023-03-04T03:23:02.573Z,6.00
2023-03-04T03:25:30.815Z,6.00
2023-03-04T03:27:59.089Z,6.00
2023-03-04T03:30:27.976Z,6.00
2023-03-04T03:32:56.318Z,6.00
2023-03-04T03:35:25.965Z,6.00
2023-03-04T03:37:54.554Z,6.00
2023-03-04T03:40:22.816Z,6.00
2023-03-04T03:42:51.086Z,6.00
2023-03-04T03:45:19.353Z,6.00
2023-03-04T03:47:47.948Z,6.00
2023-03-04T03:50:16.654Z,5.90
2023-03-04T03:52:46.678Z,5.90
2023-03-04T03:55:14.905Z,6.00
2023-03-04T03:57:43.556Z,5.90
2023-03-04T04:00:15.054Z,5.90
2023-03-04T04:02:44.222Z,5.90
2023-03-04T04:05:13.493Z,5.90
2023-03-04T04:07:42.484Z,5.90
2023-03-04T04:10:13.523Z,5.90
2023-03-04T04:12:41.941Z,5.90
2023-03-04T04:15:12.686Z,5.90
2023-03-04T04:17:41.118Z,5.90
2023-03-04T04:20:10.927Z,6.00
2023-03-04T04:22:39.025Z,6.00
2023-03-04T04:25:10.788Z,5.90
2023-03-04T04:27:40.405Z,5.90
2023-03-04T04:30:09.501Z,6.00
2023-03-04T04:32:37.703Z,6.00
2023-03-04T04:35:06.721Z,6.00
2023-03-04T04:37:35.039Z,5.90
2023-03-04T04:40:03.385Z,6.00
2023-03-04T04:42:31.783Z,5.90
2023-03-04T04:45:01.537Z,5.90
2023-03-04T04:47:29.758Z,5.90
2023-03-04T04:49:58.052Z,6.00
2023-03-04T04:52:26.330Z,5.90
2023-03-04T04:54:54.911Z,6.00
2023-03-04T04:57:23.413Z,6.00
2023-03-04T04:59:51.667Z,6.00
2023-03-04T05:02:21.459Z,5.90
2023-03-04T05:04:49.687Z,6.00
2023-03-04T05:07:18.376Z,6.00
2023-03-04T05:09:46.901Z,5.90
2023-03-04T05:12:15.228Z,5.90
2023-03-04T05:14:43.581Z,6.00
2023-03-04T05:17:11.776Z,6.00
2023-03-04T05:19:41.331Z,5.90
2023-03-04T05:22:09.850Z,5.90
2023-03-04T05:24:38.211Z,5.90
2023-03-04T05:27:06.464Z,5.90
2023-03-04T05:29:34.790Z,5.90
2023-03-04T05:32:03.165Z,6.30
2023-03-04T05:56:59.998Z,6.00
2023-03-04T05:59:28.367Z,6.00
2023-03-04T06:01:56.816Z,5.90
2023-03-04T06:04:25.077Z,5.80
2023-03-04T06:06:53.480Z,5.80
2023-03-04T06:09:23.307Z,5.80
2023-03-04T06:11:51.636Z,5.80
2023-03-04T06:14:20.172Z,5.80
2023-03-04T06:16:48.472Z,5.80
2023-03-04T06:19:16.829Z,5.80
2023-03-04T06:21:44.983Z,5.80
2023-03-04T06:24:13.279Z,5.80
2023-03-04T06:26:42.986Z,5.80
2023-03-04T06:29:11.270Z,5.80
2023-03-04T06:31:41.884Z,5.80
2023-03-04T06:34:11.106Z,5.80
2023-03-04T06:36:39.401Z,5.70
2023-03-04T06:39:08.778Z,5.90
2023-03-04T06:41:37.433Z,5.90
2023-03-04T06:44:07.160Z,5.90
2023-03-04T06:46:35.767Z,5.90
2023-03-04T06:49:04.466Z,5.80
2023-03-04T06:51:32.912Z,5.80
2023-03-04T06:54:01.177Z,5.80
2023-03-04T06:56:29.636Z,5.80
2023-03-04T06:58:57.911Z,5.80
2023-03-04T07:01:29.213Z,5.80
2023-03-04T07:03:59.011Z,5.90
2023-03-04T07:06:29.923Z,5.90
2023-03-04T07:08:59.197Z,5.90
2023-03-04T07:11:28.143Z,5.90
2023-03-04T07:13:57.122Z,5.90
2023-03-04T07:16:25.461Z,5.90
2023-03-04T07:18:55.142Z,5.90
2023-03-04T07:21:23.356Z,5.90
2023-03-04T07:23:51.821Z,5.90
2023-03-04T07:26:20.266Z,6.00
2023-03-04T07:28:49.005Z,6.00
2023-03-04T07:31:23.857Z,6.00
2023-03-04T07:33:53.357Z,6.00
2023-03-04T07:36:23.050Z,6.00
2023-03-04T07:38:55.204Z,6.10
2023-03-04T07:41:25.722Z,6.00
2023-03-04T07:43:54.074Z,6.10
2023-03-04T07:46:22.656Z,6.10
2023-03-04T07:48:51.075Z,6.10
2023-03-04T07:51:23.993Z,6.20
2023-03-04T07:53:54.537Z,6.10
2023-03-04T07:56:24.641Z,6.30
2023-03-04T07:58:53.777Z,6.30
2023-03-04T08:01:23.644Z,6.30
2023-03-04T08:03:52.094Z,6.30
2023-03-04T08:06:22.649Z,6.40
2023-03-04T08:08:51.721Z,6.40
2023-03-04T08:11:22.731Z,6.40
2023-03-04T08:13:54.512Z,6.50
2023-03-04T08:16:24.927Z,6.50
2023-03-04T08:18:54.951Z,6.50
2023-03-04T08:21:25.997Z,6.50
2023-03-04T08:23:55.016Z,6.50
2023-03-04T08:26:27.013Z,6.60
2023-03-04T08:28:56.650Z,6.70
2023-03-04T08:31:25.663Z,6.70
2023-03-04T08:33:54.104Z,6.60
2023-03-04T08:36:24.135Z,6.70
2023-03-04T08:38:52.559Z,6.80
2023-03-04T08:41:20.780Z,6.80
2023-03-04T08:43:49.494Z,6.90
2023-03-04T08:46:18.140Z,7.10
2023-03-04T08:48:46.512Z,7.20
2023-03-04T08:51:17.096Z,7.50
2023-03-04T08:53:47.499Z,7.50
2023-03-04T08:56:17.025Z,7.60
2023-03-04T08:58:45.372Z,7.60
2023-03-04T09:01:15.375Z,7.70
2023-03-04T09:03:44.327Z,7.90
2023-03-04T09:06:18.641Z,7.90
2023-03-04T09:08:48.432Z,8.00
2023-03-04T09:11:16.789Z,8.00
2023-03-04T09:13:45.286Z,8.00
2023-03-04T09:16:15.573Z,8.20
2023-03-04T09:18:44.437Z,8.50
2023-03-04T09:21:12.984Z,8.70
2023-03-04T09:23:41.293Z,8.60
2023-03-04T09:28:47.191Z,8.90
2023-03-04T09:31:16.253Z,8.90
2023-03-04T09:33:44.575Z,8.90
2023-03-04T09:36:14.877Z,9.00
2023-03-04T09:41:17.260Z,8.80
2023-03-04T09:43:47.734Z,8.80
2023-03-04T09:46:19.038Z,8.80
2023-03-04T09:48:50.174Z,8.90
2023-03-04T09:51:24.028Z,8.90
2023-03-04T09:54:06.863Z,8.80
2023-03-04T09:56:38.215Z,8.70
2023-03-04T09:59:18.472Z,8.60
2023-03-04T10:01:51.284Z,8.50
2023-03-04T10:04:27.666Z,8.50
2023-03-04T10:06:56.709Z,8.40
2023-03-04T10:09:29.276Z,8.40
2023-03-04T10:12:04.484Z,8.40
2023-03-04T10:14:39.718Z,8.40
2023-03-04T10:17:15.363Z,8.40
2023-03-04T10:19:55.623Z,8.40
2023-03-04T10:22:32.257Z,8.30
2023-03-04T10:25:03.941Z,8.40
2023-03-04T10:27:33.865Z,8.40
2023-03-04T10:30:03.504Z,8.40
2023-03-04T10:32:31.773Z,8.40
2023-03-04T10:35:00.020Z,8.40
2023-03-04T10:37:45.292Z,8.40
2023-03-04T10:40:21.526Z,8.50
2023-03-04T10:42:52.002Z,8.50
2023-03-04T10:45:26.536Z,8.60
2023-03-04T10:47:55.276Z,8.70
2023-03-04T10:50:25.696Z,8.80
2023-03-04T10:52:55.854Z,8.90
2023-03-04T10:55:27.014Z,9.00
2023-03-04T10:57:58.054Z,9.00
2023-03-04T11:00:32.274Z,9.10
2023-03-04T11:03:32.060Z,9.20
2023-03-04T11:06:20.026Z,9.30
2023-03-04T11:08:55.593Z,9.40
2023-03-04T11:11:26.680Z,9.40
2023-03-04T11:13:59.769Z,9.40
2023-03-04T11:16:32.284Z,9.60
2023-03-04T11:19:05.534Z,9.70
2023-03-04T11:21:40.759Z,9.70
2023-03-04T11:24:27.435Z,9.90
2023-03-04T11:27:02.244Z,10.00
2023-03-04T11:29:34.193Z,10.00
2023-03-04T11:32:10.727Z,10.20
2023-03-04T11:34:43.904Z,10.10
2023-03-04T11:37:20.186Z,10.40
2023-03-04T11:39:53.091Z,10.60
2023-03-04T11:42:29.831Z,10.70
2023-03-04T11:44:58.240Z,10.80
2023-03-04T11:47:49.109Z,10.90
2023-03-04T11:53:10.393Z,11.00
2023-03-04T11:55:44.684Z,11.10
2023-03-04T11:58:39.311Z,11.00
2023-03-04T12:01:10.711Z,10.90
2023-03-04T12:03:57.498Z,10.90
2023-03-04T12:06:35.035Z,10.70
2023-03-04T12:09:17.320Z,10.60
2023-03-04T12:11:56.621Z,10.50
2023-03-04T12:14:32.549Z,10.20
2023-03-04T12:17:36.261Z,10.20
2023-03-04T12:20:34.807Z,10.20
2023-03-04T12:23:12.961Z,10.10
2023-03-04T12:25:45.602Z,10.00
2023-03-04T12:28:39.008Z,10.10
2023-03-04T12:31:31.740Z,10.10
2023-03-04T12:34:35.222Z,10.10
2023-03-04T12:37:40.329Z,10.00
2023-03-04T12:40:27.309Z,9.90
2023-03-04T12:43:22.146Z,10.00
2023-03-04T12:46:00.000Z,10.00
2023-03-04T12:48:33.208Z,10.10
2023-03-04T12:51:17.684Z,10.10
2023-03-04T12:53:56.963Z,10.00
2023-03-04T12:56:32.343Z,10.10
2023-03-04T12:59:01.358Z,10.00
2023-03-04T13:01:35.304Z,10.10
2023-03-04T13:04:10.774Z,10.10
2023-03-04T13:06:43.500Z,10.20
2023-03-04T13:09:20.775Z,10.20
2023-03-04T13:11:54.950Z,10.20
2023-03-04T13:14:34.702Z,10.30
2023-03-04T13:17:19.821Z,10.30
2023-03-04T13:19:52.746Z,10.30
2023-03-04T13:22:35.138Z,10.20
2023-03-04T13:25:40.432Z,10.10
2023-03-04T13:28:29.693Z,10.10
2023-03-04T13:33:54.395Z,9.90
2023-03-04T13:36:59.216Z,9.90
2023-03-04T13:39:37.338Z,10.00
2023-03-04T13:42:40.772Z,9.90
2023-03-04T13:45:34.253Z,10.10
2023-03-04T13:48:04.105Z,10.10
2023-03-04T13:50:40.771Z,10.00
2023-03-04T13:53:39.322Z,10.00
2023-03-04T13:56:15.721Z,9.90
2023-03-04T13:58:47.063Z,9.80
2023-03-04T14:01:28.982Z,9.80
2023-03-04T14:03:57.900Z,9.70
2023-03-04T14:06:27.600Z,9.60
2023-03-04T14:08:57.359Z,9.60
2023-03-04T14:11:29.728Z,9.60
2023-03-04T14:14:01.193Z,9.50
2023-03-04T14:16:33.528Z,9.60
2023-03-04T14:19:06.548Z,9.50
2023-03-04T14:21:36.907Z,9.50
2023-03-04T14:24:07.910Z,9.70
2023-03-04T14:26:36.585Z,9.70
2023-03-04T14:29:25.880Z,9.80
2023-03-04T14:31:55.529Z,9.80
2023-03-04T14:34:30.074Z,9.80
2023-03-04T14:36:58.792Z,9.80
2023-03-04T14:39:30.289Z,9.80
2023-03-04T14:42:03.459Z,9.80
2023-03-04T14:44:38.346Z,9.80
2023-03-04T14:47:18.178Z,9.60
2023-03-04T14:49:46.762Z,9.50
2023-03-04T14:52:36.231Z,9.50
2023-03-04T14:55:18.869Z,9.50
2023-03-04T14:57:48.908Z,9.50
2023-03-04T15:00:30.697Z,9.50
2023-03-04T15:03:01.177Z,9.50
2023-03-04T15:05:31.664Z,9.60
2023-03-04T15:08:01.987Z,9.50
2023-03-04T15:10:32.111Z,9.60
2023-03-04T15:13:02.687Z,9.70
2023-03-04T15:15:43.868Z,9.60
2023-03-04T15:18:26.960Z,9.70
2023-03-04T15:21:01.004Z,9.70
2023-03-04T15:23:31.392Z,9.70
2023-03-04T15:26:01.868Z,9.70
2023-03-04T15:28:35.126Z,9.70
2023-03-04T15:31:05.132Z,9.60
2023-03-04T15:33:34.147Z,9.50
2023-03-04T15:36:04.255Z,9.50
2023-03-04T15:38:32.759Z,9.50
2023-03-04T15:41:01.353Z,9.50
2023-03-04T15:43:29.822Z,9.50
2023-03-04T15:45:58.210Z,9.40
2023-03-04T15:48:28.153Z,9.30
2023-03-04T15:50:58.626Z,9.40
2023-03-04T15:53:33.892Z,9.40
2023-03-04T15:56:03.257Z,9.40
2023-03-04T15:58:35.193Z,9.30
2023-03-04T16:01:03.759Z,9.30
2023-03-04T16:03:34.013Z,9.30
2023-03-04T16:06:02.287Z,9.20
2023-03-04T16:08:30.609Z,9.20
2023-03-04T16:10:58.905Z,9.20
2023-03-04T16:13:27.162Z,9.20
2023-03-04T16:15:55.639Z,9.10
2023-03-04T16:18:24.866Z,9.20
2023-03-04T16:20:54.666Z,9.10
2023-03-04T16:23:24.854Z,9.10
2023-03-04T16:25:56.524Z,9.10
2023-03-04T16:28:24.949Z,9.10
2023-03-04T16:30:53.379Z,9.10
2023-03-04T16:33:21.943Z,9.10
2023-03-04T16:35:52.760Z,9.10
2023-03-04T16:38:27.160Z,9.10
2023-03-04T16:40:56.884Z,9.10
2023-03-04T16:43:26.136Z,9.10
2023-03-04T16:45:54.472Z,9.00
2023-03-04T16:48:22.832Z,9.00
2023-03-04T16:50:51.431Z,9.00
2023-03-04T16:53:30.235Z,8.90
2023-03-04T16:56:00.352Z,8.90
2023-03-04T16:58:28.628Z,8.80
2023-03-04T17:00:56.954Z,8.80
2023-03-04T17:03:25.500Z,8.80
2023-03-04T17:05:53.664Z,8.80
2023-03-04T17:08:23.551Z,8.80
2023-03-04T17:10:52.652Z,8.80
2023-03-04T17:13:21.045Z,8.70
2023-03-04T17:15:49.371Z,8.70
2023-03-04T17:18:17.632Z,8.60
2023-03-04T17:20:45.944Z,8.60
2023-03-04T17:23:14.276Z,8.60
2023-03-04T17:25:44.398Z,8.60
2023-03-04T17:28:12.857Z,8.60
2023-03-04T17:30:41.094Z,8.60
2023-03-04T17:33:09.246Z,8.60
2023-03-04T17:35:39.965Z,8.60
2023-03-04T17:38:08.424Z,8.60
2023-03-04T17:40:36.922Z,8.50
2023-03-04T17:43:11.551Z,8.50
2023-03-04T17:45:39.983Z,8.50
2023-03-04T17:48:14.827Z,8.50
2023-03-04T17:50:49.946Z,8.50
2023-03-04T17:53:18.415Z,8.50
2023-03-04T17:55:50.991Z,8.50
2023-03-04T17:58:21.221Z,8.40
2023-03-04T18:00:49.605Z,8.40
2023-03-04T18:03:18.283Z,8.40
2023-03-04T18:05:46.606Z,8.40
2023-03-04T18:08:14.877Z,8.30
2023-03-04T18:10:43.247Z,8.30
2023-03-04T18:13:11.692Z,8.30
2023-03-04T18:15:41.497Z,8.30
2023-03-04T18:18:09.774Z,8.30
2023-03-04T18:20:38.037Z,8.20
2023-03-04T18:23:06.481Z,8.20
2023-03-04T18:25:35.054Z,8.20
2023-03-04T18:28:04.316Z,8.10
2023-03-04T18:30:33.154Z,8.10
2023-03-04T18:33:03.885Z,8.10
2023-03-04T18:35:32.252Z,8.10
2023-03-04T18:38:01.321Z,8.00
2023-03-04T18:40:29.983Z,8.00
2023-03-04T18:43:00.136Z,8.00
2023-03-04T18:45:29.188Z,7.90
2023-03-04T18:47:57.976Z,7.90
2023-03-04T18:50:27.919Z,7.90
2023-03-04T18:52:56.348Z,7.90
2023-03-04T18:55:25.197Z,7.80
2023-03-04T18:57:56.434Z,7.80
2023-03-04T19:00:25.992Z,7.80
2023-03-04T19:02:58.366Z,7.80
2023-03-04T19:05:31.484Z,7.70
2023-03-04T19:07:59.972Z,7.70
2023-03-04T19:10:29.630Z,7.70
2023-03-04T19:12:59.700Z,7.70
2023-03-04T19:15:28.368Z,7.70
2023-03-04T19:17:56.633Z,7.70
2023-03-04T19:20:24.963Z,7.70
2023-03-04T19:22:54.941Z,7.70
2023-03-04T19:25:23.476Z,7.60
2023-03-04T19:27:55.414Z,7.60
2023-03-04T19:30:23.828Z,7.60
2023-03-04T19:32:52.026Z,7.60
2023-03-04T19:35:20.463Z,7.60
2023-03-04T19:37:48.846Z,7.60
2023-03-04T19:40:21.241Z,7.50
2023-03-04T19:42:49.501Z,7.50
2023-03-04T19:45:18.135Z,7.50
2023-03-04T19:47:46.448Z,7.50
2023-03-04T19:50:15.961Z,7.50
2023-03-04T19:52:44.443Z,7.50
2023-03-04T19:55:13.937Z,7.50
2023-03-04T19:57:43.658Z,7.40
2023-03-04T20:00:13.806Z,7.40
2023-03-04T20:02:43.898Z,7.40
2023-03-04T20:05:12.473Z,7.40
2023-03-04T20:07:41.011Z,7.40
2023-03-04T20:10:10.971Z,7.40
2023-03-04T20:12:39.337Z,7.40
2023-03-04T20:15:10.376Z,7.40
2023-03-04T20:17:38.766Z,7.40
2023-03-04T20:20:10.673Z,7.40
2023-03-04T20:22:38.994Z,7.40
2023-03-04T20:25:08.279Z,7.40
2023-03-04T20:27:36.587Z,7.30
2023-03-04T20:30:05.235Z,7.30
2023-03-04T20:32:34.954Z,7.30
2023-03-04T20:35:03.419Z,7.30
2023-03-04T20:37:31.697Z,7.30
2023-03-04T20:40:00.346Z,7.30
2023-03-04T20:42:28.539Z,7.20
2023-03-04T20:44:57.132Z,7.20
2023-03-04T20:47:25.470Z,7.20
2023-03-04T20:49:55.119Z,7.20
2023-03-04T20:52:23.383Z,7.20
2023-03-04T20:54:51.670Z,7.20
2023-03-04T20:57:20.443Z,7.20
2023-03-04T20:59:48.938Z,7.10
2023-03-04T21:02:19.839Z,7.10
2023-03-04T21:04:48.310Z,7.10
2023-03-04T21:07:17.970Z,7.10
2023-03-04T21:09:47.681Z,7.10
2023-03-04T21:12:16.310Z,7.00
2023-03-04T21:14:45.211Z,7.00
2023-03-04T21:17:13.999Z,7.00
2023-03-04T21:19:43.598Z,7.00
2023-03-04T21:22:15.800Z,7.00
2023-03-04T21:24:46.842Z,7.00
2023-03-04T21:27:16.933Z,7.00
2023-03-04T21:29:45.876Z,6.90
2023-03-04T21:32:24.441Z,6.90
2023-03-04T21:34:53.932Z,6.90
2023-03-04T21:37:22.932Z,7.00
2023-03-04T21:39:52.719Z,7.00
2023-03-04T21:42:21.355Z,6.90
2023-03-04T21:44:51.434Z,6.90
2023-03-04T21:47:20.454Z,6.90
2023-03-04T21:49:49.020Z,6.90
2023-03-04T21:52:18.153Z,6.90
2023-03-04T21:54:46.430Z,6.90
2023-03-04T21:57:15.999Z,6.90
2023-03-04T21:59:44.187Z,6.90
2023-03-04T22:02:16.907Z,6.80
2023-03-04T22:04:45.570Z,6.80
2023-03-04T22:07:14.149Z,6.80
2023-03-04T22:09:42.439Z,6.80
2023-03-04T22:12:10.864Z,6.80
2023-03-04T22:14:40.535Z,6.80
2023-03-04T22:17:08.876Z,6.80
2023-03-04T22:19:37.233Z,6.80
2023-03-04T22:22:06.589Z,6.70
2023-03-04T22:24:34.855Z,6.70
2023-03-04T22:27:03.330Z,6.70
2023-03-04T22:29:31.637Z,6.70
2023-03-04T22:32:01.423Z,6.70
2023-03-04T22:34:29.805Z,6.70
2023-03-04T22:36:58.486Z,6.60
2023-03-04T22:39:26.666Z,6.60
2023-03-04T22:41:55.177Z,6.60
2023-03-04T22:44:23.412Z,6.60
2023-03-04T22:46:51.729Z,6.60
2023-03-04T22:49:21.452Z,6.60
2023-03-04T22:51:49.997Z,6.60
2023-03-04T22:54:19.779Z,6.60
2023-03-04T22:56:47.997Z,6.60
2023-03-04T22:59:16.334Z,6.50
2023-03-04T23:01:44.633Z,6.50
2023-03-04T23:04:12.951Z,6.50
2023-03-04T23:06:42.584Z,6.50
2023-03-04T23:09:10.833Z,6.50
2023-03-04T23:11:39.653Z,6.50
2023-03-04T23:14:09.123Z,6.50
2023-03-04T23:16:42.524Z,6.50
2023-03-04T23:19:14.194Z,6.40
2023-03-04T23:21:43.944Z,6.40
2023-03-04T23:24:13.868Z,6.40
2023-03-04T23:26:43.378Z,6.40
2023-03-04T23:29:14.688Z,6.40
2023-03-04T23:31:44.289Z,6.40
2023-03-04T23:34:12.890Z,6.40
2023-03-04T23:36:41.425Z,6.30
2023-03-04T23:39:12.442Z,6.30
2023-03-04T23:41:41.003Z,6.30
2023-03-04T23:44:09.851Z,6.30
2023-03-04T23:46:39.272Z,6.20
2023-03-04T23:49:07.966Z,6.30
2023-03-04T23:51:36.708Z,6.20
2023-03-04T23:54:05.516Z,6.30
2023-03-04T23:56:35.467Z,6.30
2023-03-04T23:59:04.554Z,6.20
