createdAt,value
2023-05-21T00:01:18.318Z,20.16
2023-05-21T00:07:34.380Z,20.14
2023-05-21T00:10:10.689Z,20.13
2023-05-21T00:12:43.246Z,20.12
2023-05-21T00:15:15.845Z,20.12
2023-05-21T00:17:50.661Z,20.11
2023-05-21T00:20:23.551Z,20.11
2023-05-21T00:23:07.034Z,20.10
2023-05-21T00:25:39.710Z,20.09
2023-05-21T00:28:12.519Z,20.08
2023-05-21T00:30:56.848Z,20.08
2023-05-21T00:33:37.690Z,20.07
2023-05-21T00:36:29.053Z,20.06
2023-05-21T00:39:08.988Z,20.06
2023-05-21T00:41:48.661Z,20.05
2023-05-21T00:44:21.241Z,20.04
2023-05-21T00:47:02.231Z,20.03
2023-05-21T00:50:26.189Z,20.02
2023-05-21T00:53:02.803Z,20.01
2023-05-21T01:00:12.348Z,19.99
2023-05-21T01:03:38.853Z,19.98
2023-05-21T01:06:16.197Z,19.95
2023-05-21T01:08:51.468Z,19.95
2023-05-21T01:11:35.175Z,19.93
2023-05-21T01:14:16.428Z,19.94
2023-05-21T01:17:02.331Z,19.93
2023-05-21T01:19:37.786Z,19.92
2023-05-21T01:22:14.499Z,19.90
2023-05-21T01:27:38.922Z,19.85
2023-05-21T01:30:13.349Z,19.88
2023-05-21T01:40:40.976Z,19.85
2023-05-21T01:43:41.040Z,19.83
2023-05-21T01:53:17.587Z,19.82
2023-05-21T02:04:23.997Z,19.78
2023-05-21T02:13:07.173Z,19.74
2023-05-21T02:19:51.160Z,19.73
2023-05-21T02:22:28.612Z,19.72
2023-05-21T02:25:01.384Z,19.73
2023-05-21T02:30:36.566Z,19.71
2023-05-21T02:33:09.301Z,19.70
2023-05-21T02:35:42.089Z,19.69
2023-05-21T02:38:19.330Z,19.69
2023-05-21T02:40:54.015Z,19.68
2023-05-21T02:43:26.906Z,19.68
2023-05-21T02:46:07.725Z,19.67
2023-05-21T02:48:43.190Z,19.67
2023-05-21T02:51:16.024Z,19.65
2023-05-21T02:54:04.039Z,19.64
2023-05-21T02:56:56.781Z,19.63
2023-05-21T02:59:29.742Z,19.62
2023-05-21T03:02:02.596Z,19.61
2023-05-21T03:07:51.641Z,19.61
2023-05-21T03:10:24.368Z,19.58
2023-05-21T03:12:57.026Z,19.59
2023-05-21T03:19:09.966Z,19.58
2023-05-21T03:22:13.539Z,19.56
2023-05-21T03:24:47.806Z,19.55
2023-05-21T03:27:22.728Z,19.54
2023-05-21T03:29:55.915Z,19.53
2023-05-21T03:32:31.038Z,19.54
2023-05-21T03:35:05.257Z,19.52
2023-05-21T03:37:44.348Z,19.52
2023-05-21T03:40:22.481Z,19.51
2023-05-21T03:43:03.689Z,19.51
2023-05-21T03:45:46.612Z,19.50
2023-05-21T03:48:25.522Z,19.49
2023-05-21T03:51:07.965Z,19.49
2023-05-21T03:53:55.433Z,19.48
2023-05-21T03:59:31.724Z,19.47
2023-05-21T04:02:11.655Z,19.46
2023-05-21T04:04:53.718Z,19.46
2023-05-21T04:07:38.517Z,19.46
2023-05-21T04:10:14.543Z,19.45
2023-05-21T04:12:49.224Z,19.45
2023-05-21T04:15:25.717Z,19.44
2023-05-21T04:17:58.738Z,19.44
2023-05-21T04:20:34.474Z,19.44
2023-05-21T04:26:06.738Z,19.42
2023-05-21T04:28:42.152Z,19.41
2023-05-21T04:31:38.017Z,19.42
2023-05-21T04:34:13.323Z,19.42
2023-05-21T04:36:46.429Z,19.42
2023-05-21T04:39:34.889Z,19.41
2023-05-21T04:42:11.070Z,19.42
2023-05-21T04:44:44.705Z,19.41
2023-05-21T04:47:21.235Z,19.40
2023-05-21T04:49:56.415Z,19.41
2023-05-21T04:53:11.675Z,19.40
2023-05-21T04:55:52.945Z,19.40
2023-05-21T04:58:32.988Z,19.39
2023-05-21T05:01:19.165Z,19.39
2023-05-21T05:06:33.192Z,19.39
2023-05-21T05:09:05.989Z,19.39
2023-05-21T05:11:41.387Z,19.39
2023-05-21T05:14:17.109Z,19.38
2023-05-21T05:17:00.056Z,19.38
2023-05-21T05:19:44.695Z,19.38
2023-05-21T05:22:17.373Z,19.37
2023-05-21T05:24:51.374Z,19.37
2023-05-21T05:27:30.070Z,19.37
2023-05-21T05:30:40.945Z,19.37
2023-05-21T05:33:26.022Z,19.37
2023-05-21T05:36:07.997Z,19.38
2023-05-21T05:38:46.765Z,19.37
2023-05-21T05:41:21.018Z,19.38
2023-05-21T05:43:53.796Z,19.38
2023-05-21T05:46:34.503Z,19.38
2023-05-21T05:49:10.542Z,19.39
2023-05-21T05:51:46.319Z,19.37
2023-05-21T05:54:21.666Z,19.38
2023-05-21T05:57:00.342Z,19.39
2023-05-21T05:59:43.834Z,19.39
2023-05-21T06:02:22.894Z,19.39
2023-05-21T06:04:55.687Z,19.40
2023-05-21T06:07:28.308Z,19.39
2023-05-21T06:10:06.194Z,19.40
2023-05-21T06:12:54.409Z,19.41
2023-05-21T06:15:28.137Z,19.40
2023-05-21T06:18:06.993Z,19.41
2023-05-21T06:20:39.682Z,19.41
2023-05-21T06:23:30.946Z,19.41
2023-05-21T06:26:21.740Z,19.41
2023-05-21T06:28:54.380Z,19.41
2023-05-21T06:31:36.086Z,19.42
2023-05-21T06:34:23.979Z,19.41
2023-05-21T06:36:56.671Z,19.42
2023-05-21T06:39:44.159Z,19.42
2023-05-21T06:42:16.819Z,19.43
2023-05-21T06:45:10.487Z,19.44
2023-05-21T06:47:44.748Z,19.45
2023-05-21T06:50:34.858Z,19.45
2023-05-21T06:53:10.418Z,19.45
2023-05-21T07:01:32.546Z,19.47
2023-05-21T07:04:26.911Z,19.47
2023-05-21T07:10:17.294Z,19.52
2023-05-21T07:13:03.856Z,19.54
2023-05-21T07:15:36.812Z,19.54
2023-05-21T07:18:09.831Z,19.55
2023-05-21T07:20:43.067Z,19.56
2023-05-21T07:23:15.872Z,19.57
2023-05-21T07:26:02.675Z,19.57
2023-05-21T07:28:35.362Z,19.59
2023-05-21T07:31:12.355Z,19.59
2023-05-21T07:34:34.859Z,19.61
2023-05-21T07:37:07.511Z,19.62
2023-05-21T07:39:40.728Z,19.62
2023-05-21T07:42:16.053Z,19.64
2023-05-21T07:44:52.284Z,19.59
2023-05-21T07:53:32.417Z,19.69
2023-05-21T07:56:05.143Z,19.67
2023-05-21T07:58:50.397Z,19.70
2023-05-21T08:01:28.729Z,19.71
2023-05-21T08:04:05.746Z,19.72
2023-05-21T08:06:38.684Z,19.73
2023-05-21T08:09:26.402Z,19.74
2023-05-21T08:12:16.107Z,19.75
2023-05-21T08:14:49.796Z,19.75
2023-05-21T08:17:22.407Z,19.77
2023-05-21T08:19:55.116Z,19.76
2023-05-21T08:22:27.683Z,19.79
2023-05-21T08:25:00.172Z,19.79
2023-05-21T08:27:32.716Z,19.80
2023-05-21T08:30:06.101Z,19.81
2023-05-21T08:32:40.439Z,19.82
2023-05-21T08:35:26.925Z,19.83
2023-05-21T08:37:59.504Z,19.85
2023-05-21T08:40:32.162Z,19.86
2023-05-21T08:43:04.839Z,19.87
2023-05-21T08:45:55.214Z,19.86
2023-05-21T08:48:29.889Z,19.87
2023-05-21T08:51:06.414Z,19.87
2023-05-21T08:53:40.731Z,19.88
2023-05-21T08:56:13.485Z,19.89
2023-05-21T08:58:47.223Z,19.90
2023-05-21T09:01:21.904Z,19.91
2023-05-21T09:04:04.870Z,19.92
2023-05-21T09:06:45.765Z,19.92
2023-05-21T09:09:45.860Z,19.94
2023-05-21T09:12:18.501Z,19.95
2023-05-21T09:15:08.956Z,19.96
2023-05-21T09:17:41.604Z,19.98
2023-05-21T09:20:38.795Z,19.99
2023-05-21T09:29:00.914Z,20.04
2023-05-21T09:31:33.563Z,20.05
2023-05-21T09:34:06.107Z,20.07
2023-05-21T09:36:38.744Z,20.09
2023-05-21T09:39:49.786Z,20.10
2023-05-21T09:42:22.522Z,20.11
2023-05-21T09:44:55.065Z,20.12
2023-05-21T09:47:33.834Z,20.14
2023-05-21T09:50:07.273Z,20.15
2023-05-21T09:52:42.129Z,20.15
2023-05-21T09:55:14.890Z,20.17
2023-05-21T09:57:50.581Z,20.17
2023-05-21T10:00:41.321Z,20.20
2023-05-21T10:03:17.074Z,20.22
2023-05-21T10:06:10.022Z,20.23
2023-05-21T10:08:45.697Z,20.23
2023-05-21T10:11:19.393Z,20.25
2023-05-21T10:14:12.231Z,20.26
2023-05-21T10:16:46.503Z,20.27
2023-05-21T10:19:20.173Z,20.29
2023-05-21T10:21:54.373Z,20.31
2023-05-21T10:27:14.050Z,20.35
2023-05-21T10:29:47.768Z,20.36
2023-05-21T10:32:22.752Z,20.37
2023-05-21T10:34:59.219Z,20.37
2023-05-21T10:37:32.677Z,20.40
2023-05-21T10:40:06.190Z,20.41
2023-05-21T10:43:06.453Z,20.44
2023-05-21T10:45:54.248Z,20.47
2023-05-21T10:48:36.803Z,20.47
2023-05-21T10:51:24.107Z,20.49
2023-05-21T10:54:43.529Z,20.50
2023-05-21T10:57:31.567Z,20.53
2023-05-21T11:00:19.728Z,20.55
2023-05-21T11:02:53.123Z,20.55
2023-05-21T11:05:53.628Z,20.57
2023-05-21T11:08:48.119Z,20.60
2023-05-21T11:11:43.952Z,20.62
2023-05-21T11:14:56.896Z,20.63
2023-05-21T11:17:50.606Z,20.65
2023-05-21T11:20:23.288Z,20.67
2023-05-21T11:23:11.333Z,20.70
2023-05-21T11:26:02.182Z,20.71
2023-05-21T11:28:34.693Z,20.73
2023-05-21T11:31:39.561Z,20.74
2023-05-21T11:34:16.283Z,20.75
2023-05-21T11:36:49.921Z,20.78
2023-05-21T11:39:25.791Z,20.80
2023-05-21T11:42:04.632Z,20.81
2023-05-21T11:44:52.505Z,20.83
2023-05-21T11:47:28.416Z,20.85
2023-05-21T11:50:04.565Z,20.86
2023-05-21T11:52:38.211Z,20.88
2023-05-21T11:55:12.052Z,20.90
2023-05-21T11:57:55.255Z,20.93
2023-05-21T12:00:41.015Z,20.96
2023-05-21T12:03:27.272Z,20.97
2023-05-21T12:06:06.040Z,21.02
2023-05-21T12:08:58.522Z,21.03
2023-05-21T12:11:41.612Z,21.05
2023-05-21T12:14:14.557Z,21.07
2023-05-21T12:16:47.323Z,21.09
2023-05-21T12:19:20.274Z,21.11
2023-05-21T12:21:53.122Z,21.14
2023-05-21T12:24:28.828Z,21.17
2023-05-21T12:27:03.728Z,21.18
2023-05-21T12:29:48.866Z,21.19
2023-05-21T12:32:27.588Z,21.22
2023-05-21T12:35:06.163Z,21.24
2023-05-21T12:37:38.984Z,21.26
2023-05-21T12:40:12.587Z,21.28
2023-05-21T12:42:45.271Z,21.30
2023-05-21T12:45:18.762Z,21.32
2023-05-21T12:47:56.397Z,21.35
2023-05-21T12:50:29.129Z,21.35
2023-05-21T12:53:01.618Z,21.36
2023-05-21T12:55:35.745Z,21.38
2023-05-21T12:58:09.185Z,21.41
2023-05-21T13:03:55.739Z,21.46
2023-05-21T13:06:28.463Z,21.48
2023-05-21T13:09:04.021Z,21.52
2023-05-21T13:11:36.872Z,21.55
2023-05-21T13:14:09.329Z,21.55
2023-05-21T13:16:41.882Z,21.56
2023-05-21T13:19:20.563Z,21.58
2023-05-21T13:21:56.108Z,21.60
2023-05-21T13:24:31.484Z,21.60
2023-05-21T13:27:04.052Z,21.61
2023-05-21T13:29:38.118Z,21.63
2023-05-21T13:32:10.904Z,21.66
2023-05-21T13:35:00.922Z,21.68
2023-05-21T13:37:36.181Z,21.70
2023-05-21T13:40:16.003Z,21.74
2023-05-21T13:42:49.796Z,21.74
2023-05-21T13:48:11.999Z,21.76
2023-05-21T13:50:44.641Z,21.77
2023-05-21T13:53:23.025Z,21.79
2023-05-21T13:55:58.704Z,21.78
2023-05-21T13:58:34.640Z,21.79
2023-05-21T14:01:07.583Z,21.79
2023-05-21T14:03:43.124Z,21.80
2023-05-21T14:06:19.017Z,21.84
2023-05-21T14:08:54.323Z,21.85
2023-05-21T14:11:28.477Z,21.87
2023-05-21T14:14:01.737Z,21.87
2023-05-21T14:16:47.354Z,21.88
2023-05-21T14:19:19.935Z,21.90
2023-05-21T14:21:52.914Z,21.92
2023-05-21T14:24:30.768Z,21.92
2023-05-21T14:27:06.448Z,21.94
2023-05-21T14:29:41.956Z,21.95
2023-05-21T14:32:14.546Z,21.96
2023-05-21T14:34:47.146Z,21.98
2023-05-21T14:37:19.866Z,21.99
2023-05-21T14:39:52.513Z,21.99
2023-05-21T14:42:25.384Z,21.99
2023-05-21T14:47:31.153Z,22.01
2023-05-21T14:50:03.999Z,22.02
2023-05-21T14:52:45.669Z,22.03
2023-05-21T14:55:18.653Z,22.03
2023-05-21T14:57:59.962Z,22.04
2023-05-21T15:00:33.608Z,22.05
2023-05-21T15:03:12.801Z,22.05
2023-05-21T15:05:45.664Z,22.06
2023-05-21T15:08:18.215Z,22.06
2023-05-21T15:10:50.783Z,22.07
2023-05-21T15:13:23.299Z,22.08
2023-05-21T15:15:55.910Z,22.09
2023-05-21T15:18:34.541Z,22.10
2023-05-21T15:21:15.408Z,22.11
2023-05-21T15:23:48.021Z,22.11
2023-05-21T15:26:21.509Z,22.11
2023-05-21T15:28:54.012Z,22.13
2023-05-21T15:31:26.861Z,22.14
2023-05-21T15:34:00.374Z,22.15
2023-05-21T15:36:33.091Z,22.15
2023-05-21T15:39:06.092Z,22.16
2023-05-21T15:41:53.662Z,22.16
2023-05-21T15:44:29.187Z,22.17
2023-05-21T15:47:02.047Z,22.16
2023-05-21T15:49:34.948Z,22.17
2023-05-21T15:52:07.622Z,22.17
2023-05-21T15:54:40.106Z,22.18
2023-05-21T15:57:27.956Z,22.18
2023-05-21T16:00:00.568Z,22.18
2023-05-21T16:02:33.221Z,22.20
2023-05-21T16:05:05.899Z,22.20
2023-05-21T16:07:38.611Z,22.20
2023-05-21T16:10:11.352Z,22.21
2023-05-21T16:12:43.923Z,22.23
2023-05-21T16:15:32.533Z,22.24
2023-05-21T16:18:05.160Z,22.25
2023-05-21T16:20:37.674Z,22.26
2023-05-21T16:23:12.042Z,22.25
2023-05-21T16:25:44.569Z,22.25
2023-05-21T16:28:24.431Z,22.25
2023-05-21T16:32:12.625Z,22.26
2023-05-21T16:37:38.981Z,22.26
2023-05-21T16:40:20.671Z,22.25
2023-05-21T16:42:53.590Z,22.26
2023-05-21T16:45:43.519Z,22.28
2023-05-21T16:48:16.501Z,22.25
2023-05-21T16:51:01.251Z,22.26
2023-05-21T16:53:47.007Z,22.26
2023-05-21T16:56:19.612Z,22.25
2023-05-21T17:01:39.086Z,22.26
2023-05-21T17:04:11.935Z,22.27
2023-05-21T17:06:44.565Z,22.26
2023-05-21T17:09:18.696Z,22.27
2023-05-21T17:12:02.216Z,22.27
2023-05-21T17:14:35.858Z,22.25
2023-05-21T17:17:09.747Z,22.26
2023-05-21T17:19:49.927Z,22.26
2023-05-21T17:22:28.447Z,22.25
2023-05-21T17:25:02.492Z,22.25
2023-05-21T17:27:35.485Z,22.24
2023-05-21T17:30:11.604Z,22.25
2023-05-21T17:32:44.185Z,22.25
2023-05-21T17:35:16.815Z,22.23
2023-05-21T17:37:55.757Z,22.24
2023-05-21T17:41:25.232Z,22.24
2023-05-21T17:47:43.303Z,22.23
2023-05-21T17:50:15.937Z,22.23
2023-05-21T17:52:48.409Z,22.23
2023-05-21T17:55:27.331Z,22.24
2023-05-21T17:58:14.171Z,22.23
2023-05-21T18:00:46.720Z,22.23
2023-05-21T18:03:19.290Z,22.22
2023-05-21T18:05:51.923Z,22.24
2023-05-21T18:08:42.912Z,22.24
2023-05-21T18:11:34.181Z,22.24
2023-05-21T18:14:06.668Z,22.23
2023-05-21T18:16:57.423Z,22.24
2023-05-21T18:19:45.497Z,22.23
2023-05-21T18:23:01.149Z,22.23
2023-05-21T18:25:35.740Z,22.22
2023-05-21T18:28:08.976Z,22.22
2023-05-21T18:33:44.738Z,22.23
2023-05-21T18:36:38.853Z,22.21
2023-05-21T18:39:36.692Z,22.21
2023-05-21T18:45:28.530Z,22.20
2023-05-21T18:48:03.057Z,22.20
2023-05-21T18:50:37.285Z,22.19
2023-05-21T18:53:12.562Z,22.18
2023-05-21T18:55:47.896Z,22.18
2023-05-21T18:58:20.566Z,22.17
2023-05-21T19:00:55.411Z,22.17
2023-05-21T19:03:28.087Z,22.16
2023-05-21T19:06:06.225Z,22.16
2023-05-21T19:08:42.008Z,22.15
2023-05-21T19:11:20.988Z,22.16
2023-05-21T19:13:53.532Z,22.15
2023-05-21T19:16:26.286Z,22.15
2023-05-21T19:19:03.358Z,22.13
2023-05-21T19:21:36.564Z,22.14
2023-05-21T19:24:09.154Z,22.13
2023-05-21T19:26:41.741Z,22.13
2023-05-21T19:29:46.782Z,22.12
2023-05-21T19:32:44.384Z,22.11
2023-05-21T19:35:17.095Z,22.11
2023-05-21T19:37:54.560Z,22.10
2023-05-21T19:40:27.657Z,22.10
2023-05-21T19:43:00.308Z,22.09
2023-05-21T19:45:53.372Z,22.09
2023-05-21T19:48:26.543Z,22.07
2023-05-21T19:51:05.485Z,22.07
2023-05-21T19:53:38.223Z,22.07
2023-05-21T19:56:13.479Z,22.06
2023-05-21T19:58:55.457Z,22.06
2023-05-21T20:05:23.044Z,22.05
2023-05-21T20:08:01.180Z,22.04
2023-05-21T20:10:46.062Z,22.04
2023-05-21T20:13:25.215Z,22.03
2023-05-21T20:16:21.123Z,22.02
2023-05-21T20:19:03.938Z,22.01
2023-05-21T20:21:55.223Z,22.00
2023-05-21T20:24:33.259Z,22.01
2023-05-21T20:27:05.967Z,22.00
2023-05-21T20:29:44.715Z,21.99
2023-05-21T20:32:17.259Z,21.99
2023-05-21T20:35:02.644Z,21.98
2023-05-21T20:37:52.569Z,21.98
2023-05-21T20:40:25.274Z,21.97
2023-05-21T20:46:05.939Z,21.95
2023-05-21T20:48:49.296Z,21.96
2023-05-21T20:51:37.136Z,21.95
2023-05-21T20:54:30.841Z,21.94
2023-05-21T20:57:27.780Z,21.93
2023-05-21T21:00:30.001Z,21.93
2023-05-21T21:03:03.853Z,21.92
2023-05-21T21:05:36.969Z,21.93
2023-05-21T21:08:09.826Z,21.92
2023-05-21T21:10:47.871Z,21.91
2023-05-21T21:13:20.507Z,21.91
2023-05-21T21:15:55.161Z,21.90
2023-05-21T21:18:29.108Z,21.91
2023-05-21T21:21:30.524Z,21.91
2023-05-21T21:24:05.747Z,21.91
2023-05-21T21:26:38.285Z,21.90
2023-05-21T21:29:37.808Z,21.90
2023-05-21T21:32:10.622Z,21.90
2023-05-21T21:34:43.965Z,21.90
2023-05-21T21:37:16.868Z,21.89
2023-05-21T21:39:49.427Z,21.88
2023-05-21T21:42:31.292Z,21.89
2023-05-21T21:45:12.796Z,21.88
2023-05-21T21:47:58.489Z,21.88
2023-05-21T21:50:43.329Z,21.88
2023-05-21T21:53:22.116Z,21.87
2023-05-21T21:55:55.882Z,21.87
2023-05-21T21:58:28.338Z,21.87
2023-05-21T22:01:01.170Z,21.86
2023-05-21T22:03:36.330Z,21.86
2023-05-21T22:06:08.842Z,21.85
2023-05-21T22:08:41.402Z,21.84
2023-05-21T22:11:14.092Z,21.84
2023-05-21T22:13:47.378Z,21.83
2023-05-21T22:16:33.407Z,21.83
2023-05-21T22:19:05.920Z,21.81
2023-05-21T22:21:38.599Z,21.79
2023-05-21T22:24:32.108Z,21.78
2023-05-21T22:27:08.849Z,21.77
2023-05-21T22:29:44.217Z,21.77
2023-05-21T22:32:16.862Z,21.76
2023-05-21T22:35:14.480Z,21.76
2023-05-21T22:37:47.071Z,21.74
2023-05-21T22:40:31.619Z,21.72
2023-05-21T22:43:13.235Z,21.71
2023-05-21T22:45:51.798Z,21.70
2023-05-21T22:48:34.454Z,21.69
2023-05-21T22:51:16.785Z,21.68
2023-05-21T22:53:55.606Z,21.67
2023-05-21T22:59:26.630Z,21.64
2023-05-21T23:05:03.481Z,21.62
2023-05-21T23:07:36.060Z,21.60
2023-05-21T23:10:23.719Z,21.60
2023-05-21T23:13:04.737Z,21.58
2023-05-21T23:15:51.116Z,21.58
2023-05-21T23:18:23.665Z,21.57
2023-05-21T23:21:05.503Z,21.57
2023-05-21T23:23:38.078Z,21.57
2023-05-21T23:26:10.908Z,21.56
2023-05-21T23:28:58.032Z,21.55
2023-05-21T23:31:33.073Z,21.55
2023-05-21T23:34:17.949Z,21.55
2023-05-21T23:36:57.523Z,21.54
2023-05-21T23:39:31.294Z,21.54
2023-05-21T23:42:10.014Z,21.53
2023-05-21T23:44:57.555Z,21.52
2023-05-21T23:47:42.272Z,21.52
2023-05-21T23:50:18.082Z,21.52
