createdAt,value
2023-05-23T00:00:12.642Z,16.10
2023-05-23T00:05:41.048Z,16.10
2023-05-23T00:11:09.280Z,16.10
2023-05-23T00:16:41.442Z,16.10
2023-05-23T00:22:11.052Z,16.10
2023-05-23T00:27:39.458Z,16.10
2023-05-23T00:33:07.796Z,16.10
2023-05-23T00:38:36.392Z,16.10
2023-05-23T00:44:05.699Z,16.10
2023-05-23T00:49:34.452Z,16.20
2023-05-23T00:55:02.722Z,16.20
2023-05-23T01:00:31.172Z,16.30
2023-05-23T01:05:59.351Z,16.30
2023-05-23T01:11:48.943Z,16.40
2023-05-23T01:17:29.542Z,16.40
2023-05-23T01:23:23.465Z,16.50
2023-05-23T01:28:56.839Z,16.50
2023-05-23T01:34:25.425Z,16.50
2023-05-23T01:39:53.591Z,16.50
2023-05-23T01:45:23.210Z,16.50
2023-05-23T01:50:51.837Z,16.50
2023-05-23T01:56:21.975Z,16.50
2023-05-23T02:01:50.250Z,16.50
2023-05-23T02:07:23.254Z,16.50
2023-05-23T02:12:51.860Z,16.50
2023-05-23T02:18:20.790Z,16.50
2023-05-23T02:23:51.972Z,16.50
2023-05-23T02:29:20.607Z,16.50
2023-05-23T02:34:51.029Z,16.50
2023-05-23T02:40:19.916Z,16.40
2023-05-23T02:45:48.189Z,16.30
2023-05-23T02:51:16.535Z,16.20
2023-05-23T02:56:46.853Z,16.20
2023-05-23T03:02:15.348Z,16.10
2023-05-23T03:07:44.176Z,16.00
2023-05-23T03:13:12.542Z,15.90
2023-05-23T03:18:42.195Z,15.90
2023-05-23T03:24:10.596Z,15.80
2023-05-23T03:29:38.753Z,15.80
2023-05-23T03:35:07.330Z,15.70
2023-05-23T03:40:35.478Z,15.70
2023-05-23T03:46:03.752Z,15.70
2023-05-23T03:51:32.239Z,15.70
2023-05-23T03:57:01.565Z,15.70
2023-05-23T04:02:29.847Z,15.70
2023-05-23T04:08:01.721Z,15.70
2023-05-23T04:13:31.269Z,15.70
2023-05-23T04:18:59.927Z,15.70
2023-05-23T04:24:28.213Z,15.70
2023-05-23T04:29:58.348Z,15.70
2023-05-23T04:35:29.388Z,15.80
2023-05-23T04:40:58.168Z,15.90
2023-05-23T04:46:46.282Z,15.90
2023-05-23T04:52:19.220Z,15.90
2023-05-23T04:57:47.580Z,15.90
2023-05-23T05:03:16.677Z,16.00
2023-05-23T05:08:47.179Z,16.00
2023-05-23T05:14:16.031Z,16.00
2023-05-23T05:19:48.222Z,16.10
2023-05-23T05:25:16.389Z,16.10
2023-05-23T05:30:46.484Z,16.10
2023-05-23T05:36:15.049Z,16.20
2023-05-23T05:41:44.326Z,16.20
2023-05-23T05:47:13.329Z,16.30
2023-05-23T05:52:42.565Z,16.30
2023-05-23T05:58:11.377Z,16.40
2023-05-23T06:03:55.058Z,16.50
2023-05-23T06:09:23.727Z,16.70
2023-05-23T06:14:51.873Z,17.10
2023-05-23T06:20:20.079Z,17.50
2023-05-23T06:25:49.407Z,17.80
2023-05-23T06:31:17.489Z,18.00
2023-05-23T06:36:47.047Z,18.20
2023-05-23T06:42:16.372Z,18.30
2023-05-23T06:48:04.646Z,18.50
2023-05-23T06:53:34.703Z,18.70
2023-05-23T06:59:02.953Z,18.90
2023-05-23T07:04:31.714Z,19.00
2023-05-23T07:10:04.966Z,19.30
2023-05-23T07:15:33.530Z,19.20
2023-05-23T07:21:10.432Z,19.30
2023-05-23T07:26:38.635Z,19.30
2023-05-23T07:32:07.633Z,19.40
2023-05-23T07:37:35.652Z,19.40
2023-05-23T07:43:04.363Z,19.30
2023-05-23T07:48:32.548Z,19.20
2023-05-23T07:54:01.414Z,19.20
2023-05-23T07:59:30.364Z,19.30
2023-05-23T08:04:59.872Z,19.30
2023-05-23T08:10:29.688Z,19.20
2023-05-23T08:16:05.000Z,19.20
2023-05-23T08:21:35.100Z,19.20
2023-05-23T08:27:03.776Z,19.20
2023-05-23T08:32:33.134Z,19.20
2023-05-23T08:38:06.004Z,19.20
2023-05-23T08:43:34.913Z,19.10
2023-05-23T08:49:03.599Z,19.20
2023-05-23T08:54:34.601Z,19.10
2023-05-23T09:00:06.411Z,19.00
2023-05-23T09:05:34.996Z,19.00
2023-05-23T09:11:05.307Z,19.10
2023-05-23T09:16:37.622Z,19.30
2023-05-23T09:22:12.232Z,19.70
2023-05-23T09:27:54.636Z,19.60
2023-05-23T09:33:22.962Z,19.50
2023-05-23T09:38:52.725Z,19.50
2023-05-23T09:44:24.350Z,19.60
2023-05-23T09:49:52.725Z,19.70
2023-05-23T09:55:22.098Z,19.60
2023-05-23T10:00:56.693Z,19.50
2023-05-23T10:06:26.937Z,19.60
2023-05-23T10:12:25.618Z,19.60
2023-05-23T10:18:09.848Z,19.50
2023-05-23T10:23:39.600Z,19.50
2023-05-23T10:29:07.782Z,19.50
2023-05-23T10:34:41.535Z,19.60
2023-05-23T10:40:45.117Z,19.90
2023-05-23T10:46:16.152Z,20.00
2023-05-23T10:51:44.602Z,20.10
2023-05-23T10:57:17.018Z,20.00
2023-05-23T11:02:58.219Z,19.80
2023-05-23T11:08:35.383Z,19.80
2023-05-23T11:14:11.306Z,20.10
2023-05-23T11:20:05.995Z,20.40
2023-05-23T11:25:45.760Z,20.90
2023-05-23T11:31:14.026Z,21.20
2023-05-23T11:36:42.290Z,21.70
2023-05-23T11:42:10.456Z,22.00
2023-05-23T11:47:41.961Z,22.10
2023-05-23T11:53:09.871Z,22.10
2023-05-23T11:58:39.581Z,22.20
2023-05-23T12:04:13.001Z,22.30
2023-05-23T12:09:45.026Z,22.50
2023-05-23T12:15:13.648Z,22.40
2023-05-23T12:20:42.471Z,22.30
2023-05-23T12:26:10.892Z,22.50
2023-05-23T12:31:39.092Z,22.50
2023-05-23T12:37:18.685Z,22.30
2023-05-23T12:42:56.615Z,22.50
2023-05-23T12:48:24.476Z,22.70
2023-05-23T12:53:52.708Z,22.30
2023-05-23T12:59:20.915Z,22.00
2023-05-23T13:04:48.920Z,22.00
2023-05-23T13:10:16.870Z,22.30
2023-05-23T13:15:45.471Z,22.30
2023-05-23T13:21:14.696Z,22.00
2023-05-23T13:26:42.598Z,22.00
2023-05-23T13:32:11.021Z,22.20
2023-05-23T13:37:39.170Z,22.20
2023-05-23T13:43:07.243Z,22.20
2023-05-23T13:48:35.181Z,22.00
2023-05-23T13:54:04.248Z,21.80
2023-05-23T13:59:32.546Z,21.60
2023-05-23T14:05:00.320Z,21.40
2023-05-23T14:10:29.562Z,21.30
2023-05-23T14:15:57.393Z,21.10
2023-05-23T14:21:25.211Z,20.80
2023-05-23T14:26:53.485Z,20.00
2023-05-23T14:32:22.968Z,19.50
2023-05-23T14:37:51.684Z,19.20
2023-05-23T14:43:19.740Z,19.00
2023-05-23T14:48:47.851Z,19.00
2023-05-23T14:54:16.033Z,19.00
2023-05-23T14:59:43.994Z,18.80
2023-05-23T15:05:12.745Z,18.60
2023-05-23T15:10:43.576Z,18.60
2023-05-23T15:16:11.722Z,18.50
2023-05-23T15:21:42.247Z,18.50
2023-05-23T15:27:20.694Z,18.50
2023-05-23T15:32:49.370Z,18.60
2023-05-23T15:38:19.869Z,18.60
2023-05-23T15:43:48.979Z,18.60
2023-05-23T15:49:25.970Z,18.50
2023-05-23T15:54:54.980Z,18.50
2023-05-23T16:00:22.956Z,18.70
2023-05-23T16:05:50.932Z,18.80
2023-05-23T16:11:18.841Z,18.80
2023-05-23T16:16:46.752Z,18.90
2023-05-23T16:22:15.081Z,19.00
2023-05-23T16:27:42.807Z,19.00
2023-05-23T16:33:11.073Z,19.00
2023-05-23T16:38:39.000Z,19.40
2023-05-23T16:44:06.992Z,19.50
2023-05-23T16:49:35.079Z,19.50
2023-05-23T16:55:04.517Z,19.40
2023-05-23T17:00:32.436Z,19.20
2023-05-23T17:06:00.542Z,19.10
2023-05-23T17:11:28.427Z,19.00
2023-05-23T17:16:56.330Z,18.90
2023-05-23T17:22:24.257Z,18.70
2023-05-23T17:27:52.321Z,18.70
2023-05-23T17:33:20.285Z,18.60
2023-05-23T17:38:48.140Z,18.50
2023-05-23T17:44:19.681Z,18.40
2023-05-23T17:49:47.598Z,18.30
2023-05-23T17:55:15.599Z,18.20
2023-05-23T18:00:43.745Z,18.10
2023-05-23T18:06:12.322Z,18.00
2023-05-23T18:11:40.933Z,17.90
2023-05-23T18:17:10.052Z,17.80
2023-05-23T18:22:38.192Z,17.70
2023-05-23T18:28:06.281Z,17.60
2023-05-23T18:33:34.420Z,17.60
2023-05-23T18:39:04.574Z,17.60
2023-05-23T18:44:32.670Z,17.50
2023-05-23T18:50:01.582Z,17.50
2023-05-23T18:55:30.105Z,17.50
2023-05-23T19:01:03.692Z,17.40
2023-05-23T19:06:31.980Z,17.30
2023-05-23T19:12:01.112Z,17.30
2023-05-23T19:17:29.436Z,17.20
2023-05-23T19:22:57.435Z,17.20
2023-05-23T19:28:25.468Z,17.10
2023-05-23T19:33:53.579Z,17.00
2023-05-23T19:39:22.531Z,17.00
2023-05-23T19:44:51.189Z,16.90
2023-05-23T19:50:19.698Z,16.90
2023-05-23T19:55:49.418Z,16.80
2023-05-23T20:01:17.907Z,16.70
2023-05-23T20:06:46.558Z,16.60
2023-05-23T20:12:15.530Z,16.50
2023-05-23T20:17:43.944Z,16.40
2023-05-23T20:23:12.308Z,16.30
2023-05-23T20:28:45.432Z,16.30
2023-05-23T20:34:16.684Z,16.30
2023-05-23T20:39:44.795Z,16.20
2023-05-23T20:45:38.584Z,16.10
2023-05-23T20:51:07.649Z,16.10
2023-05-23T20:56:36.474Z,16.00
2023-05-23T21:02:06.260Z,15.90
2023-05-23T21:07:36.498Z,15.80
2023-05-23T21:13:04.765Z,15.80
2023-05-23T21:18:36.959Z,15.70
2023-05-23T21:24:06.488Z,15.60
2023-05-23T21:29:35.423Z,15.50
2023-05-23T21:35:04.092Z,15.40
2023-05-23T21:40:33.740Z,15.30
2023-05-23T21:46:01.609Z,15.20
2023-05-23T21:51:29.720Z,15.10
2023-05-23T21:56:57.653Z,15.00
2023-05-23T22:02:25.765Z,14.90
2023-05-23T22:07:53.784Z,14.80
2023-05-23T22:13:22.100Z,14.70
2023-05-23T22:18:52.195Z,14.60
2023-05-23T22:24:20.268Z,14.50
2023-05-23T22:29:48.357Z,14.40
2023-05-23T22:35:16.597Z,14.30
2023-05-23T22:40:44.381Z,14.30
2023-05-23T22:46:12.776Z,14.20
2023-05-23T22:51:40.763Z,14.10
2023-05-23T22:57:08.839Z,14.10
2023-05-23T23:02:36.973Z,14.00
2023-05-23T23:08:05.984Z,13.90
2023-05-23T23:13:33.926Z,13.90
2023-05-23T23:19:02.831Z,13.80
2023-05-23T23:24:31.059Z,13.70
2023-05-23T23:29:59.394Z,13.60
2023-05-23T23:35:27.588Z,13.50
2023-05-23T23:40:55.780Z,13.50
2023-05-23T23:46:23.902Z,13.40
2023-05-23T23:51:52.578Z,13.40
2023-05-23T23:57:20.699Z,13.30
