createdAt,value
2023-03-26T00:01:34.034Z,10.40
2023-03-26T00:06:31.039Z,7.20
2023-03-26T00:08:59.038Z,8.48
2023-03-26T00:11:27.858Z,8.95
2023-03-26T00:13:58.384Z,9.02
2023-03-26T00:16:28.343Z,7.32
2023-03-26T00:18:59.977Z,6.45
2023-03-26T00:21:30.402Z,8.75
2023-03-26T00:24:04.808Z,7.15
2023-03-26T00:26:41.406Z,8.57
2023-03-26T00:29:13.930Z,6.68
2023-03-26T00:31:41.436Z,10.45
2023-03-26T00:34:10.573Z,4.25
2023-03-26T00:36:37.879Z,5.28
2023-03-26T00:39:08.033Z,8.60
2023-03-26T00:41:43.791Z,4.43
2023-03-26T00:44:14.523Z,4.15
2023-03-26T00:46:44.870Z,6.57
2023-03-26T00:49:14.967Z,3.90
2023-03-26T00:51:42.969Z,4.72
2023-03-26T00:54:11.094Z,7.07
2023-03-26T00:56:39.045Z,6.65
2023-03-26T00:59:06.581Z,7.65
2023-03-26T01:01:33.888Z,7.97
2023-03-26T01:04:32.240Z,8.73
2023-03-26T01:07:07.859Z,5.68
2023-03-26T01:09:42.982Z,6.38
2023-03-26T01:12:15.796Z,6.60
2023-03-26T01:14:44.948Z,8.02
2023-03-26T01:17:12.991Z,6.35
2023-03-26T01:19:52.273Z,6.18
2023-03-26T01:22:22.354Z,5.50
2023-03-26T01:24:54.270Z,6.82
2023-03-26T01:27:28.902Z,8.73
2023-03-26T01:30:01.582Z,6.45
2023-03-26T01:32:58.273Z,9.35
2023-03-26T01:35:40.692Z,11.25
2023-03-26T01:38:35.555Z,9.02
2023-03-26T01:41:15.551Z,9.38
2023-03-26T01:44:04.445Z,10.13
2023-03-26T01:46:36.613Z,7.47
2023-03-26T01:49:13.753Z,6.95
2023-03-26T01:51:42.750Z,12.43
2023-03-26T01:54:27.402Z,5.55
2023-03-26T01:59:46.459Z,9.15
2023-03-26T02:02:15.622Z,8.60
2023-03-26T02:05:04.007Z,10.25
2023-03-26T02:07:42.657Z,6.10
2023-03-26T02:12:45.687Z,12.02
2023-03-26T02:15:13.700Z,8.90
2023-03-26T02:17:41.124Z,9.35
2023-03-26T02:20:11.965Z,9.35
2023-03-26T02:22:46.169Z,10.10
2023-03-26T02:25:16.999Z,12.20
2023-03-26T02:27:45.282Z,8.35
2023-03-26T02:30:17.881Z,8.32
2023-03-26T02:32:45.445Z,10.50
2023-03-26T02:35:13.378Z,7.80
2023-03-26T02:37:42.347Z,14.73
2023-03-26T02:40:11.970Z,15.38
2023-03-26T02:42:40.417Z,9.50
2023-03-26T02:45:11.313Z,7.40
2023-03-26T02:47:41.622Z,9.13
2023-03-26T02:50:09.737Z,10.60
2023-03-26T02:52:37.590Z,11.18
2023-03-26T02:55:05.461Z,10.10
2023-03-26T02:57:32.784Z,7.57
2023-03-26T03:00:02.547Z,8.30
2023-03-26T03:02:30.703Z,6.97
2023-03-26T03:05:01.838Z,9.27
2023-03-26T03:07:29.797Z,10.65
2023-03-26T03:10:02.717Z,9.27
2023-03-26T03:12:30.389Z,9.05
2023-03-26T03:14:57.776Z,10.23
2023-03-26T03:17:25.028Z,7.93
2023-03-26T03:19:52.955Z,7.72
2023-03-26T03:22:20.686Z,8.82
2023-03-26T03:24:48.008Z,10.18
2023-03-26T03:27:15.884Z,11.50
2023-03-26T03:29:46.002Z,7.75
2023-03-26T03:32:13.317Z,6.40
2023-03-26T03:34:43.057Z,12.38
2023-03-26T03:37:11.044Z,12.82
2023-03-26T03:39:38.143Z,8.65
2023-03-26T03:42:05.608Z,9.30
2023-03-26T03:44:33.117Z,8.50
2023-03-26T03:47:00.369Z,10.13
2023-03-26T03:49:28.064Z,8.27
2023-03-26T03:51:55.766Z,10.73
2023-03-26T03:54:23.140Z,8.57
2023-03-26T03:56:50.441Z,9.07
2023-03-26T03:59:21.119Z,13.73
2023-03-26T04:01:51.294Z,7.25
2023-03-26T04:04:19.176Z,10.57
2023-03-26T04:06:46.410Z,8.43
2023-03-26T04:09:13.821Z,10.30
2023-03-26T04:11:41.206Z,7.72
2023-03-26T04:14:08.644Z,9.15
2023-03-26T04:16:35.744Z,10.65
2023-03-26T04:19:04.438Z,12.48
2023-03-26T04:21:32.219Z,8.63
2023-03-26T04:24:02.075Z,10.93
2023-03-26T04:26:30.947Z,10.25
2023-03-26T04:29:04.775Z,12.48
2023-03-26T04:31:34.248Z,12.88
2023-03-26T04:34:07.856Z,10.63
2023-03-26T04:36:35.734Z,11.23
2023-03-26T04:39:05.227Z,9.27
2023-03-26T04:41:32.819Z,11.40
2023-03-26T04:44:02.789Z,10.88
2023-03-26T04:46:33.864Z,10.27
2023-03-26T04:49:02.014Z,12.65
2023-03-26T04:51:38.294Z,7.43
2023-03-26T04:54:08.112Z,9.30
2023-03-26T04:56:58.726Z,8.55
2023-03-26T05:02:00.202Z,9.93
2023-03-26T05:04:29.663Z,10.82
2023-03-26T05:07:01.321Z,13.10
2023-03-26T05:09:28.766Z,10.00
2023-03-26T05:11:57.473Z,21.88
2023-03-26T05:14:24.867Z,23.80
2023-03-26T05:16:53.479Z,14.65
2023-03-26T05:19:21.516Z,10.98
2023-03-26T05:21:49.771Z,9.15
2023-03-26T05:24:17.154Z,10.73
2023-03-26T05:26:46.451Z,7.18
2023-03-26T05:29:18.687Z,9.45
2023-03-26T05:31:48.871Z,9.75
2023-03-26T05:34:16.018Z,9.80
2023-03-26T05:36:46.789Z,9.32
2023-03-26T05:39:16.959Z,8.60
2023-03-26T05:41:44.183Z,9.98
2023-03-26T05:44:11.828Z,7.03
2023-03-26T05:46:39.197Z,9.02
2023-03-26T05:49:06.408Z,11.38
2023-03-26T05:51:37.061Z,8.52
2023-03-26T05:54:06.430Z,9.43
2023-03-26T05:56:34.408Z,8.98
2023-03-26T05:59:02.313Z,8.15
2023-03-26T06:01:29.555Z,12.60
2023-03-26T06:03:59.142Z,8.18
2023-03-26T06:06:26.620Z,8.10
2023-03-26T06:09:02.345Z,7.85
2023-03-26T06:11:32.319Z,11.15
2023-03-26T06:14:00.633Z,8.48
2023-03-26T06:16:28.589Z,6.90
2023-03-26T06:18:57.964Z,6.72
2023-03-26T06:21:26.478Z,8.43
2023-03-26T06:23:54.200Z,10.65
2023-03-26T06:26:21.819Z,5.40
2023-03-26T06:28:51.354Z,5.80
2023-03-26T06:31:19.492Z,6.75
2023-03-26T06:33:47.177Z,8.65
2023-03-26T06:36:14.572Z,8.70
2023-03-26T06:38:41.933Z,8.02
2023-03-26T06:41:09.473Z,5.25
2023-03-26T06:43:37.589Z,10.63
2023-03-26T06:46:05.002Z,8.60
2023-03-26T06:48:32.719Z,14.50
2023-03-26T06:50:59.866Z,7.78
2023-03-26T06:53:27.677Z,18.02
2023-03-26T06:55:55.011Z,9.63
2023-03-26T06:58:23.582Z,11.82
2023-03-26T07:00:54.661Z,16.02
2023-03-26T07:03:23.767Z,8.43
2023-03-26T07:05:51.059Z,8.38
2023-03-26T07:08:21.246Z,9.60
2023-03-26T07:10:50.441Z,8.20
2023-03-26T07:13:21.131Z,9.13
2023-03-26T07:15:49.577Z,8.25
2023-03-26T07:18:17.318Z,8.98
2023-03-26T07:20:46.488Z,9.80
2023-03-26T07:23:16.150Z,5.10
2023-03-26T07:25:44.161Z,6.40
2023-03-26T07:28:26.212Z,6.78
2023-03-26T07:31:18.192Z,5.68
2023-03-26T07:33:56.331Z,7.35
2023-03-26T07:39:08.770Z,11.52
2023-03-26T07:44:11.675Z,8.88
2023-03-26T07:46:39.612Z,11.75
2023-03-26T07:49:09.825Z,7.63
2023-03-26T07:51:38.016Z,7.32
2023-03-26T07:54:05.716Z,6.38
2023-03-26T07:56:57.961Z,6.70
2023-03-26T07:59:38.588Z,7.60
2023-03-26T08:02:43.662Z,7.70
2023-03-26T08:05:37.853Z,9.50
2023-03-26T08:08:05.847Z,5.90
2023-03-26T08:10:57.907Z,5.47
2023-03-26T08:13:45.561Z,6.63
2023-03-26T08:16:16.872Z,6.13
2023-03-26T08:18:56.170Z,7.82
2023-03-26T08:21:25.909Z,13.48
2023-03-26T08:24:42.939Z,6.78
2023-03-26T08:27:54.922Z,7.60
2023-03-26T08:30:26.899Z,6.05
2023-03-26T08:33:00.208Z,6.43
2023-03-26T08:35:28.631Z,5.50
2023-03-26T08:37:56.376Z,7.38
2023-03-26T08:40:50.162Z,6.70
2023-03-26T08:43:27.334Z,4.05
2023-03-26T08:46:12.547Z,4.53
2023-03-26T08:49:17.494Z,4.00
2023-03-26T08:52:03.035Z,3.50
2023-03-26T08:54:51.159Z,3.17
2023-03-26T08:58:02.890Z,4.53
2023-03-26T09:00:49.447Z,3.33
2023-03-26T09:03:49.449Z,3.15
2023-03-26T09:06:47.604Z,3.17
2023-03-26T09:09:51.160Z,3.65
2023-03-26T09:12:52.734Z,5.35
2023-03-26T09:15:45.837Z,4.60
2023-03-26T09:18:42.894Z,2.85
2023-03-26T09:24:19.908Z,5.63
2023-03-26T09:27:22.108Z,6.85
2023-03-26T09:30:22.582Z,5.22
2023-03-26T09:33:32.357Z,5.60
2023-03-26T09:36:08.041Z,5.72
2023-03-26T09:38:46.197Z,4.90
2023-03-26T09:41:15.546Z,3.88
2023-03-26T09:44:11.305Z,2.65
2023-03-26T09:46:57.349Z,5.40
2023-03-26T09:49:38.710Z,5.00
2023-03-26T09:52:06.273Z,1.85
2023-03-26T09:54:51.925Z,4.18
2023-03-26T09:57:53.820Z,5.38
2023-03-26T10:00:40.802Z,5.13
2023-03-26T10:03:32.235Z,2.92
2023-03-26T10:06:21.971Z,3.60
2023-03-26T10:09:21.020Z,2.72
2023-03-26T10:12:02.165Z,5.13
2023-03-26T10:15:06.962Z,3.13
2023-03-26T10:17:41.207Z,3.10
2023-03-26T10:20:18.132Z,5.03
2023-03-26T10:23:00.496Z,2.15
2023-03-26T10:25:36.270Z,6.07
2023-03-26T10:28:07.041Z,3.65
2023-03-26T10:30:37.387Z,5.15
2023-03-26T10:33:27.818Z,4.57
2023-03-26T10:36:30.678Z,4.45
2023-03-26T10:39:03.693Z,5.35
2023-03-26T10:42:05.764Z,4.90
2023-03-26T10:44:48.937Z,1.67
2023-03-26T10:47:44.012Z,2.85
2023-03-26T10:50:45.923Z,2.05
2023-03-26T10:53:16.661Z,3.05
2023-03-26T10:55:50.042Z,3.13
2023-03-26T10:58:48.783Z,5.47
2023-03-26T11:01:51.727Z,5.72
2023-03-26T11:04:47.077Z,1.48
2023-03-26T11:07:27.161Z,1.00
2023-03-26T11:10:10.947Z,2.25
2023-03-26T11:12:37.919Z,2.75
2023-03-26T11:15:33.704Z,3.17
2023-03-26T11:18:19.240Z,4.13
2023-03-26T11:20:49.954Z,4.18
2023-03-26T11:23:36.994Z,2.38
2023-03-26T11:26:21.382Z,4.85
2023-03-26T11:29:04.195Z,3.97
2023-03-26T11:32:03.974Z,5.53
2023-03-26T11:34:52.401Z,6.28
2023-03-26T11:37:53.452Z,5.75
2023-03-26T11:40:35.439Z,3.72
2023-03-26T11:43:06.433Z,3.83
2023-03-26T11:45:38.134Z,2.70
2023-03-26T11:48:31.948Z,2.70
2023-03-26T11:51:10.803Z,3.25
2023-03-26T11:53:39.684Z,3.85
2023-03-26T11:56:22.745Z,5.45
2023-03-26T11:59:02.874Z,3.20
2023-03-26T12:01:56.589Z,2.15
2023-03-26T12:04:36.380Z,2.88
2023-03-26T12:07:35.127Z,3.78
2023-03-26T12:10:18.377Z,1.42
2023-03-26T12:12:47.658Z,2.42
2023-03-26T12:15:19.220Z,1.58
2023-03-26T12:20:27.746Z,1.98
2023-03-26T12:23:09.472Z,2.38
2023-03-26T12:25:39.235Z,2.78
2023-03-26T12:28:19.889Z,2.38
2023-03-26T12:31:02.777Z,3.90
2023-03-26T12:33:35.871Z,4.00
2023-03-26T12:36:23.657Z,2.80
2023-03-26T12:39:16.648Z,2.97
2023-03-26T12:44:51.383Z,1.60
2023-03-26T12:44:58.737Z,2.25
2023-03-26T12:47:58.377Z,1.88
2023-03-26T12:50:34.718Z,3.45
2023-03-26T12:53:16.430Z,1.63
2023-03-26T12:56:01.033Z,3.35
2023-03-26T12:58:55.386Z,3.42
2023-03-26T13:01:45.181Z,3.47
2023-03-26T13:04:18.520Z,2.78
2023-03-26T13:07:01.635Z,11.40
2023-03-26T13:09:46.125Z,3.53
2023-03-26T13:12:41.303Z,2.72
2023-03-26T13:15:45.760Z,2.65
2023-03-26T13:18:37.609Z,1.08
2023-03-26T13:21:35.421Z,1.58
2023-03-26T13:24:29.145Z,2.30
2023-03-26T13:27:15.825Z,2.45
2023-03-26T13:29:57.797Z,2.25
2023-03-26T13:32:51.697Z,4.88
2023-03-26T13:36:00.208Z,2.88
2023-03-26T13:38:59.006Z,4.50
2023-03-26T13:41:47.850Z,4.70
2023-03-26T13:44:36.380Z,5.07
2023-03-26T13:47:22.372Z,3.55
2023-03-26T13:50:10.181Z,2.17
2023-03-26T13:52:44.475Z,3.45
2023-03-26T13:55:39.117Z,2.35
2023-03-26T13:58:09.285Z,2.60
2023-03-26T14:00:55.119Z,3.03
2023-03-26T14:03:43.319Z,2.78
2023-03-26T14:06:42.505Z,2.60
2023-03-26T14:09:32.460Z,4.05
2023-03-26T14:12:28.334Z,3.20
2023-03-26T14:15:04.489Z,2.08
2023-03-26T14:17:40.681Z,1.40
2023-03-26T14:20:47.743Z,1.92
2023-03-26T14:23:34.299Z,1.60
2023-03-26T14:26:08.603Z,1.70
2023-03-26T14:28:57.778Z,1.30
2023-03-26T14:32:05.951Z,1.50
2023-03-26T14:34:51.237Z,3.40
2023-03-26T14:38:00.748Z,1.35
2023-03-26T14:40:51.506Z,1.80
2023-03-26T14:43:43.659Z,2.20
2023-03-26T14:46:48.975Z,1.35
2023-03-26T14:49:25.068Z,1.77
2023-03-26T14:51:58.381Z,1.25
2023-03-26T14:54:29.366Z,1.90
2023-03-26T14:57:22.317Z,1.45
2023-03-26T15:00:07.371Z,2.33
2023-03-26T15:02:59.474Z,4.45
2023-03-26T15:05:45.934Z,1.90
2023-03-26T15:08:40.278Z,1.67
2023-03-26T15:11:25.896Z,1.92
2023-03-26T15:14:11.538Z,2.13
2023-03-26T15:17:13.574Z,1.95
2023-03-26T15:20:15.006Z,1.60
2023-03-26T15:22:55.040Z,3.78
2023-03-26T15:25:59.068Z,2.08
2023-03-26T15:28:51.406Z,2.13
2023-03-26T15:31:57.918Z,1.23
2023-03-26T15:34:41.726Z,1.52
2023-03-26T15:37:12.023Z,1.75
2023-03-26T15:40:08.203Z,1.25
2023-03-26T15:42:46.051Z,2.50
2023-03-26T15:45:23.039Z,1.85
2023-03-26T15:48:13.162Z,1.17
2023-03-26T15:51:18.968Z,1.92
2023-03-26T15:54:06.614Z,2.15
2023-03-26T15:57:24.128Z,2.65
2023-03-26T16:00:32.500Z,1.80
2023-03-26T16:03:13.943Z,2.13
2023-03-26T16:05:53.874Z,2.38
2023-03-26T16:08:40.674Z,2.80
2023-03-26T16:11:12.915Z,3.53
2023-03-26T16:13:43.584Z,3.47
2023-03-26T16:16:37.038Z,3.80
2023-03-26T16:19:20.613Z,2.05
2023-03-26T16:22:11.845Z,3.00
2023-03-26T16:24:46.974Z,2.88
2023-03-26T16:27:13.911Z,3.35
2023-03-26T16:30:21.855Z,2.45
2023-03-26T16:32:59.841Z,2.10
2023-03-26T16:36:06.292Z,2.72
2023-03-26T16:38:55.255Z,2.05
2023-03-26T16:41:29.586Z,2.10
2023-03-26T16:44:21.413Z,3.72
2023-03-26T16:47:04.006Z,2.83
2023-03-26T16:50:08.458Z,2.13
2023-03-26T16:53:05.550Z,4.30
2023-03-26T16:56:06.549Z,2.53
2023-03-26T16:58:56.428Z,3.08
2023-03-26T17:01:35.450Z,2.92
2023-03-26T17:04:23.505Z,4.43
2023-03-26T17:06:56.819Z,2.33
2023-03-26T17:10:02.474Z,1.40
2023-03-26T17:13:00.507Z,2.90
2023-03-26T17:16:04.976Z,20.35
2023-03-26T17:18:54.843Z,12.70
2023-03-26T17:21:50.609Z,7.32
2023-03-26T17:24:57.972Z,3.50
2023-03-26T17:27:50.864Z,3.42
2023-03-26T17:30:46.838Z,1.98
2023-03-26T17:33:21.549Z,1.70
2023-03-26T17:35:51.010Z,1.88
2023-03-26T17:38:18.215Z,2.78
2023-03-26T17:40:54.809Z,2.05
2023-03-26T17:43:50.434Z,4.05
2023-03-26T17:46:33.369Z,5.07
2023-03-26T17:49:17.539Z,4.00
2023-03-26T17:51:59.701Z,3.38
2023-03-26T17:54:44.437Z,3.80
2023-03-26T17:57:14.997Z,3.53
2023-03-26T17:59:45.034Z,3.60
2023-03-26T18:02:42.877Z,5.47
2023-03-26T18:05:14.841Z,4.32
2023-03-26T18:08:02.946Z,3.15
2023-03-26T18:10:52.016Z,3.72
2023-03-26T18:13:18.993Z,2.85
2023-03-26T18:16:34.205Z,2.42
2023-03-26T18:19:05.195Z,3.63
2023-03-26T18:21:40.199Z,2.38
2023-03-26T18:24:14.234Z,3.53
2023-03-26T18:26:49.202Z,3.03
2023-03-26T18:29:25.828Z,4.00
2023-03-26T18:32:04.063Z,3.58
2023-03-26T18:34:33.342Z,3.35
2023-03-26T18:37:15.142Z,3.65
2023-03-26T18:39:56.169Z,4.38
2023-03-26T18:42:25.190Z,8.93
2023-03-26T18:44:54.089Z,6.78
2023-03-26T18:47:28.477Z,9.88
2023-03-26T18:49:57.607Z,12.60
2023-03-26T18:52:29.626Z,15.80
2023-03-26T18:54:59.393Z,17.10
2023-03-26T18:57:29.416Z,14.55
2023-03-26T19:00:20.876Z,20.63
2023-03-26T19:02:51.789Z,18.38
2023-03-26T19:05:20.629Z,22.05
2023-03-26T19:07:47.856Z,17.33
2023-03-26T19:10:19.064Z,21.17
2023-03-26T19:12:46.667Z,18.52
2023-03-26T19:15:16.069Z,17.15
2023-03-26T19:17:47.141Z,15.02
2023-03-26T19:20:29.216Z,14.93
2023-03-26T19:22:59.248Z,14.20
2023-03-26T19:25:30.616Z,15.70
2023-03-26T19:27:59.968Z,13.07
2023-03-26T19:30:31.925Z,21.42
2023-03-26T19:33:14.460Z,31.90
2023-03-26T19:35:43.365Z,27.02
2023-03-26T19:38:26.380Z,17.80
2023-03-26T19:40:56.773Z,12.15
2023-03-26T19:43:28.316Z,10.20
2023-03-26T19:46:01.236Z,11.40
2023-03-26T19:48:45.676Z,10.73
2023-03-26T19:51:36.378Z,8.75
2023-03-26T19:54:16.452Z,7.95
2023-03-26T19:56:43.760Z,9.00
2023-03-26T19:59:11.686Z,6.78
2023-03-26T20:01:38.973Z,9.05
2023-03-26T20:04:10.827Z,8.75
2023-03-26T20:09:12.982Z,10.75
2023-03-26T20:11:40.987Z,14.23
2023-03-26T20:14:26.246Z,12.38
2023-03-26T20:16:54.060Z,10.70
2023-03-26T20:19:24.198Z,8.85
2023-03-26T20:21:52.800Z,7.00
2023-03-26T20:24:22.122Z,10.75
2023-03-26T20:26:49.514Z,12.00
2023-03-26T20:29:17.512Z,14.80
2023-03-26T20:31:46.417Z,12.90
2023-03-26T20:34:23.847Z,19.58
2023-03-26T20:36:56.156Z,20.55
2023-03-26T20:39:29.298Z,24.00
2023-03-26T20:41:56.504Z,25.05
2023-03-26T20:44:27.374Z,20.65
2023-03-26T20:47:02.861Z,13.90
2023-03-26T20:49:32.547Z,10.05
2023-03-26T20:52:00.701Z,9.85
2023-03-26T20:54:30.471Z,10.00
2023-03-26T20:56:58.734Z,15.75
2023-03-26T20:59:27.717Z,12.02
2023-03-26T21:01:59.741Z,14.55
2023-03-26T21:04:27.516Z,14.60
2023-03-26T21:07:06.622Z,24.88
2023-03-26T21:09:40.090Z,16.02
2023-03-26T21:12:24.084Z,14.02
2023-03-26T21:14:52.085Z,14.27
2023-03-26T21:19:52.218Z,15.80
2023-03-26T21:22:35.435Z,20.48
2023-03-26T21:25:06.212Z,15.65
2023-03-26T21:27:53.963Z,16.70
2023-03-26T21:30:22.420Z,17.65
2023-03-26T21:32:49.824Z,18.70
2023-03-26T21:35:18.426Z,19.35
2023-03-26T21:37:48.932Z,17.95
2023-03-26T21:40:18.642Z,24.73
2023-03-26T21:42:49.649Z,17.65
2023-03-26T21:45:18.493Z,20.00
2023-03-26T21:47:46.663Z,21.67
2023-03-26T21:50:17.667Z,19.42
2023-03-26T21:52:48.614Z,28.58
2023-03-26T21:55:22.022Z,14.30
2023-03-26T21:58:15.571Z,13.90
2023-03-26T22:01:23.447Z,13.77
2023-03-26T22:04:13.641Z,13.38
2023-03-26T22:07:23.319Z,14.13
2023-03-26T22:09:51.193Z,13.38
2023-03-26T22:12:18.886Z,13.15
2023-03-26T22:14:46.149Z,16.73
2023-03-26T22:17:17.120Z,15.65
2023-03-26T22:19:44.487Z,16.20
2023-03-26T22:22:12.583Z,11.70
2023-03-26T22:24:42.679Z,13.77
2023-03-26T22:27:13.366Z,13.73
2023-03-26T22:29:43.655Z,10.95
2023-03-26T22:32:11.414Z,11.10
2023-03-26T22:34:38.986Z,13.95
2023-03-26T22:37:06.464Z,10.70
2023-03-26T22:39:34.250Z,10.73
2023-03-26T22:42:03.780Z,8.82
2023-03-26T22:44:33.547Z,11.50
2023-03-26T22:47:01.488Z,13.80
2023-03-26T22:49:32.115Z,10.65
2023-03-26T22:51:59.167Z,10.15
2023-03-26T22:54:26.870Z,9.68
2023-03-26T22:56:55.767Z,10.48
2023-03-26T22:59:23.035Z,8.68
2023-03-26T23:01:52.230Z,8.73
2023-03-26T23:04:31.328Z,7.90
2023-03-26T23:07:03.430Z,8.68
2023-03-26T23:09:31.142Z,6.30
2023-03-26T23:11:58.677Z,7.30
2023-03-26T23:14:28.658Z,9.90
2023-03-26T23:16:59.465Z,8.25
2023-03-26T23:19:26.564Z,8.10
2023-03-26T23:21:53.789Z,9.35
2023-03-26T23:24:21.354Z,6.80
2023-03-26T23:26:51.035Z,10.68
2023-03-26T23:29:18.664Z,7.22
2023-03-26T23:31:45.963Z,7.78
2023-03-26T23:34:13.690Z,7.07
2023-03-26T23:36:42.525Z,6.90
2023-03-26T23:39:11.028Z,12.38
2023-03-26T23:41:38.675Z,9.38
2023-03-26T23:44:05.973Z,7.95
2023-03-26T23:46:33.380Z,6.55
2023-03-26T23:49:03.859Z,7.68
2023-03-26T23:51:32.034Z,9.13
2023-03-26T23:54:00.293Z,7.20
2023-03-26T23:56:30.371Z,6.03
2023-03-26T23:58:59.283Z,6.28
