createdAt,value
2016-10-16T00:00:35.833Z,0
2016-10-16T00:05:32.196Z,0
2016-10-16T00:15:28.845Z,0
2016-10-16T00:25:34.350Z,0
2016-10-16T00:30:30.163Z,0
2016-10-16T00:35:26.855Z,0
2016-10-16T00:45:24.121Z,0
2016-10-16T00:50:20.267Z,0
2016-10-16T00:55:18.322Z,0
2016-10-16T01:00:14.633Z,0
2016-10-16T01:05:11.753Z,0
2016-10-16T01:10:07.963Z,0
2016-10-16T01:15:04.842Z,0
2016-10-16T01:20:01.233Z,0
2016-10-16T01:24:57.866Z,0
2016-10-16T01:29:55.443Z,0
2016-10-16T01:34:51.984Z,0
2016-10-16T01:39:48.600Z,0
2016-10-16T01:44:45.021Z,0
2016-10-16T01:49:43.554Z,0
2016-10-16T01:54:42.694Z,0
2016-10-16T01:59:40.888Z,0
2016-10-16T02:04:37.525Z,0
2016-10-16T02:14:37.602Z,0
2016-10-16T02:19:38.024Z,0
2016-10-16T02:24:33.569Z,0
2016-10-16T02:29:31.262Z,0
2016-10-16T02:39:32.476Z,0
2016-10-16T02:44:32.204Z,0
2016-10-16T02:54:30.249Z,0
2016-10-16T02:59:28.081Z,0
2016-10-16T03:24:33.400Z,0
2016-10-16T03:29:32.490Z,0
2016-10-16T03:39:33.481Z,0
2016-10-16T03:44:29.626Z,0
2016-10-16T03:54:28.703Z,0
2016-10-16T03:59:27.973Z,0
2016-10-16T04:04:23.694Z,0
2016-10-16T04:09:20.276Z,0
2016-10-16T04:14:18.363Z,0
2016-10-16T04:19:16.702Z,0
2016-10-16T04:24:15.360Z,0
2016-10-16T04:29:11.929Z,0
2016-10-16T04:34:08.433Z,0
2016-10-16T04:39:05.503Z,0
2016-10-16T04:44:03.342Z,0
2016-10-16T04:54:02.855Z,0
2016-10-16T05:09:01.599Z,0
2016-10-16T05:14:01.628Z,0
2016-10-16T05:18:57.558Z,0
2016-10-16T05:23:54.111Z,0
2016-10-16T05:28:52.002Z,0
2016-10-16T05:33:49.569Z,0
2016-10-16T05:38:47.249Z,0
2016-10-16T05:43:47.439Z,0
2016-10-16T05:48:43.530Z,0
2016-10-16T05:53:40.043Z,0
2016-10-16T05:58:37.865Z,5
2016-10-16T06:03:35.747Z,5
2016-10-16T06:13:37.310Z,15
2016-10-16T06:18:33.570Z,20
2016-10-16T06:23:34.420Z,20
2016-10-16T06:28:30.482Z,25
2016-10-16T06:33:27.055Z,30
2016-10-16T06:38:24.854Z,30
2016-10-16T06:43:21.704Z,35
2016-10-16T06:48:18.739Z,40
2016-10-16T06:58:17.706Z,45
2016-10-16T07:03:14.285Z,50
2016-10-16T07:08:10.440Z,50
2016-10-16T07:13:06.994Z,55
2016-10-16T07:18:03.969Z,55
2016-10-16T07:23:00.484Z,60
2016-10-16T07:27:57.143Z,60
2016-10-16T07:32:53.682Z,60
2016-10-16T07:37:50.408Z,65
2016-10-16T07:42:47.029Z,65
2016-10-16T07:47:43.413Z,70
2016-10-16T07:52:40.665Z,70
2016-10-16T07:57:37.203Z,75
2016-10-16T08:02:34.009Z,75
2016-10-16T08:07:31.666Z,80
2016-10-16T08:12:28.070Z,80
2016-10-16T08:17:24.840Z,80
2016-10-16T08:22:21.568Z,80
2016-10-16T08:27:18.147Z,85
2016-10-16T08:32:14.799Z,85
2016-10-16T08:37:12.004Z,90
2016-10-16T08:42:08.682Z,90
2016-10-16T08:47:04.993Z,90
2016-10-16T08:52:01.908Z,100
2016-10-16T08:56:58.689Z,140
2016-10-16T09:01:55.508Z,130
2016-10-16T09:06:52.950Z,130
2016-10-16T09:11:49.587Z,105
2016-10-16T09:16:46.332Z,105
2016-10-16T09:21:46.150Z,100
2016-10-16T09:26:42.317Z,100
2016-10-16T09:31:39.442Z,125
2016-10-16T09:36:36.284Z,105
2016-10-16T09:41:33.014Z,110
2016-10-16T09:46:29.593Z,130
2016-10-16T09:51:26.575Z,115
2016-10-16T09:56:23.093Z,110
2016-10-16T10:01:19.956Z,130
2016-10-16T10:06:16.483Z,145
2016-10-16T10:11:13.398Z,110
2016-10-16T10:16:10.160Z,110
2016-10-16T10:21:06.914Z,115
2016-10-16T10:26:03.798Z,110
2016-10-16T10:31:00.555Z,115
2016-10-16T10:35:59.977Z,115
2016-10-16T10:40:56.496Z,115
2016-10-16T10:45:53.478Z,115
2016-10-16T10:50:53.081Z,140
2016-10-16T10:55:50.961Z,185
2016-10-16T11:00:49.288Z,850
2016-10-16T11:05:47.369Z,885
2016-10-16T11:10:45.154Z,900
2016-10-16T11:15:42.499Z,870
2016-10-16T11:20:40.227Z,830
2016-10-16T11:25:37.424Z,290
2016-10-16T11:30:34.426Z,160
2016-10-16T11:35:32.914Z,115
2016-10-16T11:40:29.695Z,115
2016-10-16T11:45:25.519Z,110
2016-10-16T11:50:21.971Z,110
2016-10-16T11:55:18.261Z,110
2016-10-16T12:00:14.741Z,110
2016-10-16T12:05:11.322Z,115
2016-10-16T12:10:07.930Z,140
2016-10-16T12:15:05.040Z,110
2016-10-16T12:20:01.456Z,115
2016-10-16T12:24:57.955Z,110
2016-10-16T12:29:54.542Z,110
2016-10-16T12:34:51.219Z,105
2016-10-16T12:39:47.804Z,105
2016-10-16T12:44:44.382Z,105
2016-10-16T12:49:41.685Z,100
2016-10-16T12:54:38.472Z,100
2016-10-16T12:59:34.883Z,100
2016-10-16T13:04:31.543Z,100
2016-10-16T13:09:27.935Z,95
2016-10-16T13:14:24.748Z,105
2016-10-16T13:19:21.672Z,95
2016-10-16T13:24:18.688Z,95
2016-10-16T13:29:15.326Z,110
2016-10-16T13:34:11.857Z,95
2016-10-16T13:39:09.142Z,335
2016-10-16T13:44:06.991Z,90
2016-10-16T13:49:03.416Z,90
2016-10-16T13:54:00.059Z,100
2016-10-16T13:58:57.056Z,85
2016-10-16T14:03:53.310Z,85
2016-10-16T14:08:50.692Z,85
2016-10-16T14:13:47.168Z,80
2016-10-16T14:18:43.686Z,65
2016-10-16T14:23:40.216Z,70
2016-10-16T14:28:36.597Z,75
2016-10-16T14:33:34.181Z,80
2016-10-16T14:38:30.664Z,90
2016-10-16T14:43:27.276Z,80
2016-10-16T14:48:23.866Z,75
2016-10-16T14:53:23.038Z,70
2016-10-16T14:58:19.104Z,65
2016-10-16T15:03:15.625Z,60
2016-10-16T15:08:12.245Z,60
2016-10-16T15:13:08.969Z,55
2016-10-16T15:18:05.600Z,50
2016-10-16T15:23:02.035Z,50
2016-10-16T15:27:58.707Z,45
2016-10-16T15:32:55.026Z,45
2016-10-16T15:37:52.420Z,40
2016-10-16T15:42:49.282Z,35
2016-10-16T15:47:45.640Z,35
2016-10-16T15:52:42.470Z,35
2016-10-16T15:57:38.821Z,25
2016-10-16T16:02:35.166Z,25
2016-10-16T16:07:31.698Z,25
2016-10-16T16:12:35.048Z,20
2016-10-16T16:17:31.822Z,15
2016-10-16T16:22:28.115Z,10
2016-10-16T16:27:25.861Z,5
2016-10-16T16:32:21.897Z,5
2016-10-16T16:37:18.162Z,0
2016-10-16T16:42:17.102Z,0
2016-10-16T16:47:12.860Z,0
2016-10-16T16:52:09.418Z,0
2016-10-16T16:57:05.864Z,0
2016-10-16T17:02:02.236Z,0
2016-10-16T17:06:58.652Z,0
2016-10-16T17:11:55.544Z,0
2016-10-16T17:16:51.672Z,0
2016-10-16T17:21:48.521Z,0
2016-10-16T17:26:44.890Z,0
2016-10-16T17:31:42.636Z,0
2016-10-16T17:36:39.625Z,0
2016-10-16T17:41:36.096Z,0
2016-10-16T17:46:32.697Z,0
2016-10-16T17:51:29.251Z,0
2016-10-16T17:56:25.758Z,0
2016-10-16T18:01:22.563Z,0
2016-10-16T18:06:19.531Z,0
2016-10-16T18:11:15.941Z,0
2016-10-16T18:16:12.603Z,0
2016-10-16T18:21:09.005Z,0
2016-10-16T18:26:05.453Z,0
2016-10-16T18:31:02.014Z,0
2016-10-16T18:35:58.464Z,0
2016-10-16T18:40:54.774Z,0
2016-10-16T18:45:51.290Z,0
2016-10-16T18:50:47.670Z,0
2016-10-16T18:55:44.185Z,0
2016-10-16T19:00:41.192Z,0
2016-10-16T19:05:38.765Z,0
2016-10-16T19:10:34.968Z,0
2016-10-16T19:15:32.011Z,0
2016-10-16T19:20:29.050Z,0
2016-10-16T19:25:25.504Z,0
2016-10-16T19:30:21.983Z,0
2016-10-16T19:35:18.551Z,0
2016-10-16T19:40:14.914Z,0
2016-10-16T19:45:11.375Z,0
2016-10-16T19:50:08.297Z,0
2016-10-16T19:55:05.219Z,0
2016-10-16T20:00:01.638Z,0
2016-10-16T20:04:58.139Z,0
2016-10-16T20:09:54.622Z,0
2016-10-16T20:14:53.620Z,0
2016-10-16T20:19:53.956Z,0
2016-10-16T20:24:49.579Z,0
2016-10-16T20:29:45.741Z,0
2016-10-16T20:34:42.141Z,0
2016-10-16T20:39:38.727Z,0
2016-10-16T20:44:36.759Z,0
2016-10-16T20:49:33.020Z,0
2016-10-16T20:54:29.365Z,0
2016-10-16T20:59:25.860Z,0
2016-10-16T21:04:22.305Z,0
2016-10-16T21:09:18.730Z,0
2016-10-16T21:14:15.283Z,0
2016-10-16T21:19:11.961Z,0
2016-10-16T21:24:08.786Z,0
2016-10-16T21:29:05.284Z,0
2016-10-16T21:34:02.707Z,0
2016-10-16T21:38:58.886Z,0
2016-10-16T21:43:55.429Z,0
2016-10-16T21:48:54.391Z,0
2016-10-16T21:53:50.835Z,0
2016-10-16T21:58:47.309Z,0
2016-10-16T22:03:43.731Z,0
2016-10-16T22:08:40.058Z,0
2016-10-16T22:13:36.567Z,0
2016-10-16T22:18:33.386Z,0
2016-10-16T22:23:29.869Z,0
2016-10-16T22:28:26.228Z,0
2016-10-16T22:33:24.274Z,0
2016-10-16T22:38:20.433Z,0
2016-10-16T22:43:16.697Z,0
2016-10-16T22:48:13.138Z,0
2016-10-16T22:53:09.934Z,0
2016-10-16T22:58:06.545Z,0
2016-10-16T23:03:04.438Z,0
2016-10-16T23:08:00.677Z,0
2016-10-16T23:12:57.915Z,0
2016-10-16T23:17:54.479Z,0
2016-10-16T23:22:51.426Z,0
2016-10-16T23:27:49.309Z,0
2016-10-16T23:32:45.777Z,0
2016-10-16T23:37:42.308Z,0
2016-10-16T23:42:38.361Z,0
2016-10-16T23:47:34.796Z,0
2016-10-16T23:52:31.586Z,0
2016-10-16T23:57:28.257Z,0
