createdAt,value
2019-05-29T00:00:32.394Z,11.08
2019-05-29T00:01:17.759Z,10.80
2019-05-29T00:01:52.424Z,11.97
2019-05-29T00:02:32.903Z,12.45
2019-05-29T00:03:12.500Z,11.53
2019-05-29T00:03:51.594Z,11.40
2019-05-29T00:04:30.067Z,11.50
2019-05-29T00:05:10.182Z,11.70
2019-05-29T00:05:49.518Z,11.20
2019-05-29T00:06:28.508Z,12.07
2019-05-29T00:07:08.296Z,11.30
2019-05-29T00:07:47.822Z,11.05
2019-05-29T00:08:26.577Z,12.03
2019-05-29T00:09:06.047Z,12.58
2019-05-29T00:09:45.799Z,11.15
2019-05-29T00:10:24.487Z,11.12
2019-05-29T00:11:04.015Z,12.78
2019-05-29T00:11:43.851Z,11.83
2019-05-29T00:12:23.021Z,12.03
2019-05-29T00:13:02.304Z,12.58
2019-05-29T00:13:41.419Z,12.40
2019-05-29T00:14:27.168Z,12.55
2019-05-29T00:15:01.612Z,11.95
2019-05-29T00:15:41.008Z,12.33
2019-05-29T00:16:19.444Z,12.03
2019-05-29T00:16:59.137Z,12.07
2019-05-29T00:17:41.587Z,12.40
2019-05-29T00:18:19.979Z,13.65
2019-05-29T00:18:59.489Z,14.00
2019-05-29T00:19:39.243Z,12.28
2019-05-29T00:20:18.654Z,13.00
2019-05-29T00:20:58.237Z,14.03
2019-05-29T00:21:37.824Z,16.35
2019-05-29T00:22:17.308Z,14.95
2019-05-29T00:22:56.827Z,12.18
2019-05-29T00:23:36.391Z,12.95
2019-05-29T00:24:16.094Z,13.15
2019-05-29T00:24:55.555Z,15.60
2019-05-29T00:25:34.827Z,11.60
2019-05-29T00:26:14.521Z,12.70
2019-05-29T00:26:53.892Z,11.95
2019-05-29T00:27:33.311Z,12.78
2019-05-29T00:28:12.738Z,11.90
2019-05-29T00:28:52.975Z,11.95
2019-05-29T00:29:32.775Z,13.62
2019-05-29T00:30:13.385Z,16.00
2019-05-29T00:30:53.360Z,13.13
2019-05-29T00:31:32.615Z,12.50
2019-05-29T00:32:11.950Z,12.43
2019-05-29T00:32:52.198Z,13.00
2019-05-29T00:33:32.301Z,11.93
2019-05-29T00:34:11.104Z,14.78
2019-05-29T00:34:50.663Z,11.90
2019-05-29T00:35:30.071Z,11.50
2019-05-29T00:36:10.258Z,12.65
2019-05-29T00:36:49.982Z,12.68
2019-05-29T00:37:29.351Z,12.60
2019-05-29T00:38:08.553Z,11.97
2019-05-29T00:38:47.919Z,11.12
2019-05-29T00:39:27.496Z,12.58
2019-05-29T00:40:06.738Z,13.38
2019-05-29T00:40:46.534Z,15.20
2019-05-29T00:41:26.180Z,13.25
2019-05-29T00:42:04.882Z,13.28
2019-05-29T00:42:44.260Z,12.60
2019-05-29T00:43:23.711Z,13.62
2019-05-29T00:44:02.827Z,14.33
2019-05-29T00:44:42.465Z,14.73
2019-05-29T00:45:21.685Z,14.60
2019-05-29T00:46:01.191Z,14.93
2019-05-29T00:46:40.711Z,14.23
2019-05-29T00:47:20.095Z,13.05
2019-05-29T00:47:58.948Z,14.98
2019-05-29T00:48:38.485Z,13.70
2019-05-29T00:49:18.089Z,13.60
2019-05-29T00:49:57.163Z,14.28
2019-05-29T00:50:36.986Z,14.85
2019-05-29T00:51:17.131Z,13.83
2019-05-29T00:51:56.220Z,13.43
2019-05-29T00:52:36.024Z,13.70
2019-05-29T00:53:16.292Z,13.78
2019-05-29T00:53:55.544Z,13.80
2019-05-29T00:54:34.849Z,14.18
2019-05-29T00:55:14.714Z,13.45
2019-05-29T00:55:54.200Z,13.93
2019-05-29T00:56:33.310Z,13.72
2019-05-29T00:57:13.225Z,13.65
2019-05-29T00:57:52.289Z,13.68
2019-05-29T00:58:31.791Z,14.10
2019-05-29T00:59:11.702Z,14.18
2019-05-29T00:59:50.759Z,14.05
2019-05-29T01:00:30.324Z,13.60
2019-05-29T01:01:11.332Z,13.93
2019-05-29T01:01:50.003Z,13.68
2019-05-29T01:02:29.617Z,13.20
2019-05-29T01:03:09.568Z,13.38
2019-05-29T01:03:48.546Z,13.95
2019-05-29T01:04:28.134Z,13.50
2019-05-29T01:05:07.822Z,15.13
2019-05-29T01:05:46.684Z,14.60
2019-05-29T01:06:26.124Z,14.05
2019-05-29T01:07:05.730Z,13.90
2019-05-29T01:07:44.578Z,14.75
2019-05-29T01:08:24.457Z,14.47
2019-05-29T01:09:03.940Z,13.93
2019-05-29T01:09:42.909Z,14.38
2019-05-29T01:10:23.116Z,14.18
2019-05-29T01:11:03.410Z,14.10
2019-05-29T01:11:44.199Z,14.60
2019-05-29T01:12:24.000Z,14.75
2019-05-29T01:13:03.555Z,14.95
2019-05-29T01:13:42.675Z,15.23
2019-05-29T01:14:22.279Z,15.23
2019-05-29T01:15:02.119Z,14.68
2019-05-29T01:15:43.739Z,16.07
2019-05-29T01:16:26.544Z,16.67
2019-05-29T01:17:06.096Z,16.00
2019-05-29T01:17:45.116Z,17.27
2019-05-29T01:18:24.729Z,17.73
2019-05-29T01:19:22.203Z,18.42
2019-05-29T01:20:00.779Z,17.55
2019-05-29T01:20:39.755Z,17.00
2019-05-29T01:21:20.144Z,18.15
2019-05-29T01:21:59.991Z,18.65
2019-05-29T01:22:39.891Z,18.10
2019-05-29T01:23:20.305Z,18.60
2019-05-29T01:23:59.863Z,18.48
2019-05-29T01:24:39.128Z,17.48
2019-05-29T01:25:18.759Z,17.75
2019-05-29T01:25:57.788Z,17.82
2019-05-29T01:26:37.523Z,19.13
2019-05-29T01:27:17.031Z,18.23
2019-05-29T01:27:56.203Z,19.05
2019-05-29T01:28:35.584Z,18.63
2019-05-29T01:29:15.349Z,19.25
2019-05-29T01:29:53.862Z,22.98
2019-05-29T01:30:33.826Z,19.55
2019-05-29T01:31:13.623Z,19.62
2019-05-29T01:31:56.206Z,21.35
2019-05-29T01:32:35.802Z,20.50
2019-05-29T01:33:19.411Z,20.25
2019-05-29T01:33:56.052Z,22.35
2019-05-29T01:34:36.207Z,21.33
2019-05-29T01:35:15.772Z,20.35
2019-05-29T01:35:55.006Z,21.10
2019-05-29T01:36:34.311Z,19.00
2019-05-29T01:37:13.985Z,18.35
2019-05-29T01:37:53.459Z,18.20
2019-05-29T01:38:33.475Z,22.32
2019-05-29T01:39:13.500Z,18.50
2019-05-29T01:39:52.733Z,17.73
2019-05-29T01:40:32.516Z,17.35
2019-05-29T01:41:12.337Z,20.43
2019-05-29T01:41:51.798Z,20.35
2019-05-29T01:42:31.242Z,17.75
2019-05-29T01:43:10.722Z,16.97
2019-05-29T01:43:49.641Z,19.42
2019-05-29T01:44:29.612Z,20.72
2019-05-29T01:45:08.794Z,19.67
2019-05-29T01:45:47.911Z,17.50
2019-05-29T01:46:27.870Z,14.13
2019-05-29T01:47:07.648Z,13.08
2019-05-29T01:47:46.696Z,12.68
2019-05-29T01:48:26.204Z,12.20
2019-05-29T01:49:05.294Z,16.77
2019-05-29T01:49:44.012Z,13.08
2019-05-29T01:50:24.444Z,11.83
2019-05-29T01:51:04.207Z,14.53
2019-05-29T01:51:43.044Z,12.20
2019-05-29T01:52:23.807Z,13.88
2019-05-29T01:53:03.524Z,12.63
2019-05-29T01:53:42.336Z,14.13
2019-05-29T01:54:21.664Z,10.93
2019-05-29T01:55:01.484Z,15.10
2019-05-29T01:55:40.526Z,11.48
2019-05-29T01:56:20.291Z,13.60
2019-05-29T01:57:01.190Z,12.55
2019-05-29T01:57:40.719Z,11.93
2019-05-29T01:58:20.460Z,12.33
2019-05-29T01:59:00.340Z,12.68
2019-05-29T01:59:39.300Z,12.90
2019-05-29T02:00:20.045Z,11.75
2019-05-29T02:01:00.169Z,14.65
2019-05-29T02:01:39.244Z,18.48
2019-05-29T02:02:19.863Z,12.58
2019-05-29T02:02:58.962Z,13.00
2019-05-29T02:03:37.451Z,12.33
2019-05-29T02:04:17.719Z,11.78
2019-05-29T02:04:56.933Z,13.03
2019-05-29T02:05:36.044Z,13.35
2019-05-29T02:06:15.834Z,14.43
2019-05-29T02:06:55.407Z,15.38
2019-05-29T02:07:34.292Z,12.82
2019-05-29T02:08:13.862Z,14.03
2019-05-29T02:08:54.005Z,14.43
2019-05-29T02:09:33.502Z,12.05
2019-05-29T02:10:12.531Z,12.05
2019-05-29T02:10:52.144Z,13.55
2019-05-29T02:11:32.273Z,17.45
2019-05-29T02:12:12.030Z,12.37
2019-05-29T02:12:51.848Z,12.50
2019-05-29T02:13:31.005Z,13.20
2019-05-29T02:14:10.512Z,13.25
2019-05-29T02:14:49.464Z,12.93
2019-05-29T02:15:32.558Z,13.98
2019-05-29T02:16:08.251Z,12.15
2019-05-29T02:16:47.213Z,11.53
2019-05-29T02:17:25.789Z,12.18
2019-05-29T02:18:05.390Z,12.23
2019-05-29T02:18:44.718Z,11.60
2019-05-29T02:19:24.081Z,11.85
2019-05-29T02:20:03.575Z,11.28
2019-05-29T02:20:43.124Z,11.10
2019-05-29T02:21:22.387Z,11.53
2019-05-29T02:22:19.496Z,11.80
2019-05-29T02:22:58.487Z,11.25
2019-05-29T02:23:36.924Z,11.63
2019-05-29T02:24:16.934Z,11.93
2019-05-29T02:24:56.089Z,11.43
2019-05-29T02:25:35.068Z,13.28
2019-05-29T02:26:14.613Z,11.22
2019-05-29T02:26:53.835Z,11.65
2019-05-29T02:27:32.839Z,12.75
2019-05-29T02:28:12.424Z,11.00
2019-05-29T02:28:52.574Z,11.22
2019-05-29T02:29:31.618Z,12.07
2019-05-29T02:30:11.957Z,11.45
2019-05-29T02:30:51.392Z,11.38
2019-05-29T02:31:29.752Z,11.33
2019-05-29T02:32:09.142Z,11.15
2019-05-29T02:32:48.262Z,11.15
2019-05-29T02:33:28.252Z,10.10
2019-05-29T02:34:08.570Z,11.10
2019-05-29T02:34:47.627Z,10.75
2019-05-29T02:35:27.433Z,11.63
2019-05-29T02:36:06.887Z,10.80
2019-05-29T02:36:47.896Z,10.63
2019-05-29T02:37:28.918Z,11.30
2019-05-29T02:38:08.236Z,11.90
2019-05-29T02:38:47.860Z,11.63
2019-05-29T02:39:27.310Z,11.25
2019-05-29T02:40:08.370Z,11.88
2019-05-29T02:40:48.362Z,11.15
2019-05-29T02:41:28.416Z,11.50
2019-05-29T02:42:07.983Z,11.90
2019-05-29T02:42:47.680Z,10.98
2019-05-29T02:43:27.707Z,10.90
2019-05-29T02:44:07.644Z,10.50
2019-05-29T02:44:47.235Z,11.03
2019-05-29T02:45:45.871Z,10.28
2019-05-29T02:46:07.958Z,10.60
2019-05-29T02:46:47.044Z,11.12
2019-05-29T02:47:26.185Z,11.20
2019-05-29T02:48:07.842Z,11.20
2019-05-29T02:48:47.996Z,10.10
2019-05-29T02:49:28.110Z,11.65
2019-05-29T02:50:09.497Z,11.15
2019-05-29T02:50:49.348Z,9.90
2019-05-29T02:51:28.412Z,10.58
2019-05-29T02:52:08.716Z,11.15
2019-05-29T02:52:50.715Z,12.05
2019-05-29T02:53:41.105Z,11.40
2019-05-29T02:54:22.384Z,11.83
2019-05-29T02:55:01.963Z,10.90
2019-05-29T02:55:41.556Z,11.60
2019-05-29T02:56:20.843Z,12.25
2019-05-29T02:57:00.312Z,14.03
2019-05-29T02:57:38.673Z,12.75
2019-05-29T02:58:17.706Z,12.05
2019-05-29T02:58:57.243Z,12.25
2019-05-29T02:59:35.717Z,11.80
2019-05-29T03:00:49.668Z,13.18
2019-05-29T03:01:29.756Z,11.95
2019-05-29T03:02:09.619Z,12.70
2019-05-29T03:02:48.657Z,11.83
2019-05-29T03:03:31.564Z,17.65
2019-05-29T03:04:09.202Z,12.88
2019-05-29T03:04:48.543Z,12.23
2019-05-29T03:05:28.095Z,12.98
2019-05-29T03:06:08.018Z,12.33
2019-05-29T03:06:47.419Z,13.08
2019-05-29T03:07:26.363Z,13.45
2019-05-29T03:08:06.059Z,13.50
2019-05-29T03:08:45.790Z,13.70
2019-05-29T03:09:24.777Z,13.70
2019-05-29T03:10:05.950Z,13.83
2019-05-29T03:10:45.747Z,13.83
2019-05-29T03:11:26.617Z,13.28
2019-05-29T03:12:05.972Z,13.48
2019-05-29T03:12:45.500Z,12.82
2019-05-29T03:13:25.466Z,13.78
2019-05-29T03:14:05.790Z,14.15
2019-05-29T03:14:45.528Z,14.20
2019-05-29T03:15:25.596Z,13.45
2019-05-29T03:16:11.288Z,13.20
2019-05-29T03:16:46.788Z,14.18
2019-05-29T03:17:25.743Z,13.68
2019-05-29T03:18:05.394Z,14.35
2019-05-29T03:18:45.650Z,15.57
2019-05-29T03:19:25.931Z,15.25
2019-05-29T03:20:05.518Z,14.65
2019-05-29T03:20:44.629Z,13.77
2019-05-29T03:21:24.083Z,14.40
2019-05-29T03:22:04.171Z,15.70
2019-05-29T03:22:43.676Z,15.35
2019-05-29T03:23:24.073Z,17.00
2019-05-29T03:24:04.102Z,16.82
2019-05-29T03:24:43.687Z,17.23
2019-05-29T03:25:24.188Z,17.20
2019-05-29T03:26:03.649Z,16.42
2019-05-29T03:26:43.547Z,17.20
2019-05-29T03:27:22.590Z,16.97
2019-05-29T03:28:02.484Z,18.48
2019-05-29T03:28:41.543Z,17.30
2019-05-29T03:29:21.047Z,17.42
2019-05-29T03:30:00.569Z,17.25
2019-05-29T03:30:45.810Z,17.40
2019-05-29T03:31:20.985Z,16.52
2019-05-29T03:32:00.884Z,16.40
2019-05-29T03:32:47.047Z,15.80
2019-05-29T03:33:21.269Z,16.15
2019-05-29T03:34:01.190Z,14.07
2019-05-29T03:34:46.159Z,14.93
2019-05-29T03:35:20.811Z,13.53
2019-05-29T03:36:00.323Z,14.10
2019-05-29T03:36:47.388Z,13.83
2019-05-29T03:37:19.891Z,13.98
2019-05-29T03:37:59.613Z,14.20
2019-05-29T03:38:39.237Z,15.03
2019-05-29T03:39:17.790Z,14.47
2019-05-29T03:39:57.371Z,14.83
2019-05-29T03:40:38.568Z,14.47
2019-05-29T03:41:17.780Z,16.35
2019-05-29T03:41:57.093Z,14.23
2019-05-29T03:42:36.317Z,13.87
2019-05-29T03:43:15.208Z,15.10
2019-05-29T03:43:54.825Z,13.88
2019-05-29T03:44:35.382Z,14.65
2019-05-29T03:45:14.519Z,13.33
2019-05-29T03:45:53.464Z,16.10
2019-05-29T03:46:41.190Z,14.05
2019-05-29T03:47:12.893Z,13.40
2019-05-29T03:47:52.423Z,13.08
2019-05-29T03:48:32.410Z,13.28
2019-05-29T03:49:12.533Z,12.85
2019-05-29T03:49:51.828Z,12.70
2019-05-29T03:50:32.497Z,12.63
2019-05-29T03:51:10.736Z,13.08
2019-05-29T03:51:49.788Z,14.67
2019-05-29T03:52:30.283Z,13.80
2019-05-29T03:53:09.250Z,13.70
2019-05-29T03:53:49.657Z,14.13
2019-05-29T03:54:33.772Z,14.37
2019-05-29T03:55:12.055Z,13.83
2019-05-29T03:55:51.047Z,13.30
2019-05-29T03:56:30.567Z,14.20
2019-05-29T03:57:09.254Z,13.90
2019-05-29T03:57:48.265Z,14.85
2019-05-29T03:58:28.733Z,14.03
2019-05-29T03:59:07.098Z,12.98
2019-05-29T03:59:46.088Z,15.13
2019-05-29T04:00:29.990Z,15.03
2019-05-29T04:01:04.932Z,16.37
2019-05-29T04:01:44.125Z,16.53
2019-05-29T04:02:23.136Z,15.53
2019-05-29T04:03:01.514Z,17.23
2019-05-29T04:03:40.939Z,15.60
2019-05-29T04:04:20.656Z,15.93
2019-05-29T04:04:59.608Z,16.13
2019-05-29T04:05:38.967Z,16.27
2019-05-29T04:06:17.984Z,15.98
2019-05-29T04:06:56.956Z,15.93
2019-05-29T04:07:38.059Z,14.90
2019-05-29T04:08:17.629Z,16.25
2019-05-29T04:08:56.460Z,15.70
2019-05-29T04:09:37.237Z,16.77
2019-05-29T04:10:16.904Z,16.32
2019-05-29T04:10:55.556Z,15.80
2019-05-29T04:11:35.603Z,14.57
2019-05-29T04:12:18.997Z,17.47
2019-05-29T04:12:55.907Z,16.53
2019-05-29T04:13:36.177Z,15.67
2019-05-29T04:14:16.185Z,16.53
2019-05-29T04:14:54.958Z,16.03
2019-05-29T04:15:38.024Z,16.93
2019-05-29T04:16:16.529Z,17.32
2019-05-29T04:16:59.812Z,16.50
2019-05-29T04:17:37.897Z,17.23
2019-05-29T04:18:19.728Z,17.40
2019-05-29T04:18:57.689Z,18.50
2019-05-29T04:19:38.664Z,18.40
2019-05-29T04:20:18.232Z,18.77
2019-05-29T04:20:57.052Z,17.70
2019-05-29T04:21:38.421Z,16.90
2019-05-29T04:22:17.591Z,17.17
2019-05-29T04:22:56.480Z,16.50
2019-05-29T04:23:38.266Z,16.37
2019-05-29T04:24:17.759Z,15.57
2019-05-29T04:24:57.121Z,17.62
2019-05-29T04:25:41.917Z,16.20
2019-05-29T04:26:19.543Z,16.87
2019-05-29T04:26:58.560Z,16.13
2019-05-29T04:27:38.451Z,17.40
2019-05-29T04:28:17.526Z,15.83
2019-05-29T04:28:56.184Z,15.77
2019-05-29T04:29:36.126Z,17.30
2019-05-29T04:30:15.788Z,17.82
2019-05-29T04:30:54.785Z,16.90
2019-05-29T04:31:34.468Z,17.05
2019-05-29T04:32:14.433Z,17.53
2019-05-29T04:32:53.183Z,18.20
2019-05-29T04:33:34.765Z,17.47
2019-05-29T04:34:13.804Z,18.12
2019-05-29T04:34:52.585Z,17.17
2019-05-29T04:35:32.567Z,17.80
2019-05-29T04:36:12.613Z,17.00
2019-05-29T04:36:51.548Z,18.73
2019-05-29T04:37:32.497Z,18.23
2019-05-29T04:38:12.002Z,18.30
2019-05-29T04:38:51.425Z,21.17
2019-05-29T04:39:32.658Z,17.77
2019-05-29T04:40:11.922Z,19.10
2019-05-29T04:40:50.586Z,19.00
2019-05-29T04:41:30.811Z,18.48
2019-05-29T04:42:10.893Z,19.43
2019-05-29T04:42:49.335Z,20.52
2019-05-29T04:43:30.916Z,21.23
2019-05-29T04:44:10.496Z,20.77
2019-05-29T04:44:49.415Z,20.10
2019-05-29T04:45:30.715Z,20.93
2019-05-29T04:46:10.705Z,22.27
2019-05-29T04:47:06.979Z,21.80
2019-05-29T04:47:33.105Z,19.37
2019-05-29T04:48:12.140Z,21.63
2019-05-29T04:48:51.740Z,21.40
2019-05-29T04:49:31.917Z,21.60
2019-05-29T04:50:12.482Z,20.43
2019-05-29T04:50:51.467Z,21.60
2019-05-29T04:51:31.197Z,21.02
2019-05-29T04:52:11.238Z,21.30
2019-05-29T04:52:50.791Z,21.20
2019-05-29T04:53:31.402Z,23.83
2019-05-29T04:54:11.392Z,22.33
2019-05-29T04:54:50.238Z,22.03
2019-05-29T04:55:30.688Z,19.70
2019-05-29T04:56:10.950Z,21.53
2019-05-29T04:56:50.005Z,21.90
2019-05-29T04:57:29.405Z,21.40
2019-05-29T04:58:09.145Z,21.17
2019-05-29T04:58:48.074Z,20.30
2019-05-29T04:59:28.791Z,19.37
2019-05-29T05:00:08.723Z,20.67
2019-05-29T05:00:58.478Z,19.60
2019-05-29T05:01:29.037Z,20.23
2019-05-29T05:02:08.605Z,24.73
2019-05-29T05:02:47.605Z,19.80
2019-05-29T05:03:27.218Z,19.47
2019-05-29T05:04:07.445Z,20.83
2019-05-29T05:04:46.495Z,20.23
2019-05-29T05:05:43.611Z,19.40
2019-05-29T05:06:22.880Z,19.43
2019-05-29T05:07:02.169Z,20.48
2019-05-29T05:07:41.575Z,20.40
2019-05-29T05:08:21.200Z,19.07
2019-05-29T05:08:59.959Z,19.30
2019-05-29T05:09:41.641Z,19.23
2019-05-29T05:10:37.906Z,19.87
2019-05-29T05:11:17.463Z,19.60
2019-05-29T05:11:56.855Z,17.80
2019-05-29T05:12:36.282Z,19.03
2019-05-29T05:13:15.368Z,20.77
2019-05-29T05:13:55.094Z,17.37
2019-05-29T05:14:35.452Z,18.80
2019-05-29T05:15:14.866Z,21.03
2019-05-29T05:15:54.506Z,21.37
2019-05-29T05:16:34.371Z,20.67
2019-05-29T05:17:25.809Z,19.30
2019-05-29T05:17:54.855Z,19.03
2019-05-29T05:18:33.881Z,19.43
2019-05-29T05:19:12.788Z,18.43
2019-05-29T05:19:58.533Z,19.13
2019-05-29T05:20:38.268Z,20.90
2019-05-29T05:21:17.687Z,18.10
2019-05-29T05:21:57.867Z,19.17
2019-05-29T05:22:38.207Z,21.33
2019-05-29T05:23:16.791Z,20.23
2019-05-29T05:23:56.206Z,19.23
2019-05-29T05:24:36.404Z,21.17
2019-05-29T05:25:15.296Z,20.87
2019-05-29T05:25:54.635Z,20.07
2019-05-29T05:26:34.145Z,22.50
2019-05-29T05:27:13.918Z,19.40
2019-05-29T05:27:59.291Z,18.80
2019-05-29T05:28:39.049Z,20.17
2019-05-29T05:29:17.990Z,20.60
2019-05-29T05:29:57.169Z,20.10
2019-05-29T05:30:36.912Z,19.03
2019-05-29T05:31:15.949Z,18.50
2019-05-29T05:31:55.580Z,21.20
2019-05-29T05:32:34.931Z,18.43
2019-05-29T05:33:14.442Z,18.43
2019-05-29T05:33:53.883Z,21.90
2019-05-29T05:34:34.663Z,18.20
2019-05-29T05:35:14.485Z,18.33
2019-05-29T05:35:56.036Z,18.77
2019-05-29T05:36:37.351Z,18.43
2019-05-29T05:37:16.039Z,19.10
2019-05-29T05:37:55.811Z,19.90
2019-05-29T05:38:35.339Z,17.67
2019-05-29T05:39:14.380Z,19.53
2019-05-29T05:39:54.471Z,19.37
2019-05-29T05:40:37.129Z,19.43
2019-05-29T05:41:14.960Z,18.90
2019-05-29T05:41:54.727Z,17.67
2019-05-29T05:42:34.794Z,18.10
2019-05-29T05:43:23.783Z,17.47
2019-05-29T05:43:53.751Z,20.40
2019-05-29T05:44:32.897Z,18.10
2019-05-29T05:45:11.643Z,16.60
2019-05-29T05:45:50.698Z,18.07
2019-05-29T05:46:30.863Z,17.50
2019-05-29T05:47:09.511Z,17.50
2019-05-29T05:47:56.812Z,18.40
2019-05-29T05:48:28.937Z,18.73
2019-05-29T05:49:07.332Z,16.47
2019-05-29T05:49:46.304Z,16.33
2019-05-29T05:50:25.814Z,17.30
2019-05-29T05:51:04.567Z,17.20
2019-05-29T05:51:44.791Z,15.03
2019-05-29T05:52:23.914Z,15.93
2019-05-29T05:53:02.415Z,15.23
2019-05-29T05:53:41.754Z,15.20
2019-05-29T05:54:21.431Z,15.37
2019-05-29T05:55:00.261Z,13.80
2019-05-29T05:55:39.777Z,14.53
2019-05-29T05:56:20.270Z,15.70
2019-05-29T05:56:59.247Z,15.60
2019-05-29T05:57:38.216Z,14.50
2019-05-29T05:58:17.162Z,16.00
2019-05-29T05:58:55.558Z,16.43
2019-05-29T05:59:35.657Z,15.43
2019-05-29T06:00:14.782Z,15.60
2019-05-29T06:00:53.190Z,15.93
2019-05-29T06:01:32.137Z,16.60
2019-05-29T06:02:11.396Z,16.40
2019-05-29T06:02:52.181Z,16.43
2019-05-29T06:03:30.168Z,16.53
2019-05-29T06:04:09.099Z,16.47
2019-05-29T06:04:47.476Z,15.30
2019-05-29T06:05:26.705Z,15.03
2019-05-29T06:06:05.734Z,16.27
2019-05-29T06:06:44.098Z,16.90
2019-05-29T06:07:23.065Z,16.50
2019-05-29T06:08:02.140Z,15.50
2019-05-29T06:08:40.547Z,15.87
2019-05-29T06:09:19.487Z,17.17
2019-05-29T06:09:58.471Z,16.97
2019-05-29T06:10:38.091Z,17.10
2019-05-29T06:11:17.236Z,18.20
2019-05-29T06:11:56.762Z,17.70
2019-05-29T06:12:36.243Z,18.57
2019-05-29T06:13:15.656Z,18.10
2019-05-29T06:13:55.032Z,17.13
2019-05-29T06:14:34.350Z,17.67
2019-05-29T06:15:13.607Z,17.80
2019-05-29T06:15:52.874Z,17.97
2019-05-29T06:16:32.856Z,17.20
2019-05-29T06:17:13.427Z,16.03
2019-05-29T06:18:16.999Z,16.50
2019-05-29T06:18:32.859Z,17.57
2019-05-29T06:19:12.024Z,15.70
2019-05-29T06:19:51.002Z,16.17
2019-05-29T06:20:29.390Z,16.53
2019-05-29T06:21:08.587Z,17.00
2019-05-29T06:21:49.515Z,16.80
2019-05-29T06:22:27.985Z,18.63
2019-05-29T06:23:07.414Z,16.63
2019-05-29T06:23:46.750Z,17.27
2019-05-29T06:24:25.874Z,18.20
2019-05-29T06:25:05.645Z,17.93
2019-05-29T06:25:44.670Z,17.30
2019-05-29T06:26:24.049Z,18.10
2019-05-29T06:27:10.978Z,17.27
2019-05-29T06:27:50.514Z,18.70
2019-05-29T06:28:29.356Z,19.60
2019-05-29T06:29:08.547Z,17.80
2019-05-29T06:29:47.609Z,18.47
2019-05-29T06:30:26.030Z,17.03
2019-05-29T06:31:06.108Z,18.77
2019-05-29T06:31:47.907Z,18.23
2019-05-29T06:32:27.918Z,18.30
2019-05-29T06:33:07.767Z,18.00
2019-05-29T06:33:47.264Z,17.53
2019-05-29T06:34:25.987Z,16.37
2019-05-29T06:35:05.395Z,16.83
2019-05-29T06:35:45.273Z,17.57
2019-05-29T06:36:24.505Z,15.80
2019-05-29T06:37:03.761Z,16.47
2019-05-29T06:37:43.776Z,15.87
2019-05-29T06:38:22.876Z,14.93
2019-05-29T06:39:02.624Z,15.07
2019-05-29T06:39:43.794Z,14.00
2019-05-29T06:40:42.157Z,13.73
2019-05-29T06:41:22.523Z,12.87
2019-05-29T06:42:01.504Z,14.10
2019-05-29T06:42:39.944Z,12.60
2019-05-29T06:43:28.158Z,12.90
2019-05-29T06:44:07.859Z,14.40
2019-05-29T06:44:48.884Z,13.37
2019-05-29T06:45:35.678Z,15.07
2019-05-29T06:46:15.286Z,14.10
2019-05-29T06:46:54.257Z,13.07
2019-05-29T06:47:34.249Z,14.83
2019-05-29T06:48:15.179Z,13.93
2019-05-29T06:49:00.473Z,14.00
2019-05-29T06:49:42.156Z,14.37
2019-05-29T06:50:21.841Z,14.47
2019-05-29T06:51:00.738Z,15.20
2019-05-29T06:51:41.333Z,14.67
2019-05-29T06:52:21.087Z,14.93
2019-05-29T06:52:59.847Z,15.40
2019-05-29T06:53:39.833Z,14.87
2019-05-29T06:54:18.909Z,13.43
2019-05-29T06:54:57.423Z,14.00
2019-05-29T06:55:37.922Z,15.30
2019-05-29T06:56:17.568Z,13.87
2019-05-29T06:56:56.374Z,12.83
2019-05-29T06:57:36.043Z,13.20
2019-05-29T06:58:16.053Z,13.28
2019-05-29T06:58:54.444Z,14.77
2019-05-29T06:59:33.464Z,13.50
2019-05-29T07:00:12.603Z,14.33
2019-05-29T07:00:51.200Z,15.33
2019-05-29T07:01:30.207Z,13.80
2019-05-29T07:02:09.193Z,13.47
2019-05-29T07:02:47.606Z,12.93
2019-05-29T07:03:26.624Z,12.77
2019-05-29T07:04:11.804Z,12.23
2019-05-29T07:04:46.427Z,12.83
2019-05-29T07:05:25.647Z,12.10
2019-05-29T07:06:05.312Z,13.40
2019-05-29T07:06:44.800Z,12.20
2019-05-29T07:07:23.943Z,12.70
2019-05-29T07:08:18.224Z,11.80
2019-05-29T07:08:47.549Z,13.00
2019-05-29T07:09:23.171Z,12.40
2019-05-29T07:10:02.187Z,11.80
2019-05-29T07:10:40.696Z,13.07
2019-05-29T07:11:19.676Z,15.57
2019-05-29T07:11:58.726Z,12.23
2019-05-29T07:12:38.222Z,13.30
2019-05-29T07:13:17.395Z,12.77
2019-05-29T07:13:56.384Z,12.60
2019-05-29T07:14:52.911Z,11.73
2019-05-29T07:15:31.928Z,12.17
2019-05-29T07:16:10.900Z,12.60
2019-05-29T07:16:55.591Z,13.33
2019-05-29T07:17:29.739Z,12.70
2019-05-29T07:18:08.719Z,13.73
2019-05-29T07:19:23.256Z,13.20
2019-05-29T07:19:47.214Z,12.03
2019-05-29T07:20:07.951Z,11.50
2019-05-29T07:20:46.987Z,12.70
2019-05-29T07:21:26.071Z,12.00
2019-05-29T07:22:04.969Z,12.03
2019-05-29T07:22:43.326Z,12.67
2019-05-29T07:23:22.211Z,13.43
2019-05-29T07:24:01.115Z,13.67
2019-05-29T07:24:41.099Z,12.00
2019-05-29T07:25:19.972Z,13.20
2019-05-29T07:26:00.156Z,12.60
2019-05-29T07:26:38.942Z,14.50
2019-05-29T07:27:18.066Z,12.13
2019-05-29T07:27:58.295Z,13.57
2019-05-29T07:28:37.224Z,10.80
2019-05-29T07:29:16.544Z,14.60
2019-05-29T07:29:56.446Z,11.97
2019-05-29T07:30:39.020Z,13.13
2019-05-29T07:31:18.068Z,12.00
2019-05-29T07:31:57.028Z,12.20
2019-05-29T07:32:35.409Z,12.67
2019-05-29T07:33:14.462Z,13.07
2019-05-29T07:33:53.518Z,13.03
2019-05-29T07:34:47.434Z,12.40
2019-05-29T07:35:30.817Z,15.27
2019-05-29T07:36:09.783Z,13.30
2019-05-29T07:36:48.272Z,11.90
2019-05-29T07:37:27.403Z,11.83
2019-05-29T07:38:06.328Z,12.57
2019-05-29T07:38:54.885Z,11.80
2019-05-29T07:39:25.139Z,11.60
2019-05-29T07:40:04.146Z,12.83
2019-05-29T07:40:42.710Z,13.13
2019-05-29T07:41:22.830Z,12.70
2019-05-29T07:42:01.769Z,12.50
2019-05-29T07:42:45.372Z,11.73
2019-05-29T07:43:20.555Z,12.73
2019-05-29T07:43:59.487Z,12.03
2019-05-29T07:44:38.040Z,14.53
2019-05-29T07:45:17.064Z,13.73
2019-05-29T07:45:56.180Z,11.30
2019-05-29T07:46:34.743Z,12.27
2019-05-29T07:47:13.709Z,13.27
2019-05-29T07:47:52.764Z,12.13
2019-05-29T07:48:31.347Z,12.67
2019-05-29T07:49:10.376Z,12.00
2019-05-29T07:49:50.298Z,11.33
2019-05-29T07:50:28.880Z,14.30
2019-05-29T07:51:07.917Z,12.60
2019-05-29T07:51:47.059Z,13.30
2019-05-29T07:52:25.716Z,12.20
2019-05-29T07:53:04.856Z,11.93
2019-05-29T07:53:44.448Z,12.40
2019-05-29T07:54:23.064Z,11.87
2019-05-29T07:55:02.095Z,12.83
2019-05-29T07:55:41.063Z,12.80
2019-05-29T07:56:23.130Z,12.83
2019-05-29T07:56:59.880Z,14.17
2019-05-29T07:57:40.708Z,12.67
2019-05-29T07:58:19.627Z,13.67
2019-05-29T07:59:02.954Z,13.83
2019-05-29T07:59:40.453Z,13.60
2019-05-29T08:00:19.341Z,14.20
2019-05-29T08:01:11.507Z,14.10
2019-05-29T08:01:38.854Z,14.13
2019-05-29T08:02:17.295Z,15.17
2019-05-29T08:02:56.277Z,14.93
2019-05-29T08:03:35.246Z,13.40
2019-05-29T08:04:13.833Z,13.60
2019-05-29T08:04:54.485Z,13.73
2019-05-29T08:05:33.490Z,14.70
2019-05-29T08:06:11.878Z,14.63
2019-05-29T08:06:54.399Z,15.13
2019-05-29T08:07:31.306Z,14.83
2019-05-29T08:08:09.680Z,14.47
2019-05-29T08:08:49.560Z,15.20
2019-05-29T08:09:28.649Z,14.90
2019-05-29T08:10:07.711Z,14.33
2019-05-29T08:10:47.620Z,15.97
2019-05-29T08:11:26.791Z,15.13
2019-05-29T08:12:05.202Z,13.63
2019-05-29T08:12:50.232Z,14.20
2019-05-29T08:13:24.664Z,12.33
2019-05-29T08:14:03.043Z,13.80
2019-05-29T08:14:42.071Z,13.80
2019-05-29T08:15:21.282Z,13.83
2019-05-29T08:16:03.142Z,13.27
2019-05-29T08:16:40.091Z,13.70
2019-05-29T08:17:19.062Z,16.03
2019-05-29T08:17:58.533Z,12.73
2019-05-29T08:18:37.535Z,14.67
2019-05-29T08:19:16.474Z,12.63
2019-05-29T08:20:05.821Z,12.27
2019-05-29T08:20:35.322Z,11.67
2019-05-29T08:21:14.304Z,12.00
2019-05-29T08:21:52.795Z,12.37
2019-05-29T08:22:34.515Z,11.60
2019-05-29T08:23:12.180Z,11.90
2019-05-29T08:23:50.905Z,13.83
2019-05-29T08:24:30.081Z,11.23
2019-05-29T08:25:09.279Z,11.63
2019-05-29T08:25:47.763Z,11.93
2019-05-29T08:26:26.775Z,11.70
2019-05-29T08:27:05.875Z,11.53
2019-05-29T08:27:44.775Z,16.33
2019-05-29T08:28:24.493Z,14.73
2019-05-29T08:29:03.507Z,12.30
2019-05-29T08:29:42.598Z,12.67
2019-05-29T08:30:21.746Z,14.90
2019-05-29T08:31:00.774Z,15.80
2019-05-29T08:31:40.565Z,13.00
2019-05-29T08:32:20.569Z,15.30
2019-05-29T08:32:59.654Z,14.97