createdAt,value
2018-06-29T00:01:14.722Z,67.10
2018-06-29T00:03:42.690Z,64.10
2018-06-29T00:06:10.781Z,65.80
2018-06-29T00:08:38.741Z,66.10
2018-06-29T00:11:06.713Z,65.80
2018-06-29T00:13:34.608Z,65.40
2018-06-29T00:16:02.606Z,63.50
2018-06-29T00:18:30.470Z,60.10
2018-06-29T00:20:58.673Z,64.50
2018-06-29T00:23:34.786Z,61.20
2018-06-29T00:26:03.238Z,64.80
2018-06-29T00:28:31.141Z,62.70
2018-06-29T00:30:59.477Z,62.40
2018-06-29T00:33:27.392Z,63.00
2018-06-29T00:35:55.318Z,63.50
2018-06-29T00:38:23.235Z,63.00
2018-06-29T00:40:54.195Z,62.80
2018-06-29T00:43:22.205Z,62.50
2018-06-29T00:45:50.338Z,64.20
2018-06-29T00:48:21.088Z,64.70
2018-06-29T00:50:49.185Z,63.70
2018-06-29T00:53:17.026Z,65.60
2018-06-29T00:55:44.969Z,65.90
2018-06-29T00:58:12.873Z,64.60
2018-06-29T01:00:40.834Z,65.10
2018-06-29T01:03:08.737Z,64.60
2018-06-29T01:05:36.709Z,63.80
2018-06-29T01:08:04.657Z,64.70
2018-06-29T01:10:32.589Z,65.40
2018-06-29T01:13:00.609Z,64.80
2018-06-29T01:15:28.573Z,65.10
2018-06-29T01:17:56.464Z,65.60
2018-06-29T01:20:24.400Z,66.20
2018-06-29T01:22:52.566Z,65.80
2018-06-29T01:25:20.488Z,65.20
2018-06-29T01:27:48.440Z,66.30
2018-06-29T01:30:16.360Z,66.60
2018-06-29T01:32:44.321Z,66.60
2018-06-29T01:35:12.273Z,66.40
2018-06-29T01:37:40.177Z,66.00
2018-06-29T01:40:08.109Z,65.90
2018-06-29T01:42:35.964Z,66.30
2018-06-29T01:45:04.621Z,65.90
2018-06-29T01:47:35.968Z,65.80
2018-06-29T01:50:03.977Z,65.90
2018-06-29T01:52:31.931Z,65.00
2018-06-29T01:54:59.821Z,65.60
2018-06-29T01:59:55.609Z,65.80
2018-06-29T02:02:23.517Z,65.90
2018-06-29T02:04:51.410Z,65.60
2018-06-29T02:07:19.272Z,65.20
2018-06-29T02:09:47.162Z,65.60
2018-06-29T02:12:15.190Z,65.40
2018-06-29T02:14:43.003Z,65.50
2018-06-29T02:17:10.925Z,65.00
2018-06-29T02:19:38.853Z,65.10
2018-06-29T02:22:06.861Z,65.40
2018-06-29T02:24:34.854Z,64.20
2018-06-29T02:27:02.728Z,64.30
2018-06-29T02:29:30.541Z,63.80
2018-06-29T02:31:58.422Z,63.60
2018-06-29T02:36:54.217Z,63.50
2018-06-29T02:39:22.106Z,63.80
2018-06-29T02:41:50.117Z,63.90
2018-06-29T02:46:45.861Z,63.70
2018-06-29T02:49:13.782Z,63.90
2018-06-29T02:51:41.816Z,63.90
2018-06-29T02:54:09.789Z,64.10
2018-06-29T02:56:37.665Z,63.40
2018-06-29T02:59:05.608Z,63.60
2018-06-29T03:01:33.529Z,63.90
2018-06-29T03:04:01.906Z,64.10
2018-06-29T03:06:29.748Z,63.90
2018-06-29T03:08:57.635Z,63.80
2018-06-29T03:11:25.555Z,64.00
2018-06-29T03:13:53.469Z,64.30
2018-06-29T03:16:21.436Z,64.50
2018-06-29T03:18:49.253Z,64.00
2018-06-29T03:21:17.166Z,64.30
2018-06-29T03:23:45.085Z,64.50
2018-06-29T03:26:13.005Z,64.50
2018-06-29T03:28:40.925Z,64.60
2018-06-29T03:31:08.873Z,64.60
2018-06-29T03:36:04.717Z,64.60
2018-06-29T03:38:32.632Z,65.20
2018-06-29T03:41:00.521Z,65.60
2018-06-29T03:43:28.412Z,64.60
2018-06-29T03:45:56.345Z,64.50
2018-06-29T03:48:24.232Z,64.30
2018-06-29T03:50:52.194Z,64.60
2018-06-29T03:53:20.126Z,64.40
2018-06-29T03:55:47.972Z,65.20
2018-06-29T03:58:15.924Z,65.00
2018-06-29T04:00:43.821Z,65.40
2018-06-29T04:03:11.693Z,65.20
2018-06-29T04:05:39.630Z,65.30
2018-06-29T04:08:07.471Z,65.00
2018-06-29T04:10:35.394Z,64.50
2018-06-29T04:13:03.439Z,65.00
2018-06-29T04:15:31.202Z,65.20
2018-06-29T04:17:59.073Z,65.10
2018-06-29T04:20:27.015Z,65.20
2018-06-29T04:22:55.453Z,65.10
2018-06-29T04:25:23.378Z,65.80
2018-06-29T04:27:51.309Z,65.20
2018-06-29T04:30:19.301Z,65.40
2018-06-29T04:32:47.232Z,65.00
2018-06-29T04:35:15.201Z,65.10
2018-06-29T04:40:10.965Z,65.10
2018-06-29T04:42:38.885Z,64.60
2018-06-29T04:45:06.848Z,64.40
2018-06-29T04:47:34.770Z,64.60
2018-06-29T04:50:02.669Z,64.70
2018-06-29T04:52:30.525Z,64.20
2018-06-29T04:54:58.477Z,64.20
2018-06-29T04:57:26.405Z,64.80
2018-06-29T04:59:54.329Z,64.70
2018-06-29T05:02:22.252Z,64.00
2018-06-29T05:04:50.165Z,64.30
2018-06-29T05:07:18.177Z,64.20
2018-06-29T05:09:46.153Z,64.40
2018-06-29T05:12:14.073Z,64.20
2018-06-29T05:14:41.960Z,63.70
2018-06-29T05:17:09.829Z,63.90
2018-06-29T05:19:37.905Z,63.50
2018-06-29T05:22:05.884Z,63.70
2018-06-29T05:24:33.783Z,62.60
2018-06-29T05:27:01.656Z,62.80
2018-06-29T05:29:29.660Z,62.70
2018-06-29T05:31:57.622Z,62.40
2018-06-29T05:34:25.477Z,63.00
2018-06-29T05:36:53.434Z,62.60
2018-06-29T05:39:21.323Z,62.50
2018-06-29T05:41:49.238Z,62.20
2018-06-29T05:44:17.069Z,61.20
2018-06-29T05:46:44.939Z,59.50
2018-06-29T05:49:12.811Z,57.10
2018-06-29T05:51:40.650Z,55.50
2018-06-29T05:56:36.366Z,55.80
2018-06-29T05:59:04.731Z,55.80
2018-06-29T06:01:32.668Z,56.30
2018-06-29T06:04:00.604Z,55.60
2018-06-29T06:06:28.553Z,55.80
2018-06-29T06:08:56.497Z,55.60
2018-06-29T06:11:24.385Z,55.00
2018-06-29T06:13:52.327Z,54.80
2018-06-29T06:16:20.273Z,55.30
2018-06-29T06:18:48.329Z,54.70
2018-06-29T06:21:16.215Z,54.20
2018-06-29T06:23:44.131Z,52.80
2018-06-29T06:26:12.053Z,52.80
2018-06-29T06:28:39.934Z,52.50
2018-06-29T06:31:07.828Z,52.30
2018-06-29T06:33:35.722Z,52.80
2018-06-29T06:36:03.641Z,52.10
2018-06-29T06:38:31.513Z,51.50
2018-06-29T06:40:59.420Z,51.60
2018-06-29T06:43:27.296Z,51.30
2018-06-29T06:48:23.197Z,51.30
2018-06-29T06:50:51.125Z,51.90
2018-06-29T06:53:18.997Z,51.10
2018-06-29T06:55:46.925Z,51.80
2018-06-29T06:58:14.753Z,50.60
2018-06-29T07:00:42.644Z,48.50
2018-06-29T07:03:10.545Z,47.60
2018-06-29T07:05:38.389Z,48.50
2018-06-29T07:08:06.341Z,49.10
2018-06-29T07:10:34.220Z,48.40
2018-06-29T07:13:02.080Z,48.10
2018-06-29T07:15:29.964Z,48.80
2018-06-29T07:17:57.781Z,49.00
2018-06-29T07:20:25.597Z,49.80
2018-06-29T07:22:53.501Z,48.70
2018-06-29T07:25:21.353Z,48.90
2018-06-29T07:27:49.269Z,49.00
2018-06-29T07:30:17.192Z,49.30
2018-06-29T07:32:45.103Z,48.80
2018-06-29T07:35:12.965Z,48.20
2018-06-29T07:37:40.833Z,47.90
2018-06-29T07:40:08.733Z,47.00
2018-06-29T07:42:36.605Z,45.40
2018-06-29T07:45:04.944Z,46.00
2018-06-29T07:47:32.901Z,45.90
2018-06-29T07:50:00.760Z,45.60
2018-06-29T07:52:28.680Z,44.60
2018-06-29T07:54:56.620Z,43.70
2018-06-29T07:57:24.517Z,45.00
2018-06-29T07:59:52.394Z,44.10
2018-06-29T08:02:20.253Z,44.00
2018-06-29T08:04:52.455Z,43.40
2018-06-29T08:07:21.142Z,42.60
2018-06-29T08:09:49.061Z,42.90
2018-06-29T08:12:17.228Z,43.90
2018-06-29T08:14:45.160Z,42.70
2018-06-29T08:17:12.997Z,42.90
2018-06-29T08:19:40.873Z,42.10
2018-06-29T08:22:08.759Z,42.60
2018-06-29T08:24:53.570Z,42.20
2018-06-29T08:27:21.505Z,43.50
2018-06-29T08:29:49.386Z,42.20
2018-06-29T08:32:17.337Z,43.00
2018-06-29T08:34:45.146Z,42.60
2018-06-29T08:37:13.041Z,41.70
2018-06-29T08:39:40.977Z,41.00
2018-06-29T08:42:08.834Z,41.00
2018-06-29T08:44:36.713Z,40.60
2018-06-29T08:47:10.312Z,40.60
2018-06-29T08:52:06.254Z,41.20
2018-06-29T08:54:34.161Z,40.70
2018-06-29T08:57:02.109Z,40.30
2018-06-29T08:59:30.018Z,40.30
2018-06-29T09:01:57.966Z,40.90
2018-06-29T09:04:25.776Z,41.60
2018-06-29T09:06:53.666Z,42.70
2018-06-29T09:11:49.417Z,43.30
2018-06-29T09:14:18.392Z,43.10
2018-06-29T09:16:52.118Z,42.70
2018-06-29T09:19:20.135Z,43.40
2018-06-29T09:21:56.901Z,42.80
2018-06-29T09:24:26.689Z,42.90
2018-06-29T09:26:54.582Z,42.70
2018-06-29T09:29:25.517Z,43.40
2018-06-29T09:31:53.457Z,44.00
2018-06-29T09:34:21.341Z,43.10
2018-06-29T09:36:49.835Z,43.20
2018-06-29T09:39:17.729Z,42.90
2018-06-29T09:41:45.577Z,42.70
2018-06-29T09:44:13.662Z,41.80
2018-06-29T09:46:41.641Z,42.80
2018-06-29T09:49:09.576Z,42.20
2018-06-29T09:51:37.469Z,42.50
2018-06-29T09:54:05.624Z,43.10
2018-06-29T09:56:33.544Z,42.10
2018-06-29T09:59:01.602Z,40.80
2018-06-29T10:01:29.595Z,39.80
2018-06-29T10:03:57.415Z,37.40
2018-06-29T10:06:25.317Z,35.30
2018-06-29T10:08:53.116Z,32.70
2018-06-29T10:11:21.036Z,31.70
2018-06-29T10:13:48.936Z,31.30
2018-06-29T10:16:16.807Z,31.90
2018-06-29T10:18:44.629Z,30.50
2018-06-29T10:21:12.549Z,30.50
2018-06-29T10:23:40.421Z,30.00
2018-06-29T10:26:08.302Z,29.40
2018-06-29T10:28:36.242Z,29.40
2018-06-29T10:31:04.093Z,30.00
2018-06-29T10:33:31.950Z,30.00
2018-06-29T10:35:59.900Z,29.40
2018-06-29T10:38:27.757Z,28.00
2018-06-29T10:40:55.681Z,27.80
2018-06-29T10:43:23.541Z,26.30
2018-06-29T10:45:51.341Z,27.30
2018-06-29T10:48:19.241Z,26.30
2018-06-29T10:53:15.042Z,26.10
2018-06-29T10:55:42.983Z,25.50
2018-06-29T10:58:12.909Z,25.90
2018-06-29T11:00:40.928Z,25.50
2018-06-29T11:03:08.749Z,25.20
2018-06-29T11:05:36.680Z,25.60
2018-06-29T11:08:04.749Z,25.00
2018-06-29T11:10:32.641Z,24.50
2018-06-29T11:13:01.686Z,24.50
2018-06-29T11:15:33.579Z,24.30
2018-06-29T11:18:01.472Z,24.40
2018-06-29T11:20:29.364Z,24.70
2018-06-29T11:22:57.201Z,25.30
2018-06-29T11:25:25.075Z,26.10
2018-06-29T11:27:52.901Z,26.00
2018-06-29T11:30:20.776Z,24.90
2018-06-29T11:32:49.040Z,24.00
2018-06-29T11:35:16.959Z,24.20
2018-06-29T11:37:44.789Z,24.10
2018-06-29T11:40:12.747Z,24.40
2018-06-29T11:42:40.706Z,24.60
2018-06-29T11:45:08.599Z,25.10
2018-06-29T11:47:36.684Z,23.90
2018-06-29T11:50:04.972Z,23.90
2018-06-29T11:52:32.883Z,23.30
2018-06-29T11:55:00.784Z,23.70
2018-06-29T11:57:28.709Z,23.80
2018-06-29T11:59:56.601Z,23.90
2018-06-29T12:02:24.400Z,24.10
2018-06-29T12:04:52.301Z,24.20
2018-06-29T12:07:20.263Z,24.60
2018-06-29T12:09:48.065Z,25.00
2018-06-29T12:12:15.989Z,24.40
2018-06-29T12:14:43.948Z,24.80
2018-06-29T12:19:42.703Z,24.70
2018-06-29T12:22:10.543Z,23.80
2018-06-29T12:24:38.468Z,23.80
2018-06-29T12:27:06.341Z,24.40
2018-06-29T12:29:34.181Z,24.30
2018-06-29T12:32:02.041Z,25.80
2018-06-29T12:34:29.996Z,24.00
2018-06-29T12:36:57.968Z,24.50
2018-06-29T12:39:25.817Z,24.40
2018-06-29T12:41:53.665Z,25.10
2018-06-29T12:44:21.549Z,26.50
2018-06-29T12:46:49.374Z,26.50
2018-06-29T12:49:17.277Z,26.10
2018-06-29T12:51:45.195Z,26.50
2018-06-29T12:54:13.141Z,25.60
2018-06-29T12:56:41.069Z,25.40
2018-06-29T12:59:09.873Z,25.60
2018-06-29T13:01:37.853Z,25.50
2018-06-29T13:04:05.804Z,25.00
2018-06-29T13:06:33.800Z,25.10
2018-06-29T13:09:01.706Z,25.30
2018-06-29T13:11:29.508Z,24.90
2018-06-29T13:13:57.457Z,25.50
2018-06-29T13:16:25.277Z,26.80
2018-06-29T13:21:20.989Z,25.50
2018-06-29T13:23:48.890Z,25.30
2018-06-29T13:26:16.725Z,24.60
2018-06-29T13:28:44.517Z,26.00
2018-06-29T13:36:08.171Z,26.30
2018-06-29T13:38:36.065Z,26.80
2018-06-29T13:41:04.037Z,27.20
2018-06-29T13:43:31.936Z,26.70
2018-06-29T13:45:59.824Z,27.00
2018-06-29T13:50:55.521Z,26.40
2018-06-29T13:53:23.473Z,27.80
2018-06-29T13:55:51.349Z,28.00
2018-06-29T13:58:19.215Z,27.10
2018-06-29T14:00:48.222Z,28.50
2018-06-29T14:03:16.129Z,28.00
2018-06-29T14:05:47.585Z,28.70
2018-06-29T14:08:18.563Z,28.80
2018-06-29T14:10:46.596Z,29.10
2018-06-29T14:18:10.341Z,29.40
2018-06-29T14:23:06.272Z,29.60
2018-06-29T14:25:34.193Z,28.80
2018-06-29T14:28:02.090Z,30.10
2018-06-29T14:32:57.845Z,30.20
2018-06-29T14:35:25.689Z,30.70
2018-06-29T14:37:53.985Z,30.20
2018-06-29T14:40:21.869Z,31.20
2018-06-29T14:42:49.789Z,30.70
2018-06-29T14:45:17.718Z,31.50
2018-06-29T14:47:45.597Z,31.10
2018-06-29T14:50:13.488Z,30.90
2018-06-29T14:52:41.324Z,31.60
2018-06-29T14:55:09.272Z,31.60
2018-06-29T14:57:37.230Z,32.00
2018-06-29T15:00:07.892Z,32.20
2018-06-29T15:02:35.769Z,31.20
2018-06-29T15:05:03.726Z,31.40
2018-06-29T15:07:31.617Z,31.80
2018-06-29T15:09:59.505Z,31.60
2018-06-29T15:12:27.393Z,32.40
2018-06-29T15:14:55.277Z,31.60
2018-06-29T15:17:23.140Z,32.10
2018-06-29T15:19:50.971Z,32.40
2018-06-29T15:22:18.921Z,32.60
2018-06-29T15:24:46.781Z,32.20
2018-06-29T15:27:14.693Z,32.10
2018-06-29T15:29:42.709Z,32.70
2018-06-29T15:32:10.569Z,33.00
2018-06-29T15:34:38.653Z,32.70
2018-06-29T15:37:06.698Z,31.80
2018-06-29T15:39:34.585Z,31.50
2018-06-29T15:42:03.819Z,32.00
2018-06-29T15:44:33.202Z,32.00
2018-06-29T15:47:04.699Z,33.60
2018-06-29T15:49:38.526Z,32.30
2018-06-29T15:52:06.470Z,33.40
2018-06-29T15:57:03.688Z,31.80
2018-06-29T15:59:31.548Z,32.60
2018-06-29T16:01:59.618Z,33.00
2018-06-29T16:04:27.556Z,33.10
2018-06-29T16:06:55.779Z,32.90
2018-06-29T16:09:23.656Z,33.00
2018-06-29T16:11:51.874Z,32.50
2018-06-29T16:14:19.705Z,32.70
2018-06-29T16:16:47.601Z,33.20
2018-06-29T16:19:15.581Z,33.90
2018-06-29T16:21:43.502Z,33.70
2018-06-29T16:24:11.555Z,33.10
2018-06-29T16:26:39.585Z,33.00
2018-06-29T16:29:07.490Z,32.70
2018-06-29T16:31:35.390Z,32.60
2018-06-29T16:34:03.361Z,32.80
2018-06-29T16:36:31.321Z,33.10
2018-06-29T16:38:59.493Z,32.60
2018-06-29T16:41:27.745Z,32.40
2018-06-29T16:43:55.699Z,34.00
2018-06-29T16:46:23.627Z,32.70
2018-06-29T16:48:51.586Z,33.40
2018-06-29T16:51:20.109Z,32.50
2018-06-29T16:56:15.933Z,33.00
2018-06-29T16:58:43.825Z,33.10
2018-06-29T17:01:11.853Z,33.00
2018-06-29T17:03:39.908Z,32.00
2018-06-29T17:06:07.847Z,32.70
2018-06-29T17:08:35.838Z,32.10
2018-06-29T17:11:03.837Z,33.90
2018-06-29T17:13:32.228Z,32.80
2018-06-29T17:16:00.124Z,32.60
2018-06-29T17:20:55.975Z,33.50
2018-06-29T17:23:24.017Z,33.00
2018-06-29T17:25:51.929Z,34.10
2018-06-29T17:28:19.847Z,33.10
2018-06-29T17:30:47.760Z,33.00
2018-06-29T17:33:15.649Z,33.30
2018-06-29T17:35:43.549Z,33.30
2018-06-29T17:38:11.805Z,33.70
2018-06-29T17:40:39.734Z,34.10
2018-06-29T17:43:07.561Z,34.40
2018-06-29T17:48:03.378Z,34.90
2018-06-29T17:50:31.325Z,35.00
2018-06-29T17:52:59.190Z,35.20
2018-06-29T17:55:27.138Z,35.40
2018-06-29T17:57:54.982Z,35.60
2018-06-29T18:00:22.876Z,36.00
2018-06-29T18:05:18.724Z,36.00
2018-06-29T18:07:46.666Z,36.50
2018-06-29T18:10:14.652Z,36.70
2018-06-29T18:12:42.760Z,36.80
2018-06-29T18:15:11.875Z,37.40
2018-06-29T18:17:40.824Z,37.20
2018-06-29T18:20:09.782Z,37.60
2018-06-29T18:22:37.773Z,37.70
2018-06-29T18:25:06.698Z,37.70
2018-06-29T18:27:34.654Z,37.90
2018-06-29T18:30:03.126Z,38.20
2018-06-29T18:32:31.003Z,38.40
2018-06-29T18:35:02.679Z,38.50
2018-06-29T18:37:30.648Z,38.80
2018-06-29T18:39:58.629Z,39.10
2018-06-29T18:42:26.558Z,39.30
2018-06-29T18:44:54.548Z,39.20
2018-06-29T18:47:22.382Z,39.60
2018-06-29T18:49:50.609Z,39.90
2018-06-29T18:52:18.407Z,39.90
2018-06-29T18:54:46.272Z,39.80
2018-06-29T18:57:14.193Z,39.80
2018-06-29T18:59:42.141Z,39.90
2018-06-29T19:02:11.110Z,40.10
2018-06-29T19:04:38.944Z,40.20
2018-06-29T19:07:07.077Z,40.10
2018-06-29T19:12:11.053Z,40.70
2018-06-29T19:14:38.977Z,40.90
2018-06-29T19:17:08.109Z,41.00
2018-06-29T19:19:45.917Z,41.30
2018-06-29T19:22:14.197Z,41.70
2018-06-29T19:24:42.093Z,41.90
2018-06-29T19:27:09.950Z,42.30
2018-06-29T19:29:37.876Z,42.70
2018-06-29T19:32:05.757Z,43.10
2018-06-29T19:34:33.647Z,43.50
2018-06-29T19:37:01.572Z,44.00
2018-06-29T19:39:29.566Z,44.10
2018-06-29T19:41:57.345Z,44.30
2018-06-29T19:44:25.306Z,44.60
2018-06-29T19:46:53.224Z,45.00
2018-06-29T19:49:21.221Z,45.50
2018-06-29T19:51:49.105Z,45.90
2018-06-29T19:54:17.081Z,46.30
2018-06-29T19:56:44.984Z,46.20
2018-06-29T19:59:12.889Z,46.70
2018-06-29T20:01:40.833Z,46.70
2018-06-29T20:04:08.773Z,47.30
2018-06-29T20:06:36.577Z,47.40
2018-06-29T20:09:08.796Z,47.80
2018-06-29T20:11:36.854Z,48.00
2018-06-29T20:14:04.774Z,47.90
2018-06-29T20:16:32.668Z,48.10
2018-06-29T20:19:04.533Z,48.30
2018-06-29T20:21:32.505Z,48.90
2018-06-29T20:24:00.453Z,48.70
2018-06-29T20:26:28.468Z,49.20
2018-06-29T20:28:56.433Z,49.50
2018-06-29T20:31:24.387Z,49.60
2018-06-29T20:33:52.325Z,49.80
2018-06-29T20:36:20.190Z,50.00
2018-06-29T20:38:48.147Z,50.00
2018-06-29T20:41:16.084Z,50.20
2018-06-29T20:43:44.037Z,50.10
2018-06-29T20:46:12.009Z,50.60
2018-06-29T20:48:39.854Z,50.80
2018-06-29T20:51:07.753Z,50.80
2018-06-29T20:53:35.729Z,51.20
2018-06-29T20:56:03.681Z,51.10
2018-06-29T20:58:31.547Z,51.20
2018-06-29T21:00:59.423Z,51.70
2018-06-29T21:03:27.389Z,51.70
2018-06-29T21:05:55.357Z,52.10
2018-06-29T21:08:23.300Z,51.70
2018-06-29T21:10:51.296Z,51.90
2018-06-29T21:13:19.185Z,51.90
2018-06-29T21:15:47.197Z,52.00
2018-06-29T21:18:15.069Z,52.10
2018-06-29T21:20:42.982Z,52.40
2018-06-29T21:23:10.873Z,52.30
2018-06-29T21:25:38.741Z,52.50
2018-06-29T21:28:06.637Z,52.70
2018-06-29T21:30:34.625Z,52.50
2018-06-29T21:33:02.622Z,52.80
2018-06-29T21:35:30.564Z,52.80
2018-06-29T21:37:58.405Z,53.20
2018-06-29T21:40:26.350Z,53.00
2018-06-29T21:42:54.228Z,53.40
2018-06-29T21:45:22.169Z,53.80
2018-06-29T21:47:50.036Z,53.20
2018-06-29T21:50:17.974Z,53.50
2018-06-29T21:52:48.931Z,53.50
2018-06-29T21:55:20.027Z,52.80
2018-06-29T21:57:49.807Z,53.60
2018-06-29T22:00:19.314Z,53.30
2018-06-29T22:02:47.260Z,53.70
2018-06-29T22:05:16.363Z,54.00
2018-06-29T22:07:44.637Z,54.70
2018-06-29T22:10:14.642Z,55.20
2018-06-29T22:12:45.683Z,55.10
2018-06-29T22:15:20.879Z,55.60
2018-06-29T22:25:14.874Z,56.00
2018-06-29T22:27:42.753Z,56.30
2018-06-29T22:30:10.682Z,56.70
2018-06-29T22:32:39.352Z,56.40
2018-06-29T22:35:07.351Z,56.90
2018-06-29T22:37:36.933Z,57.60
2018-06-29T22:40:06.718Z,57.30
2018-06-29T22:42:35.929Z,57.70
2018-06-29T22:45:06.747Z,57.40
2018-06-29T22:50:02.715Z,56.90
2018-06-29T22:52:30.629Z,56.90
2018-06-29T22:54:58.489Z,57.10
2018-06-29T22:57:26.427Z,57.60
2018-06-29T22:59:54.360Z,57.10
2018-06-29T23:02:22.237Z,57.10
2018-06-29T23:04:50.152Z,57.00
2018-06-29T23:07:18.018Z,57.90
2018-06-29T23:09:45.920Z,57.50
2018-06-29T23:12:13.854Z,56.60
2018-06-29T23:14:46.276Z,57.50
2018-06-29T23:17:14.193Z,57.60
2018-06-29T23:19:42.043Z,57.50
2018-06-29T23:22:10.445Z,57.80
2018-06-29T23:24:40.782Z,57.40
2018-06-29T23:27:08.641Z,57.20
2018-06-29T23:29:36.576Z,57.50
2018-06-29T23:32:04.432Z,58.30
2018-06-29T23:34:32.282Z,57.70
2018-06-29T23:37:00.202Z,58.40
2018-06-29T23:39:28.125Z,58.80
2018-06-29T23:41:56.070Z,58.20
2018-06-29T23:44:29.465Z,59.00
2018-06-29T23:46:57.679Z,58.90
2018-06-29T23:49:25.597Z,58.10
2018-06-29T23:51:53.604Z,58.30
2018-06-29T23:54:21.520Z,59.30
2018-06-29T23:56:49.459Z,59.20
2018-06-29T23:59:17.357Z,59.50
