createdAt,value
2022-10-25T00:13:08.667Z,14.06
2022-10-25T00:33:08.557Z,14.06
2022-10-25T00:53:08.577Z,14.12
2022-10-25T01:13:08.583Z,14.00
2022-10-25T01:33:08.499Z,14.06
2022-10-25T01:53:08.565Z,14.18
2022-10-25T02:13:08.536Z,14.06
2022-10-25T02:33:08.455Z,14.00
2022-10-25T02:53:08.475Z,14.00
2022-10-25T03:13:08.489Z,14.00
2022-10-25T03:33:08.411Z,13.93
2022-10-25T03:53:08.426Z,14.06
2022-10-25T04:13:08.449Z,13.93
2022-10-25T04:33:08.387Z,13.93
2022-10-25T04:53:08.423Z,14.06
2022-10-25T05:13:08.445Z,13.87
2022-10-25T05:33:08.416Z,13.81
2022-10-25T05:53:08.402Z,13.93
2022-10-25T06:13:08.356Z,13.81
2022-10-25T06:33:08.462Z,13.87
2022-10-25T06:53:08.341Z,13.75
2022-10-25T07:13:08.308Z,13.75
2022-10-25T07:33:08.350Z,13.87
2022-10-25T07:53:08.245Z,13.68
2022-10-25T08:13:08.265Z,13.81
2022-10-25T08:33:08.190Z,13.93
2022-10-25T08:53:08.299Z,14.00
2022-10-25T09:13:08.220Z,13.87
2022-10-25T09:33:08.190Z,13.75
2022-10-25T09:53:08.234Z,13.81
2022-10-25T10:13:08.189Z,13.87
2022-10-25T10:33:08.187Z,13.93
2022-10-25T10:53:08.199Z,14.00
2022-10-25T11:13:08.189Z,14.18
2022-10-25T11:33:08.074Z,14.12
2022-10-25T11:53:08.106Z,14.31
2022-10-25T12:13:08.004Z,14.37
2022-10-25T12:33:07.966Z,14.37
2022-10-25T12:53:08.019Z,14.37
2022-10-25T13:13:08.020Z,14.37
2022-10-25T13:33:07.937Z,14.37
2022-10-25T13:53:07.861Z,14.31
2022-10-25T14:13:07.887Z,14.37
2022-10-25T14:33:07.797Z,14.37
2022-10-25T14:53:07.802Z,14.50
2022-10-25T15:13:07.743Z,14.56
2022-10-25T15:33:07.773Z,14.56
2022-10-25T15:53:07.792Z,14.62
2022-10-25T16:13:07.712Z,14.68
2022-10-25T16:33:07.757Z,14.62
2022-10-25T16:53:07.693Z,14.75
2022-10-25T17:13:07.789Z,14.62
2022-10-25T17:33:07.598Z,14.75
2022-10-25T17:53:07.713Z,14.62
2022-10-25T18:13:07.648Z,14.62
2022-10-25T18:33:07.559Z,14.62
2022-10-25T18:53:07.568Z,14.75
2022-10-25T19:13:07.591Z,14.62
2022-10-25T19:33:07.509Z,14.50
2022-10-25T19:53:07.534Z,14.56
2022-10-25T20:13:07.546Z,14.50
2022-10-25T20:33:07.505Z,14.56
2022-10-25T20:53:07.485Z,14.43
2022-10-25T21:13:07.501Z,14.50
2022-10-25T21:33:07.523Z,14.37
2022-10-25T21:53:07.437Z,14.50
2022-10-25T22:13:07.473Z,14.31
2022-10-25T22:33:07.398Z,14.31
2022-10-25T22:53:07.394Z,14.12
2022-10-25T23:13:07.426Z,14.12
2022-10-25T23:33:07.441Z,14.31
2022-10-25T23:53:07.394Z,14.18
