createdAt,value
2018-09-04T00:01:10.859Z,14.93
2018-09-04T00:03:39.289Z,16.03
2018-09-04T00:06:07.872Z,14.57
2018-09-04T00:08:36.409Z,15.10
2018-09-04T00:11:04.852Z,15.07
2018-09-04T00:13:33.229Z,16.23
2018-09-04T00:16:05.905Z,16.50
2018-09-04T00:18:34.272Z,16.67
2018-09-04T00:21:02.654Z,17.10
2018-09-04T00:23:31.024Z,16.00
2018-09-04T00:25:59.429Z,17.13
2018-09-04T00:28:28.128Z,15.67
2018-09-04T00:30:56.608Z,15.73
2018-09-04T00:33:24.980Z,16.73
2018-09-04T00:35:53.420Z,17.77
2018-09-04T00:38:21.799Z,17.17
2018-09-04T00:40:50.849Z,18.57
2018-09-04T00:43:19.271Z,17.20
2018-09-04T00:45:47.668Z,16.77
2018-09-04T00:48:16.219Z,19.77
2018-09-04T00:50:44.613Z,18.30
2018-09-04T00:53:13.042Z,16.60
2018-09-04T00:55:41.520Z,19.50
2018-09-04T00:58:09.948Z,18.57
2018-09-04T01:00:38.292Z,19.67
2018-09-04T01:03:06.727Z,18.60
2018-09-04T01:05:35.118Z,17.97
2018-09-04T01:08:03.564Z,17.37
2018-09-04T01:10:31.983Z,19.60
2018-09-04T01:13:00.490Z,19.47
2018-09-04T01:15:28.930Z,19.07
2018-09-04T01:17:57.377Z,18.80
2018-09-04T01:20:25.788Z,18.17
2018-09-04T01:22:54.154Z,19.70
2018-09-04T01:25:22.514Z,17.40
2018-09-04T01:27:50.838Z,16.67
2018-09-04T01:30:19.235Z,18.97
2018-09-04T01:32:47.639Z,20.77
2018-09-04T01:35:16.067Z,19.23
2018-09-04T01:37:44.480Z,21.03
2018-09-04T01:40:13.016Z,19.63
2018-09-04T01:42:41.382Z,19.23
2018-09-04T01:45:09.894Z,19.10
2018-09-04T01:47:38.307Z,18.87
2018-09-04T01:50:06.799Z,17.00
2018-09-04T01:52:35.211Z,17.70
2018-09-04T01:55:03.653Z,18.27
2018-09-04T01:57:32.067Z,18.80
2018-09-04T02:00:00.407Z,19.17
2018-09-04T02:02:28.847Z,18.90
2018-09-04T02:04:57.332Z,18.83
2018-09-04T02:07:26.359Z,20.67
2018-09-04T02:09:54.843Z,19.43
2018-09-04T02:12:23.230Z,19.03
2018-09-04T02:14:51.578Z,19.87
2018-09-04T02:17:20.045Z,19.67
2018-09-04T02:19:48.359Z,19.80
2018-09-04T02:22:16.816Z,19.40
2018-09-04T02:24:45.170Z,19.13
2018-09-04T02:27:13.515Z,18.40
2018-09-04T02:29:41.942Z,18.67
2018-09-04T02:32:10.397Z,18.17
2018-09-04T02:34:38.981Z,17.43
2018-09-04T02:37:07.407Z,18.00
2018-09-04T02:39:35.810Z,17.77
2018-09-04T02:42:04.235Z,19.00
2018-09-04T02:44:32.621Z,16.70
2018-09-04T02:47:01.016Z,16.97
2018-09-04T02:49:29.436Z,18.23
2018-09-04T02:51:57.907Z,18.43
2018-09-04T02:54:26.323Z,18.87
2018-09-04T02:56:54.700Z,18.20
2018-09-04T02:59:23.085Z,18.07
2018-09-04T03:01:51.578Z,16.87
2018-09-04T03:04:20.080Z,16.67
2018-09-04T03:06:48.530Z,17.50
2018-09-04T03:09:16.914Z,18.27
2018-09-04T03:11:45.306Z,19.23
2018-09-04T03:14:13.698Z,19.10
2018-09-04T03:16:42.098Z,18.50
2018-09-04T03:19:10.478Z,17.47
2018-09-04T03:21:38.882Z,17.83
2018-09-04T03:24:07.320Z,17.87
2018-09-04T03:26:35.704Z,17.80
2018-09-04T03:29:04.170Z,16.27
2018-09-04T03:31:32.550Z,18.47
2018-09-04T03:34:00.986Z,16.73
2018-09-04T03:36:29.405Z,16.33
2018-09-04T03:38:58.045Z,16.53
2018-09-04T03:41:26.399Z,16.70
2018-09-04T03:43:54.726Z,16.83
2018-09-04T03:46:23.111Z,16.10
2018-09-04T03:48:51.912Z,16.20
2018-09-04T03:51:20.279Z,16.40
2018-09-04T03:53:48.593Z,17.50
2018-09-04T03:56:16.958Z,16.23
2018-09-04T03:58:45.682Z,16.53
2018-09-04T04:01:14.123Z,16.23
2018-09-04T04:03:42.550Z,16.87
2018-09-04T04:06:10.920Z,16.33
2018-09-04T04:08:39.326Z,15.33
2018-09-04T04:11:07.803Z,15.10
2018-09-04T04:13:36.317Z,15.33
2018-09-04T04:16:04.738Z,16.27
2018-09-04T04:18:33.224Z,16.33
2018-09-04T04:21:02.226Z,18.30
2018-09-04T04:23:31.164Z,17.97
2018-09-04T04:26:01.799Z,16.23
2018-09-04T04:28:30.264Z,17.37
2018-09-04T04:30:58.645Z,16.37
2018-09-04T04:33:27.033Z,15.70
2018-09-04T04:35:55.540Z,14.87
2018-09-04T04:38:23.983Z,14.97
2018-09-04T04:40:52.363Z,15.53
2018-09-04T04:43:20.750Z,16.20
2018-09-04T04:45:49.170Z,16.00
2018-09-04T04:48:17.613Z,14.93
2018-09-04T04:50:46.252Z,15.33
2018-09-04T04:53:14.643Z,14.80
2018-09-04T04:55:43.094Z,14.70
2018-09-04T04:58:11.467Z,14.03
2018-09-04T05:00:39.826Z,13.57
2018-09-04T05:03:08.244Z,13.40
2018-09-04T05:05:36.658Z,13.77
2018-09-04T05:08:05.108Z,13.40
2018-09-04T05:10:33.510Z,13.87
2018-09-04T05:13:01.801Z,14.43
2018-09-04T05:15:30.194Z,15.20
2018-09-04T05:17:58.713Z,14.27
2018-09-04T05:20:28.410Z,14.27
2018-09-04T05:22:56.857Z,14.67
2018-09-04T05:25:25.254Z,15.37
2018-09-04T05:27:53.672Z,13.70
2018-09-04T05:30:22.153Z,14.73
2018-09-04T05:32:56.046Z,14.00
2018-09-04T05:35:24.548Z,14.07
2018-09-04T05:37:52.955Z,12.07
2018-09-04T05:40:21.354Z,13.57
2018-09-04T05:42:52.335Z,14.53
2018-09-04T05:45:22.076Z,12.67
2018-09-04T05:47:54.702Z,13.37
2018-09-04T05:50:23.146Z,13.60
2018-09-04T05:52:51.518Z,12.93
2018-09-04T05:55:20.021Z,12.57
2018-09-04T05:57:48.368Z,13.67
2018-09-04T06:00:18.863Z,13.47
2018-09-04T06:02:47.276Z,12.47
2018-09-04T06:05:15.621Z,12.10
2018-09-04T06:07:44.066Z,10.73
2018-09-04T06:10:12.540Z,10.13
2018-09-04T06:12:40.977Z,10.53
2018-09-04T06:15:09.407Z,9.83
2018-09-04T06:17:37.834Z,10.13
2018-09-04T06:20:06.550Z,11.63
2018-09-04T06:22:35.120Z,9.80
2018-09-04T06:25:03.576Z,11.53
2018-09-04T06:27:31.978Z,10.57
2018-09-04T06:30:00.429Z,10.60
2018-09-04T06:32:28.883Z,10.07
2018-09-04T06:34:57.367Z,10.20
2018-09-04T06:37:25.792Z,10.60
2018-09-04T06:39:54.323Z,11.50
2018-09-04T06:42:22.790Z,10.70
2018-09-04T06:44:51.295Z,11.00
2018-09-04T06:47:19.674Z,11.20
2018-09-04T06:49:48.069Z,10.60
2018-09-04T06:52:16.479Z,9.57
2018-09-04T06:54:44.899Z,10.23
2018-09-04T06:57:13.310Z,10.10
2018-09-04T06:59:41.689Z,10.43
2018-09-04T07:02:10.086Z,10.87
2018-09-04T07:04:38.446Z,9.87
2018-09-04T07:07:06.842Z,8.67
2018-09-04T07:09:35.242Z,9.10
2018-09-04T07:12:03.694Z,8.60
2018-09-04T07:14:32.137Z,7.73
2018-09-04T07:17:00.718Z,8.30
2018-09-04T07:19:29.102Z,6.57
2018-09-04T07:21:57.535Z,6.37
2018-09-04T07:24:25.935Z,5.70
2018-09-04T07:26:54.269Z,6.20
2018-09-04T07:29:22.696Z,6.63
2018-09-04T07:31:51.150Z,6.87
2018-09-04T07:34:19.683Z,6.80
2018-09-04T07:36:48.094Z,6.80
2018-09-04T07:39:16.555Z,5.97
2018-09-04T07:44:36.458Z,6.33
2018-09-04T07:47:05.104Z,6.57
2018-09-04T07:49:33.482Z,6.10
2018-09-04T07:52:01.951Z,6.07
2018-09-04T07:54:30.407Z,6.53
2018-09-04T07:56:58.933Z,5.83
2018-09-04T07:59:27.447Z,6.90
2018-09-04T08:01:55.900Z,7.10
2018-09-04T08:04:24.349Z,6.70
2018-09-04T08:06:52.759Z,6.97
2018-09-04T08:09:21.110Z,6.50
2018-09-04T08:11:49.519Z,7.67
2018-09-04T08:14:19.751Z,7.70
2018-09-04T08:16:48.147Z,7.23
2018-09-04T08:19:16.629Z,7.50
2018-09-04T08:21:45.036Z,6.47
2018-09-04T08:24:13.519Z,7.47
2018-09-04T08:26:41.923Z,6.90
2018-09-04T08:29:10.387Z,6.60
2018-09-04T08:31:38.827Z,7.43
2018-09-04T08:34:07.379Z,7.20
2018-09-04T08:36:35.859Z,8.23
2018-09-04T08:39:06.080Z,6.97
2018-09-04T08:41:34.678Z,7.47
2018-09-04T08:44:03.182Z,7.50
2018-09-04T08:46:31.848Z,7.50
2018-09-04T08:49:00.478Z,8.97
2018-09-04T08:51:29.056Z,8.60
2018-09-04T08:53:57.529Z,9.27
2018-09-04T08:56:30.341Z,9.37
2018-09-04T08:58:59.404Z,9.27
2018-09-04T09:01:28.637Z,9.37
2018-09-04T09:03:59.033Z,8.60
2018-09-04T09:06:27.643Z,9.37
2018-09-04T09:08:56.309Z,10.30
2018-09-04T09:11:25.066Z,9.90
2018-09-04T09:13:54.040Z,10.90
2018-09-04T09:16:22.679Z,10.40
2018-09-04T09:18:51.080Z,9.37
2018-09-04T09:21:19.567Z,9.80
2018-09-04T09:23:48.074Z,10.80
2018-09-04T09:26:17.155Z,9.97
2018-09-04T09:28:45.667Z,10.97
2018-09-04T09:31:14.104Z,10.90
2018-09-04T09:33:42.478Z,11.47
2018-09-04T09:36:11.275Z,11.53
2018-09-04T09:38:39.748Z,12.80
2018-09-04T09:41:08.290Z,12.37
2018-09-04T09:43:36.759Z,13.03
2018-09-04T09:46:05.630Z,12.33
2018-09-04T09:48:39.418Z,11.90
2018-09-04T09:51:08.396Z,11.97
2018-09-04T09:53:37.168Z,11.80
2018-09-04T09:56:06.073Z,12.57
2018-09-04T09:58:34.461Z,12.20
2018-09-04T10:01:08.371Z,12.13
2018-09-04T10:03:42.010Z,12.03
2018-09-04T10:06:10.521Z,12.30
2018-09-04T10:08:39.088Z,12.20
2018-09-04T10:11:07.771Z,12.07
2018-09-04T10:13:36.316Z,11.80
2018-09-04T10:16:04.779Z,13.57
2018-09-04T10:18:33.445Z,13.50
2018-09-04T10:21:02.192Z,14.63
2018-09-04T10:23:31.019Z,13.50
2018-09-04T10:25:59.380Z,13.47
2018-09-04T10:28:27.955Z,11.60
2018-09-04T10:30:56.675Z,11.17
2018-09-04T10:33:25.419Z,10.73
2018-09-04T10:35:53.927Z,10.43
2018-09-04T10:38:25.165Z,10.27
2018-09-04T10:40:54.720Z,10.47
2018-09-04T10:43:25.971Z,9.93
2018-09-04T10:46:00.604Z,9.57
2018-09-04T10:48:29.682Z,9.20
2018-09-04T10:50:58.260Z,9.73
2018-09-04T10:53:26.875Z,9.20
2018-09-04T10:55:55.448Z,9.57
2018-09-04T10:58:23.994Z,9.27
2018-09-04T11:00:52.504Z,9.57
2018-09-04T11:03:20.960Z,9.20
2018-09-04T11:05:49.352Z,10.23
2018-09-04T11:08:17.945Z,9.53
2018-09-04T11:10:46.356Z,9.70
2018-09-04T11:13:14.746Z,9.47
2018-09-04T11:15:43.120Z,9.07
2018-09-04T11:18:11.567Z,9.60
2018-09-04T11:20:40.110Z,10.73
2018-09-04T11:23:08.491Z,10.97
2018-09-04T11:25:36.911Z,11.40
2018-09-04T11:28:05.909Z,10.83
2018-09-04T11:30:34.276Z,11.03
2018-09-04T11:33:02.696Z,10.07
2018-09-04T11:35:31.059Z,9.80
2018-09-04T11:37:59.528Z,10.27
2018-09-04T11:40:27.978Z,10.13
2018-09-04T11:42:56.517Z,10.23
2018-09-04T11:45:25.076Z,9.50
2018-09-04T11:47:53.545Z,9.23
2018-09-04T11:50:22.035Z,9.03
2018-09-04T11:52:50.441Z,7.97
2018-09-04T11:55:24.823Z,7.53
2018-09-04T11:57:53.344Z,9.57
2018-09-04T12:00:24.636Z,7.83
2018-09-04T12:02:52.991Z,7.97
2018-09-04T12:05:21.523Z,8.60
2018-09-04T12:07:50.024Z,8.30
2018-09-04T12:10:18.347Z,7.50
2018-09-04T12:12:47.109Z,8.40
2018-09-04T12:15:15.444Z,8.30
2018-09-04T12:17:43.870Z,10.10
2018-09-04T12:20:49.910Z,11.67
2018-09-04T12:23:18.359Z,10.30
2018-09-04T12:25:48.040Z,12.23
2018-09-04T12:28:21.862Z,12.13
2018-09-04T12:30:50.409Z,12.37
2018-09-04T12:33:18.804Z,13.07
2018-09-04T12:35:47.436Z,13.07
2018-09-04T12:38:33.743Z,13.33
2018-09-04T12:41:06.601Z,13.87
2018-09-04T12:43:37.504Z,14.33
2018-09-04T12:46:07.415Z,13.93
2018-09-04T12:48:36.288Z,15.00
2018-09-04T12:51:04.839Z,14.73
2018-09-04T12:53:34.005Z,14.03
2018-09-04T12:56:15.763Z,13.73
2018-09-04T12:58:44.167Z,13.50
2018-09-04T13:01:12.527Z,13.03
2018-09-04T13:03:41.014Z,13.57
2018-09-04T13:06:09.408Z,13.63
2018-09-04T13:08:37.800Z,14.90
2018-09-04T13:11:06.235Z,13.33
2018-09-04T13:13:34.679Z,13.83
2018-09-04T13:16:03.118Z,14.60
2018-09-04T13:18:31.525Z,14.20
2018-09-04T13:21:04.656Z,14.30
2018-09-04T13:23:34.395Z,13.10
2018-09-04T13:26:03.326Z,13.03
2018-09-04T13:28:32.426Z,13.07
2018-09-04T13:31:00.799Z,11.50
2018-09-04T13:33:29.147Z,11.83
2018-09-04T13:35:57.568Z,13.07
2018-09-04T13:38:25.971Z,12.07
2018-09-04T13:40:59.600Z,11.87
2018-09-04T13:43:28.088Z,11.87
2018-09-04T13:45:56.535Z,10.77
2018-09-04T13:48:27.853Z,11.67
2018-09-04T13:50:56.519Z,11.87
2018-09-04T13:53:25.100Z,11.13
2018-09-04T13:55:53.399Z,11.27
2018-09-04T13:58:21.795Z,10.47
2018-09-04T14:00:50.203Z,10.00
2018-09-04T14:03:18.588Z,11.00
2018-09-04T14:05:47.100Z,10.83
2018-09-04T14:08:16.031Z,12.30
2018-09-04T14:10:44.461Z,12.43
2018-09-04T14:13:13.314Z,12.17
2018-09-04T14:15:41.779Z,14.00
2018-09-04T14:18:10.215Z,13.50
2018-09-04T14:20:38.597Z,13.53
2018-09-04T14:23:06.987Z,13.40
2018-09-04T14:25:35.516Z,12.63
2018-09-04T14:28:03.856Z,12.90
2018-09-04T14:30:33.191Z,12.33
2018-09-04T14:33:01.607Z,12.13
2018-09-04T14:35:41.132Z,11.87
2018-09-04T14:38:09.498Z,12.57
2018-09-04T14:40:37.949Z,12.97
2018-09-04T14:43:06.455Z,13.73
2018-09-04T14:46:13.140Z,14.13
2018-09-04T14:48:41.346Z,13.50
2018-09-04T14:51:09.566Z,12.80
2018-09-04T14:53:37.823Z,14.23
2018-09-04T14:56:06.083Z,14.53
2018-09-04T14:58:34.294Z,15.10
2018-09-04T15:01:02.505Z,15.63
2018-09-04T15:03:30.723Z,15.67
2018-09-04T15:05:58.956Z,15.97
2018-09-04T15:08:27.205Z,15.17
2018-09-04T15:10:55.430Z,15.23
2018-09-04T15:13:23.662Z,14.97
2018-09-04T15:15:51.970Z,14.67
2018-09-04T15:18:20.182Z,13.83
2018-09-04T15:20:48.390Z,15.63
2018-09-04T15:23:16.619Z,15.10
2018-09-04T15:25:44.843Z,17.37
2018-09-04T15:28:13.110Z,16.53
2018-09-04T15:30:41.314Z,16.00
2018-09-04T15:33:09.585Z,15.43
2018-09-04T15:35:37.815Z,15.37
2018-09-04T15:38:06.054Z,15.67
2018-09-04T15:40:34.283Z,14.10
2018-09-04T15:43:02.490Z,16.10
2018-09-04T15:45:30.814Z,15.17
2018-09-04T15:47:59.017Z,15.60
2018-09-04T15:50:27.243Z,15.50
2018-09-04T15:52:55.455Z,16.07
2018-09-04T15:55:23.686Z,15.87
2018-09-04T15:57:51.930Z,15.37
2018-09-04T16:00:20.466Z,15.20
2018-09-04T16:02:48.679Z,16.70
2018-09-04T16:05:16.891Z,17.50
2018-09-04T16:07:45.150Z,15.17
2018-09-04T16:10:13.495Z,17.37
2018-09-04T16:12:41.590Z,17.33
2018-09-04T16:15:09.806Z,16.73
2018-09-04T16:17:38.034Z,17.40
2018-09-04T16:20:06.257Z,17.73
2018-09-04T16:22:34.592Z,17.90
2018-09-04T16:25:02.815Z,17.20
2018-09-04T16:27:31.216Z,16.70
2018-09-04T16:30:02.440Z,18.33
2018-09-04T16:32:30.650Z,18.60
2018-09-04T16:34:59.007Z,17.67
2018-09-04T16:37:27.121Z,17.17
2018-09-04T16:39:55.334Z,17.53
2018-09-04T16:42:23.539Z,17.33
2018-09-04T16:44:51.756Z,17.80
2018-09-04T16:47:20.039Z,17.70
2018-09-04T16:49:48.464Z,16.47
2018-09-04T16:52:16.952Z,15.93
2018-09-04T16:54:45.941Z,16.17
2018-09-04T16:57:14.700Z,18.57
2018-09-04T16:59:43.388Z,17.13
2018-09-04T17:02:11.852Z,16.70
2018-09-04T17:04:40.404Z,16.87
2018-09-04T17:07:08.767Z,16.53
2018-09-04T17:09:37.351Z,15.43
2018-09-04T17:12:05.983Z,15.77
2018-09-04T17:14:34.819Z,17.23
2018-09-04T17:17:03.264Z,16.70
2018-09-04T17:19:31.863Z,16.77
2018-09-04T17:22:00.213Z,16.57
2018-09-04T17:24:28.783Z,17.53
2018-09-04T17:26:57.223Z,17.67
2018-09-04T17:29:25.729Z,16.83
2018-09-04T17:31:54.246Z,16.70
2018-09-04T17:34:22.609Z,17.80
2018-09-04T17:36:51.027Z,19.77
2018-09-04T17:39:19.517Z,17.20
2018-09-04T17:41:48.052Z,20.13
2018-09-04T17:44:16.520Z,18.83
2018-09-04T17:46:44.860Z,17.60
2018-09-04T17:49:13.263Z,19.37
2018-09-04T17:51:41.920Z,19.37
2018-09-04T17:54:19.871Z,17.30
2018-09-04T17:56:48.346Z,17.37
2018-09-04T17:59:16.742Z,18.20
2018-09-04T18:01:45.152Z,19.23
2018-09-04T18:04:13.537Z,18.77
2018-09-04T18:06:41.949Z,18.73
2018-09-04T18:09:10.864Z,18.23
2018-09-04T18:11:39.304Z,18.23
2018-09-04T18:14:07.758Z,17.83
2018-09-04T18:16:58.311Z,18.33
2018-09-04T18:19:26.883Z,18.40
2018-09-04T18:21:55.435Z,20.43
2018-09-04T18:24:30.252Z,17.90
2018-09-04T18:26:58.632Z,18.20
2018-09-04T18:29:32.372Z,20.33
2018-09-04T18:32:06.967Z,19.10
2018-09-04T18:34:35.510Z,18.33
2018-09-04T18:37:03.911Z,18.83
2018-09-04T18:39:32.471Z,21.20
2018-09-04T18:42:08.707Z,19.50
2018-09-04T18:44:37.196Z,19.83
2018-09-04T18:47:05.689Z,19.43
2018-09-04T18:49:34.216Z,20.60
2018-09-04T18:52:02.828Z,21.47
2018-09-04T18:54:31.286Z,19.40
2018-09-04T18:56:59.784Z,18.97
2018-09-04T18:59:28.271Z,23.20
2018-09-04T19:01:56.701Z,20.50
2018-09-04T19:04:25.112Z,20.90
2018-09-04T19:06:53.616Z,21.30
2018-09-04T19:09:22.083Z,20.97
2018-09-04T19:11:50.695Z,21.73
2018-09-04T19:14:19.164Z,20.00
2018-09-04T19:16:47.519Z,19.40
2018-09-04T19:19:16.120Z,20.57
2018-09-04T19:21:44.565Z,19.43
2018-09-04T19:24:19.427Z,20.00
2018-09-04T19:26:48.064Z,20.63
2018-09-04T19:29:16.548Z,21.77
2018-09-04T19:31:45.056Z,20.87
2018-09-04T19:34:13.792Z,21.87
2018-09-04T19:36:42.589Z,21.67
2018-09-04T19:39:11.528Z,23.33
2018-09-04T19:41:40.284Z,22.30
2018-09-04T19:44:08.724Z,21.63
2018-09-04T19:46:37.120Z,20.27
2018-09-04T19:49:06.131Z,21.77
2018-09-04T19:51:34.786Z,22.67
2018-09-04T19:54:03.318Z,21.87
2018-09-04T19:56:32.051Z,21.33
2018-09-04T19:59:02.507Z,21.70
2018-09-04T20:01:31.158Z,20.87
2018-09-04T20:03:59.526Z,20.93
2018-09-04T20:06:27.806Z,21.27
2018-09-04T20:08:56.057Z,21.97
2018-09-04T20:11:24.515Z,26.77
2018-09-04T20:13:53.308Z,21.20
2018-09-04T20:16:21.978Z,21.53
2018-09-04T20:18:50.791Z,20.73
2018-09-04T20:21:19.343Z,22.20
2018-09-04T20:23:47.762Z,23.17
2018-09-04T20:26:16.031Z,22.00
2018-09-04T20:28:44.283Z,22.33
2018-09-04T20:31:12.563Z,21.63
2018-09-04T20:33:40.950Z,21.83
2018-09-04T20:36:09.252Z,22.03
2018-09-04T20:38:37.735Z,20.67
2018-09-04T20:41:06.328Z,20.73
2018-09-04T20:43:34.690Z,22.40
2018-09-04T20:46:03.082Z,23.20
2018-09-04T20:48:31.363Z,21.07
2018-09-04T20:50:59.589Z,20.23
2018-09-04T20:53:27.887Z,21.77
2018-09-04T20:55:56.190Z,20.97
2018-09-04T20:58:35.759Z,20.30
2018-09-04T21:01:15.753Z,19.80
2018-09-04T21:03:56.105Z,20.77
2018-09-04T21:06:35.874Z,19.57
2018-09-04T21:09:15.866Z,21.53
2018-09-04T21:11:44.090Z,20.63
2018-09-04T21:14:12.298Z,21.67
2018-09-04T21:16:40.514Z,19.90
2018-09-04T21:19:08.717Z,19.90
2018-09-04T21:21:36.927Z,21.47
2018-09-04T21:24:05.138Z,20.07
2018-09-04T21:26:33.491Z,21.27
2018-09-04T21:29:02.095Z,20.20
2018-09-04T21:31:30.358Z,19.37
2018-09-04T21:33:58.631Z,19.47
2018-09-04T21:36:27.217Z,20.43
2018-09-04T21:38:55.428Z,18.17
2018-09-04T21:41:24.307Z,17.83
2018-09-04T21:43:52.640Z,18.80
2018-09-04T21:46:20.878Z,18.03
2018-09-04T21:48:49.090Z,20.10
2018-09-04T21:51:17.299Z,18.47
2018-09-04T21:53:45.509Z,17.77
2018-09-04T21:56:13.707Z,17.87
2018-09-04T21:58:41.911Z,18.10
2018-09-04T22:01:10.187Z,19.17
2018-09-04T22:03:38.381Z,17.50
2018-09-04T22:06:06.608Z,18.77
2018-09-04T22:08:34.832Z,17.80
2018-09-04T22:11:03.037Z,18.00
2018-09-04T22:13:31.421Z,17.53
2018-09-04T22:15:59.637Z,18.13
2018-09-04T22:18:27.834Z,18.17
2018-09-04T22:20:56.042Z,17.33
2018-09-04T22:23:24.250Z,18.00
2018-09-04T22:25:52.459Z,17.60
2018-09-04T22:28:20.798Z,18.00
2018-09-04T22:30:49.014Z,17.17
2018-09-04T22:33:17.215Z,16.90
2018-09-04T22:35:45.442Z,16.97
2018-09-04T22:38:13.705Z,15.63
2018-09-04T22:40:41.913Z,16.57
2018-09-04T22:43:10.194Z,16.60
2018-09-04T22:45:38.394Z,16.47
2018-09-04T22:48:06.594Z,15.50
2018-09-04T22:50:40.334Z,16.03
2018-09-04T22:53:08.543Z,13.93
2018-09-04T22:55:36.770Z,14.47
2018-09-04T22:58:05.129Z,15.50
2018-09-04T23:00:33.289Z,14.97
2018-09-04T23:03:01.492Z,14.27
2018-09-04T23:05:29.698Z,14.27
2018-09-04T23:07:57.907Z,14.37
2018-09-04T23:10:26.114Z,14.03
2018-09-04T23:12:54.322Z,14.53
2018-09-04T23:15:22.530Z,14.03
2018-09-04T23:17:50.735Z,13.03
2018-09-04T23:20:18.942Z,12.87
2018-09-04T23:22:47.154Z,14.97
2018-09-04T23:25:15.362Z,14.47
2018-09-04T23:27:43.616Z,15.30
2018-09-04T23:30:11.839Z,14.00
2018-09-04T23:32:40.698Z,13.30
2018-09-04T23:35:08.963Z,14.00
2018-09-04T23:37:37.170Z,14.50
2018-09-04T23:40:05.382Z,13.50
2018-09-04T23:42:34.063Z,13.53
2018-09-04T23:45:03.890Z,15.47
2018-09-04T23:47:32.085Z,13.13
2018-09-04T23:50:00.293Z,13.60
2018-09-04T23:52:28.502Z,11.87
2018-09-04T23:54:56.712Z,13.07
2018-09-04T23:57:24.926Z,12.77
2018-09-04T23:59:53.129Z,13.20
