createdAt,value
2022-11-09T00:03:41.786Z,11.80
2022-11-09T00:08:44.109Z,11.18
2022-11-09T00:13:47.935Z,10.98
2022-11-09T00:18:50.565Z,11.60
2022-11-09T00:23:53.325Z,12.18
2022-11-09T00:28:55.768Z,11.37
2022-11-09T00:33:58.319Z,11.95
2022-11-09T00:39:01.836Z,12.10
2022-11-09T00:44:04.383Z,10.15
2022-11-09T00:49:06.814Z,10.93
2022-11-09T00:54:10.084Z,10.27
2022-11-09T00:59:12.556Z,11.93
2022-11-09T01:04:14.963Z,11.63
2022-11-09T01:09:17.527Z,12.07
2022-11-09T01:14:19.912Z,12.07
2022-11-09T01:19:22.312Z,12.00
2022-11-09T01:24:24.826Z,11.15
2022-11-09T01:29:27.317Z,12.13
2022-11-09T01:34:31.381Z,11.05
2022-11-09T01:39:36.595Z,12.40
2022-11-09T01:44:39.085Z,12.52
2022-11-09T01:49:55.200Z,12.95
2022-11-09T01:55:03.212Z,11.85
2022-11-09T02:00:07.867Z,12.80
2022-11-09T02:05:18.760Z,11.15
2022-11-09T02:10:29.380Z,11.73
2022-11-09T02:15:34.539Z,12.98
2022-11-09T02:20:48.296Z,13.07
2022-11-09T02:31:15.492Z,13.07
2022-11-09T02:36:19.372Z,12.02
2022-11-09T02:41:22.314Z,11.85
2022-11-09T02:46:26.412Z,12.00
2022-11-09T02:51:28.786Z,13.10
2022-11-09T02:56:31.276Z,12.60
2022-11-09T03:06:37.379Z,12.27
2022-11-09T03:11:46.814Z,12.88
2022-11-09T03:16:51.344Z,12.23
2022-11-09T03:21:54.789Z,12.07
2022-11-09T03:26:59.464Z,12.48
2022-11-09T03:32:02.746Z,12.20
2022-11-09T03:37:05.930Z,12.40
2022-11-09T03:42:08.307Z,13.35
2022-11-09T03:47:12.676Z,13.13
2022-11-09T03:52:14.987Z,12.32
2022-11-09T03:57:17.327Z,13.07
2022-11-09T04:02:19.632Z,11.77
2022-11-09T04:07:22.505Z,12.20
2022-11-09T04:12:24.824Z,12.97
2022-11-09T04:17:27.458Z,12.82
2022-11-09T04:22:29.761Z,13.35
2022-11-09T04:27:33.068Z,13.15
2022-11-09T04:32:35.397Z,13.32
2022-11-09T04:37:37.751Z,13.32
2022-11-09T04:42:40.168Z,12.88
2022-11-09T04:47:42.399Z,13.18
2022-11-09T04:52:44.610Z,12.82
2022-11-09T04:57:46.905Z,14.00
2022-11-09T05:02:49.178Z,12.48
2022-11-09T05:07:51.431Z,13.05
2022-11-09T05:13:08.611Z,13.18
2022-11-09T05:18:11.057Z,10.65
2022-11-09T05:23:31.997Z,10.63
2022-11-09T05:28:34.401Z,12.18
2022-11-09T05:33:37.783Z,12.45
2022-11-09T05:38:41.231Z,12.40
2022-11-09T05:43:47.552Z,12.65
2022-11-09T05:48:49.827Z,12.65
2022-11-09T05:53:53.103Z,12.25
2022-11-09T05:58:55.452Z,12.15
2022-11-09T06:03:57.682Z,14.10
2022-11-09T06:09:00.063Z,12.20
2022-11-09T06:14:02.434Z,13.35
2022-11-09T06:19:05.757Z,14.43
2022-11-09T06:24:08.214Z,13.82
2022-11-09T06:29:10.925Z,14.30
2022-11-09T06:34:13.194Z,16.33
2022-11-09T06:39:15.524Z,15.38
2022-11-09T06:44:18.901Z,13.20
2022-11-09T06:49:21.327Z,12.40
2022-11-09T06:54:24.633Z,10.13
2022-11-09T06:59:27.293Z,11.50
2022-11-09T07:04:32.240Z,13.30
2022-11-09T07:09:34.536Z,11.80
2022-11-09T07:14:36.824Z,13.27
2022-11-09T07:19:39.148Z,13.95
2022-11-09T07:24:41.592Z,13.38
2022-11-09T07:29:44.041Z,14.07
2022-11-09T07:34:47.708Z,13.98
2022-11-09T07:44:52.630Z,14.43
2022-11-09T07:49:55.064Z,13.73
2022-11-09T07:54:58.404Z,14.00
2022-11-09T08:00:01.248Z,16.92
2022-11-09T08:05:14.098Z,19.13
2022-11-09T08:10:16.404Z,15.60
2022-11-09T08:15:18.751Z,13.75
2022-11-09T08:20:22.064Z,12.52
2022-11-09T08:25:24.432Z,12.60
2022-11-09T08:30:27.155Z,16.63
2022-11-09T08:35:30.119Z,14.13
2022-11-09T08:40:33.306Z,14.60
2022-11-09T08:45:36.923Z,13.63
2022-11-09T08:55:43.864Z,13.32
2022-11-09T09:00:49.404Z,12.70
2022-11-09T09:05:54.825Z,12.23
2022-11-09T09:10:57.408Z,13.35
2022-11-09T09:16:09.755Z,13.65
2022-11-09T09:21:13.638Z,18.70
2022-11-09T09:26:16.770Z,19.27
2022-11-09T09:31:19.261Z,20.35
2022-11-09T09:36:24.519Z,18.13
2022-11-09T09:41:56.057Z,16.63
2022-11-09T09:47:04.342Z,14.02
2022-11-09T09:52:21.471Z,12.13
2022-11-09T09:57:25.271Z,11.95
2022-11-09T10:02:31.824Z,12.35
2022-11-09T10:08:04.064Z,13.40
2022-11-09T10:13:24.582Z,13.70
2022-11-09T10:18:26.805Z,16.50
2022-11-09T10:23:40.692Z,15.20
2022-11-09T10:34:34.383Z,13.52
2022-11-09T10:39:50.470Z,14.10
2022-11-09T10:45:16.840Z,11.20
2022-11-09T10:50:47.627Z,11.82
2022-11-09T10:56:20.227Z,20.13
2022-11-09T11:07:18.328Z,17.75
2022-11-09T11:12:43.484Z,21.95
2022-11-09T11:18:17.852Z,15.18
2022-11-09T11:23:39.024Z,12.07
2022-11-09T11:29:02.495Z,11.43
2022-11-09T11:34:53.391Z,13.93
2022-11-09T11:40:10.509Z,14.88
2022-11-09T11:45:42.958Z,13.07
2022-11-09T11:51:31.946Z,12.68
2022-11-09T11:57:22.038Z,10.90
2022-11-09T12:03:08.508Z,11.52
2022-11-09T12:08:34.119Z,13.02
2022-11-09T12:14:03.899Z,15.93
2022-11-09T12:19:40.816Z,15.13
2022-11-09T12:25:28.289Z,13.63
2022-11-09T12:31:09.784Z,12.45
2022-11-09T12:36:40.885Z,14.07
2022-11-09T12:47:32.111Z,48.70
2022-11-09T12:52:53.615Z,27.02
2022-11-09T12:58:23.118Z,30.40
2022-11-09T13:03:56.719Z,27.23
2022-11-09T13:09:25.727Z,26.70
2022-11-09T13:14:47.121Z,35.88
2022-11-09T13:26:32.565Z,22.60
2022-11-09T13:32:05.953Z,19.70
2022-11-09T13:37:41.823Z,17.48
2022-11-09T13:43:04.943Z,16.02
2022-11-09T13:48:48.434Z,17.33
2022-11-09T13:54:32.835Z,19.70
2022-11-09T14:05:35.473Z,40.10
2022-11-09T14:11:24.689Z,58.65
2022-11-09T14:16:59.833Z,48.53
2022-11-09T14:22:21.081Z,37.45
2022-11-09T14:28:00.485Z,28.45
2022-11-09T14:33:26.688Z,23.63
2022-11-09T14:38:48.270Z,21.35
2022-11-09T14:44:16.610Z,25.40
2022-11-09T14:49:38.571Z,20.48
2022-11-09T14:54:59.820Z,27.02
2022-11-09T15:00:30.232Z,23.83
2022-11-09T15:06:03.578Z,29.13
2022-11-09T15:11:36.389Z,25.27
2022-11-09T15:17:12.946Z,24.45
2022-11-09T15:22:55.719Z,35.75
2022-11-09T15:28:25.738Z,62.90
2022-11-09T15:33:51.300Z,50.90
2022-11-09T15:39:18.007Z,44.05
2022-11-09T15:44:42.534Z,51.30
2022-11-09T15:50:10.694Z,51.08
2022-11-09T15:55:33.324Z,50.22
2022-11-09T16:00:54.473Z,72.03
2022-11-09T16:06:19.180Z,129.73
2022-11-09T16:11:40.427Z,110.97
2022-11-09T16:17:03.317Z,81.47
2022-11-09T16:22:29.857Z,83.53
2022-11-09T16:27:51.617Z,60.58
2022-11-09T16:33:13.107Z,50.03
2022-11-09T16:38:43.902Z,45.50
2022-11-09T16:44:04.926Z,46.40
2022-11-09T16:49:25.989Z,41.15
2022-11-09T16:54:47.097Z,36.78
2022-11-09T17:00:10.203Z,38.00
2022-11-09T17:05:31.900Z,34.57
2022-11-09T17:10:53.137Z,38.05
2022-11-09T17:16:14.552Z,29.05
2022-11-09T17:21:35.344Z,24.33
2022-11-09T17:26:56.193Z,22.27
2022-11-09T17:32:17.689Z,25.13
2022-11-09T17:37:38.594Z,21.48
2022-11-09T17:43:00.346Z,21.20
2022-11-09T17:48:21.941Z,19.67
2022-11-09T17:53:43.665Z,17.85
2022-11-09T17:59:05.693Z,17.17
2022-11-09T18:04:26.713Z,18.17
2022-11-09T18:09:48.304Z,20.95
2022-11-09T18:15:09.571Z,25.75
2022-11-09T18:20:30.929Z,24.60
2022-11-09T18:25:58.596Z,23.27
2022-11-09T18:31:19.881Z,22.20
2022-11-09T18:36:43.045Z,18.83
2022-11-09T18:42:08.187Z,20.73
2022-11-09T18:47:29.355Z,19.67
2022-11-09T18:52:52.578Z,23.70
2022-11-09T18:58:13.929Z,22.67
2022-11-09T19:03:35.251Z,26.02
2022-11-09T19:09:15.204Z,26.08
2022-11-09T19:14:46.701Z,26.23
2022-11-09T19:20:08.166Z,23.48
2022-11-09T19:25:29.473Z,24.02
2022-11-09T19:30:50.856Z,29.00
2022-11-09T19:41:53.546Z,22.63
2022-11-09T19:47:15.280Z,23.48
2022-11-09T19:52:37.670Z,20.77
2022-11-09T19:57:59.330Z,22.08
2022-11-09T20:03:20.673Z,20.38
2022-11-09T20:08:42.271Z,19.48
2022-11-09T20:14:07.739Z,20.35
2022-11-09T20:19:28.766Z,20.35
2022-11-09T20:24:49.917Z,18.33
2022-11-09T20:30:11.682Z,17.40
2022-11-09T20:35:33.301Z,17.20
2022-11-09T20:40:58.355Z,18.83
2022-11-09T20:46:22.041Z,15.07
2022-11-09T20:51:43.386Z,16.05
2022-11-09T20:57:04.857Z,15.35
2022-11-09T21:02:28.591Z,17.90
2022-11-09T21:07:50.274Z,16.13
2022-11-09T21:13:11.631Z,16.75
2022-11-09T21:18:35.779Z,16.25
2022-11-09T21:24:14.962Z,17.45
2022-11-09T21:29:51.870Z,15.93
2022-11-09T21:35:13.420Z,18.10
2022-11-09T21:40:34.376Z,17.92
2022-11-09T21:46:10.238Z,17.90
2022-11-09T21:51:39.700Z,18.38
2022-11-09T21:57:00.838Z,18.55
2022-11-09T22:02:21.763Z,16.27
2022-11-09T22:07:42.798Z,15.80
2022-11-09T22:13:23.121Z,18.17
2022-11-09T22:19:03.613Z,17.80
2022-11-09T22:24:28.653Z,19.57
2022-11-09T22:29:58.215Z,20.98
2022-11-09T22:41:13.505Z,19.90
2022-11-09T22:46:47.430Z,18.60
2022-11-09T22:52:18.229Z,15.98
2022-11-09T22:58:46.938Z,16.77
2022-11-09T23:05:31.291Z,16.67
2022-11-09T23:11:03.181Z,16.02
2022-11-09T23:16:27.063Z,15.73
2022-11-09T23:21:50.000Z,14.80
2022-11-09T23:27:10.806Z,15.00
2022-11-09T23:32:38.222Z,14.15
2022-11-09T23:38:23.859Z,14.77
2022-11-09T23:43:49.342Z,13.63
2022-11-09T23:49:12.911Z,12.73
2022-11-09T23:54:34.248Z,11.87
