createdAt,value
2019-05-01T00:00:48.680Z,8.47
2019-05-01T00:01:48.944Z,8.52
2019-05-01T00:02:48.662Z,8.47
2019-05-01T00:03:48.708Z,8.45
2019-05-01T00:04:48.948Z,8.54
2019-05-01T00:05:48.794Z,8.43
2019-05-01T00:06:48.644Z,8.46
2019-05-01T00:07:48.631Z,8.46
2019-05-01T00:08:48.591Z,8.47
2019-05-01T00:09:48.641Z,8.47
2019-05-01T00:10:48.573Z,8.49
2019-05-01T00:11:48.688Z,8.46
2019-05-01T00:12:48.560Z,8.52
2019-05-01T00:13:48.577Z,8.55
2019-05-01T00:14:48.547Z,8.54
2019-05-01T00:15:48.580Z,8.47
2019-05-01T00:16:48.540Z,8.47
2019-05-01T00:17:48.600Z,8.40
2019-05-01T00:18:48.484Z,8.42
2019-05-01T00:19:48.505Z,8.37
2019-05-01T00:20:48.463Z,8.37
2019-05-01T00:21:48.549Z,8.34
2019-05-01T00:22:48.444Z,8.37
2019-05-01T00:23:48.539Z,8.34
2019-05-01T00:24:48.420Z,8.31
2019-05-01T00:25:48.451Z,8.24
2019-05-01T00:26:48.434Z,8.27
2019-05-01T00:27:48.502Z,8.28
2019-05-01T00:28:48.396Z,8.24
2019-05-01T00:29:48.478Z,8.18
2019-05-01T00:30:48.353Z,8.22
2019-05-01T00:31:48.424Z,8.21
2019-05-01T00:32:48.360Z,8.21
2019-05-01T00:33:48.413Z,8.14
2019-05-01T00:34:48.307Z,8.10
2019-05-01T00:35:48.414Z,8.14
2019-05-01T00:36:48.283Z,8.14
2019-05-01T00:37:48.354Z,8.12
2019-05-01T00:38:48.266Z,8.07
2019-05-01T00:39:48.349Z,8.09
2019-05-01T00:40:48.242Z,8.07
2019-05-01T00:41:48.357Z,8.02
2019-05-01T00:42:48.251Z,8.03
2019-05-01T00:43:48.266Z,8.04
2019-05-01T00:44:48.200Z,7.96
2019-05-01T00:45:48.284Z,7.96
2019-05-01T00:46:48.181Z,7.94
2019-05-01T00:47:48.293Z,7.89
2019-05-01T00:48:48.181Z,7.84
2019-05-01T00:49:48.205Z,7.77
2019-05-01T00:50:48.141Z,7.81
2019-05-01T00:51:48.221Z,7.76
2019-05-01T00:52:48.117Z,7.76
2019-05-01T00:53:48.162Z,7.79
2019-05-01T00:54:48.094Z,7.70
2019-05-01T00:55:48.144Z,7.55
2019-05-01T00:56:48.068Z,7.63
2019-05-01T00:57:48.159Z,7.63
2019-05-01T00:58:48.073Z,7.51
2019-05-01T00:59:48.070Z,7.51
2019-05-01T01:00:48.024Z,7.50
2019-05-01T01:01:48.088Z,7.48
2019-05-01T01:02:48.003Z,7.51
2019-05-01T01:03:48.134Z,7.34
2019-05-01T01:04:47.983Z,7.44
2019-05-01T01:05:48.009Z,7.48
2019-05-01T01:06:47.967Z,7.45
2019-05-01T01:07:48.026Z,7.42
2019-05-01T01:08:47.965Z,7.37
2019-05-01T01:09:48.038Z,7.34
2019-05-01T01:10:47.917Z,7.30
2019-05-01T01:11:47.949Z,7.34
2019-05-01T01:12:47.893Z,7.32
2019-05-01T01:13:47.992Z,7.30
2019-05-01T01:14:47.889Z,7.19
2019-05-01T01:15:47.981Z,7.26
2019-05-01T01:16:47.853Z,7.21
2019-05-01T01:17:47.901Z,7.27
2019-05-01T01:18:47.861Z,7.16
2019-05-01T01:19:47.902Z,7.11
2019-05-01T01:20:47.821Z,7.16
2019-05-01T01:21:47.921Z,7.15
2019-05-01T01:22:47.786Z,7.15
2019-05-01T01:23:47.857Z,7.11
2019-05-01T01:24:47.790Z,7.18
2019-05-01T01:25:47.842Z,7.12
2019-05-01T01:26:47.741Z,7.15
2019-05-01T01:27:47.858Z,7.19
2019-05-01T01:28:47.725Z,7.18
2019-05-01T01:29:47.804Z,7.15
2019-05-01T01:30:56.021Z,7.09
2019-05-01T01:31:48.692Z,7.09
2019-05-01T01:32:47.791Z,7.05
2019-05-01T01:33:47.699Z,7.18
2019-05-01T01:34:47.736Z,7.07
2019-05-01T01:35:47.646Z,7.08
2019-05-01T01:36:47.720Z,7.15
2019-05-01T01:37:47.627Z,7.11
2019-05-01T01:38:47.730Z,7.11
2019-05-01T01:39:47.638Z,7.08
2019-05-01T01:40:47.640Z,7.05
2019-05-01T01:41:47.592Z,7.11
2019-05-01T01:42:47.651Z,7.19
2019-05-01T01:43:47.562Z,7.12
2019-05-01T01:44:47.701Z,7.14
2019-05-01T01:45:47.552Z,7.12
2019-05-01T01:46:47.578Z,7.11
2019-05-01T01:47:47.513Z,7.12
2019-05-01T01:48:47.603Z,7.15
2019-05-01T01:49:47.539Z,7.07
2019-05-01T01:50:47.609Z,7.14
2019-05-01T01:51:47.473Z,7.14
2019-05-01T01:52:47.522Z,7.15
2019-05-01T01:53:47.455Z,7.16
2019-05-01T01:54:47.560Z,7.19
2019-05-01T01:55:47.430Z,7.19
2019-05-01T01:56:47.544Z,7.27
2019-05-01T01:57:47.415Z,7.24
2019-05-01T01:58:47.456Z,7.37
2019-05-01T01:59:47.578Z,7.34
2019-05-01T02:00:47.497Z,7.37
2019-05-01T02:01:47.367Z,7.42
2019-05-01T02:02:47.410Z,7.36
2019-05-01T02:03:47.388Z,7.44
2019-05-01T02:04:47.459Z,7.50
2019-05-01T02:05:47.381Z,7.45
2019-05-01T02:06:47.413Z,7.50
2019-05-01T02:07:47.301Z,7.51
2019-05-01T02:08:56.258Z,7.55
2019-05-01T02:09:48.307Z,7.62
2019-05-01T02:10:47.372Z,7.52
2019-05-01T02:11:47.258Z,7.55
2019-05-01T02:12:47.348Z,7.58
2019-05-01T02:13:47.234Z,7.60
2019-05-01T02:14:47.269Z,7.62
2019-05-01T02:15:47.256Z,7.73
2019-05-01T02:16:47.283Z,7.71
2019-05-01T02:17:47.196Z,7.76
2019-05-01T02:18:47.292Z,7.69
2019-05-01T02:19:47.179Z,7.71
2019-05-01T02:20:47.240Z,7.76
2019-05-01T02:21:47.150Z,7.66
2019-05-01T02:22:47.216Z,7.74
2019-05-01T02:23:47.131Z,7.73
2019-05-01T02:24:47.231Z,7.76
2019-05-01T02:25:47.132Z,7.76
2019-05-01T02:26:47.141Z,7.76
2019-05-01T02:27:47.094Z,7.79
2019-05-01T02:28:47.153Z,7.71
2019-05-01T02:29:47.063Z,7.73
2019-05-01T02:30:47.197Z,7.67
2019-05-01T02:31:47.045Z,7.71
2019-05-01T02:32:47.083Z,7.76
2019-05-01T02:33:47.103Z,7.73
2019-05-01T02:34:47.095Z,7.70
2019-05-01T02:35:47.034Z,7.76
2019-05-01T02:36:47.110Z,7.67
2019-05-01T02:37:46.980Z,7.73
2019-05-01T02:38:47.018Z,7.73
2019-05-01T02:39:46.954Z,7.74
2019-05-01T02:40:47.042Z,7.74
2019-05-01T02:41:46.962Z,7.73
2019-05-01T02:42:47.048Z,7.73
2019-05-01T02:43:46.910Z,7.73
2019-05-01T02:44:46.958Z,7.74
2019-05-01T02:45:46.889Z,7.76
2019-05-01T02:46:47.007Z,7.77
2019-05-01T02:47:46.879Z,7.74
2019-05-01T02:48:46.883Z,7.81
2019-05-01T02:49:46.847Z,7.77
2019-05-01T02:50:46.905Z,7.84
2019-05-01T02:51:46.858Z,7.85
2019-05-01T02:52:46.914Z,7.86
2019-05-01T02:53:46.803Z,7.84
2019-05-01T02:54:46.822Z,7.81
2019-05-01T02:55:46.800Z,7.74
2019-05-01T02:56:46.873Z,7.76
2019-05-01T02:57:46.763Z,7.77
2019-05-01T02:58:46.916Z,7.74
2019-05-01T02:59:46.739Z,7.60
2019-05-01T03:00:46.762Z,7.74
2019-05-01T03:01:48.077Z,7.63
2019-05-01T03:02:46.779Z,7.76
2019-05-01T03:03:46.701Z,7.77
2019-05-01T03:04:46.801Z,7.63
2019-05-01T03:05:46.681Z,7.69
2019-05-01T03:06:46.740Z,7.71
2019-05-01T03:07:46.658Z,7.73
2019-05-01T03:08:46.728Z,7.74
2019-05-01T03:09:46.651Z,7.67
2019-05-01T03:10:46.730Z,7.63
2019-05-01T03:11:46.635Z,7.55
2019-05-01T03:12:46.655Z,7.52
2019-05-01T03:13:46.589Z,7.55
2019-05-01T03:14:46.687Z,7.62
2019-05-01T03:15:46.575Z,7.51
2019-05-01T03:16:46.738Z,7.60
2019-05-01T03:17:46.577Z,7.55
2019-05-01T03:18:46.587Z,7.55
2019-05-01T03:19:46.528Z,7.62
2019-05-01T03:20:46.616Z,7.51
2019-05-01T03:21:46.530Z,7.50
2019-05-01T03:22:46.644Z,7.52
2019-05-01T03:23:46.479Z,7.62
2019-05-01T03:24:46.537Z,7.54
2019-05-01T03:25:46.472Z,7.55
2019-05-01T03:26:46.547Z,7.54
2019-05-01T03:27:46.459Z,7.52
2019-05-01T03:28:46.566Z,7.50
2019-05-01T03:29:46.424Z,7.42
2019-05-01T03:30:46.476Z,7.48
2019-05-01T03:32:12.905Z,7.52
2019-05-01T03:32:47.411Z,7.50
2019-05-01T03:33:46.491Z,7.41
2019-05-01T03:34:52.306Z,7.37
2019-05-01T03:35:47.426Z,7.42
2019-05-01T03:36:46.344Z,7.44
2019-05-01T03:37:46.439Z,7.50
2019-05-01T03:38:46.325Z,7.37
2019-05-01T03:39:46.420Z,7.47
2019-05-01T03:40:46.294Z,7.42
2019-05-01T03:41:46.341Z,7.34
2019-05-01T03:42:46.300Z,7.44
2019-05-01T03:43:46.349Z,7.42
2019-05-01T03:44:46.270Z,7.48
2019-05-01T03:46:47.294Z,7.39
2019-05-01T03:47:46.283Z,7.34
2019-05-01T03:48:46.235Z,7.36
2019-05-01T03:49:46.288Z,7.33
2019-05-01T03:50:47.273Z,7.34
2019-05-01T03:51:46.302Z,7.41
2019-05-01T03:52:46.162Z,7.34
2019-05-01T03:53:46.258Z,7.37
2019-05-01T03:54:46.146Z,7.37
2019-05-01T03:56:47.183Z,7.44
2019-05-01T03:58:47.185Z,7.34
2019-05-01T03:59:46.158Z,7.42
2019-05-01T04:00:46.081Z,7.48
2019-05-01T04:02:47.114Z,7.34
2019-05-01T04:03:46.117Z,7.33
2019-05-01T04:04:46.035Z,7.37
2019-05-01T04:05:46.096Z,7.30
2019-05-01T04:06:46.019Z,7.33
2019-05-01T04:08:47.154Z,7.32
2019-05-01T04:09:46.141Z,7.36
2019-05-01T04:10:45.973Z,7.34
2019-05-01T04:11:46.048Z,7.36
2019-05-01T04:12:45.962Z,7.36
2019-05-01T04:13:46.080Z,7.30
2019-05-01T04:14:45.951Z,7.24
2019-05-01T04:15:45.980Z,7.33
2019-05-01T04:16:45.911Z,7.33
2019-05-01T04:17:45.975Z,7.26
2019-05-01T04:18:45.914Z,7.30
2019-05-01T04:19:46.018Z,7.33
2019-05-01T04:20:45.867Z,7.39
2019-05-01T04:21:46.020Z,7.29
2019-05-01T04:22:45.843Z,7.29
2019-05-01T04:24:46.897Z,7.37
2019-05-01T04:25:46.242Z,7.37
2019-05-01T04:26:45.805Z,7.39
2019-05-01T04:27:46.394Z,7.37
2019-05-01T04:28:45.785Z,7.34
2019-05-01T04:29:46.508Z,7.39
2019-05-01T04:30:45.770Z,7.34
2019-05-01T04:32:52.429Z,7.44
2019-05-01T04:33:46.807Z,7.30
2019-05-01T04:34:45.755Z,7.37
2019-05-01T04:36:46.760Z,7.45
2019-05-01T04:38:46.726Z,7.44
2019-05-01T04:39:47.090Z,7.36
2019-05-01T04:40:45.696Z,7.42
2019-05-01T04:41:47.675Z,7.37
2019-05-01T04:42:45.651Z,7.45
2019-05-01T04:44:46.710Z,7.51
2019-05-01T04:45:47.530Z,7.42
2019-05-01T04:46:45.595Z,7.48
2019-05-01T04:47:48.471Z,7.50
2019-05-01T04:48:45.580Z,7.37
2019-05-01T04:49:47.749Z,7.51
2019-05-01T04:50:45.587Z,7.41
2019-05-01T04:51:47.878Z,7.50
2019-05-01T04:52:45.524Z,7.47
2019-05-01T04:53:47.980Z,7.45
2019-05-01T04:54:51.999Z,7.51
2019-05-01T04:55:48.264Z,7.60
2019-05-01T04:56:45.470Z,7.52
2019-05-01T04:58:46.514Z,7.52
2019-05-01T05:00:46.521Z,7.60
2019-05-01T05:02:46.485Z,7.55
2019-05-01T05:04:46.433Z,7.54
2019-05-01T05:05:48.182Z,7.55
2019-05-01T05:06:45.416Z,7.45
2019-05-01T05:08:46.433Z,7.50
2019-05-01T05:10:46.458Z,7.44
2019-05-01T05:11:48.232Z,7.47
2019-05-01T05:12:45.298Z,7.55
2019-05-01T05:14:46.340Z,7.50
2019-05-01T05:16:46.351Z,7.50
2019-05-01T05:19:48.408Z,7.57
2019-05-01T05:20:45.722Z,7.57
2019-05-01T05:21:48.574Z,7.67
2019-05-01T05:30:12.985Z,7.73
2019-05-01T05:31:11.827Z,7.74
2019-05-01T05:32:12.903Z,7.77
2019-05-01T05:33:18.082Z,7.74
2019-05-01T05:34:12.831Z,7.76
2019-05-01T05:35:11.730Z,7.74
2019-05-01T05:36:11.821Z,7.76
2019-05-01T05:37:11.737Z,7.73
2019-05-01T05:38:11.828Z,7.82
2019-05-01T05:39:11.686Z,7.86
2019-05-01T05:40:11.743Z,7.88
2019-05-01T05:41:11.655Z,7.99
2019-05-01T05:42:11.885Z,7.88
2019-05-01T05:43:11.639Z,7.91
2019-05-01T05:44:11.768Z,7.91
2019-05-01T05:45:11.618Z,7.96
2019-05-01T05:46:11.686Z,8.02
2019-05-01T05:47:11.628Z,8.02
2019-05-01T05:48:11.694Z,7.95
2019-05-01T05:49:11.575Z,7.91
2019-05-01T05:50:11.600Z,7.89
2019-05-01T05:51:11.562Z,7.81
2019-05-01T05:52:11.753Z,7.89
2019-05-01T05:53:11.551Z,7.84
2019-05-01T05:54:11.627Z,7.89
2019-05-01T05:55:11.519Z,7.94
2019-05-01T05:56:11.557Z,7.85
2019-05-01T05:57:11.529Z,7.94
2019-05-01T05:58:12.605Z,7.92
2019-05-01T05:59:11.465Z,7.94
2019-05-01T06:00:11.569Z,7.99
2019-05-01T06:01:11.443Z,7.92
2019-05-01T06:03:12.522Z,7.99
2019-05-01T06:04:11.494Z,7.92
2019-05-01T06:05:11.464Z,8.00
2019-05-01T06:06:11.511Z,7.99
2019-05-01T06:07:11.376Z,8.02
2019-05-01T06:08:11.462Z,8.02
2019-05-01T06:09:13.764Z,8.07
2019-05-01T06:10:11.432Z,8.03
2019-05-01T06:11:11.340Z,7.92
2019-05-01T06:12:11.450Z,7.95
2019-05-01T06:13:11.354Z,8.03
2019-05-01T06:15:12.344Z,8.02
2019-05-01T06:16:16.181Z,8.07
2019-05-01T06:17:11.269Z,8.04
2019-05-01T06:18:11.314Z,8.13
2019-05-01T06:19:14.677Z,8.10
2019-05-01T06:20:11.309Z,8.17
2019-05-01T06:21:12.918Z,8.28
2019-05-01T06:23:15.758Z,8.27
2019-05-01T06:24:12.189Z,8.28
2019-05-01T06:25:21.243Z,8.34
2019-05-01T06:26:12.171Z,8.36
2019-05-01T06:28:12.234Z,8.39
2019-05-01T06:29:11.268Z,8.42
2019-05-01T06:32:59.357Z,8.47
2019-05-01T06:33:59.368Z,8.60
2019-05-01T06:35:03.066Z,8.57
2019-05-01T06:36:00.369Z,8.64
2019-05-01T06:36:59.266Z,8.45
2019-05-01T06:38:00.765Z,8.49
2019-05-01T06:38:59.223Z,8.58
2019-05-01T06:39:59.251Z,8.57
2019-05-01T06:40:59.983Z,8.58
2019-05-01T06:41:59.268Z,8.54
2019-05-01T06:42:59.144Z,8.46
2019-05-01T06:44:02.402Z,8.47
2019-05-01T06:44:59.124Z,8.54
2019-05-01T06:45:59.983Z,8.49
2019-05-01T06:47:03.393Z,8.45
2019-05-01T06:48:00.151Z,8.43
2019-05-01T06:48:59.119Z,8.42
2019-05-01T06:50:01.245Z,8.40
2019-05-01T06:51:00.073Z,8.42
2019-05-01T06:51:59.132Z,8.37
2019-05-01T06:52:59.827Z,8.37
2019-05-01T06:54:00.301Z,8.36
2019-05-01T06:54:59.022Z,8.42
2019-05-01T06:57:00.196Z,8.40
2019-05-01T06:57:59.128Z,8.40
2019-05-01T06:58:59.071Z,8.40
2019-05-01T07:00:03.149Z,8.45
2019-05-01T07:00:59.945Z,8.45
2019-05-01T07:02:00.242Z,8.45
2019-05-01T07:02:58.931Z,8.43
2019-05-01T07:04:06.152Z,8.47
2019-05-01T07:05:00.023Z,8.47
2019-05-01T07:05:58.925Z,8.52
2019-05-01T07:07:01.909Z,8.42
2019-05-01T07:07:59.075Z,8.42
2019-05-01T07:08:58.859Z,8.54
2019-05-01T07:09:58.980Z,8.55
2019-05-01T07:10:58.859Z,8.55
2019-05-01T07:13:04.752Z,8.67
2019-05-01T07:14:00.237Z,8.67
2019-05-01T07:14:58.823Z,8.70
2019-05-01T07:16:03.028Z,8.75
2019-05-01T07:16:58.780Z,8.80
2019-05-01T07:17:58.914Z,8.75
2019-05-01T07:19:05.761Z,8.78
2019-05-01T07:19:59.771Z,8.78
2019-05-01T07:20:58.828Z,8.76
2019-05-01T07:22:01.875Z,8.86
2019-05-01T07:22:58.779Z,8.79
2019-05-01T07:23:58.705Z,8.83
2019-05-01T07:25:03.387Z,8.76
2019-05-01T07:25:59.694Z,8.82
2019-05-01T07:26:59.861Z,8.86
2019-05-01T07:27:59.750Z,8.89
2019-05-01T07:28:58.815Z,8.93
2019-05-01T07:29:58.682Z,8.83
2019-05-01T07:32:01.659Z,8.80
2019-05-01T07:33:59.675Z,8.82
2019-05-01T07:35:01.996Z,8.88
2019-05-01T07:35:58.629Z,8.78
2019-05-01T07:38:02.324Z,8.89
2019-05-01T07:39:00.817Z,8.79
2019-05-01T07:39:58.533Z,8.79
2019-05-01T07:41:03.337Z,8.93
2019-05-01T07:41:58.503Z,8.93
2019-05-01T07:43:00.516Z,8.94
2019-05-01T07:43:59.642Z,8.98
2019-05-01T07:45:03.804Z,9.08
2019-05-01T07:46:02.199Z,9.06
2019-05-01T07:47:00.951Z,9.10
2019-05-01T07:48:01.026Z,9.12
2019-05-01T07:49:01.270Z,9.16
2019-05-01T07:49:58.419Z,9.12
2019-05-01T07:51:01.858Z,9.10
2019-05-01T07:52:01.705Z,9.12
2019-05-01T07:54:04.011Z,9.22
2019-05-01T07:55:01.313Z,9.17
2019-05-01T07:55:58.382Z,9.23
2019-05-01T07:57:59.487Z,9.27
2019-05-01T08:00:03.595Z,9.24
2019-05-01T08:01:01.282Z,9.32
2019-05-01T08:01:58.331Z,9.31
2019-05-01T08:03:59.337Z,9.37
2019-05-01T08:05:59.305Z,9.53
2019-05-01T08:08:02.829Z,9.50
2019-05-01T08:09:59.288Z,9.58
2019-05-01T08:11:05.304Z,9.60
2019-05-01T08:11:59.195Z,9.62
2019-05-01T08:14:07.267Z,9.68
2019-05-01T08:14:59.157Z,9.63
2019-05-01T08:16:02.118Z,9.63
2019-05-01T08:16:59.234Z,9.63
2019-05-01T08:19:04.039Z,9.52
2019-05-01T08:20:59.183Z,9.53
2019-05-01T08:22:59.118Z,9.59
2019-05-01T08:24:01.921Z,9.59
2019-05-01T08:24:58.710Z,9.68
2019-05-01T08:26:59.111Z,9.78
2019-05-01T08:29:59.059Z,9.88
2019-05-01T08:31:01.630Z,9.89
2019-05-01T08:31:58.819Z,9.92
2019-05-01T08:33:01.377Z,10.01
2019-05-01T08:36:49.854Z,10.06
2019-05-01T08:37:53.900Z,10.11
2019-05-01T08:38:50.804Z,10.20
2019-05-01T08:39:50.247Z,10.16
2019-05-01T08:40:50.789Z,10.18
2019-05-01T08:41:50.742Z,10.20
2019-05-01T08:42:49.695Z,10.20
2019-05-01T08:43:54.099Z,10.24
2019-05-01T08:44:50.696Z,10.34
2019-05-01T08:45:49.687Z,10.34
2019-05-01T08:46:50.944Z,10.35
2019-05-01T08:47:49.847Z,10.29
2019-05-01T08:48:49.648Z,10.16
2019-05-01T08:50:54.653Z,10.20
2019-05-01T08:51:50.598Z,10.24
2019-05-01T08:52:49.678Z,10.16
2019-05-01T08:53:52.738Z,10.17
2019-05-01T08:54:50.676Z,10.22
2019-05-01T08:55:49.552Z,10.16
2019-05-01T08:56:53.090Z,10.18
2019-05-01T08:57:50.571Z,10.22
2019-05-01T08:58:50.565Z,10.22
2019-05-01T08:59:49.515Z,10.31
2019-05-01T09:00:49.590Z,10.29
2019-05-01T09:01:50.636Z,10.34
2019-05-01T09:02:50.466Z,10.26
2019-05-01T09:03:53.895Z,10.29
2019-05-01T09:05:01.685Z,10.42
2019-05-01T09:05:52.157Z,10.47
2019-05-01T09:06:50.487Z,10.46
2019-05-01T09:07:51.301Z,10.42
2019-05-01T09:08:50.462Z,10.34
2019-05-01T09:09:49.569Z,10.42
2019-05-01T09:10:49.891Z,10.54
2019-05-01T09:11:49.477Z,10.44
2019-05-01T09:12:51.962Z,10.47
2019-05-01T09:13:49.348Z,10.54
2019-05-01T09:14:51.172Z,10.60
2019-05-01T09:15:49.474Z,10.73
2019-05-01T09:16:52.180Z,10.75
2019-05-01T09:17:49.336Z,10.58
2019-05-01T09:18:49.419Z,10.58
2019-05-01T09:19:49.284Z,10.57
2019-05-01T09:20:49.314Z,10.55
2019-05-01T09:21:49.257Z,10.58
2019-05-01T09:22:49.372Z,10.57
2019-05-01T09:23:51.385Z,10.60
2019-05-01T09:24:49.345Z,10.66
2019-05-01T09:25:49.220Z,10.72
2019-05-01T09:26:50.254Z,10.73
2019-05-01T09:27:49.254Z,10.86
2019-05-01T09:28:49.267Z,10.91
2019-05-01T09:29:51.589Z,10.91
2019-05-01T09:30:49.284Z,10.99
2019-05-01T09:31:49.194Z,10.93
2019-05-01T09:32:54.264Z,10.84
2019-05-01T09:33:50.136Z,10.81
2019-05-01T09:34:49.217Z,10.93
2019-05-01T09:35:49.109Z,10.94
2019-05-01T09:36:49.123Z,11.12
2019-05-01T09:37:49.140Z,11.17
2019-05-01T09:38:50.087Z,11.19
2019-05-01T09:39:49.083Z,11.17
2019-05-01T09:40:49.174Z,11.12
2019-05-01T09:41:49.053Z,11.12
2019-05-01T09:42:49.060Z,11.31
2019-05-01T09:43:49.051Z,11.36
2019-05-01T09:44:49.072Z,11.44
2019-05-01T09:45:49.000Z,11.49
2019-05-01T09:46:49.086Z,11.51
2019-05-01T09:47:48.979Z,11.62
2019-05-01T09:48:49.034Z,11.64
2019-05-01T09:49:53.781Z,11.74
2019-05-01T09:51:49.993Z,11.82
2019-05-01T09:52:49.053Z,11.88
2019-05-01T09:53:48.943Z,11.98
2019-05-01T09:54:48.944Z,12.01
2019-05-01T09:55:48.893Z,12.03
2019-05-01T09:56:48.953Z,11.87
2019-05-01T09:57:48.873Z,12.01
2019-05-01T09:58:49.004Z,11.79
2019-05-01T09:59:48.844Z,11.85
2019-05-01T10:00:52.575Z,11.85
2019-05-01T10:01:48.840Z,11.96
2019-05-01T10:02:48.902Z,11.97
2019-05-01T10:03:49.323Z,12.03
2019-05-01T10:04:49.867Z,11.97
2019-05-01T10:05:48.778Z,12.11
2019-05-01T10:06:52.395Z,12.08
2019-05-01T10:07:49.844Z,12.16
2019-05-01T10:08:48.876Z,12.08
2019-05-01T10:09:52.163Z,12.07
2019-05-01T10:10:48.847Z,11.94
2019-05-01T10:11:48.715Z,11.90
2019-05-01T10:12:48.771Z,12.00
2019-05-01T10:13:48.697Z,12.05
2019-05-01T10:14:48.799Z,12.05
2019-05-01T10:15:48.700Z,12.11
2019-05-01T10:16:48.783Z,12.08
2019-05-01T10:17:48.647Z,12.25
2019-05-01T10:18:48.714Z,12.31
2019-05-01T10:19:50.186Z,12.34
2019-05-01T10:20:48.716Z,12.31
2019-05-01T10:21:48.617Z,12.37
2019-05-01T10:22:48.649Z,12.37
2019-05-01T10:23:51.696Z,12.34
2019-05-01T10:24:48.680Z,12.34
2019-05-01T10:25:49.821Z,12.33
2019-05-01T10:26:48.706Z,12.43
2019-05-01T10:27:48.538Z,12.51
2019-05-01T10:28:50.135Z,12.51
2019-05-01T10:29:48.577Z,12.61
2019-05-01T10:30:48.578Z,12.52
2019-05-01T10:31:48.501Z,12.40
2019-05-01T10:32:48.595Z,12.30
2019-05-01T10:33:48.474Z,12.48
2019-05-01T10:34:48.536Z,12.52
2019-05-01T10:35:48.461Z,12.38
2019-05-01T10:36:49.791Z,12.46
2019-05-01T10:37:49.435Z,12.52
2019-05-01T10:38:48.530Z,12.46
2019-05-01T10:39:50.128Z,12.48
2019-05-01T10:41:49.492Z,12.52
2019-05-01T10:42:48.455Z,12.48
2019-05-01T10:43:48.404Z,12.51
2019-05-01T10:44:48.504Z,12.48
2019-05-01T10:45:48.360Z,12.56
2019-05-01T10:46:48.391Z,12.74
2019-05-01T10:47:48.347Z,12.89
2019-05-01T10:48:48.408Z,12.94
2019-05-01T10:49:48.306Z,12.91
2019-05-01T10:50:48.545Z,12.91
2019-05-01T10:51:48.277Z,12.91
2019-05-01T10:52:48.324Z,12.81
2019-05-01T10:53:48.291Z,12.89
2019-05-01T10:54:48.340Z,13.01
2019-05-01T10:55:48.399Z,12.98
2019-05-01T10:56:48.350Z,13.12
2019-05-01T10:57:48.224Z,13.27
2019-05-01T10:58:48.259Z,13.31
2019-05-01T10:59:48.192Z,13.24
2019-05-01T11:00:48.319Z,13.36
2019-05-01T11:01:48.180Z,13.32
2019-05-01T11:02:48.293Z,13.25
2019-05-01T11:03:48.147Z,13.21
2019-05-01T11:04:48.200Z,13.28
2019-05-01T11:05:55.625Z,13.28
2019-05-01T11:06:49.119Z,13.39
2019-05-01T11:07:48.323Z,13.57
2019-05-01T11:08:48.096Z,13.63
2019-05-01T11:09:48.140Z,13.73
2019-05-01T11:10:48.082Z,13.71
2019-05-01T11:11:48.181Z,13.76
2019-05-01T11:12:48.057Z,13.81
2019-05-01T11:13:48.160Z,13.96
2019-05-01T11:14:48.036Z,14.04
2019-05-01T11:15:48.112Z,13.93
2019-05-01T11:16:48.040Z,13.83
2019-05-01T11:17:48.092Z,13.81
2019-05-01T11:18:47.988Z,13.84
2019-05-01T11:19:48.113Z,13.76
2019-05-01T11:20:47.969Z,13.81
2019-05-01T11:21:48.045Z,13.80
2019-05-01T11:22:47.953Z,13.80
2019-05-01T11:23:48.024Z,13.83
2019-05-01T11:24:47.921Z,13.99
2019-05-01T11:25:48.065Z,14.05
2019-05-01T11:26:47.939Z,14.11
2019-05-01T11:27:47.956Z,14.19
2019-05-01T11:28:47.912Z,14.23
2019-05-01T11:30:48.918Z,14.30
2019-05-01T11:31:47.914Z,14.34
2019-05-01T11:32:47.842Z,14.41
2019-05-01T11:33:47.896Z,14.52
2019-05-01T11:34:47.851Z,14.48
2019-05-01T11:35:47.908Z,14.02
2019-05-01T11:36:47.818Z,13.84
2019-05-01T11:37:47.818Z,13.83
2019-05-01T11:38:47.771Z,13.86
2019-05-01T11:39:47.881Z,13.86
2019-05-01T11:40:47.756Z,14.17
2019-05-01T11:41:47.917Z,14.30
2019-05-01T11:42:47.742Z,14.36
2019-05-01T11:43:47.762Z,14.30
2019-05-01T11:44:47.713Z,14.52
2019-05-01T11:45:47.778Z,14.61
2019-05-01T11:46:47.692Z,14.60
2019-05-01T11:47:47.815Z,14.52
2019-05-01T11:48:47.671Z,14.61
2019-05-01T11:49:47.702Z,14.63
2019-05-01T11:50:47.640Z,14.59
2019-05-01T11:51:47.710Z,14.90
2019-05-01T11:52:47.655Z,15.00
2019-05-01T11:53:47.729Z,15.19
2019-05-01T11:54:47.599Z,15.13
2019-05-01T11:55:47.636Z,15.12
2019-05-01T11:56:47.572Z,15.13
2019-05-01T11:57:47.743Z,15.13
2019-05-01T11:58:47.551Z,15.07
2019-05-01T11:59:47.664Z,15.18
2019-05-01T12:00:47.530Z,15.22
2019-05-01T12:01:47.575Z,15.22
2019-05-01T12:02:47.555Z,15.20
2019-05-01T12:03:47.588Z,15.19
2019-05-01T12:04:47.486Z,15.31
2019-05-01T12:05:47.502Z,15.34
2019-05-01T12:06:47.526Z,15.37
2019-05-01T12:07:47.520Z,15.30
2019-05-01T12:08:47.468Z,15.16
2019-05-01T12:09:47.523Z,15.19
2019-05-01T12:10:47.426Z,15.18
2019-05-01T12:11:58.352Z,15.33
2019-05-01T12:12:58.330Z,15.62
2019-05-01T12:13:58.234Z,15.80
2019-05-01T12:14:58.322Z,16.25
2019-05-01T12:15:58.218Z,16.52
2019-05-01T12:16:58.338Z,16.91
2019-05-01T12:17:58.230Z,17.15
2019-05-01T12:18:58.241Z,17.32
2019-05-01T12:19:58.177Z,17.43
2019-05-01T12:20:58.259Z,17.73
2019-05-01T12:21:58.150Z,17.80
2019-05-01T12:22:58.184Z,17.81
2019-05-01T12:23:58.154Z,17.58
2019-05-01T12:24:58.208Z,17.39
2019-05-01T12:25:58.108Z,17.42
2019-05-01T12:26:58.209Z,17.18
2019-05-01T12:27:58.095Z,16.88
2019-05-01T12:28:58.143Z,16.82
2019-05-01T12:29:58.059Z,16.78
2019-05-01T12:30:58.121Z,16.95
2019-05-01T12:31:58.040Z,17.10
2019-05-01T12:32:58.134Z,17.17
2019-05-01T12:33:58.051Z,17.22
2019-05-01T12:34:58.047Z,17.17
2019-05-01T12:35:58.046Z,17.27
2019-05-01T12:36:58.067Z,17.38
2019-05-01T12:37:58.056Z,17.32
2019-05-01T12:38:58.113Z,17.32
2019-05-01T12:39:57.988Z,17.38
2019-05-01T12:40:57.984Z,17.51
2019-05-01T12:41:57.938Z,17.54
2019-05-01T12:42:58.014Z,17.49
2019-05-01T12:43:57.918Z,17.45
2019-05-01T12:44:58.042Z,16.98
2019-05-01T12:45:57.889Z,16.69
2019-05-01T12:46:57.921Z,16.47
2019-05-01T12:47:57.863Z,16.47
2019-05-01T12:48:57.938Z,16.60
2019-05-01T12:49:57.869Z,16.52
2019-05-01T12:50:57.953Z,16.63
2019-05-01T12:52:09.780Z,16.42
2019-05-01T12:52:58.813Z,16.50
2019-05-01T12:53:57.870Z,16.59
2019-05-01T12:54:57.836Z,16.57
2019-05-01T12:55:57.886Z,16.59
2019-05-01T12:56:57.771Z,16.45
2019-05-01T12:57:58.002Z,16.63
2019-05-01T12:58:57.753Z,16.96
2019-05-01T13:00:08.527Z,17.18
2019-05-01T13:00:58.748Z,17.43
2019-05-01T13:01:57.842Z,17.45
2019-05-01T13:02:57.706Z,17.47
2019-05-01T13:03:57.742Z,17.73
2019-05-01T13:04:57.705Z,17.55
2019-05-01T13:05:57.783Z,17.57
2019-05-01T13:06:57.676Z,17.70
2019-05-01T13:07:57.762Z,17.73
2019-05-01T13:08:57.636Z,17.45
2019-05-01T13:09:57.877Z,17.43
2019-05-01T13:10:57.619Z,17.60
2019-05-01T13:11:57.694Z,17.40
2019-05-01T13:12:57.598Z,17.47
2019-05-01T13:13:57.704Z,17.49
2019-05-01T13:14:57.574Z,17.47
2019-05-01T13:15:57.643Z,17.42
2019-05-01T13:16:57.552Z,17.55
2019-05-01T13:17:57.627Z,17.62
2019-05-01T13:18:57.534Z,17.57
2019-05-01T13:19:57.648Z,17.77
2019-05-01T13:20:57.537Z,17.62
2019-05-01T13:21:57.559Z,17.74
2019-05-01T13:22:57.481Z,17.86
2019-05-01T13:23:57.582Z,17.91
2019-05-01T13:24:57.466Z,17.86
2019-05-01T13:25:57.532Z,17.95
2019-05-01T13:26:57.442Z,17.99
2019-05-01T13:27:57.495Z,18.02
2019-05-01T13:28:57.415Z,18.10
2019-05-01T13:29:57.511Z,18.11
2019-05-01T13:30:57.430Z,18.17
2019-05-01T13:31:57.423Z,17.96
2019-05-01T13:32:57.372Z,17.91
2019-05-01T13:33:57.439Z,18.01
2019-05-01T13:34:57.355Z,18.13
2019-05-01T13:35:57.475Z,17.99
2019-05-01T13:37:03.022Z,18.16
2019-05-01T13:37:58.555Z,17.96
2019-05-01T13:38:57.305Z,18.14
2019-05-01T13:39:57.392Z,18.23
2019-05-01T13:40:57.323Z,18.07
2019-05-01T13:41:57.390Z,17.87
2019-05-01T13:42:57.281Z,17.96
2019-05-01T13:43:57.305Z,18.16
2019-05-01T13:44:57.244Z,18.16
2019-05-01T13:45:57.382Z,18.25
2019-05-01T13:46:57.235Z,18.35
2019-05-01T13:47:57.329Z,18.39
2019-05-01T13:48:57.201Z,18.38
2019-05-01T13:49:57.237Z,17.99
2019-05-01T13:50:57.222Z,17.91
2019-05-01T13:51:57.282Z,18.05
2019-05-01T13:52:57.167Z,17.94
2019-05-01T13:53:57.267Z,17.99
2019-05-01T13:54:57.137Z,17.87
2019-05-01T13:55:57.185Z,17.87
2019-05-01T13:56:57.220Z,17.86
2019-05-01T13:57:57.191Z,17.83
2019-05-01T13:58:57.099Z,17.96
2019-05-01T13:59:57.211Z,17.94
2019-05-01T14:00:57.067Z,17.70
2019-05-01T14:01:57.168Z,17.65
2019-05-01T14:02:57.059Z,17.74
2019-05-01T14:03:57.137Z,17.91
2019-05-01T14:04:57.030Z,17.94
2019-05-01T14:05:57.069Z,17.89
2019-05-01T14:06:57.041Z,17.87
2019-05-01T14:07:57.065Z,17.91