createdAt,value
2023-04-01T00:00:29.047Z,3.20
2023-04-01T00:01:29.046Z,3.20
2023-04-01T00:02:29.110Z,3.50
2023-04-01T00:03:29.210Z,3.30
2023-04-01T00:04:29.079Z,2.90
2023-04-01T00:05:29.027Z,2.90
2023-04-01T00:06:29.001Z,3.40
2023-04-01T00:07:30.642Z,3.00
2023-04-01T00:08:28.974Z,3.60
2023-04-01T00:09:29.982Z,3.20
2023-04-01T00:10:28.949Z,3.30
2023-04-01T00:11:28.934Z,3.20
2023-04-01T00:12:28.959Z,2.90
2023-04-01T00:13:28.921Z,2.80
2023-04-01T00:14:28.912Z,3.00
2023-04-01T00:15:28.918Z,3.20
2023-04-01T00:16:28.960Z,3.20
2023-04-01T00:17:28.940Z,3.20
2023-04-01T00:18:28.879Z,3.20
2023-04-01T00:19:28.866Z,3.20
2023-04-01T00:20:28.853Z,2.80
2023-04-01T00:21:28.877Z,3.00
2023-04-01T00:22:28.854Z,2.70
2023-04-01T00:23:28.821Z,2.80
2023-04-01T00:24:28.814Z,3.10
2023-04-01T00:25:28.805Z,3.00
2023-04-01T00:26:28.821Z,3.00
2023-04-01T00:27:28.835Z,3.00
2023-04-01T00:28:28.784Z,3.20
2023-04-01T00:29:28.767Z,3.10
2023-04-01T00:30:28.760Z,2.60
2023-04-01T00:31:28.785Z,2.80
2023-04-01T00:32:28.808Z,3.40
2023-04-01T00:33:28.723Z,3.30
2023-04-01T00:34:28.724Z,3.10
2023-04-01T00:35:28.707Z,3.20
2023-04-01T00:36:28.718Z,2.90
2023-04-01T00:37:28.753Z,2.60
2023-04-01T00:38:28.675Z,2.70
2023-04-01T00:39:28.664Z,3.10
2023-04-01T00:40:28.662Z,2.90
2023-04-01T00:41:28.640Z,3.00
2023-04-01T00:42:28.654Z,3.20
2023-04-01T00:43:28.645Z,3.00
2023-04-01T00:44:28.622Z,2.80
2023-04-01T00:45:28.614Z,3.10
2023-04-01T00:46:28.633Z,2.90
2023-04-01T00:47:28.634Z,2.70
2023-04-01T00:48:28.585Z,2.70
2023-04-01T00:49:28.577Z,3.30
2023-04-01T00:50:28.562Z,2.90
2023-04-01T00:51:28.576Z,2.80
2023-04-01T00:52:28.560Z,3.00
2023-04-01T00:53:28.522Z,2.80
2023-04-01T00:54:28.567Z,3.00
2023-04-01T00:55:28.510Z,3.00
2023-04-01T00:56:28.526Z,3.10
2023-04-01T00:57:28.538Z,3.00
2023-04-01T00:58:28.514Z,3.00
2023-04-01T00:59:28.472Z,3.50
2023-04-01T01:00:28.474Z,3.00
2023-04-01T01:01:28.481Z,3.30
2023-04-01T01:02:28.518Z,3.20
2023-04-01T01:03:28.418Z,2.50
2023-04-01T01:04:28.415Z,3.10
2023-04-01T01:05:29.392Z,3.30
2023-04-01T01:06:28.421Z,2.90
2023-04-01T01:07:28.411Z,3.10
2023-04-01T01:08:28.412Z,2.50
2023-04-01T01:09:28.363Z,3.00
2023-04-01T01:10:28.355Z,2.90
2023-04-01T01:11:33.546Z,2.80
2023-04-01T01:12:28.371Z,2.80
2023-04-01T01:13:28.320Z,3.00
2023-04-01T01:14:28.312Z,2.60
2023-04-01T01:15:28.303Z,2.50
2023-04-01T01:16:28.336Z,2.90
2023-04-01T01:17:28.329Z,2.60
2023-04-01T01:18:28.275Z,2.80
2023-04-01T01:19:28.261Z,2.60
2023-04-01T01:20:28.254Z,2.90
2023-04-01T01:21:28.249Z,2.90
2023-04-01T01:22:28.250Z,3.00
2023-04-01T01:23:28.226Z,2.30
2023-04-01T01:24:28.216Z,2.90
2023-04-01T01:25:28.196Z,3.10
2023-04-01T01:26:28.207Z,2.50
2023-04-01T01:27:28.182Z,3.00
2023-04-01T01:28:28.171Z,2.50
2023-04-01T01:29:28.160Z,2.40
2023-04-01T01:30:28.154Z,2.70
2023-04-01T01:31:28.218Z,2.50
2023-04-01T01:32:28.199Z,2.80
2023-04-01T01:33:28.119Z,2.70
2023-04-01T01:34:28.110Z,2.60
2023-04-01T01:35:28.099Z,2.60
2023-04-01T01:36:28.134Z,2.60
2023-04-01T01:37:28.090Z,2.60
2023-04-01T01:38:28.075Z,2.90
2023-04-01T01:39:28.065Z,3.10
2023-04-01T01:40:28.046Z,2.70
2023-04-01T01:41:28.033Z,2.90
2023-04-01T01:42:28.095Z,2.70
2023-04-01T01:43:28.024Z,2.60
2023-04-01T01:44:28.007Z,2.30
2023-04-01T01:45:28.003Z,2.80
2023-04-01T01:46:28.088Z,2.60
2023-04-01T01:47:28.017Z,3.20
2023-04-01T01:48:27.968Z,3.00
2023-04-01T01:49:27.955Z,2.70
2023-04-01T01:50:27.947Z,2.70
2023-04-01T01:51:27.934Z,2.90
2023-04-01T01:52:27.941Z,2.20
2023-04-01T01:53:27.931Z,2.50
2023-04-01T01:54:27.916Z,2.70
2023-04-01T01:55:27.902Z,2.70
2023-04-01T01:56:27.902Z,2.10
2023-04-01T01:57:27.914Z,2.60
2023-04-01T01:58:27.875Z,2.50
2023-04-01T01:59:27.847Z,2.60
2023-04-01T02:00:27.866Z,2.10
2023-04-01T02:01:27.867Z,2.50
2023-04-01T02:02:27.868Z,2.40
2023-04-01T02:03:27.817Z,2.70
2023-04-01T02:04:27.836Z,2.80
2023-04-01T02:05:27.812Z,2.60
2023-04-01T02:06:27.785Z,2.80
2023-04-01T02:07:27.784Z,2.20
2023-04-01T02:08:27.776Z,2.40
2023-04-01T02:09:27.752Z,2.20
2023-04-01T02:10:27.759Z,2.50
2023-04-01T02:11:27.737Z,2.00
2023-04-01T02:12:27.790Z,2.00
2023-04-01T02:13:27.710Z,1.90
2023-04-01T02:14:27.716Z,1.70
2023-04-01T02:15:27.699Z,1.90
2023-04-01T02:16:27.841Z,1.80
2023-04-01T02:17:27.834Z,2.00
2023-04-01T02:18:27.663Z,2.00
2023-04-01T02:19:27.644Z,1.70
2023-04-01T02:20:27.638Z,1.90
2023-04-01T02:21:27.648Z,1.90
2023-04-01T02:22:27.643Z,1.60
2023-04-01T02:23:27.612Z,1.70
2023-04-01T02:24:27.604Z,1.70
2023-04-01T02:25:27.591Z,1.80
2023-04-01T02:26:27.583Z,1.60
2023-04-01T02:27:27.560Z,1.80
2023-04-01T02:28:27.601Z,2.00
2023-04-01T02:29:27.558Z,1.80
2023-04-01T02:30:27.541Z,1.70
2023-04-01T02:31:27.535Z,1.90
2023-04-01T02:32:27.548Z,1.90
2023-04-01T02:33:27.514Z,2.00
2023-04-01T02:34:27.497Z,1.80
2023-04-01T02:35:27.472Z,2.00
2023-04-01T02:36:27.490Z,1.80
2023-04-01T02:37:27.466Z,1.70
2023-04-01T02:38:27.453Z,2.00
2023-04-01T02:39:27.434Z,1.80
2023-04-01T02:40:27.440Z,2.10
2023-04-01T02:41:27.418Z,1.70
2023-04-01T02:42:27.425Z,1.70
2023-04-01T02:43:27.390Z,1.80
2023-04-01T02:44:27.415Z,1.60
2023-04-01T02:45:27.389Z,1.80
2023-04-01T02:46:27.412Z,1.70
2023-04-01T02:47:27.432Z,1.60
2023-04-01T02:48:27.367Z,1.60
2023-04-01T02:49:27.335Z,1.70
2023-04-01T02:50:27.329Z,1.70
2023-04-01T02:51:27.317Z,1.90
2023-04-01T02:52:27.321Z,1.80
2023-04-01T02:53:27.289Z,1.80
2023-04-01T02:54:27.332Z,1.70
2023-04-01T02:55:27.292Z,1.80
2023-04-01T02:56:27.272Z,1.70
2023-04-01T02:57:27.386Z,1.80
2023-04-01T02:58:27.250Z,1.60
2023-04-01T02:59:27.241Z,1.60
2023-04-01T03:00:27.217Z,1.50
2023-04-01T03:01:27.274Z,1.60
2023-04-01T03:02:27.297Z,1.50
2023-04-01T03:03:27.267Z,1.60
2023-04-01T03:04:27.176Z,1.60
2023-04-01T03:05:27.169Z,1.50
2023-04-01T03:06:27.162Z,1.50
2023-04-01T03:07:27.156Z,1.30
2023-04-01T03:08:27.167Z,1.50
2023-04-01T03:09:27.127Z,1.60
2023-04-01T03:10:27.120Z,1.50
2023-04-01T03:11:27.137Z,1.60
2023-04-01T03:12:27.089Z,1.70
2023-04-01T03:13:27.105Z,1.50
2023-04-01T03:14:27.066Z,1.60
2023-04-01T03:15:27.063Z,1.60
2023-04-01T03:16:27.122Z,1.30
2023-04-01T03:17:27.059Z,1.50
2023-04-01T03:18:27.042Z,1.50
2023-04-01T03:19:27.035Z,1.50
2023-04-01T03:20:27.012Z,1.50
2023-04-01T03:21:27.001Z,2.00
2023-04-01T03:22:27.018Z,1.60
2023-04-01T03:23:26.988Z,1.40
2023-04-01T03:24:26.960Z,1.60
2023-04-01T03:25:26.984Z,1.60
2023-04-01T03:26:26.942Z,1.50
2023-04-01T03:27:26.942Z,1.60
2023-04-01T03:28:26.965Z,1.50
2023-04-01T03:29:26.915Z,1.50
2023-04-01T03:30:26.941Z,1.80
2023-04-01T03:31:27.031Z,1.40
2023-04-01T03:32:26.909Z,1.70
2023-04-01T03:33:26.891Z,1.50
2023-04-01T03:34:26.884Z,1.50
2023-04-01T03:35:26.854Z,1.40
2023-04-01T03:36:26.924Z,1.50
2023-04-01T03:37:26.849Z,1.40
2023-04-01T03:38:26.907Z,1.40
2023-04-01T03:39:26.816Z,1.30
2023-04-01T03:40:26.800Z,1.50
2023-04-01T03:41:26.796Z,1.30
2023-04-01T03:42:26.871Z,1.50
2023-04-01T03:43:26.813Z,1.50
2023-04-01T03:44:26.762Z,1.20
2023-04-01T03:45:26.758Z,1.50
2023-04-01T03:46:26.753Z,1.30
2023-04-01T03:47:26.760Z,1.40
2023-04-01T03:48:26.734Z,1.30
2023-04-01T03:49:26.722Z,1.30
2023-04-01T03:50:26.709Z,1.30
2023-04-01T03:51:26.696Z,1.30
2023-04-01T03:52:26.684Z,1.50
2023-04-01T03:53:26.694Z,1.30
2023-04-01T03:54:26.682Z,1.20
2023-04-01T03:55:26.659Z,1.30
2023-04-01T03:56:26.636Z,1.30
2023-04-01T03:57:26.669Z,1.50
2023-04-01T03:58:26.617Z,1.40
2023-04-01T03:59:26.630Z,1.20
2023-04-01T04:00:26.592Z,1.30
2023-04-01T04:01:26.589Z,1.20
2023-04-01T04:02:26.729Z,1.20
2023-04-01T04:03:26.625Z,1.20
2023-04-01T04:04:26.583Z,1.40
2023-04-01T04:05:26.553Z,1.30
2023-04-01T04:06:26.549Z,1.20
2023-04-01T04:07:26.532Z,1.30
2023-04-01T04:08:26.526Z,1.20
2023-04-01T04:09:26.516Z,1.20
2023-04-01T04:10:26.507Z,1.20
2023-04-01T04:11:26.484Z,1.30
2023-04-01T04:12:26.481Z,1.20
2023-04-01T04:13:26.488Z,1.30
2023-04-01T04:14:26.455Z,1.30
2023-04-01T04:15:26.447Z,1.20
2023-04-01T04:16:26.497Z,1.30
2023-04-01T04:17:26.442Z,1.20
2023-04-01T04:18:26.453Z,1.30
2023-04-01T04:19:26.405Z,1.30
2023-04-01T04:20:26.397Z,1.20
2023-04-01T04:21:26.411Z,1.10
2023-04-01T04:22:26.377Z,1.20
2023-04-01T04:23:26.391Z,1.30
2023-04-01T04:24:26.374Z,1.40
2023-04-01T04:25:26.346Z,1.30
2023-04-01T04:26:26.332Z,1.30
2023-04-01T04:27:26.279Z,1.30
2023-04-01T04:28:26.297Z,1.30
2023-04-01T04:29:26.256Z,1.30
2023-04-01T04:30:26.247Z,1.10
2023-04-01T04:31:26.289Z,1.30
2023-04-01T04:32:26.275Z,1.20
2023-04-01T04:33:26.232Z,1.20
2023-04-01T04:34:26.274Z,1.20
2023-04-01T04:35:26.188Z,1.20
2023-04-01T04:36:26.176Z,1.20
2023-04-01T04:37:26.165Z,1.20
2023-04-01T04:38:26.175Z,1.20
2023-04-01T04:39:26.158Z,1.20
2023-04-01T04:40:26.161Z,1.30
2023-04-01T04:41:26.129Z,1.40
2023-04-01T04:42:26.116Z,1.20
2023-04-01T04:43:26.146Z,1.30
2023-04-01T04:44:26.093Z,1.30
2023-04-01T04:45:26.103Z,1.10
2023-04-01T04:46:26.103Z,1.30
2023-04-01T04:47:26.080Z,1.30
2023-04-01T04:48:26.070Z,1.40
2023-04-01T04:49:26.053Z,1.40
2023-04-01T04:50:26.030Z,1.40
2023-04-01T04:51:26.035Z,1.40
2023-04-01T04:52:26.023Z,1.50
2023-04-01T04:53:26.025Z,1.20
2023-04-01T04:54:25.995Z,1.40
2023-04-01T04:55:26.023Z,1.40
2023-04-01T04:56:25.977Z,1.30
2023-04-01T04:57:25.997Z,1.70
2023-04-01T04:58:25.966Z,1.60
2023-04-01T04:59:25.966Z,1.70
2023-04-01T05:00:25.938Z,1.50
2023-04-01T05:01:25.961Z,1.70
2023-04-01T05:02:26.036Z,1.50
2023-04-01T05:03:26.054Z,1.40
2023-04-01T05:04:25.900Z,1.60
2023-04-01T05:05:25.909Z,1.50
2023-04-01T05:06:25.878Z,1.50
2023-04-01T05:07:25.877Z,1.40
2023-04-01T05:08:25.886Z,1.20
2023-04-01T05:09:25.853Z,1.20
2023-04-01T05:10:25.830Z,1.30
2023-04-01T05:11:25.831Z,1.30
2023-04-01T05:12:25.821Z,1.20
2023-04-01T05:13:25.818Z,1.30
2023-04-01T05:14:25.783Z,1.40
2023-04-01T05:15:25.815Z,1.30
2023-04-01T05:16:25.852Z,1.30
2023-04-01T05:17:25.775Z,1.30
2023-04-01T05:18:25.771Z,1.30
2023-04-01T05:19:25.749Z,1.40
2023-04-01T05:20:25.741Z,1.40
2023-04-01T05:21:25.731Z,1.30
2023-04-01T05:22:25.712Z,1.20
2023-04-01T05:23:25.743Z,1.40
2023-04-01T05:24:25.696Z,1.10
2023-04-01T05:25:25.703Z,1.20
2023-04-01T05:26:25.665Z,1.20
2023-04-01T05:27:25.663Z,1.10
2023-04-01T05:28:25.655Z,1.30
2023-04-01T05:29:25.646Z,1.00
2023-04-01T05:30:25.664Z,1.20
2023-04-01T05:31:25.752Z,1.30
2023-04-01T05:32:25.627Z,1.30
2023-04-01T05:33:25.618Z,1.10
2023-04-01T05:34:25.586Z,1.20
2023-04-01T05:35:25.618Z,1.10
2023-04-01T05:36:25.618Z,1.20
2023-04-01T05:37:25.565Z,1.20
2023-04-01T05:38:25.575Z,1.10
2023-04-01T05:39:25.542Z,1.10
2023-04-01T05:40:25.560Z,1.10
2023-04-01T05:41:25.529Z,1.20
2023-04-01T05:42:25.510Z,1.10
2023-04-01T05:43:25.522Z,1.20
2023-04-01T05:44:25.493Z,1.30
2023-04-01T05:45:25.490Z,1.10
2023-04-01T05:46:25.529Z,1.40
2023-04-01T05:47:25.492Z,1.20
2023-04-01T05:48:25.462Z,1.20
2023-04-01T05:49:27.592Z,1.10
2023-04-01T05:50:25.450Z,1.00
2023-04-01T05:51:25.437Z,1.10
2023-04-01T05:52:25.423Z,1.10
2023-04-01T05:53:25.419Z,1.00
2023-04-01T05:54:25.399Z,1.00
2023-04-01T05:55:25.394Z,1.10
2023-04-01T05:56:25.380Z,1.00
2023-04-01T05:57:25.401Z,1.00
2023-04-01T05:58:25.359Z,0.90
2023-04-01T05:59:25.349Z,1.00
2023-04-01T06:00:25.334Z,0.90
2023-04-01T06:01:25.321Z,1.00
2023-04-01T06:02:25.428Z,1.10
2023-04-01T06:03:25.580Z,1.10
2023-04-01T06:04:25.345Z,1.00
2023-04-01T06:05:25.286Z,0.90
2023-04-01T06:06:25.270Z,1.10
2023-04-01T06:07:25.266Z,1.00
2023-04-01T06:08:25.273Z,1.00
2023-04-01T06:09:25.235Z,1.00
2023-04-01T06:10:25.224Z,0.90
2023-04-01T06:11:25.222Z,1.10
2023-04-01T06:12:25.214Z,1.00
2023-04-01T06:13:25.204Z,0.90
2023-04-01T06:14:25.220Z,1.00
2023-04-01T06:15:25.177Z,0.90
2023-04-01T06:16:25.187Z,1.10
2023-04-01T06:17:25.197Z,0.90
2023-04-01T06:18:25.145Z,1.00
2023-04-01T06:19:25.196Z,1.00
2023-04-01T06:20:25.127Z,0.90
2023-04-01T06:21:25.148Z,0.90
2023-04-01T06:22:25.099Z,1.00
2023-04-01T06:23:25.098Z,1.00
2023-04-01T06:24:25.102Z,1.00
2023-04-01T06:25:25.078Z,1.00
2023-04-01T06:26:25.061Z,1.00
2023-04-01T06:27:25.075Z,1.00
2023-04-01T06:28:25.062Z,1.00
2023-04-01T06:29:25.095Z,1.00
2023-04-01T06:30:25.030Z,1.00
2023-04-01T06:31:25.108Z,1.00
2023-04-01T06:32:25.216Z,1.00
2023-04-01T06:33:25.007Z,0.90
2023-04-01T06:34:25.006Z,1.00
2023-04-01T06:35:25.008Z,0.90
2023-04-01T06:36:24.991Z,0.90
2023-04-01T06:37:24.965Z,1.00
2023-04-01T06:38:24.958Z,0.90
2023-04-01T06:39:24.990Z,0.90
2023-04-01T06:40:24.932Z,1.00
2023-04-01T06:41:24.935Z,1.10
2023-04-01T06:42:24.914Z,0.80
2023-04-01T06:43:24.897Z,0.90
2023-04-01T06:44:24.901Z,1.00
2023-04-01T06:45:24.879Z,0.90
2023-04-01T06:46:24.984Z,1.00
2023-04-01T06:47:24.866Z,1.00
2023-04-01T06:48:24.849Z,1.00
2023-04-01T06:49:24.853Z,1.00
2023-04-01T06:50:24.831Z,0.90
2023-04-01T06:51:24.967Z,1.20
2023-04-01T06:52:24.830Z,1.00
2023-04-01T06:53:24.808Z,1.10
2023-04-01T06:54:24.795Z,1.00
2023-04-01T06:55:24.765Z,1.10
2023-04-01T06:56:24.768Z,1.20
2023-04-01T06:57:24.771Z,1.00
2023-04-01T06:58:24.753Z,0.90
2023-04-01T06:59:24.765Z,1.00
2023-04-01T07:00:24.720Z,1.00
2023-04-01T07:01:24.745Z,1.00
2023-04-01T07:02:24.804Z,1.00
2023-04-01T07:03:24.685Z,1.10
2023-04-01T07:04:24.726Z,1.00
2023-04-01T07:05:24.680Z,1.00
2023-04-01T07:06:24.651Z,1.10
2023-04-01T07:07:24.635Z,1.10
2023-04-01T07:08:24.641Z,1.00
2023-04-01T07:09:24.619Z,1.00
2023-04-01T07:10:24.714Z,1.00
2023-04-01T07:11:24.616Z,1.00
2023-04-01T07:12:24.579Z,1.10
2023-04-01T07:13:24.570Z,0.90
2023-04-01T07:14:24.584Z,1.00
2023-04-01T07:15:24.552Z,1.20
2023-04-01T07:16:24.560Z,1.10
2023-04-01T07:17:24.628Z,1.10
2023-04-01T07:18:24.515Z,1.10
2023-04-01T07:19:24.534Z,1.10
2023-04-01T07:20:24.583Z,1.00
2023-04-01T07:21:24.488Z,1.00
2023-04-01T07:22:24.478Z,1.20
2023-04-01T07:23:24.493Z,1.10
2023-04-01T07:24:24.551Z,1.10
2023-04-01T07:25:24.440Z,1.00
2023-04-01T07:26:24.450Z,1.00
2023-04-01T07:27:24.423Z,1.10
2023-04-01T07:28:24.411Z,1.00
2023-04-01T07:29:24.455Z,1.10
2023-04-01T07:30:24.401Z,1.00
2023-04-01T07:31:24.460Z,1.10
2023-04-01T07:32:24.392Z,1.00
2023-04-01T07:33:24.392Z,1.00
2023-04-01T07:34:24.368Z,1.10
2023-04-01T07:35:24.343Z,1.00
2023-04-01T07:36:24.361Z,1.10
2023-04-01T07:37:24.335Z,1.00
2023-04-01T07:38:24.327Z,1.10
2023-04-01T07:39:24.346Z,1.00
2023-04-01T07:40:24.304Z,1.20
2023-04-01T07:41:24.282Z,1.10
2023-04-01T07:42:24.317Z,1.00
2023-04-01T07:43:24.312Z,1.50
2023-04-01T07:44:24.271Z,1.50
2023-04-01T07:45:24.241Z,1.60
2023-04-01T07:46:24.279Z,1.50
2023-04-01T07:47:24.221Z,1.30
2023-04-01T07:48:24.207Z,1.10
2023-04-01T07:49:24.216Z,1.10
2023-04-01T07:50:24.237Z,1.10
2023-04-01T07:51:24.173Z,1.00
2023-04-01T07:52:24.173Z,1.00
2023-04-01T07:53:24.159Z,1.00
2023-04-01T07:54:24.167Z,1.20
2023-04-01T07:55:24.176Z,1.20
2023-04-01T07:56:24.137Z,1.00
2023-04-01T07:57:24.202Z,1.00
2023-04-01T07:58:24.107Z,1.00
2023-04-01T07:59:24.120Z,1.10
2023-04-01T08:00:24.124Z,1.00
2023-04-01T08:01:24.074Z,1.10
2023-04-01T08:02:24.130Z,1.00
2023-04-01T08:03:24.256Z,1.10
2023-04-01T08:04:24.148Z,1.10
2023-04-01T08:05:24.032Z,1.00
2023-04-01T08:06:24.025Z,1.20
2023-04-01T08:07:24.008Z,1.00
2023-04-01T08:08:24.002Z,1.80
2023-04-01T08:09:24.011Z,1.10
2023-04-01T08:10:24.013Z,0.90
2023-04-01T08:11:23.970Z,1.00
2023-04-01T08:12:23.967Z,1.10
2023-04-01T08:13:23.970Z,1.10
2023-04-01T08:14:23.959Z,1.20
2023-04-01T08:15:23.926Z,1.10
2023-04-01T08:16:23.972Z,1.10
2023-04-01T08:17:23.899Z,1.10
2023-04-01T08:18:23.952Z,1.00
2023-04-01T08:19:23.887Z,1.10
2023-04-01T08:20:23.883Z,1.00
2023-04-01T08:21:23.864Z,1.10
2023-04-01T08:22:23.857Z,1.00
2023-04-01T08:23:23.864Z,1.00
2023-04-01T08:24:24.792Z,1.10
2023-04-01T08:25:23.829Z,1.10
2023-04-01T08:26:23.812Z,1.00
2023-04-01T08:27:23.796Z,0.90
2023-04-01T08:28:23.785Z,1.10
2023-04-01T08:29:23.858Z,1.00
2023-04-01T08:30:23.772Z,1.10
2023-04-01T08:31:23.807Z,1.10
2023-04-01T08:32:23.774Z,1.00
2023-04-01T08:33:23.740Z,1.10
2023-04-01T08:34:23.746Z,1.00
2023-04-01T08:35:23.713Z,1.10
2023-04-01T08:36:23.741Z,1.00
2023-04-01T08:37:23.688Z,1.00
2023-04-01T08:38:23.693Z,1.10
2023-04-01T08:39:23.679Z,1.20
2023-04-01T08:40:23.659Z,1.00
2023-04-01T08:41:23.650Z,1.10
2023-04-01T08:42:23.657Z,1.00
2023-04-01T08:43:23.622Z,1.00
2023-04-01T08:44:23.670Z,1.00
2023-04-01T08:45:23.605Z,0.90
2023-04-01T08:46:23.713Z,1.00
2023-04-01T08:47:23.598Z,1.00
2023-04-01T08:48:23.578Z,1.10
2023-04-01T08:49:23.599Z,1.00
2023-04-01T08:50:23.555Z,1.00
2023-04-01T08:51:23.543Z,1.00
2023-04-01T08:52:23.545Z,1.20
2023-04-01T08:53:23.531Z,1.00
2023-04-01T08:54:23.546Z,1.10
2023-04-01T08:55:23.502Z,0.90
2023-04-01T08:56:23.489Z,1.00
2023-04-01T08:57:23.504Z,1.00
2023-04-01T08:58:23.499Z,1.10
2023-04-01T08:59:23.463Z,1.10
2023-04-01T09:00:23.461Z,1.00
2023-04-01T09:01:23.453Z,1.10
2023-04-01T09:02:23.503Z,1.10
2023-04-01T09:03:23.550Z,1.10
2023-04-01T09:04:23.455Z,0.90
2023-04-01T09:05:23.399Z,1.00
2023-04-01T09:06:23.383Z,1.00
2023-04-01T09:07:23.405Z,1.10
2023-04-01T09:08:23.360Z,1.00
2023-04-01T09:09:23.364Z,1.00
2023-04-01T09:10:23.386Z,1.10
2023-04-01T09:11:23.370Z,1.20
2023-04-01T09:12:23.318Z,1.10
2023-04-01T09:13:23.303Z,1.10
2023-04-01T09:14:23.335Z,0.90
2023-04-01T09:15:23.306Z,1.00
2023-04-01T09:16:23.340Z,0.90
2023-04-01T09:17:23.287Z,1.00
2023-04-01T09:18:23.261Z,1.00
2023-04-01T09:19:23.277Z,1.00
2023-04-01T09:20:23.278Z,1.00
2023-04-01T09:21:23.224Z,1.10
2023-04-01T09:22:23.217Z,1.10
2023-04-01T09:23:23.216Z,0.90
2023-04-01T09:24:23.214Z,1.00
2023-04-01T09:25:23.194Z,1.00
2023-04-01T09:26:23.212Z,1.10
2023-04-01T09:27:23.183Z,0.90
2023-04-01T09:28:23.160Z,1.10
2023-04-01T09:29:23.171Z,0.90
2023-04-01T09:30:23.138Z,1.10
2023-04-01T09:31:23.158Z,0.90
2023-04-01T09:32:23.160Z,2.00
2023-04-01T09:33:23.106Z,1.00
2023-04-01T09:34:23.131Z,0.90
2023-04-01T09:35:23.103Z,0.90
2023-04-01T09:36:23.080Z,1.10
2023-04-01T09:37:23.057Z,2.60
2023-04-01T09:38:23.066Z,1.10
2023-04-01T09:39:23.356Z,1.00
2023-04-01T09:40:23.069Z,1.20
2023-04-01T09:41:23.031Z,1.00
2023-04-01T09:42:23.011Z,1.10
2023-04-01T09:43:22.996Z,1.00
2023-04-01T09:44:22.995Z,1.00
2023-04-01T09:45:22.992Z,1.10
2023-04-01T09:46:23.046Z,1.40
2023-04-01T09:47:22.966Z,1.10
2023-04-01T09:48:23.019Z,1.50
2023-04-01T09:49:22.946Z,1.10
2023-04-01T09:50:22.948Z,1.10
2023-04-01T09:51:22.945Z,1.20
2023-04-01T09:52:22.917Z,1.10
2023-04-01T09:53:22.893Z,1.10
2023-04-01T09:54:22.890Z,1.40
2023-04-01T09:55:22.892Z,1.10
2023-04-01T09:56:22.862Z,1.00
2023-04-01T09:57:22.940Z,1.30
2023-04-01T09:58:22.846Z,1.20
2023-04-01T09:59:22.820Z,1.10
2023-04-01T10:00:22.844Z,1.20
2023-04-01T10:01:22.871Z,1.20
2023-04-01T10:02:22.836Z,1.80
2023-04-01T10:03:22.797Z,2.80
2023-04-01T10:04:22.774Z,5.20
2023-04-01T10:05:22.848Z,4.10
2023-04-01T10:06:22.771Z,4.60
2023-04-01T10:07:22.746Z,5.40
2023-04-01T10:08:22.737Z,4.00
2023-04-01T10:09:22.726Z,3.80
2023-04-01T10:10:22.725Z,4.70
2023-04-01T10:11:22.702Z,6.00
2023-04-01T10:12:22.708Z,3.20
2023-04-01T10:13:22.701Z,11.50
2023-04-01T10:14:22.674Z,3.10
2023-04-01T10:15:22.693Z,4.70
2023-04-01T10:16:22.739Z,6.20
2023-04-01T10:17:22.722Z,4.10
2023-04-01T10:18:22.634Z,3.20
2023-04-01T10:19:22.643Z,3.70
2023-04-01T10:20:22.617Z,2.30
2023-04-01T10:21:22.628Z,2.40
2023-04-01T10:22:22.593Z,2.40
2023-04-01T10:23:22.601Z,2.50
2023-04-01T10:24:22.560Z,4.60
2023-04-01T10:25:22.571Z,3.60
2023-04-01T10:26:22.542Z,2.40
2023-04-01T10:27:22.554Z,2.90
2023-04-01T10:28:22.527Z,3.10
2023-04-01T10:29:22.525Z,4.00
2023-04-01T10:30:22.526Z,4.10
2023-04-01T10:31:22.508Z,2.70
2023-04-01T10:32:22.555Z,2.60
2023-04-01T10:33:22.487Z,5.20
2023-04-01T10:34:22.461Z,5.10
2023-04-01T10:35:22.468Z,5.50
2023-04-01T10:36:22.491Z,1.90
2023-04-01T10:37:22.417Z,6.10
2023-04-01T10:38:22.413Z,4.80
2023-04-01T10:39:22.418Z,2.30
2023-04-01T10:40:22.513Z,2.40
2023-04-01T10:41:22.369Z,3.10
2023-04-01T10:42:22.388Z,2.80
2023-04-01T10:43:22.365Z,2.60
2023-04-01T10:44:22.347Z,2.20
2023-04-01T10:45:22.384Z,2.20
2023-04-01T10:46:22.385Z,2.10
2023-04-01T10:47:22.346Z,2.00
2023-04-01T10:48:22.339Z,1.90
2023-04-01T10:49:22.287Z,2.10
2023-04-01T10:50:22.301Z,2.20
2023-04-01T10:51:22.266Z,2.20
2023-04-01T10:52:22.274Z,1.80
2023-04-01T10:53:22.245Z,1.90
2023-04-01T10:54:22.296Z,2.30
2023-04-01T10:55:22.254Z,2.20
2023-04-01T10:56:22.226Z,5.00
2023-04-01T10:57:22.227Z,12.60
2023-04-01T10:58:22.215Z,2.30
2023-04-01T10:59:22.200Z,2.00
2023-04-01T11:00:22.201Z,3.20
2023-04-01T11:01:22.301Z,1.90
2023-04-01T11:02:22.201Z,1.90
2023-04-01T11:03:22.205Z,3.70
2023-04-01T11:04:22.143Z,2.50
2023-04-01T11:05:22.260Z,3.80
2023-04-01T11:06:22.158Z,4.10
2023-04-01T11:07:22.104Z,2.70
2023-04-01T11:08:22.123Z,3.60
2023-04-01T11:09:22.116Z,5.60
2023-04-01T11:10:22.096Z,4.70
2023-04-01T11:11:22.077Z,3.90
2023-04-01T11:12:22.052Z,2.10
2023-04-01T11:13:22.043Z,2.20
2023-04-01T11:14:22.030Z,2.30
2023-04-01T11:15:22.061Z,2.60
2023-04-01T11:16:28.050Z,2.20
2023-04-01T11:17:22.049Z,1.90
2023-04-01T11:18:22.696Z,2.50
2023-04-01T11:19:22.597Z,1.90
2023-04-01T11:20:21.971Z,2.00
2023-04-01T11:21:21.957Z,3.30
2023-04-01T11:22:21.944Z,3.20
2023-04-01T11:23:21.934Z,2.60
2023-04-01T11:24:21.930Z,2.30
2023-04-01T11:25:21.925Z,2.20
2023-04-01T11:26:21.901Z,1.80
2023-04-01T11:27:22.012Z,1.60
2023-04-01T11:28:21.877Z,1.90
2023-04-01T11:29:21.894Z,1.70
2023-04-01T11:30:21.849Z,1.70
2023-04-01T11:31:21.909Z,1.90
2023-04-01T11:32:21.885Z,1.70
2023-04-01T11:33:21.824Z,2.30
2023-04-01T11:34:21.816Z,2.60
2023-04-01T11:35:21.822Z,2.10
2023-04-01T11:36:21.852Z,1.70
2023-04-01T11:37:21.805Z,1.80
2023-04-01T11:38:21.767Z,2.00
2023-04-01T11:39:21.771Z,1.80
2023-04-01T11:40:21.752Z,1.60
2023-04-01T11:41:21.749Z,1.90
2023-04-01T11:42:21.768Z,1.70
2023-04-01T11:43:32.403Z,2.10
2023-04-01T11:44:21.710Z,1.70
2023-04-01T11:45:21.713Z,1.80
2023-04-01T11:46:21.742Z,1.60
2023-04-01T11:47:21.877Z,1.90
2023-04-01T11:48:21.666Z,1.60
2023-04-01T11:49:21.667Z,1.70
2023-04-01T11:50:21.653Z,1.70
2023-04-01T11:51:21.637Z,1.70
2023-04-01T11:52:21.626Z,1.70
2023-04-01T11:53:21.608Z,2.10
2023-04-01T11:54:21.592Z,1.80
2023-04-01T11:55:21.613Z,2.00
2023-04-01T11:56:21.568Z,1.80
2023-04-01T11:57:21.616Z,2.10
2023-04-01T11:58:21.549Z,2.00
2023-04-01T11:59:21.553Z,2.30
2023-04-01T12:00:21.555Z,2.40
2023-04-01T12:01:21.525Z,1.80
2023-04-01T12:02:21.621Z,1.60
2023-04-01T12:03:21.672Z,1.80
2023-04-01T12:04:21.556Z,1.90
2023-04-01T12:05:21.496Z,2.30
2023-04-01T12:06:21.468Z,2.40
2023-04-01T12:07:21.479Z,2.10
2023-04-01T12:08:21.443Z,2.40
2023-04-01T12:09:21.447Z,2.10
2023-04-01T12:10:21.434Z,2.00
2023-04-01T12:11:21.419Z,2.10
2023-04-01T12:12:21.416Z,2.60
2023-04-01T12:13:21.397Z,2.20
2023-04-01T12:14:21.381Z,2.60
2023-04-01T12:15:21.391Z,2.00
2023-04-01T12:16:21.423Z,2.00
2023-04-01T12:17:21.353Z,2.20
2023-04-01T12:18:21.342Z,2.70
2023-04-01T12:19:21.353Z,3.40
2023-04-01T12:20:21.339Z,3.60
2023-04-01T12:21:21.364Z,2.20
2023-04-01T12:22:21.332Z,2.80
2023-04-01T12:23:21.297Z,3.10
2023-04-01T12:24:21.277Z,1.90
2023-04-01T12:25:21.299Z,1.90
2023-04-01T12:26:21.262Z,2.10
2023-04-01T12:27:21.275Z,2.80
2023-04-01T12:28:21.275Z,3.40
2023-04-01T12:29:21.232Z,2.20
2023-04-01T12:30:21.222Z,2.60
2023-04-01T12:31:21.217Z,2.90
2023-04-01T12:32:21.330Z,2.40
2023-04-01T12:33:21.212Z,2.70
2023-04-01T12:34:21.174Z,2.60
2023-04-01T12:35:21.269Z,2.80
2023-04-01T12:36:21.160Z,3.30
2023-04-01T12:37:21.155Z,5.30
2023-04-01T12:38:21.745Z,12.50
2023-04-01T12:39:21.145Z,2.90
2023-04-01T12:40:21.130Z,3.70
2023-04-01T12:41:21.117Z,2.30
2023-04-01T12:42:21.092Z,2.90
2023-04-01T12:43:21.085Z,3.00
2023-04-01T12:44:21.079Z,2.80
2023-04-01T12:45:21.106Z,3.40
2023-04-01T12:46:21.153Z,3.30
2023-04-01T12:47:21.049Z,4.20
2023-04-01T12:48:21.096Z,6.30
2023-04-01T12:49:21.016Z,10.00
2023-04-01T12:50:21.018Z,3.10
2023-04-01T12:51:21.004Z,3.00
2023-04-01T12:52:20.995Z,3.00
2023-04-01T12:53:20.974Z,2.90
2023-04-01T12:54:20.961Z,3.60
2023-04-01T12:55:20.998Z,4.20
2023-04-01T12:56:20.945Z,3.20
2023-04-01T12:57:20.942Z,5.40
2023-04-01T12:58:20.944Z,6.10
2023-04-01T12:59:20.910Z,4.40
2023-04-01T13:00:20.934Z,3.00
2023-04-01T13:01:20.956Z,3.20
2023-04-01T13:02:20.871Z,3.40
2023-04-01T13:03:20.920Z,4.20
2023-04-01T13:04:20.887Z,4.20
2023-04-01T13:05:20.901Z,3.40
2023-04-01T13:06:21.482Z,3.70
2023-04-01T13:07:20.826Z,3.40
2023-04-01T13:08:20.818Z,3.50
2023-04-01T13:09:20.812Z,3.50
2023-04-01T13:10:20.789Z,3.50
2023-04-01T13:11:20.801Z,4.50
2023-04-01T13:12:20.889Z,3.30
2023-04-01T13:13:20.816Z,3.30
2023-04-01T13:14:30.852Z,2.90
2023-04-01T13:15:20.750Z,3.20
2023-04-01T13:16:20.834Z,3.80
2023-04-01T13:17:20.718Z,3.10
2023-04-01T13:18:20.756Z,2.70