createdAt,value
2019-05-02T00:01:15.659Z,28.10
2019-05-02T00:03:43.140Z,28.10
2019-05-02T00:06:10.321Z,28.10
2019-05-02T00:08:37.728Z,28.20
2019-05-02T00:11:06.613Z,28.20
2019-05-02T00:13:33.979Z,28.30
2019-05-02T00:16:01.251Z,28.30
2019-05-02T00:18:31.983Z,28.30
2019-05-02T00:21:01.004Z,28.30
2019-05-02T00:23:28.098Z,28.20
2019-05-02T00:25:54.825Z,28.20
2019-05-02T00:28:22.208Z,28.30
2019-05-02T00:30:49.183Z,28.30
2019-05-02T00:33:16.545Z,28.30
2019-05-02T00:35:46.256Z,28.30
2019-05-02T00:38:12.485Z,28.30
2019-05-02T00:40:39.484Z,28.30
2019-05-02T00:43:08.400Z,28.40
2019-05-02T00:45:35.657Z,28.30
2019-05-02T00:48:04.828Z,28.30
2019-05-02T00:50:33.754Z,28.40
2019-05-02T00:53:02.164Z,28.40
2019-05-02T00:55:33.909Z,28.40
2019-05-02T00:57:58.671Z,28.50
2019-05-02T01:00:25.875Z,28.50
2019-05-02T01:02:55.007Z,28.50
2019-05-02T01:05:22.565Z,28.60
2019-05-02T01:07:49.653Z,28.60
2019-05-02T01:10:21.121Z,28.60
2019-05-02T01:12:46.637Z,29.20
2019-05-02T01:15:14.068Z,28.60
2019-05-02T01:17:40.860Z,28.60
2019-05-02T01:20:08.044Z,28.90
2019-05-02T01:22:36.258Z,28.60
2019-05-02T01:25:05.725Z,28.60
2019-05-02T01:27:36.019Z,28.60
2019-05-02T01:30:13.021Z,28.60
2019-05-02T01:32:42.040Z,28.60
2019-05-02T01:35:14.588Z,28.70
2019-05-02T01:38:00.400Z,28.80
2019-05-02T01:40:27.949Z,28.70
2019-05-02T01:42:56.134Z,28.70
2019-05-02T01:45:22.969Z,29.20
2019-05-02T01:47:49.942Z,28.70
2019-05-02T01:50:16.869Z,28.70
2019-05-02T01:52:44.229Z,28.80
2019-05-02T01:55:11.802Z,28.80
2019-05-02T01:57:39.969Z,28.90
2019-05-02T02:00:11.435Z,28.80
2019-05-02T02:02:39.057Z,29.50
2019-05-02T02:05:06.322Z,28.90
2019-05-02T02:07:33.425Z,29.00
2019-05-02T02:10:00.403Z,28.90
2019-05-02T02:12:27.192Z,29.10
2019-05-02T02:14:55.543Z,29.20
2019-05-02T02:17:22.858Z,29.30
2019-05-02T02:19:51.801Z,29.30
2019-05-02T02:22:22.657Z,29.30
2019-05-02T02:25:00.950Z,29.40
2019-05-02T02:27:27.564Z,29.40
2019-05-02T02:29:54.274Z,29.50
2019-05-02T02:32:27.150Z,29.50
2019-05-02T02:34:50.163Z,29.50
2019-05-02T02:37:17.413Z,29.50
2019-05-02T02:39:48.604Z,29.50
2019-05-02T02:42:13.161Z,29.60
2019-05-02T02:44:44.310Z,29.60
2019-05-02T02:47:18.749Z,29.70
2019-05-02T02:49:39.733Z,29.70
2019-05-02T02:52:06.893Z,29.70
2019-05-02T02:54:36.592Z,29.40
2019-05-02T02:57:03.200Z,29.80
2019-05-02T02:59:29.867Z,29.90
2019-05-02T03:02:09.327Z,29.90
2019-05-02T03:04:25.964Z,30.00
2019-05-02T03:06:53.460Z,30.00
2019-05-02T03:09:26.785Z,30.60
2019-05-02T03:12:07.509Z,30.00
2019-05-02T03:14:44.930Z,29.90
2019-05-02T03:17:05.747Z,30.00
2019-05-02T03:19:32.638Z,29.90
2019-05-02T03:22:01.629Z,29.90
2019-05-02T03:24:28.587Z,29.90
2019-05-02T03:26:58.221Z,29.90
2019-05-02T03:29:25.255Z,29.90
2019-05-02T03:32:11.432Z,29.90
2019-05-02T03:34:22.351Z,30.00
2019-05-02T03:36:49.417Z,29.90
2019-05-02T03:39:17.388Z,29.90
2019-05-02T03:41:44.806Z,29.90
2019-05-02T03:44:24.756Z,29.90
2019-05-02T03:46:41.474Z,29.90
2019-05-02T03:49:09.819Z,30.50
2019-05-02T03:51:37.139Z,30.00
2019-05-02T03:54:07.631Z,30.00
2019-05-02T03:56:33.434Z,30.00
2019-05-02T03:59:00.515Z,30.00
2019-05-02T04:01:34.516Z,30.10
2019-05-02T04:03:58.128Z,30.30
2019-05-02T04:06:26.129Z,30.30
2019-05-02T04:08:59.872Z,30.60
2019-05-02T04:11:22.881Z,30.80
2019-05-02T04:13:52.597Z,30.80
2019-05-02T04:16:19.838Z,30.90
2019-05-02T04:18:54.465Z,30.90
2019-05-02T04:21:15.934Z,31.00
2019-05-02T04:23:43.325Z,31.00
2019-05-02T04:26:12.733Z,31.10
2019-05-02T04:28:45.588Z,31.10
2019-05-02T04:31:08.538Z,31.30
2019-05-02T04:33:36.623Z,31.20
2019-05-02T04:36:14.018Z,31.40
2019-05-02T04:38:44.511Z,31.30
2019-05-02T04:41:01.626Z,31.50
2019-05-02T04:43:28.792Z,31.50
2019-05-02T04:45:57.417Z,31.30
2019-05-02T04:48:24.269Z,31.60
2019-05-02T04:50:51.759Z,31.40
2019-05-02T04:53:19.004Z,31.40
2019-05-02T04:55:52.114Z,31.60
2019-05-02T04:58:24.286Z,31.50
2019-05-02T05:00:45.050Z,31.60
2019-05-02T05:03:15.656Z,31.60
2019-05-02T05:05:40.632Z,31.50
2019-05-02T05:08:07.879Z,31.20
2019-05-02T05:10:40.759Z,30.90
2019-05-02T05:13:03.733Z,30.50
2019-05-02T05:15:39.778Z,30.70
2019-05-02T05:17:59.107Z,30.40
2019-05-02T05:20:28.045Z,30.40
2019-05-02T05:22:55.380Z,30.00
2019-05-02T05:25:34.424Z,30.60
2019-05-02T05:28:05.957Z,29.70
2019-05-02T05:30:31.141Z,29.70
2019-05-02T05:32:58.356Z,29.50
2019-05-02T05:35:27.728Z,29.10
2019-05-02T05:37:54.830Z,28.80
2019-05-02T05:40:22.598Z,28.70
2019-05-02T05:42:50.685Z,28.50
2019-05-02T05:45:17.938Z,28.30
2019-05-02T05:47:45.112Z,28.30
2019-05-02T05:50:12.445Z,28.30
2019-05-02T05:52:42.452Z,27.60
2019-05-02T05:55:12.833Z,27.80
2019-05-02T05:57:38.497Z,27.20
2019-05-02T06:00:11.950Z,26.70
2019-05-02T06:02:50.842Z,26.70
2019-05-02T06:05:05.624Z,26.90
2019-05-02T06:07:33.673Z,26.70
2019-05-02T06:10:07.736Z,27.20
2019-05-02T06:12:35.369Z,27.00
2019-05-02T06:15:03.795Z,27.10
2019-05-02T06:17:31.549Z,27.60
2019-05-02T06:19:58.575Z,27.30
2019-05-02T06:22:26.149Z,26.80
2019-05-02T06:24:54.992Z,26.80
2019-05-02T06:27:26.108Z,26.90
2019-05-02T06:29:56.155Z,27.20
2019-05-02T06:32:20.705Z,26.50
2019-05-02T06:34:47.898Z,26.20
2019-05-02T06:37:15.473Z,26.20
2019-05-02T06:39:43.348Z,25.80
2019-05-02T06:42:11.303Z,26.20
2019-05-02T06:44:38.300Z,25.90
2019-05-02T06:47:05.737Z,25.40
2019-05-02T06:49:33.986Z,25.10
2019-05-02T06:52:01.463Z,25.30
2019-05-02T06:54:31.263Z,25.90
2019-05-02T06:56:59.044Z,25.20
2019-05-02T06:59:26.517Z,25.00
2019-05-02T07:01:57.311Z,25.30
2019-05-02T07:04:24.881Z,25.30
2019-05-02T07:06:58.798Z,25.60
2019-05-02T07:09:22.006Z,24.90
2019-05-02T07:11:56.911Z,25.00
2019-05-02T07:14:22.797Z,25.00
2019-05-02T07:16:54.493Z,24.50
2019-05-02T07:19:35.011Z,24.30
2019-05-02T07:22:04.385Z,24.40
2019-05-02T07:24:32.699Z,24.50
2019-05-02T07:27:02.162Z,24.60
2019-05-02T07:29:29.351Z,23.60
2019-05-02T07:31:57.416Z,23.80
2019-05-02T07:34:25.003Z,24.20
2019-05-02T07:36:53.258Z,24.30
2019-05-02T07:39:21.645Z,24.00
2019-05-02T07:41:49.859Z,23.70
2019-05-02T07:44:16.882Z,23.50
2019-05-02T07:46:51.527Z,22.90
2019-05-02T07:49:12.899Z,22.70
2019-05-02T07:51:39.947Z,21.60
2019-05-02T07:54:07.000Z,23.00
2019-05-02T07:56:34.314Z,21.60
2019-05-02T07:59:01.519Z,22.20
2019-05-02T08:01:28.601Z,22.50
2019-05-02T08:03:56.296Z,22.30
2019-05-02T08:06:34.735Z,22.20
2019-05-02T08:08:52.184Z,22.10
2019-05-02T08:11:19.927Z,22.30
2019-05-02T08:13:49.505Z,21.60
2019-05-02T08:16:15.521Z,22.10
2019-05-02T08:18:43.012Z,22.40
2019-05-02T08:21:09.864Z,21.70
2019-05-02T08:23:37.853Z,19.40
2019-05-02T08:26:05.182Z,18.80
2019-05-02T08:28:34.984Z,18.10
2019-05-02T08:31:02.046Z,18.40
2019-05-02T08:33:34.825Z,18.60
2019-05-02T08:35:58.704Z,18.80
2019-05-02T08:38:25.893Z,19.20
2019-05-02T08:40:53.331Z,19.30
2019-05-02T08:43:20.466Z,19.50
2019-05-02T08:45:47.616Z,18.10
2019-05-02T08:48:15.070Z,19.00
2019-05-02T08:50:42.119Z,19.70
2019-05-02T08:53:09.185Z,17.80
2019-05-02T08:55:41.207Z,18.40
2019-05-02T08:58:06.104Z,18.40
2019-05-02T09:00:37.641Z,17.70
2019-05-02T09:03:04.768Z,17.70
2019-05-02T09:05:31.654Z,18.30
2019-05-02T09:07:58.529Z,18.40
2019-05-02T09:10:25.780Z,18.00
2019-05-02T09:12:52.842Z,18.10
2019-05-02T09:15:19.695Z,17.70
2019-05-02T09:17:54.874Z,17.60
2019-05-02T09:20:20.629Z,17.70
2019-05-02T09:22:46.528Z,17.90
2019-05-02T09:25:14.845Z,18.50
2019-05-02T09:27:42.089Z,17.70
2019-05-02T09:30:12.077Z,17.40
2019-05-02T09:32:41.721Z,17.40
2019-05-02T09:35:08.147Z,18.40
2019-05-02T09:37:34.952Z,18.20
2019-05-02T09:40:06.752Z,18.20
2019-05-02T09:42:32.523Z,17.80
2019-05-02T09:44:59.513Z,18.60
2019-05-02T09:47:32.463Z,18.10
2019-05-02T09:50:09.181Z,18.00
2019-05-02T09:52:39.674Z,17.40
2019-05-02T09:55:06.655Z,18.40
2019-05-02T09:57:33.595Z,18.90
2019-05-02T10:00:02.169Z,17.60
2019-05-02T10:02:32.436Z,18.50
2019-05-02T10:04:59.265Z,18.40
2019-05-02T10:07:26.340Z,19.00
2019-05-02T10:09:57.729Z,18.80
2019-05-02T10:12:22.952Z,19.60
2019-05-02T10:14:50.053Z,20.60
2019-05-02T10:17:18.453Z,19.90
2019-05-02T10:19:49.541Z,19.50
2019-05-02T10:22:14.358Z,20.60
2019-05-02T10:24:42.515Z,20.10
2019-05-02T10:27:12.606Z,20.60
2019-05-02T10:29:41.894Z,19.70
2019-05-02T10:32:12.989Z,19.70
2019-05-02T10:34:37.530Z,19.40
2019-05-02T10:37:04.638Z,19.70
2019-05-02T10:39:34.049Z,19.40
2019-05-02T10:42:01.991Z,19.00
2019-05-02T10:44:32.636Z,19.20
2019-05-02T10:46:59.160Z,19.30
2019-05-02T10:49:42.591Z,19.40
2019-05-02T10:52:09.627Z,20.20
2019-05-02T10:54:37.494Z,20.70
2019-05-02T10:57:04.870Z,20.00
2019-05-02T10:59:32.756Z,21.00
2019-05-02T11:02:04.424Z,20.00
2019-05-02T11:04:32.902Z,19.80
2019-05-02T11:07:02.633Z,20.20
2019-05-02T11:09:31.801Z,19.50
2019-05-02T11:12:02.549Z,19.70
2019-05-02T11:14:48.193Z,20.70
2019-05-02T11:17:23.095Z,20.10
2019-05-02T11:19:52.321Z,19.40
2019-05-02T11:22:19.369Z,18.80
2019-05-02T11:24:46.421Z,19.70
2019-05-02T11:27:14.422Z,20.80
2019-05-02T11:29:42.622Z,19.90
2019-05-02T11:32:12.749Z,19.10
2019-05-02T11:34:41.943Z,19.50
2019-05-02T11:37:09.543Z,18.90
2019-05-02T11:39:45.261Z,18.60
2019-05-02T11:42:06.103Z,19.20
2019-05-02T11:44:33.146Z,19.40
2019-05-02T11:47:01.967Z,19.90
2019-05-02T11:49:28.818Z,19.60
2019-05-02T11:51:57.197Z,19.50
2019-05-02T11:54:27.503Z,19.70
2019-05-02T11:56:53.750Z,19.40
2019-05-02T11:59:27.651Z,19.10
2019-05-02T12:02:03.660Z,18.60
2019-05-02T12:04:32.450Z,18.80
2019-05-02T12:07:01.277Z,18.90
2019-05-02T12:09:29.257Z,19.20
2019-05-02T12:11:56.753Z,19.00
2019-05-02T12:14:27.455Z,18.20
2019-05-02T12:16:53.897Z,17.80
2019-05-02T12:19:22.826Z,18.50
2019-05-02T12:21:54.522Z,19.10
2019-05-02T12:24:22.237Z,19.00
2019-05-02T12:26:50.050Z,18.50
2019-05-02T12:29:17.193Z,19.10
2019-05-02T12:31:47.235Z,18.20
2019-05-02T12:34:14.764Z,18.10
2019-05-02T12:36:42.732Z,17.60
2019-05-02T12:39:12.587Z,17.40
2019-05-02T12:41:39.430Z,17.80
2019-05-02T12:44:06.447Z,17.60
2019-05-02T12:46:33.784Z,18.40
2019-05-02T12:49:02.585Z,19.30
2019-05-02T12:51:31.518Z,18.90
2019-05-02T12:53:58.880Z,18.50
2019-05-02T12:56:25.678Z,18.70
2019-05-02T12:58:53.151Z,17.80
2019-05-02T13:01:21.836Z,17.80
2019-05-02T13:03:52.923Z,18.00
2019-05-02T13:06:21.842Z,18.70
2019-05-02T13:08:48.637Z,18.20
2019-05-02T13:11:31.986Z,19.20
2019-05-02T13:13:58.326Z,19.50
2019-05-02T13:16:25.319Z,18.90
2019-05-02T13:18:57.392Z,19.20
2019-05-02T13:21:23.839Z,19.10
2019-05-02T13:23:56.515Z,18.60
2019-05-02T13:26:27.081Z,18.80
2019-05-02T13:28:52.232Z,19.10
2019-05-02T13:31:32.021Z,18.40
2019-05-02T13:34:11.961Z,18.60
2019-05-02T13:36:49.457Z,18.50
2019-05-02T13:39:22.234Z,18.20
2019-05-02T13:41:52.037Z,19.70
2019-05-02T13:44:23.599Z,19.60
2019-05-02T13:46:50.527Z,18.10
2019-05-02T13:49:17.884Z,18.60
2019-05-02T13:51:44.829Z,18.50
2019-05-02T13:54:12.593Z,18.90
2019-05-02T13:56:45.055Z,18.20
2019-05-02T13:59:13.040Z,18.20
2019-05-02T14:01:42.371Z,18.50
2019-05-02T14:04:10.410Z,18.30
2019-05-02T14:06:38.518Z,18.70
2019-05-02T14:09:27.650Z,18.70
2019-05-02T14:12:01.996Z,18.10
2019-05-02T14:14:30.065Z,18.40
2019-05-02T14:16:58.245Z,18.70
2019-05-02T14:19:25.266Z,18.90
2019-05-02T14:21:52.830Z,18.40
2019-05-02T14:24:24.282Z,17.30
2019-05-02T14:26:52.800Z,18.10
2019-05-02T14:29:21.883Z,17.90
2019-05-02T14:31:49.546Z,17.40
2019-05-02T14:34:35.840Z,17.80
2019-05-02T14:37:03.283Z,17.10
2019-05-02T14:39:32.549Z,17.40
2019-05-02T14:42:02.074Z,17.90
2019-05-02T14:45:00.368Z,17.80
2019-05-02T14:46:58.248Z,17.20
2019-05-02T14:49:26.118Z,17.10
2019-05-02T14:51:57.284Z,17.50
2019-05-02T14:54:23.131Z,17.60
2019-05-02T14:57:01.946Z,17.50
2019-05-02T14:59:29.663Z,17.20
2019-05-02T15:02:03.925Z,17.00
2019-05-02T15:04:28.881Z,16.90
2019-05-02T15:06:56.450Z,16.80
2019-05-02T15:09:26.829Z,17.20
2019-05-02T15:11:58.786Z,17.60
2019-05-02T15:14:27.777Z,17.30
2019-05-02T15:16:58.206Z,17.40
2019-05-02T15:19:25.916Z,18.00
2019-05-02T15:21:55.926Z,17.40
2019-05-02T15:24:27.667Z,17.60
2019-05-02T15:26:55.248Z,17.50
2019-05-02T15:29:27.093Z,18.10
2019-05-02T15:31:53.512Z,17.40
2019-05-02T15:34:42.423Z,17.40
2019-05-02T15:37:04.157Z,17.40
2019-05-02T15:42:01.894Z,17.40
2019-05-02T15:44:29.295Z,17.60
2019-05-02T15:46:58.351Z,17.40
2019-05-02T15:49:27.269Z,17.20
2019-05-02T15:51:54.765Z,17.30
2019-05-02T15:54:22.740Z,17.70
2019-05-02T15:57:00.813Z,17.80
2019-05-02T15:59:44.853Z,18.00
2019-05-02T16:02:09.769Z,18.10
2019-05-02T16:04:41.773Z,18.10
2019-05-02T16:07:09.493Z,18.00
2019-05-02T16:09:36.618Z,17.80
2019-05-02T16:12:04.284Z,18.00
2019-05-02T16:14:32.419Z,18.30
2019-05-02T16:17:01.835Z,18.90
2019-05-02T16:19:32.884Z,18.30
2019-05-02T16:22:08.347Z,18.30
2019-05-02T16:24:36.191Z,18.60
2019-05-02T16:27:03.573Z,19.00
2019-05-02T16:29:31.826Z,18.90
2019-05-02T16:32:05.571Z,18.90
2019-05-02T16:34:35.442Z,18.50
2019-05-02T16:37:16.599Z,18.90
2019-05-02T16:39:42.591Z,18.80
2019-05-02T16:42:09.832Z,18.90
2019-05-02T16:44:37.196Z,18.90
2019-05-02T16:47:05.235Z,18.90
2019-05-02T16:49:32.331Z,18.90
2019-05-02T16:52:04.894Z,18.80
2019-05-02T16:54:36.200Z,18.80
2019-05-02T16:57:01.410Z,18.90
2019-05-02T16:59:28.894Z,18.90
2019-05-02T17:01:59.541Z,19.10
2019-05-02T17:04:25.243Z,19.10
2019-05-02T17:06:56.928Z,19.20
2019-05-02T17:09:33.900Z,19.30
2019-05-02T17:12:01.984Z,19.40
2019-05-02T17:14:31.719Z,19.50
2019-05-02T17:17:01.502Z,19.50
2019-05-02T17:19:31.441Z,19.70
2019-05-02T17:21:59.774Z,19.90
