createdAt,value
2017-09-09T00:01:00.899Z,12.60
2017-09-09T00:03:28.452Z,12.60
2017-09-09T00:05:56.007Z,12.60
2017-09-09T00:08:23.586Z,12.60
2017-09-09T00:10:51.145Z,12.60
2017-09-09T00:13:18.725Z,12.50
2017-09-09T00:15:47.051Z,12.50
2017-09-09T00:18:14.635Z,12.50
2017-09-09T00:20:42.206Z,12.50
2017-09-09T00:23:09.785Z,12.50
2017-09-09T00:25:38.104Z,12.50
2017-09-09T00:28:05.986Z,12.40
2017-09-09T00:30:33.570Z,12.40
2017-09-09T00:33:01.128Z,12.40
2017-09-09T00:35:28.704Z,12.40
2017-09-09T00:37:57.045Z,12.30
2017-09-09T00:40:24.615Z,12.30
2017-09-09T00:42:52.206Z,12.30
2017-09-09T00:45:20.554Z,12.20
2017-09-09T00:47:48.117Z,12.20
2017-09-09T00:50:15.975Z,12.20
2017-09-09T00:52:43.544Z,12.10
2017-09-09T00:55:11.120Z,12.10
2017-09-09T00:57:39.484Z,12.00
2017-09-09T01:00:07.828Z,12.00
2017-09-09T01:02:35.406Z,12.00
2017-09-09T01:05:03.240Z,12.00
2017-09-09T01:07:30.802Z,12.00
2017-09-09T01:09:58.355Z,12.00
2017-09-09T01:12:25.931Z,12.00
2017-09-09T01:14:53.501Z,12.00
2017-09-09T01:17:21.080Z,11.90
2017-09-09T01:19:48.653Z,11.90
2017-09-09T01:22:16.991Z,11.90
2017-09-09T01:24:44.596Z,11.80
2017-09-09T01:27:12.169Z,11.90
2017-09-09T01:29:39.748Z,11.80
2017-09-09T01:32:07.298Z,11.80
2017-09-09T01:34:34.850Z,11.80
2017-09-09T01:37:02.421Z,11.80
2017-09-09T01:39:29.980Z,11.80
2017-09-09T01:41:57.560Z,11.70
2017-09-09T01:44:25.125Z,11.70
2017-09-09T01:46:52.740Z,11.70
2017-09-09T01:49:20.316Z,11.70
2017-09-09T01:51:47.910Z,11.60
2017-09-09T01:54:15.466Z,11.60
2017-09-09T01:56:43.320Z,11.60
2017-09-09T01:59:10.883Z,11.60
2017-09-09T02:01:38.446Z,11.60
2017-09-09T02:04:06.022Z,11.50
2017-09-09T02:06:33.592Z,11.60
2017-09-09T02:09:01.951Z,11.50
2017-09-09T02:11:29.536Z,11.50
2017-09-09T02:13:57.877Z,11.50
2017-09-09T02:16:25.441Z,11.40
2017-09-09T02:18:53.011Z,11.40
2017-09-09T02:21:20.578Z,11.40
2017-09-09T02:23:48.915Z,11.40
2017-09-09T02:26:16.479Z,11.40
2017-09-09T02:28:44.039Z,11.40
2017-09-09T02:31:11.617Z,11.40
2017-09-09T02:33:39.175Z,11.40
2017-09-09T02:36:06.777Z,11.40
2017-09-09T02:38:34.343Z,11.30
2017-09-09T02:41:01.918Z,11.30
2017-09-09T02:43:29.479Z,11.30
2017-09-09T02:45:57.058Z,11.30
2017-09-09T02:48:25.377Z,11.30
2017-09-09T02:50:53.706Z,11.30
2017-09-09T02:53:21.314Z,11.30
2017-09-09T02:55:48.915Z,11.30
2017-09-09T02:58:16.492Z,11.30
2017-09-09T03:00:44.065Z,11.20
2017-09-09T03:03:11.669Z,11.20
2017-09-09T03:05:39.233Z,11.10
2017-09-09T03:08:07.064Z,11.10
2017-09-09T03:10:34.630Z,11.10
2017-09-09T03:13:02.971Z,11.10
2017-09-09T03:15:30.552Z,11.10
2017-09-09T03:17:58.972Z,11.10
2017-09-09T03:20:26.535Z,11.10
2017-09-09T03:22:54.082Z,11.10
2017-09-09T03:25:21.656Z,11.10
2017-09-09T03:27:49.232Z,11.10
2017-09-09T03:30:17.102Z,11.10
2017-09-09T03:32:44.667Z,11.10
2017-09-09T03:35:12.234Z,11.10
2017-09-09T03:37:39.813Z,11.10
2017-09-09T03:40:07.383Z,11.10
2017-09-09T03:42:35.718Z,11.00
2017-09-09T03:45:03.284Z,11.00
2017-09-09T03:47:30.855Z,11.00
2017-09-09T03:49:58.427Z,11.10
2017-09-09T03:52:26.029Z,11.00
2017-09-09T03:54:53.591Z,11.00
2017-09-09T03:57:21.162Z,11.00
2017-09-09T03:59:48.724Z,11.10
2017-09-09T04:02:16.289Z,11.10
2017-09-09T04:04:43.883Z,11.10
2017-09-09T04:07:12.205Z,11.10
2017-09-09T04:09:39.781Z,11.10
2017-09-09T04:12:07.340Z,11.10
2017-09-09T04:14:34.935Z,11.10
2017-09-09T04:17:03.261Z,11.10
2017-09-09T04:19:30.822Z,11.10
2017-09-09T04:21:58.404Z,11.00
2017-09-09T04:24:25.962Z,10.90
2017-09-09T04:26:53.530Z,10.90
2017-09-09T04:29:21.100Z,11.00
2017-09-09T04:31:48.680Z,11.00
2017-09-09T04:34:16.249Z,11.00
2017-09-09T04:36:43.835Z,11.00
2017-09-09T04:39:11.404Z,11.00
2017-09-09T04:41:38.974Z,11.00
2017-09-09T04:44:06.533Z,11.00
2017-09-09T04:46:34.369Z,11.00
2017-09-09T04:49:01.913Z,11.00
2017-09-09T04:51:29.477Z,10.90
2017-09-09T04:53:57.061Z,10.90
2017-09-09T04:56:24.619Z,10.80
2017-09-09T04:58:52.191Z,10.80
2017-09-09T05:01:19.742Z,10.80
2017-09-09T05:03:47.318Z,10.90
2017-09-09T05:06:14.880Z,10.90
2017-09-09T05:08:42.453Z,10.90
2017-09-09T05:11:10.801Z,11.00
2017-09-09T05:13:38.366Z,11.00
2017-09-09T05:16:05.955Z,11.00
2017-09-09T05:18:34.273Z,11.10
2017-09-09T05:21:01.881Z,11.10
2017-09-09T05:23:30.202Z,11.10
2017-09-09T05:25:57.780Z,11.10
2017-09-09T05:28:25.357Z,11.20
2017-09-09T05:30:53.216Z,11.30
2017-09-09T05:33:20.777Z,11.30
2017-09-09T05:35:48.339Z,11.40
2017-09-09T05:38:15.921Z,11.40
2017-09-09T05:40:44.251Z,11.50
2017-09-09T05:43:11.815Z,11.50
2017-09-09T05:45:39.377Z,11.60
2017-09-09T05:48:06.948Z,11.60
2017-09-09T05:50:34.513Z,11.70
2017-09-09T05:53:02.074Z,11.80
2017-09-09T05:55:29.639Z,11.90
2017-09-09T05:57:57.207Z,12.00
2017-09-09T06:00:25.545Z,12.20
2017-09-09T06:02:53.121Z,12.10
2017-09-09T06:05:20.687Z,12.30
2017-09-09T06:07:48.255Z,12.40
2017-09-09T06:10:16.600Z,12.80
2017-09-09T06:12:44.181Z,12.80
2017-09-09T06:15:11.755Z,12.90
2017-09-09T06:17:40.070Z,13.10
2017-09-09T06:20:07.635Z,13.00
2017-09-09T06:22:35.199Z,13.10
2017-09-09T06:25:03.074Z,13.20
2017-09-09T06:27:30.630Z,13.30
2017-09-09T06:29:58.194Z,13.40
2017-09-09T06:32:25.769Z,13.50
2017-09-09T06:34:53.339Z,13.70
2017-09-09T06:37:20.938Z,13.80
2017-09-09T06:39:48.525Z,13.90
2017-09-09T06:42:16.095Z,13.90
2017-09-09T06:44:43.662Z,13.90
2017-09-09T06:47:11.238Z,14.00
2017-09-09T06:49:39.585Z,14.00
2017-09-09T06:52:07.146Z,13.90
2017-09-09T06:54:34.715Z,13.80
2017-09-09T06:57:02.280Z,13.70
2017-09-09T06:59:29.871Z,13.60
2017-09-09T07:01:58.221Z,13.70
2017-09-09T07:04:25.808Z,13.70
2017-09-09T07:06:54.163Z,14.00
2017-09-09T07:09:22.514Z,14.10
2017-09-09T07:11:50.094Z,14.10
2017-09-09T07:14:17.663Z,14.30
2017-09-09T07:16:45.995Z,14.40
2017-09-09T07:19:13.562Z,14.40
2017-09-09T07:21:41.159Z,14.50
2017-09-09T07:24:09.486Z,14.70
2017-09-09T07:26:37.058Z,14.70
2017-09-09T07:29:04.626Z,14.70
2017-09-09T07:31:32.193Z,14.80
2017-09-09T07:33:59.791Z,15.00
2017-09-09T07:36:27.353Z,15.00
2017-09-09T07:38:54.913Z,15.00
2017-09-09T07:41:22.489Z,15.00
2017-09-09T07:43:50.068Z,15.10
2017-09-09T07:46:17.634Z,15.20
2017-09-09T07:48:45.214Z,15.10
2017-09-09T07:51:12.773Z,15.20
2017-09-09T07:53:41.131Z,15.30
2017-09-09T07:56:08.700Z,15.30
2017-09-09T07:58:36.282Z,15.40
2017-09-09T08:01:04.620Z,15.50
2017-09-09T08:03:32.207Z,15.40
2017-09-09T08:05:59.778Z,15.60
2017-09-09T08:08:28.165Z,15.70
2017-09-09T08:10:56.494Z,15.80
2017-09-09T08:13:24.559Z,15.80
2017-09-09T08:15:52.128Z,16.00
2017-09-09T08:18:19.690Z,16.20
2017-09-09T08:20:47.269Z,16.50
2017-09-09T08:23:14.887Z,16.90
2017-09-09T08:25:42.468Z,17.30
2017-09-09T08:28:10.033Z,17.60
2017-09-09T08:30:37.610Z,18.00
2017-09-09T08:33:05.940Z,18.20
2017-09-09T08:35:33.785Z,18.20
2017-09-09T08:38:01.344Z,18.20
2017-09-09T08:40:28.912Z,18.10
2017-09-09T08:42:56.510Z,18.10
2017-09-09T08:45:24.090Z,18.20
2017-09-09T08:47:52.423Z,18.20
2017-09-09T08:50:20.337Z,18.20
2017-09-09T08:52:47.906Z,18.30
2017-09-09T08:55:16.248Z,18.20
2017-09-09T08:57:44.094Z,18.10
2017-09-09T09:00:11.658Z,18.10
2017-09-09T09:02:39.224Z,18.00
2017-09-09T09:05:06.810Z,18.00
2017-09-09T09:07:35.149Z,17.90
2017-09-09T09:10:02.726Z,17.90
2017-09-09T09:12:30.300Z,17.80
2017-09-09T09:14:57.895Z,17.90
2017-09-09T09:17:25.481Z,17.80
2017-09-09T09:19:53.330Z,17.80
2017-09-09T09:22:20.914Z,17.80
2017-09-09T09:24:48.474Z,17.90
2017-09-09T09:27:16.068Z,18.00
2017-09-09T09:29:44.404Z,18.20
2017-09-09T09:32:11.972Z,18.20
2017-09-09T09:34:39.525Z,18.30
2017-09-09T09:37:07.102Z,18.40
2017-09-09T09:39:34.668Z,18.60
2017-09-09T09:42:03.020Z,18.60
2017-09-09T09:44:30.586Z,18.60
2017-09-09T09:46:58.159Z,18.60
2017-09-09T09:49:25.722Z,18.60
2017-09-09T09:51:53.297Z,18.50
2017-09-09T09:54:21.649Z,18.30
2017-09-09T09:56:49.214Z,18.30
2017-09-09T09:59:16.794Z,18.30
2017-09-09T10:01:45.140Z,18.50
2017-09-09T10:04:13.476Z,18.50
2017-09-09T10:06:41.047Z,18.50
2017-09-09T10:09:08.640Z,18.70
2017-09-09T10:11:36.206Z,18.80
2017-09-09T10:14:03.785Z,18.90
2017-09-09T10:16:32.102Z,19.00
2017-09-09T10:18:59.684Z,19.00
2017-09-09T10:21:27.292Z,19.10
2017-09-09T10:23:59.303Z,18.70
2017-09-09T10:26:26.890Z,18.70
2017-09-09T10:28:54.446Z,18.90
2017-09-09T10:31:22.017Z,19.40
2017-09-09T10:33:50.344Z,20.00
2017-09-09T10:36:17.926Z,20.00
2017-09-09T10:38:45.507Z,19.90
2017-09-09T10:41:13.838Z,19.70
2017-09-09T10:43:41.414Z,19.70
2017-09-09T10:46:09.003Z,19.40
2017-09-09T10:48:37.331Z,19.10
2017-09-09T10:51:04.887Z,19.10
2017-09-09T10:53:32.541Z,19.00
2017-09-09T10:56:00.116Z,18.90
2017-09-09T10:58:28.566Z,18.80
2017-09-09T11:00:56.395Z,18.80
2017-09-09T11:03:24.867Z,18.60
2017-09-09T11:05:52.444Z,18.50
2017-09-09T11:08:20.006Z,18.30
2017-09-09T11:10:47.685Z,18.20
2017-09-09T11:13:15.264Z,18.10
2017-09-09T11:15:42.843Z,18.00
2017-09-09T11:18:10.452Z,17.90
2017-09-09T11:20:38.843Z,17.60
2017-09-09T11:23:06.397Z,17.60
2017-09-09T11:25:34.331Z,17.50
2017-09-09T11:28:01.892Z,17.40
2017-09-09T11:30:30.830Z,17.30
2017-09-09T11:32:58.467Z,17.30
2017-09-09T11:35:26.041Z,17.10
2017-09-09T11:37:53.610Z,17.10
2017-09-09T11:40:21.170Z,16.90
2017-09-09T11:42:49.069Z,16.90
2017-09-09T11:45:16.646Z,16.90
2017-09-09T11:47:44.256Z,16.80
2017-09-09T11:50:11.938Z,16.70
2017-09-09T11:52:39.809Z,16.60
2017-09-09T11:55:08.191Z,16.50
2017-09-09T11:57:35.754Z,16.50
2017-09-09T12:00:03.357Z,16.50
2017-09-09T12:02:30.931Z,16.50
2017-09-09T12:04:58.512Z,16.60
2017-09-09T12:07:26.066Z,16.60
2017-09-09T12:09:53.645Z,16.60
2017-09-09T12:12:21.228Z,16.60
2017-09-09T12:14:49.579Z,16.60
2017-09-09T12:17:17.225Z,16.60
2017-09-09T12:19:44.798Z,16.50
2017-09-09T12:22:12.361Z,16.40
2017-09-09T12:24:39.949Z,16.40
2017-09-09T12:27:07.596Z,16.30
2017-09-09T12:29:35.186Z,16.30
2017-09-09T12:32:02.825Z,16.30
2017-09-09T12:34:30.527Z,16.30
2017-09-09T12:36:58.190Z,16.30
2017-09-09T12:39:25.829Z,16.20
2017-09-09T12:41:53.441Z,16.20
2017-09-09T12:44:21.054Z,16.20
2017-09-09T12:46:48.688Z,16.20
2017-09-09T12:49:17.078Z,16.20
2017-09-09T12:51:45.013Z,16.20
2017-09-09T12:54:12.622Z,16.10
2017-09-09T12:56:40.219Z,16.00
2017-09-09T12:59:07.864Z,15.90
2017-09-09T13:01:36.323Z,15.80
2017-09-09T13:04:03.935Z,15.60
2017-09-09T13:06:31.511Z,15.50
2017-09-09T13:08:59.448Z,15.30
2017-09-09T13:11:27.023Z,15.30
2017-09-09T13:13:54.603Z,15.20
2017-09-09T13:16:22.968Z,15.10
2017-09-09T13:18:51.319Z,15.00
2017-09-09T13:21:18.889Z,15.00
2017-09-09T13:23:46.519Z,14.90
2017-09-09T13:26:14.106Z,14.90
2017-09-09T13:28:41.697Z,14.90
2017-09-09T13:31:10.054Z,14.90
2017-09-09T13:33:37.659Z,14.90
2017-09-09T13:36:05.257Z,14.90
2017-09-09T13:38:32.818Z,14.80
2017-09-09T13:41:00.415Z,14.80
2017-09-09T13:43:28.777Z,14.80
2017-09-09T13:45:57.126Z,14.80
2017-09-09T13:48:24.734Z,14.80
2017-09-09T13:50:52.303Z,14.80
2017-09-09T13:53:20.160Z,14.70
2017-09-09T13:55:47.735Z,14.70
2017-09-09T13:58:15.330Z,14.70
2017-09-09T14:00:42.928Z,14.70
2017-09-09T14:03:10.529Z,14.60
2017-09-09T14:05:38.127Z,14.60
2017-09-09T14:08:06.482Z,14.60
2017-09-09T14:10:34.066Z,14.60
2017-09-09T14:13:02.469Z,14.70
2017-09-09T14:15:30.829Z,14.70
2017-09-09T14:17:59.222Z,14.70
2017-09-09T14:20:27.983Z,14.60
2017-09-09T14:22:55.561Z,14.60
2017-09-09T14:25:23.142Z,14.50
2017-09-09T14:27:50.743Z,14.50
2017-09-09T14:30:18.312Z,14.40
2017-09-09T14:32:45.905Z,14.30
2017-09-09T14:35:14.257Z,14.30
2017-09-09T14:37:41.847Z,14.30
2017-09-09T14:40:10.210Z,14.20
2017-09-09T14:42:38.551Z,14.20
2017-09-09T14:45:06.121Z,14.10
2017-09-09T14:47:33.971Z,14.20
2017-09-09T14:50:01.587Z,14.20
2017-09-09T14:52:29.145Z,14.20
2017-09-09T14:54:56.736Z,14.20
2017-09-09T14:57:24.311Z,14.30
2017-09-09T14:59:51.919Z,14.20
2017-09-09T15:02:19.474Z,14.30
2017-09-09T15:04:47.850Z,14.20
2017-09-09T15:07:15.470Z,14.20
2017-09-09T15:09:43.093Z,14.20
2017-09-09T15:12:10.702Z,14.20
2017-09-09T15:14:38.282Z,14.20
2017-09-09T15:17:06.620Z,14.20
2017-09-09T15:19:35.276Z,14.20
2017-09-09T15:22:02.838Z,14.20
2017-09-09T15:24:30.405Z,14.20
2017-09-09T15:26:57.961Z,14.20
2017-09-09T15:29:25.520Z,14.20
2017-09-09T15:31:53.121Z,14.20
2017-09-09T15:34:20.706Z,14.20
2017-09-09T15:36:48.279Z,14.20
2017-09-09T15:39:15.886Z,14.20
2017-09-09T15:41:43.467Z,14.20
2017-09-09T15:44:11.809Z,14.10
2017-09-09T15:46:39.674Z,14.10
2017-09-09T15:49:07.251Z,14.10
2017-09-09T15:51:34.810Z,14.10
2017-09-09T15:54:02.410Z,14.10
2017-09-09T15:56:30.032Z,14.10
2017-09-09T15:58:57.612Z,14.10
2017-09-09T16:01:25.201Z,14.10
2017-09-09T16:03:52.793Z,14.10
2017-09-09T16:06:20.442Z,14.10
2017-09-09T16:08:48.041Z,14.10
2017-09-09T16:11:15.656Z,14.10
2017-09-09T16:13:43.220Z,14.10
2017-09-09T16:16:10.817Z,14.10
2017-09-09T16:18:38.400Z,14.10
2017-09-09T16:21:05.988Z,14.10
2017-09-09T16:23:33.568Z,14.10
2017-09-09T16:26:01.137Z,14.10
2017-09-09T16:28:28.705Z,14.10
2017-09-09T16:30:56.286Z,14.10
2017-09-09T16:33:25.010Z,14.10
2017-09-09T16:35:52.915Z,14.10
2017-09-09T16:38:20.500Z,14.10
2017-09-09T16:40:48.850Z,14.10
2017-09-09T16:43:16.433Z,14.10
2017-09-09T16:45:43.991Z,14.10
2017-09-09T16:48:12.347Z,14.00
2017-09-09T16:50:39.920Z,14.00
2017-09-09T16:53:07.517Z,14.00
2017-09-09T16:55:35.103Z,14.00
2017-09-09T16:58:02.956Z,14.10
2017-09-09T17:00:30.518Z,14.00
2017-09-09T17:02:58.100Z,14.00
2017-09-09T17:05:25.683Z,14.00
2017-09-09T17:07:53.255Z,14.00
2017-09-09T17:10:20.864Z,14.00
2017-09-09T17:12:48.525Z,14.00
2017-09-09T17:15:16.115Z,14.00
2017-09-09T17:17:43.693Z,14.00
2017-09-09T17:20:12.333Z,13.90
2017-09-09T17:22:40.791Z,13.90
2017-09-09T17:25:08.357Z,13.90
2017-09-09T17:27:35.950Z,13.90
2017-09-09T17:30:03.572Z,13.90
2017-09-09T17:32:31.175Z,13.90
2017-09-09T17:34:58.786Z,13.90
2017-09-09T17:37:26.375Z,13.80
2017-09-09T17:39:54.701Z,13.80
2017-09-09T17:42:23.062Z,13.80
2017-09-09T17:44:51.412Z,13.80
2017-09-09T17:47:19.273Z,13.80
2017-09-09T17:49:46.842Z,13.80
2017-09-09T17:52:14.404Z,13.80
2017-09-09T17:54:41.987Z,13.80
2017-09-09T17:57:10.351Z,13.80
2017-09-09T17:59:38.721Z,13.70
2017-09-09T18:02:06.288Z,13.70
2017-09-09T18:04:33.915Z,13.70
2017-09-09T18:07:01.500Z,13.70
2017-09-09T18:09:29.086Z,13.70
2017-09-09T18:11:57.509Z,13.60
2017-09-09T18:14:25.090Z,13.60
2017-09-09T18:16:52.833Z,13.60
2017-09-09T18:19:20.800Z,13.60
2017-09-09T18:21:48.413Z,13.60
2017-09-09T18:24:15.983Z,13.60
2017-09-09T18:26:43.579Z,13.50
2017-09-09T18:29:11.165Z,13.50
2017-09-09T18:31:38.750Z,13.50
2017-09-09T18:34:07.109Z,13.50
2017-09-09T18:36:34.700Z,13.50
2017-09-09T18:39:02.261Z,13.50
2017-09-09T18:41:30.157Z,13.50
2017-09-09T18:43:57.725Z,13.50
2017-09-09T18:46:25.292Z,13.50
2017-09-09T18:48:52.887Z,13.50
2017-09-09T18:51:21.262Z,13.50
2017-09-09T18:53:48.869Z,13.50
2017-09-09T18:56:17.420Z,13.40
2017-09-09T18:58:44.999Z,13.40
2017-09-09T19:01:12.572Z,13.40
2017-09-09T19:03:40.167Z,13.40
2017-09-09T19:06:07.754Z,13.40
2017-09-09T19:08:35.656Z,13.40
2017-09-09T19:11:03.263Z,13.30
2017-09-09T19:13:31.615Z,13.30
2017-09-09T19:15:59.213Z,13.30
2017-09-09T19:18:27.585Z,13.30
2017-09-09T19:20:55.174Z,13.30
2017-09-09T19:23:23.239Z,13.20
2017-09-09T19:25:50.865Z,13.20
2017-09-09T19:28:18.444Z,13.20
2017-09-09T19:30:46.843Z,13.20
2017-09-09T19:33:14.459Z,13.10
2017-09-09T19:35:43.144Z,13.10
2017-09-09T19:38:11.480Z,13.10
2017-09-09T19:40:39.040Z,13.10
2017-09-09T19:43:06.625Z,13.10
2017-09-09T19:45:34.216Z,13.10
2017-09-09T19:48:01.822Z,13.10
2017-09-09T19:50:29.405Z,13.10
2017-09-09T19:52:57.038Z,13.10
2017-09-09T19:55:24.614Z,13.10
2017-09-09T19:57:52.210Z,13.10
2017-09-09T20:00:20.560Z,13.10
2017-09-09T20:02:48.646Z,13.00
2017-09-09T20:05:17.021Z,13.00
2017-09-09T20:07:45.349Z,13.00
2017-09-09T20:10:12.935Z,13.00
2017-09-09T20:12:40.520Z,13.00
2017-09-09T20:15:09.787Z,12.90
2017-09-09T20:17:37.389Z,12.90
2017-09-09T20:20:05.753Z,12.90
2017-09-09T20:22:33.359Z,12.90
2017-09-09T20:25:00.933Z,12.80
2017-09-09T20:27:28.504Z,12.90
2017-09-09T20:29:56.370Z,12.80
2017-09-09T20:32:23.982Z,12.70
2017-09-09T20:34:51.563Z,12.70
2017-09-09T20:37:19.149Z,12.70
2017-09-09T20:39:46.748Z,12.70
2017-09-09T20:42:15.110Z,12.60
2017-09-09T20:44:43.442Z,12.60
2017-09-09T20:47:11.018Z,12.60
2017-09-09T20:49:38.665Z,12.60
2017-09-09T20:52:06.247Z,12.60
2017-09-09T20:54:33.833Z,12.60
2017-09-09T20:57:02.178Z,12.50
2017-09-09T20:59:29.756Z,12.50
2017-09-09T21:01:57.720Z,12.60
2017-09-09T21:04:25.335Z,12.60
2017-09-09T21:06:52.919Z,12.60
2017-09-09T21:09:20.495Z,12.60
2017-09-09T21:11:48.069Z,12.70
2017-09-09T21:14:16.414Z,12.70
2017-09-09T21:16:43.985Z,12.60
2017-09-09T21:19:11.568Z,12.70
2017-09-09T21:21:39.904Z,12.60
2017-09-09T21:24:08.240Z,12.60
2017-09-09T21:26:35.814Z,12.60
2017-09-09T21:29:03.404Z,12.60
2017-09-09T21:31:31.003Z,12.60
2017-09-09T21:33:59.348Z,12.60
2017-09-09T21:36:26.944Z,12.50
2017-09-09T21:38:55.281Z,12.50
2017-09-09T21:41:22.892Z,12.50
2017-09-09T21:43:50.456Z,12.60
2017-09-09T21:46:18.031Z,12.60
2017-09-09T21:48:45.591Z,12.50
2017-09-09T21:51:13.575Z,12.60
2017-09-09T21:53:41.920Z,12.60
2017-09-09T21:56:09.494Z,12.50
2017-09-09T21:58:37.072Z,12.60
2017-09-09T22:01:04.649Z,12.50
2017-09-09T22:03:32.214Z,12.50
2017-09-09T22:05:59.769Z,12.50
2017-09-09T22:08:27.621Z,12.50
2017-09-09T22:10:55.191Z,12.50
2017-09-09T22:13:22.834Z,12.40
2017-09-09T22:15:50.433Z,12.50
2017-09-09T22:18:18.783Z,12.40
2017-09-09T22:20:46.365Z,12.40
2017-09-09T22:23:14.690Z,12.40
2017-09-09T22:25:42.253Z,12.40
2017-09-09T22:28:09.808Z,12.40
2017-09-09T22:30:37.386Z,12.30
2017-09-09T22:33:04.956Z,12.30
2017-09-09T22:35:32.795Z,12.30
2017-09-09T22:38:00.350Z,12.30
2017-09-09T22:40:27.911Z,12.30
2017-09-09T22:42:55.478Z,12.30
2017-09-09T22:45:23.039Z,12.30
2017-09-09T22:47:50.630Z,12.30
2017-09-09T22:50:18.199Z,12.30
2017-09-09T22:52:46.531Z,12.30
2017-09-09T22:55:14.114Z,12.30
2017-09-09T22:57:41.690Z,12.30
2017-09-09T23:00:09.269Z,12.30
2017-09-09T23:02:37.193Z,12.20
2017-09-09T23:05:04.760Z,12.20
2017-09-09T23:07:32.323Z,12.20
2017-09-09T23:09:59.901Z,12.20
2017-09-09T23:12:28.260Z,12.20
2017-09-09T23:14:56.618Z,12.20
2017-09-09T23:17:24.191Z,12.20
2017-09-09T23:19:52.140Z,12.20
2017-09-09T23:22:19.705Z,12.10
2017-09-09T23:24:47.275Z,12.10
2017-09-09T23:27:14.860Z,12.00
2017-09-09T23:29:42.414Z,12.00
2017-09-09T23:32:09.970Z,11.90
2017-09-09T23:34:38.297Z,11.90
2017-09-09T23:37:05.883Z,11.80
2017-09-09T23:39:33.446Z,11.80
2017-09-09T23:42:01.028Z,11.80
2017-09-09T23:44:29.357Z,11.80
2017-09-09T23:46:57.334Z,11.80
2017-09-09T23:49:24.883Z,11.80
2017-09-09T23:51:52.437Z,11.70
2017-09-09T23:54:19.997Z,11.70
2017-09-09T23:56:47.567Z,11.70
2017-09-09T23:59:15.162Z,11.70
