createdAt,value
2023-03-29T01:04:18.195Z,94.70
2023-03-29T01:06:50.583Z,94.60
2023-03-29T01:09:20.987Z,94.60
2023-03-29T01:11:55.232Z,94.60
2023-03-29T01:14:28.332Z,94.60
2023-03-29T01:16:56.197Z,94.70
2023-03-29T01:19:30.444Z,94.80
2023-03-29T01:22:09.488Z,94.80
2023-03-29T01:24:47.551Z,94.90
2023-03-29T01:27:22.676Z,94.80
2023-03-29T01:29:54.439Z,94.80
2023-03-29T01:32:27.207Z,94.90
2023-03-29T01:35:00.481Z,94.90
2023-03-29T01:37:32.291Z,94.90
2023-03-29T01:40:00.217Z,94.90
2023-03-29T01:42:34.825Z,94.80
2023-03-29T01:45:12.574Z,94.90
2023-03-29T01:47:47.578Z,94.80
2023-03-29T01:50:19.301Z,94.80
2023-03-29T01:52:53.192Z,94.80
2023-03-29T01:55:24.686Z,94.80
2023-03-29T01:57:54.741Z,94.80
2023-03-29T02:00:27.476Z,94.80
2023-03-29T02:02:59.960Z,94.80
2023-03-29T02:05:29.586Z,94.90
2023-03-29T02:07:59.351Z,94.80
2023-03-29T02:10:28.776Z,94.80
2023-03-29T02:12:56.959Z,94.90
2023-03-29T02:15:26.152Z,94.90
2023-03-29T02:17:54.605Z,94.90
2023-03-29T02:20:26.862Z,94.90
2023-03-29T02:23:02.158Z,94.90
2023-03-29T02:25:30.515Z,94.90
2023-03-29T02:27:58.445Z,94.90
2023-03-29T02:30:31.763Z,94.90
2023-03-29T02:33:06.672Z,95.00
2023-03-29T02:35:36.721Z,95.30
2023-03-29T02:38:08.822Z,94.90
2023-03-29T02:40:55.161Z,94.90
2023-03-29T02:43:25.993Z,95.00
2023-03-29T02:45:56.207Z,95.00
2023-03-29T02:48:29.294Z,95.00
2023-03-29T02:51:02.140Z,95.00
2023-03-29T02:53:35.746Z,95.00
2023-03-29T02:56:04.600Z,95.00
2023-03-29T02:58:32.730Z,95.00
2023-03-29T03:01:05.309Z,95.00
2023-03-29T03:03:33.392Z,95.10
2023-03-29T03:06:01.935Z,95.30
2023-03-29T03:08:30.143Z,95.00
2023-03-29T03:10:58.205Z,95.10
2023-03-29T03:13:26.059Z,95.00
2023-03-29T03:15:54.079Z,95.10
2023-03-29T03:18:23.379Z,95.10
2023-03-29T03:20:59.069Z,95.10
2023-03-29T03:23:27.034Z,95.10
2023-03-29T03:25:55.164Z,95.10
2023-03-29T03:28:24.135Z,95.10
2023-03-29T03:30:52.353Z,95.10
2023-03-29T03:33:20.112Z,95.10
2023-03-29T03:35:49.391Z,95.10
2023-03-29T03:38:17.494Z,95.20
2023-03-29T03:40:45.245Z,95.20
2023-03-29T03:43:13.213Z,95.20
2023-03-29T03:45:40.982Z,95.30
2023-03-29T03:48:09.618Z,95.30
2023-03-29T03:50:38.237Z,95.20
2023-03-29T03:53:08.266Z,95.20
2023-03-29T03:55:36.028Z,95.20
2023-03-29T03:58:03.852Z,95.30
2023-03-29T04:00:31.682Z,95.20
2023-03-29T04:03:02.501Z,95.30
2023-03-29T04:05:30.412Z,95.30
2023-03-29T04:07:58.511Z,95.30
2023-03-29T04:10:27.740Z,95.30
2023-03-29T04:12:56.613Z,95.30
2023-03-29T04:15:26.519Z,95.30
2023-03-29T04:17:54.460Z,95.30
2023-03-29T04:20:22.653Z,95.30
2023-03-29T04:22:50.584Z,95.30
2023-03-29T04:25:18.919Z,95.30
2023-03-29T04:27:49.010Z,95.30
2023-03-29T04:30:16.867Z,95.30
2023-03-29T04:32:44.682Z,95.30
2023-03-29T04:35:12.504Z,95.30
2023-03-29T04:37:41.769Z,95.40
2023-03-29T04:40:14.315Z,95.40
2023-03-29T04:42:44.261Z,95.40
2023-03-29T04:45:14.067Z,95.40
2023-03-29T04:47:43.382Z,95.40
2023-03-29T04:50:11.921Z,95.40
2023-03-29T04:52:39.839Z,95.50
2023-03-29T04:55:09.161Z,95.40
2023-03-29T04:57:36.907Z,95.40
2023-03-29T05:00:15.486Z,95.50
2023-03-29T05:02:45.589Z,95.50
2023-03-29T05:05:14.065Z,95.50
2023-03-29T05:07:41.814Z,95.50
2023-03-29T05:10:10.328Z,95.50
2023-03-29T05:12:38.501Z,95.50
2023-03-29T05:15:08.063Z,95.50
2023-03-29T05:17:36.234Z,95.90
2023-03-29T05:20:09.379Z,95.50
2023-03-29T05:22:38.189Z,95.50
2023-03-29T05:25:06.826Z,95.60
2023-03-29T05:27:34.835Z,95.60
2023-03-29T05:30:02.796Z,95.50
2023-03-29T05:32:30.885Z,95.50
2023-03-29T05:34:58.698Z,95.60
2023-03-29T05:37:28.479Z,95.60
2023-03-29T05:40:06.146Z,95.60
2023-03-29T05:42:34.233Z,95.60
2023-03-29T05:45:01.983Z,95.70
2023-03-29T05:47:29.749Z,95.70
2023-03-29T05:49:57.711Z,95.70
2023-03-29T05:52:27.321Z,95.80
2023-03-29T05:54:55.317Z,95.80
2023-03-29T05:57:23.972Z,95.80
2023-03-29T05:59:51.797Z,95.70
2023-03-29T06:02:19.588Z,95.70
2023-03-29T06:04:47.418Z,95.70
2023-03-29T06:07:16.329Z,95.70
2023-03-29T06:09:45.586Z,95.70
2023-03-29T06:12:13.814Z,95.60
2023-03-29T06:14:41.548Z,95.60
2023-03-29T06:17:09.391Z,95.60
2023-03-29T06:19:37.245Z,95.60
2023-03-29T06:22:04.994Z,95.60
2023-03-29T06:24:32.747Z,95.50
2023-03-29T06:27:02.037Z,95.60
2023-03-29T06:29:29.772Z,95.60
2023-03-29T06:31:57.897Z,95.50
2023-03-29T06:34:25.654Z,95.50
2023-03-29T06:36:54.883Z,95.50
2023-03-29T06:39:22.684Z,95.50
2023-03-29T06:41:50.440Z,95.50
2023-03-29T06:44:19.914Z,95.40
2023-03-29T06:46:47.878Z,95.40
2023-03-29T06:49:15.781Z,95.40
2023-03-29T06:51:43.566Z,95.40
2023-03-29T06:54:11.531Z,95.70
2023-03-29T06:56:39.536Z,95.30
2023-03-29T06:59:07.897Z,95.40
2023-03-29T07:01:37.506Z,95.40
2023-03-29T07:04:08.209Z,95.30
2023-03-29T07:06:40.947Z,95.40
2023-03-29T07:09:14.112Z,95.30
2023-03-29T07:11:41.836Z,95.30
2023-03-29T07:14:09.597Z,95.30
2023-03-29T07:16:38.991Z,95.30
2023-03-29T07:19:33.239Z,95.30
2023-03-29T07:22:01.198Z,95.30
2023-03-29T07:24:29.243Z,95.30
2023-03-29T07:27:04.184Z,95.30
2023-03-29T07:29:32.532Z,95.30
2023-03-29T07:32:01.680Z,95.30
2023-03-29T07:34:30.009Z,95.30
2023-03-29T07:36:59.198Z,95.40
2023-03-29T07:39:27.739Z,95.40
2023-03-29T07:41:58.483Z,95.40
2023-03-29T07:44:26.994Z,95.40
2023-03-29T07:46:55.019Z,95.50
2023-03-29T07:49:24.297Z,95.50
2023-03-29T07:51:52.145Z,95.50
2023-03-29T07:54:19.881Z,95.60
2023-03-29T07:56:48.105Z,95.60
2023-03-29T07:59:16.454Z,95.70
2023-03-29T08:01:44.574Z,95.50
2023-03-29T08:04:12.367Z,95.60
2023-03-29T08:06:41.786Z,95.50
2023-03-29T08:09:09.660Z,95.60
2023-03-29T08:11:39.680Z,95.50
2023-03-29T08:14:09.068Z,95.50
2023-03-29T08:16:36.854Z,95.50
2023-03-29T08:19:04.676Z,95.50
2023-03-29T08:21:32.403Z,95.50
2023-03-29T08:24:01.613Z,95.50
2023-03-29T08:26:29.376Z,95.40
2023-03-29T08:28:58.963Z,95.40
2023-03-29T08:31:27.039Z,95.40
2023-03-29T08:33:55.045Z,95.40
2023-03-29T08:36:23.052Z,95.40
2023-03-29T08:38:51.425Z,95.40
2023-03-29T08:41:37.533Z,95.40
2023-03-29T08:44:20.295Z,95.40
2023-03-29T08:46:54.605Z,95.40
2023-03-29T08:49:24.705Z,95.30
2023-03-29T08:51:57.057Z,95.30
2023-03-29T08:54:34.746Z,95.40
2023-03-29T08:57:14.322Z,95.40
2023-03-29T08:59:43.587Z,95.50
2023-03-29T09:02:18.536Z,95.50
2023-03-29T09:04:48.175Z,95.50
2023-03-29T09:07:16.425Z,95.50
2023-03-29T09:09:44.784Z,95.50
2023-03-29T09:12:24.013Z,95.50
2023-03-29T09:15:01.570Z,95.50
2023-03-29T09:17:39.889Z,95.50
2023-03-29T09:20:20.382Z,95.80
2023-03-29T09:22:56.753Z,95.50
2023-03-29T09:25:31.859Z,95.50
2023-03-29T09:28:06.077Z,95.50
2023-03-29T09:30:41.506Z,95.50
2023-03-29T09:33:25.494Z,95.50
2023-03-29T09:35:59.673Z,95.40
2023-03-29T09:38:29.837Z,95.40
2023-03-29T09:41:01.664Z,95.40
2023-03-29T09:43:36.036Z,95.40
2023-03-29T09:46:07.288Z,95.40
2023-03-29T09:48:39.796Z,95.40
2023-03-29T09:51:09.873Z,95.40
2023-03-29T09:53:37.852Z,95.40
2023-03-29T09:56:08.368Z,95.40
2023-03-29T09:58:46.566Z,95.40
2023-03-29T10:01:18.796Z,95.40
2023-03-29T10:03:51.598Z,95.40
2023-03-29T10:07:44.203Z,95.40
2023-03-29T10:09:48.294Z,95.40
2023-03-29T10:12:17.756Z,95.40
2023-03-29T10:14:54.948Z,95.40
2023-03-29T10:17:30.128Z,95.70
2023-03-29T10:24:01.890Z,95.30
2023-03-29T10:26:32.456Z,95.30
2023-03-29T10:29:03.447Z,95.30
2023-03-29T10:31:33.386Z,95.30
2023-03-29T10:34:04.754Z,95.30
2023-03-29T10:36:32.774Z,95.30
2023-03-29T10:39:05.613Z,95.30
2023-03-29T10:41:35.027Z,95.20
2023-03-29T10:44:03.340Z,95.30
2023-03-29T10:46:41.497Z,95.30
2023-03-29T10:49:19.451Z,95.30
2023-03-29T10:51:49.212Z,95.20
2023-03-29T10:54:21.828Z,95.20
2023-03-29T10:56:54.698Z,95.20
2023-03-29T10:59:28.774Z,95.20
2023-03-29T11:02:34.083Z,95.20
2023-03-29T11:05:15.609Z,95.20
2023-03-29T11:07:56.975Z,95.20
2023-03-29T11:10:38.310Z,95.20
2023-03-29T11:13:13.254Z,95.20
2023-03-29T11:15:53.746Z,95.20
2023-03-29T11:18:41.204Z,95.20
2023-03-29T11:21:17.106Z,95.30
2023-03-29T11:23:53.340Z,95.30
2023-03-29T11:26:25.146Z,95.20
2023-03-29T11:28:57.665Z,95.20
2023-03-29T11:31:37.925Z,95.20
2023-03-29T11:34:25.428Z,95.20
2023-03-29T11:36:59.109Z,95.30
2023-03-29T11:39:38.538Z,95.30
2023-03-29T11:42:13.147Z,95.30
2023-03-29T11:44:42.786Z,95.30
2023-03-29T11:47:16.406Z,95.30
2023-03-29T11:49:56.073Z,95.20
2023-03-29T11:52:28.364Z,95.30
2023-03-29T11:55:03.894Z,95.20
2023-03-29T11:57:37.307Z,95.30
2023-03-29T12:00:12.897Z,95.30
2023-03-29T12:02:46.112Z,95.30
2023-03-29T12:05:21.023Z,95.30
2023-03-29T12:07:53.110Z,95.30
2023-03-29T12:10:23.522Z,95.30
2023-03-29T12:12:57.333Z,95.30
2023-03-29T12:15:27.511Z,95.30
2023-03-29T12:18:02.955Z,95.30
2023-03-29T12:20:36.161Z,95.30
2023-03-29T12:23:05.902Z,95.30
2023-03-29T12:25:42.321Z,95.30
2023-03-29T12:28:34.357Z,95.40
2023-03-29T12:31:10.998Z,95.40
2023-03-29T12:34:02.330Z,95.40
2023-03-29T12:36:55.616Z,95.40
2023-03-29T12:39:24.935Z,95.30
2023-03-29T12:41:53.410Z,95.30
2023-03-29T12:44:24.856Z,95.30
2023-03-29T12:46:54.747Z,95.30
2023-03-29T12:49:33.463Z,95.20
2023-03-29T12:52:07.471Z,95.20
2023-03-29T12:54:35.234Z,95.30
2023-03-29T12:57:19.429Z,95.30
2023-03-29T12:59:49.403Z,95.30
2023-03-29T13:02:34.740Z,95.30
2023-03-29T13:05:04.828Z,95.30
2023-03-29T13:07:46.984Z,95.60
2023-03-29T13:10:31.470Z,95.30
2023-03-29T13:13:15.383Z,95.30
2023-03-29T13:15:44.587Z,95.30
2023-03-29T13:18:27.492Z,95.60
2023-03-29T13:21:08.002Z,95.30
2023-03-29T13:23:49.746Z,95.20
2023-03-29T13:26:47.071Z,95.30
2023-03-29T13:29:57.679Z,95.30
2023-03-29T13:32:48.860Z,95.30
2023-03-29T13:35:23.575Z,95.30
2023-03-29T13:38:05.112Z,95.30
2023-03-29T13:40:44.220Z,95.30
2023-03-29T13:43:24.899Z,95.30
2023-03-29T13:46:17.560Z,95.30
2023-03-29T13:49:07.461Z,95.30
2023-03-29T13:51:59.867Z,95.40
2023-03-29T13:54:32.190Z,95.30
2023-03-29T13:57:06.016Z,95.20
2023-03-29T13:59:42.372Z,95.20
2023-03-29T14:02:26.208Z,95.20
2023-03-29T14:04:54.564Z,95.20
2023-03-29T14:07:28.699Z,95.30
2023-03-29T14:09:58.623Z,95.40
2023-03-29T14:12:35.441Z,95.50
2023-03-29T14:15:11.625Z,95.40
2023-03-29T14:17:49.183Z,95.90
2023-03-29T14:20:19.375Z,95.80
2023-03-29T14:22:47.636Z,95.60
2023-03-29T14:25:18.217Z,95.50
2023-03-29T14:27:50.494Z,95.50
2023-03-29T14:30:24.271Z,95.60
2023-03-29T14:32:56.585Z,95.70
2023-03-29T14:35:31.444Z,95.70
2023-03-29T14:37:59.514Z,96.10
2023-03-29T14:40:27.562Z,95.70
2023-03-29T14:42:56.800Z,95.60
2023-03-29T14:45:24.843Z,95.70
2023-03-29T14:47:53.129Z,95.70
2023-03-29T14:50:26.726Z,95.70
2023-03-29T14:52:55.522Z,95.60
2023-03-29T14:55:24.782Z,95.60
2023-03-29T14:57:58.998Z,95.60
2023-03-29T15:00:30.227Z,95.60
2023-03-29T15:03:00.454Z,95.60
2023-03-29T15:05:38.411Z,95.60
2023-03-29T15:08:16.600Z,95.90
2023-03-29T15:10:45.030Z,95.60
2023-03-29T15:13:20.885Z,95.60
2023-03-29T15:15:52.671Z,95.50
2023-03-29T15:18:25.192Z,95.50
2023-03-29T15:20:53.047Z,95.50
2023-03-29T15:23:24.043Z,95.50
2023-03-29T15:25:57.119Z,95.50
2023-03-29T15:28:30.712Z,95.50
2023-03-29T15:33:36.511Z,95.50
2023-03-29T15:36:06.517Z,95.50
2023-03-29T15:38:43.222Z,95.50
2023-03-29T15:41:13.761Z,95.50
2023-03-29T15:43:43.880Z,95.50
2023-03-29T15:46:13.364Z,95.50
2023-03-29T15:48:41.608Z,95.50
2023-03-29T15:51:10.954Z,95.60
2023-03-29T15:53:39.036Z,95.60
2023-03-29T15:56:09.999Z,95.60
2023-03-29T15:58:39.866Z,95.60
2023-03-29T16:01:35.342Z,95.70
2023-03-29T16:04:05.025Z,95.70
2023-03-29T16:06:38.892Z,95.70
2023-03-29T16:09:12.389Z,95.70
2023-03-29T16:11:41.405Z,95.60
2023-03-29T16:14:19.998Z,95.60
2023-03-29T16:16:51.371Z,95.60
2023-03-29T16:19:23.868Z,95.60
2023-03-29T16:21:54.007Z,95.60
2023-03-29T16:24:27.434Z,95.60
2023-03-29T16:26:56.588Z,95.60
2023-03-29T16:29:27.516Z,95.60
2023-03-29T16:32:03.409Z,95.50
2023-03-29T16:34:32.826Z,95.50
2023-03-29T16:37:00.979Z,95.50
2023-03-29T16:39:31.699Z,95.60
2023-03-29T16:42:09.426Z,95.60
2023-03-29T16:44:37.293Z,95.60
2023-03-29T16:47:06.876Z,95.60
2023-03-29T16:49:39.231Z,95.60
2023-03-29T16:52:08.637Z,95.60
2023-03-29T16:54:36.960Z,95.60
2023-03-29T16:57:07.095Z,95.70
2023-03-29T16:59:35.482Z,95.70
2023-03-29T17:02:06.800Z,95.70
2023-03-29T17:04:34.718Z,95.70
2023-03-29T17:07:03.379Z,95.70
2023-03-29T17:09:32.061Z,95.70
2023-03-29T17:12:00.185Z,95.70
2023-03-29T17:14:28.100Z,95.70
2023-03-29T17:16:55.928Z,95.70
2023-03-29T17:19:25.134Z,95.70
2023-03-29T17:21:53.012Z,95.70
2023-03-29T17:24:20.956Z,95.80
2023-03-29T17:26:48.845Z,95.70
2023-03-29T17:29:16.876Z,95.80
2023-03-29T17:31:47.859Z,95.80
2023-03-29T17:34:16.359Z,95.80
2023-03-29T17:36:46.721Z,95.80
2023-03-29T17:39:18.735Z,95.80
2023-03-29T17:41:47.686Z,95.80
2023-03-29T17:44:15.657Z,95.80
2023-03-29T17:46:43.760Z,95.80
2023-03-29T17:49:11.698Z,95.80
2023-03-29T17:51:39.575Z,95.80
2023-03-29T17:54:09.152Z,95.80
2023-03-29T17:56:41.398Z,95.80
2023-03-29T17:59:17.322Z,95.80
2023-03-29T18:01:45.356Z,95.90
2023-03-29T18:04:13.670Z,95.90
2023-03-29T18:06:45.668Z,95.80
2023-03-29T18:09:15.306Z,95.90
2023-03-29T18:11:43.164Z,95.90
2023-03-29T18:14:13.174Z,95.90
2023-03-29T18:16:47.503Z,95.90
2023-03-29T18:19:15.508Z,95.90
2023-03-29T18:21:43.622Z,95.90
2023-03-29T18:24:13.884Z,95.90
2023-03-29T18:26:44.999Z,95.90
2023-03-29T18:29:13.470Z,95.90
2023-03-29T18:31:42.882Z,95.90
2023-03-29T18:34:10.977Z,95.90
2023-03-29T18:36:38.876Z,95.90
2023-03-29T18:39:06.869Z,96.00
2023-03-29T18:41:37.193Z,95.90
2023-03-29T18:44:08.796Z,96.00
2023-03-29T18:46:36.845Z,96.00
2023-03-29T18:49:06.574Z,96.00
2023-03-29T18:51:38.857Z,96.00
2023-03-29T18:54:08.837Z,96.00
2023-03-29T18:56:36.847Z,96.00
2023-03-29T18:59:06.387Z,96.00
2023-03-29T19:01:34.636Z,96.00
2023-03-29T19:04:03.165Z,96.00
2023-03-29T19:06:31.729Z,96.00
2023-03-29T19:09:01.865Z,96.00
2023-03-29T19:11:30.559Z,96.00
2023-03-29T19:14:03.135Z,96.00
2023-03-29T19:16:32.443Z,96.00
2023-03-29T19:19:00.378Z,96.40
2023-03-29T19:21:28.907Z,96.00
2023-03-29T19:23:57.231Z,96.00
2023-03-29T19:26:25.346Z,96.00
2023-03-29T19:28:53.234Z,96.00
2023-03-29T19:31:21.296Z,96.10
2023-03-29T19:33:50.575Z,96.00
2023-03-29T19:36:18.670Z,96.10
2023-03-29T19:38:46.691Z,96.10
2023-03-29T19:41:14.851Z,96.10
2023-03-29T19:43:42.756Z,96.10
2023-03-29T19:46:13.519Z,96.10
2023-03-29T19:48:44.347Z,96.10
2023-03-29T19:51:19.455Z,96.10
2023-03-29T19:53:47.414Z,96.10
2023-03-29T19:56:15.827Z,96.10
2023-03-29T19:58:43.793Z,96.10
2023-03-29T20:01:14.102Z,96.10
2023-03-29T20:03:43.841Z,96.10
2023-03-29T20:06:11.918Z,96.10
2023-03-29T20:08:42.453Z,96.10
2023-03-29T20:11:12.088Z,96.20
2023-03-29T20:13:42.092Z,96.20
2023-03-29T20:16:11.869Z,96.20
2023-03-29T20:18:40.414Z,96.20
2023-03-29T20:21:14.006Z,96.20
2023-03-29T20:23:43.260Z,96.20
2023-03-29T20:26:11.517Z,96.20
2023-03-29T20:28:39.375Z,96.30
2023-03-29T20:31:13.198Z,96.30
2023-03-29T20:33:41.227Z,96.30
2023-03-29T20:36:09.918Z,96.30
2023-03-29T20:38:38.097Z,96.30
2023-03-29T20:41:08.832Z,96.30
2023-03-29T20:43:42.935Z,96.30
2023-03-29T20:46:18.143Z,96.30
2023-03-29T20:48:53.196Z,96.30
2023-03-29T20:51:23.789Z,96.30
2023-03-29T20:53:51.611Z,96.30
2023-03-29T20:56:21.001Z,96.30
2023-03-29T20:58:49.018Z,96.30
2023-03-29T21:01:18.932Z,96.30
2023-03-29T21:03:47.124Z,96.30
2023-03-29T21:06:15.093Z,96.30
2023-03-29T21:08:43.373Z,96.30
2023-03-29T21:11:16.260Z,96.30
2023-03-29T21:13:45.415Z,96.40
2023-03-29T21:16:13.635Z,96.40
2023-03-29T21:18:41.575Z,96.40
2023-03-29T21:21:10.028Z,96.40
2023-03-29T21:23:38.772Z,96.40
2023-03-29T21:26:15.009Z,96.40
2023-03-29T21:28:42.838Z,96.40
2023-03-29T21:31:12.068Z,96.40
2023-03-29T21:33:39.912Z,96.40
2023-03-29T21:36:08.138Z,96.40
2023-03-29T21:38:36.045Z,96.40
2023-03-29T21:41:06.779Z,96.40
2023-03-29T21:43:34.626Z,96.40
2023-03-29T21:46:02.420Z,96.80
2023-03-29T21:48:34.816Z,96.40
2023-03-29T21:51:02.992Z,96.50
2023-03-29T21:53:31.285Z,96.40
2023-03-29T21:55:59.076Z,96.50
2023-03-29T21:58:26.918Z,96.50
2023-03-29T22:00:56.687Z,96.50
2023-03-29T22:03:24.558Z,96.50
2023-03-29T22:06:14.864Z,96.50
2023-03-29T22:08:42.846Z,96.50
2023-03-29T22:11:13.719Z,96.50
2023-03-29T22:13:45.553Z,96.50
2023-03-29T22:16:17.695Z,96.50
2023-03-29T22:18:49.006Z,96.50
2023-03-29T22:21:19.968Z,96.50
2023-03-29T22:23:50.344Z,96.50
2023-03-29T22:26:24.283Z,96.50
2023-03-29T22:28:52.693Z,96.60
2023-03-29T22:31:26.093Z,96.60
2023-03-29T22:33:54.254Z,96.60
2023-03-29T22:36:25.215Z,96.60
2023-03-29T22:38:53.144Z,96.60
2023-03-29T22:41:22.600Z,96.60
2023-03-29T22:43:52.271Z,96.60
2023-03-29T22:46:21.384Z,97.00
2023-03-29T22:48:50.087Z,96.60
2023-03-29T22:51:18.276Z,96.60
2023-03-29T22:53:47.533Z,96.60
2023-03-29T22:56:15.802Z,96.60
2023-03-29T22:58:43.865Z,96.70
2023-03-29T23:01:12.576Z,96.70
2023-03-29T23:03:40.472Z,96.70
2023-03-29T23:06:08.700Z,96.60
2023-03-29T23:08:36.891Z,96.60
2023-03-29T23:11:07.460Z,96.60
2023-03-29T23:13:35.382Z,96.60
2023-03-29T23:16:06.691Z,96.60
2023-03-29T23:18:39.314Z,96.60
2023-03-29T23:21:08.868Z,96.60
2023-03-29T23:23:37.075Z,96.60
2023-03-29T23:26:08.282Z,96.60
2023-03-29T23:28:36.451Z,96.60
2023-03-29T23:31:09.481Z,96.60
2023-03-29T23:33:40.195Z,96.60
2023-03-29T23:36:11.145Z,96.60
2023-03-29T23:38:40.236Z,96.60
2023-03-29T23:41:12.796Z,96.60
2023-03-29T23:43:42.438Z,96.60
2023-03-29T23:46:12.027Z,96.70
2023-03-29T23:48:40.209Z,96.70
2023-03-29T23:51:09.746Z,96.70
2023-03-29T23:53:37.635Z,96.70
2023-03-29T23:56:14.210Z,96.70
2023-03-29T23:58:46.108Z,96.70
