createdAt,value
2019-03-12T00:04:03.043Z,12.23
2019-03-12T00:09:45.981Z,18.90
2019-03-12T00:12:33.631Z,20.27
2019-03-12T00:15:21.271Z,15.43
2019-03-12T00:18:08.808Z,16.63
2019-03-12T00:20:37.199Z,9.90
2019-03-12T00:23:24.953Z,19.73
2019-03-12T00:25:53.359Z,10.23
2019-03-12T00:28:40.998Z,16.30
2019-03-12T00:31:09.411Z,12.33
2019-03-12T00:33:37.799Z,8.03
2019-03-12T00:36:06.204Z,20.33
2019-03-12T00:41:22.045Z,18.40
2019-03-12T00:44:09.703Z,19.03
2019-03-12T00:46:38.106Z,16.47
2019-03-12T00:49:06.504Z,16.67
2019-03-12T00:51:34.908Z,13.93
2019-03-12T00:54:22.420Z,16.13
2019-03-12T00:56:50.823Z,21.83
2019-03-12T00:59:38.470Z,9.83
2019-03-12T01:02:06.873Z,18.27
2019-03-12T01:04:54.384Z,13.63
2019-03-12T01:07:22.790Z,17.60
2019-03-12T01:10:10.300Z,13.40
2019-03-12T01:12:38.709Z,14.07
2019-03-12T01:15:47.017Z,23.23
2019-03-12T01:18:34.669Z,14.43
2019-03-12T01:21:03.065Z,21.23
2019-03-12T01:24:11.384Z,21.67
2019-03-12T01:26:39.791Z,21.77
2019-03-12T01:29:27.299Z,13.57
2019-03-12T01:32:14.975Z,17.50
2019-03-12T01:35:02.619Z,14.57
2019-03-12T01:37:31.019Z,21.00
2019-03-12T01:39:59.416Z,20.03
2019-03-12T01:42:27.823Z,17.60
2019-03-12T01:45:15.343Z,19.63
2019-03-12T01:48:23.661Z,20.80
2019-03-12T01:54:00.135Z,20.17
2019-03-12T01:56:28.538Z,24.23
2019-03-12T01:59:16.285Z,20.77
2019-03-12T02:04:51.247Z,14.23
2019-03-12T02:07:38.763Z,21.53
2019-03-12T02:10:47.076Z,18.20
2019-03-12T02:13:34.599Z,18.03
2019-03-12T02:16:02.998Z,13.27
2019-03-12T02:18:31.406Z,20.57
2019-03-12T02:21:19.052Z,13.83
2019-03-12T02:24:06.566Z,16.43
2019-03-12T02:26:34.959Z,17.40
2019-03-12T02:31:42.093Z,23.60
2019-03-12T02:34:29.610Z,22.83
2019-03-12T02:37:17.134Z,20.10
2019-03-12T02:39:45.565Z,14.60
2019-03-12T02:42:13.931Z,19.07
2019-03-12T02:45:01.587Z,15.97
2019-03-12T02:47:49.245Z,19.90
2019-03-12T02:50:36.757Z,18.37
2019-03-12T02:53:05.159Z,16.73
2019-03-12T02:55:33.556Z,17.80
2019-03-12T02:58:01.952Z,20.73
2019-03-12T03:00:49.605Z,21.57
2019-03-12T03:03:17.991Z,23.20
2019-03-12T03:06:05.523Z,16.23
2019-03-12T03:11:09.441Z,15.77
2019-03-12T03:18:46.099Z,24.33
2019-03-12T03:21:33.745Z,22.47
2019-03-12T03:24:21.411Z,21.93
2019-03-12T03:26:49.797Z,19.63
2019-03-12T03:29:37.453Z,19.50
2019-03-12T03:32:05.858Z,18.03
2019-03-12T03:34:53.535Z,27.73
2019-03-12T03:37:41.152Z,21.97
2019-03-12T03:40:49.456Z,15.10
2019-03-12T03:43:17.896Z,18.40
2019-03-12T03:45:46.271Z,29.23
2019-03-12T03:48:33.925Z,21.23
2019-03-12T03:51:02.318Z,24.10
2019-03-12T03:53:30.726Z,20.93
2019-03-12T03:56:18.370Z,21.20
2019-03-12T03:58:46.779Z,15.80
2019-03-12T04:01:15.178Z,22.10
2019-03-12T04:04:02.735Z,25.33
2019-03-12T04:11:52.697Z,21.10
2019-03-12T04:14:21.089Z,28.50
2019-03-12T04:17:08.603Z,16.13
2019-03-12T04:19:56.158Z,24.73
2019-03-12T04:22:24.533Z,22.53
2019-03-12T04:24:52.942Z,28.60
2019-03-12T04:27:40.456Z,20.90
2019-03-12T04:30:28.193Z,27.33
2019-03-12T04:32:56.594Z,31.97
2019-03-12T04:36:04.908Z,19.90
2019-03-12T04:38:33.305Z,28.57
2019-03-12T04:41:13.554Z,25.50
2019-03-12T04:43:41.954Z,27.27
2019-03-12T04:46:10.347Z,32.17
2019-03-12T04:48:58.091Z,27.17
2019-03-12T04:54:13.938Z,24.60
2019-03-12T04:57:01.581Z,29.20
2019-03-12T04:59:29.987Z,26.97
2019-03-12T05:02:17.632Z,34.57
2019-03-12T05:04:46.040Z,33.53
2019-03-12T05:07:14.440Z,24.37
2019-03-12T05:09:42.844Z,29.40
2019-03-12T05:12:14.291Z,36.37
2019-03-12T05:15:02.042Z,34.83
2019-03-12T05:20:17.885Z,42.07
2019-03-12T05:23:05.639Z,34.30
2019-03-12T05:25:53.127Z,28.70
2019-03-12T05:28:21.524Z,33.67
2019-03-12T05:30:49.945Z,44.27
2019-03-12T05:33:18.379Z,34.63
2019-03-12T05:36:06.123Z,26.90
2019-03-12T05:38:53.635Z,29.97
2019-03-12T05:41:41.292Z,27.70
2019-03-12T05:44:09.697Z,47.97
2019-03-12T05:46:57.441Z,22.30
2019-03-12T05:49:25.848Z,32.03
2019-03-12T05:52:18.307Z,19.73
2019-03-12T05:54:46.737Z,39.53
2019-03-12T05:57:15.159Z,15.97
2019-03-12T06:00:02.834Z,31.03
2019-03-12T06:02:31.243Z,18.67
2019-03-12T06:05:18.972Z,28.93
2019-03-12T06:10:54.080Z,30.10
2019-03-12T06:13:22.560Z,25.83
2019-03-12T06:16:10.211Z,25.00
2019-03-12T06:18:38.610Z,21.23
2019-03-12T06:21:07.011Z,19.53
2019-03-12T06:23:35.404Z,16.83
2019-03-12T06:26:03.807Z,20.17
2019-03-12T06:28:51.325Z,21.90
2019-03-12T06:31:38.839Z,16.67
2019-03-12T06:37:15.431Z,19.87
2019-03-12T06:42:52.028Z,18.20
2019-03-12T06:48:34.320Z,12.67
2019-03-12T06:54:00.818Z,19.90
2019-03-12T07:07:55.363Z,21.70
2019-03-12T07:13:37.608Z,23.10
2019-03-12T07:22:14.426Z,20.30
2019-03-12T07:27:51.015Z,20.13
2019-03-12T07:30:38.537Z,13.43
2019-03-12T07:33:26.049Z,19.40
2019-03-12T07:36:13.574Z,21.90
2019-03-12T07:41:50.167Z,13.33
2019-03-12T07:47:35.872Z,22.50
2019-03-12T07:50:16.003Z,21.13
2019-03-12T07:53:03.532Z,16.87
2019-03-12T07:55:51.052Z,25.03
2019-03-12T07:58:38.573Z,26.07
2019-03-12T08:01:45.355Z,25.37
2019-03-12T08:07:21.958Z,21.33
2019-03-12T08:10:28.729Z,25.70
2019-03-12T08:13:35.763Z,23.60
2019-03-12T08:19:02.552Z,16.20
2019-03-12T08:24:48.260Z,23.23
2019-03-12T08:30:10.956Z,19.17
2019-03-12T08:32:58.489Z,15.33
2019-03-12T08:36:05.258Z,18.90
2019-03-12T08:44:42.609Z,15.43
2019-03-12T08:47:30.198Z,23.87
2019-03-12T08:53:06.805Z,22.70
2019-03-12T08:55:54.316Z,22.00
2019-03-12T08:58:41.846Z,17.53
2019-03-12T09:04:18.444Z,15.37
2019-03-12T09:07:25.478Z,14.90
2019-03-12T09:10:12.993Z,16.73
2019-03-12T09:13:00.514Z,13.40
2019-03-12T09:15:48.022Z,17.83
2019-03-12T09:21:14.470Z,8.40
2019-03-12T09:24:01.993Z,16.17
2019-03-12T09:29:57.856Z,9.73
2019-03-12T09:35:44.811Z,11.90
2019-03-12T09:38:32.340Z,24.53
2019-03-12T09:41:19.852Z,15.13
2019-03-12T09:44:26.633Z,8.97
2019-03-12T09:50:03.222Z,12.90
2019-03-12T09:52:50.743Z,13.30
2019-03-12T09:55:38.261Z,11.70
2019-03-12T09:58:25.787Z,14.10
2019-03-12T10:01:13.297Z,21.30
2019-03-12T10:06:39.887Z,13.67
2019-03-12T10:09:48.204Z,11.37
2019-03-12T10:12:35.729Z,13.23
2019-03-12T10:15:44.050Z,11.40
2019-03-12T10:18:31.559Z,15.63
2019-03-12T10:21:19.074Z,11.60
2019-03-12T10:24:06.603Z,17.50
2019-03-12T10:26:54.118Z,15.07
2019-03-12T10:29:41.642Z,11.50
2019-03-12T10:32:29.173Z,14.80
2019-03-12T10:35:16.701Z,12.90
2019-03-12T10:40:43.369Z,18.33
2019-03-12T10:46:25.702Z,13.67
2019-03-12T10:49:13.361Z,16.27
2019-03-12T10:51:41.755Z,14.13
2019-03-12T10:54:29.284Z,7.80
2019-03-12T10:57:16.932Z,10.70
2019-03-12T11:00:04.628Z,16.97
2019-03-12T11:02:52.191Z,11.50
2019-03-12T11:06:00.552Z,15.90
2019-03-12T11:08:48.242Z,15.47
2019-03-12T11:11:16.629Z,16.97
2019-03-12T11:13:45.226Z,13.97
2019-03-12T11:19:01.091Z,11.40
2019-03-12T11:21:48.639Z,11.70
2019-03-12T11:24:17.076Z,11.00
2019-03-12T11:26:45.480Z,18.50
2019-03-12T11:29:13.917Z,15.10
2019-03-12T11:32:01.739Z,8.97
2019-03-12T11:34:30.163Z,6.20
2019-03-12T11:36:58.617Z,7.00
2019-03-12T11:39:46.179Z,9.10
2019-03-12T11:42:33.824Z,10.63
2019-03-12T11:45:02.417Z,8.90
2019-03-12T11:47:32.596Z,9.23
2019-03-12T11:50:01.361Z,8.30
2019-03-12T11:52:31.337Z,8.73
2019-03-12T11:55:00.006Z,5.60
2019-03-12T11:57:28.497Z,6.17
2019-03-12T11:59:57.038Z,11.57
2019-03-12T12:02:25.484Z,7.73
2019-03-12T12:04:54.302Z,10.90
2019-03-12T12:10:50.174Z,9.20
2019-03-12T12:13:37.873Z,9.00
2019-03-12T12:16:25.498Z,9.83
2019-03-12T12:18:54.046Z,12.00
2019-03-12T12:21:22.653Z,15.43
2019-03-12T12:23:51.107Z,6.00
2019-03-12T12:26:19.584Z,6.83
2019-03-12T12:28:48.033Z,11.13
2019-03-12T12:31:16.551Z,7.35
2019-03-12T12:33:45.097Z,17.30
2019-03-12T12:36:13.544Z,6.97
2019-03-12T12:41:29.478Z,16.40
2019-03-12T12:43:57.962Z,8.07
2019-03-12T12:46:26.438Z,9.10
2019-03-12T12:48:54.911Z,9.80
2019-03-12T12:51:23.385Z,12.43
2019-03-12T12:53:51.864Z,7.30
2019-03-12T12:56:20.376Z,9.53
2019-03-12T12:58:49.012Z,8.90
2019-03-12T13:01:17.393Z,9.30
2019-03-12T13:03:45.896Z,11.50
2019-03-12T13:06:33.689Z,9.20
2019-03-12T13:09:02.172Z,9.47
2019-03-12T13:11:30.743Z,11.50
2019-03-12T13:13:59.181Z,11.47
2019-03-12T13:16:27.651Z,6.60
2019-03-12T13:18:56.214Z,12.40
2019-03-12T13:21:24.766Z,6.10
2019-03-12T13:23:53.183Z,10.10
2019-03-12T13:26:21.727Z,4.83
2019-03-12T13:29:02.212Z,13.80
2019-03-12T13:31:20.471Z,10.20
2019-03-12T13:33:48.987Z,9.97
2019-03-12T13:38:52.808Z,13.97
2019-03-12T13:41:21.323Z,8.13
2019-03-12T13:43:49.901Z,6.30
2019-03-12T13:46:18.524Z,8.87
2019-03-12T13:48:46.969Z,19.10
2019-03-12T13:51:15.472Z,2.50
2019-03-12T13:53:43.981Z,6.20
2019-03-12T13:56:31.906Z,5.53
2019-03-12T13:59:00.327Z,11.97
2019-03-12T14:01:28.823Z,11.33
2019-03-12T14:04:09.694Z,6.50
2019-03-12T14:06:27.578Z,12.77
2019-03-12T14:08:56.154Z,13.23
2019-03-12T14:11:24.614Z,7.10
2019-03-12T14:13:53.078Z,13.20
2019-03-12T14:16:21.582Z,9.67
2019-03-12T14:19:01.897Z,5.90
2019-03-12T14:21:20.333Z,4.20
2019-03-12T14:24:28.765Z,5.53
2019-03-12T14:26:57.306Z,8.30
2019-03-12T14:29:25.851Z,6.83
2019-03-12T14:31:54.377Z,10.33
2019-03-12T14:34:22.822Z,6.93
2019-03-12T14:36:51.309Z,8.90
2019-03-12T14:39:59.659Z,8.63
2019-03-12T14:42:28.212Z,10.13
2019-03-12T14:44:56.668Z,8.53
2019-03-12T14:47:32.401Z,13.57
2019-03-12T14:50:00.903Z,10.00
2019-03-12T14:52:29.392Z,4.97
2019-03-12T14:54:57.817Z,6.80
2019-03-12T14:57:26.505Z,3.87
2019-03-12T14:59:54.964Z,10.67
2019-03-12T15:02:23.423Z,10.13
2019-03-12T15:05:11.030Z,6.23
2019-03-12T15:07:39.577Z,8.10
2019-03-12T15:10:47.936Z,5.90
2019-03-12T15:13:16.432Z,14.07
2019-03-12T15:15:44.873Z,6.73
2019-03-12T15:18:13.333Z,5.17
2019-03-12T15:21:01.004Z,14.33
2019-03-12T15:23:29.396Z,10.00
2019-03-12T15:28:45.224Z,8.07
2019-03-12T15:31:13.632Z,6.67
2019-03-12T15:33:42.021Z,6.87
2019-03-12T15:38:44.315Z,10.13
2019-03-12T15:41:31.825Z,5.77
2019-03-12T15:44:19.610Z,5.03
2019-03-12T15:47:09.013Z,6.47
2019-03-12T15:49:58.216Z,5.93
2019-03-12T15:52:26.752Z,6.17
2019-03-12T15:55:14.255Z,5.37
2019-03-12T15:57:42.663Z,13.60
2019-03-12T16:00:30.396Z,7.37
2019-03-12T16:02:58.802Z,6.40
2019-03-12T16:05:46.301Z,7.13
2019-03-12T16:08:14.700Z,15.60
2019-03-12T16:11:02.338Z,10.40
2019-03-12T16:13:30.752Z,5.60
2019-03-12T16:16:20.199Z,11.30
2019-03-12T16:19:07.847Z,10.40
2019-03-12T16:24:10.191Z,7.97
2019-03-12T16:29:12.573Z,5.30
2019-03-12T16:32:00.225Z,10.43
2019-03-12T16:34:47.858Z,4.60
2019-03-12T16:37:56.163Z,4.23
2019-03-12T16:45:45.689Z,5.03
2019-03-12T16:48:14.090Z,16.50
2019-03-12T16:53:29.912Z,8.00
2019-03-12T16:56:17.646Z,4.73
2019-03-12T16:59:08.298Z,7.10
2019-03-12T17:01:35.494Z,4.80
2019-03-12T17:04:23.009Z,3.77
2019-03-12T17:06:51.399Z,6.97
2019-03-12T17:09:19.798Z,5.90
2019-03-12T17:12:07.304Z,4.63
2019-03-12T17:14:39.060Z,8.83
2019-03-12T17:20:00.397Z,6.77
2019-03-12T17:22:47.883Z,4.40
2019-03-12T17:25:35.522Z,8.40
2019-03-12T17:28:23.038Z,7.30
2019-03-12T17:30:51.432Z,5.53
2019-03-12T17:36:34.103Z,12.27
2019-03-12T17:44:31.040Z,4.70
2019-03-12T17:47:18.547Z,7.73
2019-03-12T17:50:06.192Z,6.63
2019-03-12T17:52:53.722Z,5.70
2019-03-12T17:55:41.228Z,8.07
2019-03-12T17:58:28.873Z,6.20
2019-03-12T18:00:57.264Z,6.00
2019-03-12T18:03:44.923Z,7.90
2019-03-12T18:06:35.103Z,13.80
2019-03-12T18:09:21.803Z,12.23
2019-03-12T18:12:09.317Z,9.53
2019-03-12T18:14:37.726Z,12.10
2019-03-12T18:17:06.111Z,5.80
2019-03-12T18:19:53.769Z,6.77
2019-03-12T18:22:41.273Z,8.37
2019-03-12T18:25:49.584Z,7.17
2019-03-12T18:28:17.981Z,8.00
2019-03-12T18:33:33.815Z,9.00
2019-03-12T18:36:02.208Z,5.83
2019-03-12T18:38:52.806Z,8.77
2019-03-12T18:41:19.829Z,5.90
2019-03-12T18:43:48.225Z,4.87
2019-03-12T18:46:16.642Z,5.13
2019-03-12T18:48:45.127Z,7.80
2019-03-12T18:51:13.521Z,11.70
2019-03-12T18:53:41.919Z,6.90
2019-03-12T18:56:29.501Z,5.97
2019-03-12T18:58:57.894Z,5.30
2019-03-12T19:04:32.867Z,10.03
2019-03-12T19:12:23.092Z,8.60
2019-03-12T19:14:51.502Z,11.30
2019-03-12T19:17:39.009Z,6.03
2019-03-12T19:20:26.744Z,6.73
2019-03-12T19:23:14.387Z,11.87
2019-03-12T19:26:02.201Z,9.20
2019-03-12T19:28:49.788Z,4.50
2019-03-12T19:37:20.984Z,10.97
2019-03-12T19:39:49.501Z,6.73
2019-03-12T19:42:37.137Z,3.73
2019-03-12T19:45:45.445Z,3.83
2019-03-12T19:48:13.842Z,4.67
2019-03-12T19:51:01.488Z,7.47
2019-03-12T19:53:29.878Z,7.60
2019-03-12T19:56:38.205Z,11.07
2019-03-12T19:59:25.908Z,5.97
2019-03-12T20:02:34.209Z,11.00
2019-03-12T20:05:02.693Z,8.80
2019-03-12T20:07:31.078Z,4.73
2019-03-12T20:10:39.432Z,3.00
2019-03-12T20:13:46.415Z,7.93
2019-03-12T20:16:53.403Z,7.47
2019-03-12T20:20:01.729Z,2.47
2019-03-12T20:23:08.710Z,3.50
2019-03-12T20:26:15.698Z,5.30
2019-03-12T20:29:22.754Z,4.80
2019-03-12T20:32:29.798Z,4.27
2019-03-12T20:35:36.849Z,7.77
2019-03-12T20:38:44.017Z,5.40
2019-03-12T20:41:51.173Z,3.10
2019-03-12T20:44:58.214Z,8.93
2019-03-12T20:48:05.241Z,2.07
2019-03-12T20:51:13.235Z,4.10
2019-03-12T20:54:20.279Z,8.77
2019-03-12T20:57:27.267Z,1.63
2019-03-12T21:00:35.830Z,3.23
2019-03-12T21:03:42.811Z,5.23
2019-03-12T21:06:49.805Z,6.17
2019-03-12T21:09:56.784Z,1.90
2019-03-12T21:13:03.770Z,4.97
2019-03-12T21:16:10.765Z,9.10
2019-03-12T21:19:19.109Z,4.67
2019-03-12T21:22:27.491Z,2.57
2019-03-12T21:25:35.809Z,1.50
2019-03-12T21:28:44.162Z,3.33
2019-03-12T21:31:31.679Z,2.73
2019-03-12T21:34:11.803Z,2.37
2019-03-12T21:36:31.164Z,2.20
2019-03-12T21:39:19.411Z,12.50
2019-03-12T21:42:07.063Z,2.73
2019-03-12T21:45:15.478Z,3.60
2019-03-12T21:47:43.880Z,2.20
2019-03-12T21:50:12.265Z,3.77
2019-03-12T21:52:40.678Z,4.30
2019-03-12T21:55:48.990Z,1.30
2019-03-12T21:58:17.377Z,2.33
2019-03-12T22:01:05.300Z,2.13
2019-03-12T22:08:54.749Z,6.43
2019-03-12T22:11:23.144Z,3.13
2019-03-12T22:14:10.860Z,3.90
2019-03-12T22:16:39.260Z,3.57
2019-03-12T22:19:07.665Z,1.67
2019-03-12T22:22:14.445Z,1.90
2019-03-12T22:24:42.828Z,0.80
2019-03-12T22:27:11.223Z,3.47
2019-03-12T22:29:58.865Z,1.60
2019-03-12T22:32:27.260Z,5.27
2019-03-12T22:34:55.651Z,2.50
2019-03-12T22:37:43.170Z,4.07
2019-03-12T22:43:18.336Z,2.93
2019-03-12T22:45:46.730Z,11.83
2019-03-12T22:48:34.465Z,1.07
2019-03-12T22:51:02.853Z,3.50
2019-03-12T22:53:50.497Z,2.70
2019-03-12T22:59:12.563Z,2.93
2019-03-12T23:01:40.968Z,2.53
2019-03-12T23:07:16.048Z,1.37
2019-03-12T23:10:03.680Z,2.63
2019-03-12T23:13:11.986Z,3.00
2019-03-12T23:15:40.385Z,1.73
2019-03-12T23:18:48.682Z,3.37
2019-03-12T23:21:36.209Z,1.30
2019-03-12T23:24:04.639Z,1.00
2019-03-12T23:26:52.249Z,1.90
2019-03-12T23:29:39.753Z,0.80
2019-03-12T23:32:27.479Z,0.97
2019-03-12T23:34:55.968Z,0.57
2019-03-12T23:37:43.576Z,0.60
2019-03-12T23:40:51.882Z,0.70
2019-03-12T23:46:13.413Z,1.07
2019-03-12T23:48:41.808Z,0.70
2019-03-12T23:51:10.199Z,0.63
2019-03-12T23:53:38.592Z,9.30
2019-03-12T23:56:06.983Z,0.77
2019-03-12T23:58:35.377Z,1.80
