createdAt,value
2019-02-19T05:44:00.730Z,9.17
2019-02-19T05:46:31.958Z,8.83
2019-02-19T05:49:01.150Z,8.50
2019-02-19T05:51:30.300Z,9.00
2019-02-19T05:53:59.566Z,9.23
2019-02-19T05:56:28.774Z,8.90
2019-02-19T05:58:58.126Z,9.53
2019-02-19T06:01:27.315Z,9.17
2019-02-19T06:03:56.578Z,9.87
2019-02-19T06:06:25.762Z,8.67
2019-02-19T06:08:54.912Z,8.80
2019-02-19T06:11:24.180Z,9.17
2019-02-19T06:13:53.363Z,8.90
2019-02-19T06:16:22.618Z,9.10
2019-02-19T06:18:51.795Z,9.27
2019-02-19T06:21:21.347Z,9.13
2019-02-19T06:23:52.597Z,9.17
2019-02-19T06:26:21.436Z,9.50
2019-02-19T06:28:50.870Z,9.00
2019-02-19T06:31:21.677Z,9.17
2019-02-19T06:33:50.950Z,8.83
2019-02-19T06:36:20.195Z,9.70
2019-02-19T06:38:49.364Z,9.70
2019-02-19T06:41:18.674Z,9.70
2019-02-19T06:43:47.855Z,9.37
2019-02-19T06:46:17.129Z,9.40
2019-02-19T06:48:46.288Z,9.63
2019-02-19T06:51:15.447Z,9.17
2019-02-19T06:53:44.662Z,9.73
2019-02-19T06:56:13.927Z,9.40
2019-02-19T06:58:43.169Z,10.33
2019-02-19T07:01:13.107Z,9.73
2019-02-19T07:03:56.007Z,10.60
2019-02-19T07:06:25.275Z,9.17
2019-02-19T07:08:54.446Z,9.37
2019-02-19T07:11:23.938Z,9.60
2019-02-19T07:13:53.197Z,9.87
2019-02-19T07:16:22.355Z,10.00
2019-02-19T07:18:51.625Z,9.17
2019-02-19T07:21:20.827Z,9.80
2019-02-19T07:23:50.094Z,9.63
2019-02-19T07:26:19.256Z,9.80
2019-02-19T07:28:48.460Z,9.20
2019-02-19T07:31:17.814Z,8.90
2019-02-19T07:33:47.063Z,9.40
2019-02-19T07:36:16.604Z,9.37
2019-02-19T07:38:46.101Z,10.10
2019-02-19T07:41:15.349Z,9.47
2019-02-19T07:43:44.523Z,10.07
2019-02-19T07:46:13.716Z,9.77
2019-02-19T07:48:42.915Z,9.07
2019-02-19T07:51:12.157Z,10.00
2019-02-19T07:53:41.421Z,10.00
2019-02-19T07:56:10.606Z,9.97
2019-02-19T07:58:39.876Z,9.70
2019-02-19T08:01:09.132Z,9.30
2019-02-19T08:03:38.342Z,9.83
2019-02-19T08:06:07.587Z,9.43
2019-02-19T08:08:36.792Z,9.67
2019-02-19T08:11:06.048Z,9.70
2019-02-19T08:13:35.360Z,10.47
2019-02-19T08:16:04.560Z,9.90
2019-02-19T08:18:33.712Z,9.73
2019-02-19T08:21:02.893Z,9.50
2019-02-19T08:23:32.287Z,10.50
2019-02-19T08:26:01.468Z,9.53
2019-02-19T08:28:31.189Z,9.97
2019-02-19T08:31:00.507Z,8.63
2019-02-19T08:33:29.655Z,9.53
2019-02-19T08:35:58.888Z,8.57
2019-02-19T08:38:28.158Z,9.50
2019-02-19T08:40:57.550Z,9.37
2019-02-19T08:43:26.727Z,9.30
2019-02-19T08:45:56.160Z,9.47
2019-02-19T08:48:25.365Z,9.10
2019-02-19T08:50:54.572Z,9.57
2019-02-19T08:53:23.747Z,9.50
2019-02-19T08:55:53.085Z,9.73
2019-02-19T08:58:22.403Z,9.57
2019-02-19T09:00:51.820Z,9.20
2019-02-19T09:03:21.242Z,8.87
2019-02-19T09:05:50.425Z,9.60
2019-02-19T09:08:20.266Z,9.43
2019-02-19T09:10:49.453Z,9.63
2019-02-19T09:13:18.719Z,8.57
2019-02-19T09:15:47.951Z,9.93
2019-02-19T09:18:17.351Z,9.20
2019-02-19T09:20:46.638Z,9.30
2019-02-19T09:23:16.012Z,9.53
2019-02-19T09:25:45.181Z,9.10
2019-02-19T09:28:14.665Z,9.03
2019-02-19T09:30:43.988Z,9.13
2019-02-19T09:33:13.269Z,8.70
2019-02-19T09:35:42.443Z,9.73
2019-02-19T09:38:11.683Z,9.20
2019-02-19T09:40:40.892Z,8.80
2019-02-19T09:43:10.425Z,8.90
2019-02-19T09:45:39.717Z,8.77
2019-02-19T09:48:08.910Z,8.73
2019-02-19T09:50:38.167Z,9.57
2019-02-19T09:53:07.390Z,9.00
2019-02-19T09:55:36.631Z,9.30
2019-02-19T09:58:07.056Z,8.93
2019-02-19T10:00:36.260Z,9.47
2019-02-19T10:03:05.658Z,8.70
2019-02-19T10:05:34.908Z,7.90
2019-02-19T10:08:04.358Z,8.30
2019-02-19T10:10:33.615Z,7.97
2019-02-19T10:13:03.103Z,6.83
2019-02-19T10:15:32.380Z,6.17
2019-02-19T10:18:09.729Z,6.53
2019-02-19T10:20:32.473Z,6.30
2019-02-19T10:23:01.729Z,6.50
2019-02-19T10:25:31.036Z,6.80
2019-02-19T10:28:00.273Z,6.83
2019-02-19T10:30:29.494Z,7.00
2019-02-19T10:32:58.813Z,7.03
2019-02-19T10:35:28.117Z,6.47
2019-02-19T10:37:57.395Z,7.00
2019-02-19T10:40:26.698Z,6.13
2019-02-19T10:42:55.988Z,6.00
2019-02-19T10:45:25.436Z,6.73
2019-02-19T10:47:54.766Z,5.90
2019-02-19T10:50:23.994Z,5.90
2019-02-19T10:52:53.152Z,5.47
2019-02-19T10:55:22.327Z,5.80
2019-02-19T10:57:51.528Z,6.13
2019-02-19T11:00:21.616Z,5.90
2019-02-19T11:02:50.808Z,6.30
2019-02-19T11:05:20.158Z,6.13
2019-02-19T11:07:49.422Z,5.70
2019-02-19T11:10:18.677Z,5.77
2019-02-19T11:12:47.864Z,6.30
2019-02-19T11:15:17.574Z,5.60
2019-02-19T11:17:46.809Z,5.50
2019-02-19T11:20:16.068Z,5.10
2019-02-19T11:22:45.263Z,5.73
2019-02-19T11:25:14.471Z,5.17
2019-02-19T11:27:43.632Z,5.50
2019-02-19T11:30:14.797Z,5.93
2019-02-19T11:32:43.983Z,6.10
2019-02-19T11:35:13.145Z,5.40
2019-02-19T11:37:42.532Z,5.93
2019-02-19T11:40:12.591Z,5.10
2019-02-19T11:42:41.868Z,5.70
2019-02-19T11:45:13.222Z,5.73
2019-02-19T11:47:42.668Z,5.97
2019-02-19T11:50:12.797Z,5.63
2019-02-19T11:52:41.951Z,5.50
2019-02-19T11:55:12.516Z,5.40
2019-02-19T11:57:41.800Z,5.50
2019-02-19T12:00:14.996Z,6.00
2019-02-19T12:02:44.264Z,5.00
2019-02-19T12:05:13.602Z,5.60
2019-02-19T12:07:42.894Z,5.90
2019-02-19T12:10:12.397Z,5.77
2019-02-19T12:12:41.806Z,6.50
2019-02-19T12:15:12.301Z,6.10
2019-02-19T12:17:41.548Z,6.20
2019-02-19T12:20:10.853Z,5.67
2019-02-19T12:22:40.183Z,5.63
2019-02-19T12:25:10.938Z,5.67
2019-02-19T12:27:40.625Z,6.00
2019-02-19T12:30:18.443Z,6.00
2019-02-19T12:32:47.762Z,6.08
2019-02-19T12:35:16.926Z,5.97
2019-02-19T12:37:46.105Z,6.23
2019-02-19T12:40:15.742Z,6.90
2019-02-19T12:42:45.280Z,6.63
2019-02-19T12:45:14.611Z,7.00
2019-02-19T12:47:43.910Z,6.57
2019-02-19T12:50:14.202Z,7.63
2019-02-19T12:52:43.479Z,7.00
2019-02-19T12:55:12.803Z,7.67
2019-02-19T12:57:42.101Z,8.40
2019-02-19T13:00:13.691Z,8.53
2019-02-19T13:02:44.162Z,7.77
2019-02-19T13:05:14.695Z,6.93
2019-02-19T13:07:44.064Z,7.13
2019-02-19T13:10:13.816Z,6.40
2019-02-19T13:12:43.079Z,6.43
2019-02-19T13:15:13.885Z,6.60
2019-02-19T13:17:45.385Z,6.77
2019-02-19T13:20:16.078Z,6.57
2019-02-19T13:22:47.280Z,5.93
2019-02-19T13:25:18.379Z,6.70
2019-02-19T13:27:47.752Z,6.40
2019-02-19T13:30:17.420Z,6.23
2019-02-19T13:32:46.805Z,6.80
2019-02-19T13:35:17.373Z,5.53
2019-02-19T13:37:46.800Z,6.30
2019-02-19T13:40:16.181Z,5.07
2019-02-19T13:42:45.631Z,5.27
2019-02-19T13:45:15.381Z,5.17
2019-02-19T13:47:46.018Z,4.57
2019-02-19T13:50:17.955Z,5.50
2019-02-19T13:53:09.314Z,4.70
2019-02-19T13:55:42.802Z,4.10
2019-02-19T13:58:12.821Z,5.30
2019-02-19T14:00:43.457Z,4.10
2019-02-19T14:03:12.701Z,3.97
2019-02-19T14:05:42.029Z,3.93
2019-02-19T14:08:14.680Z,4.10
2019-02-19T14:10:42.360Z,3.80
2019-02-19T14:13:11.613Z,3.67
2019-02-19T14:15:47.725Z,3.57
2019-02-19T14:18:21.099Z,3.57
2019-02-19T14:21:15.840Z,3.20
2019-02-19T14:24:02.719Z,3.13
2019-02-19T14:26:43.423Z,3.63
2019-02-19T14:29:32.849Z,3.10
2019-02-19T14:32:40.028Z,3.50
2019-02-19T14:35:26.956Z,3.67
2019-02-19T14:38:17.940Z,3.23
2019-02-19T14:41:07.277Z,3.53
2019-02-19T14:44:01.790Z,3.40
2019-02-19T14:46:44.931Z,3.10
2019-02-19T14:49:37.269Z,3.80
2019-02-19T14:52:22.480Z,3.57
2019-02-19T14:55:09.495Z,3.70
2019-02-19T14:58:16.121Z,4.00
2019-02-19T15:01:08.743Z,5.03
2019-02-19T15:03:55.681Z,5.17
2019-02-19T15:06:43.901Z,4.80
2019-02-19T15:09:26.537Z,4.60
2019-02-19T15:12:23.682Z,4.97
2019-02-19T15:15:03.720Z,6.67
2019-02-19T15:17:46.228Z,4.87
2019-02-19T15:20:34.368Z,4.90
2019-02-19T15:23:32.653Z,4.30
2019-02-19T15:26:23.653Z,5.37
2019-02-19T15:29:30.179Z,4.57
2019-02-19T15:32:17.179Z,4.70
2019-02-19T15:35:03.778Z,5.43
2019-02-19T15:37:52.057Z,4.93
2019-02-19T15:40:44.990Z,4.77
2019-02-19T15:43:32.377Z,5.40
2019-02-19T15:46:27.866Z,5.10
2019-02-19T15:49:17.293Z,4.80
2019-02-19T15:52:01.395Z,4.43
2019-02-19T15:55:01.742Z,5.40
2019-02-19T15:57:52.833Z,4.87
2019-02-19T16:00:34.959Z,4.87
2019-02-19T16:03:14.259Z,5.07
2019-02-19T16:06:01.258Z,4.90
2019-02-19T16:08:52.344Z,4.80
2019-02-19T16:11:58.261Z,5.43
2019-02-19T16:14:46.486Z,4.73
2019-02-19T16:17:37.033Z,5.17
2019-02-19T16:20:36.567Z,5.07
2019-02-19T16:23:37.211Z,5.33
2019-02-19T16:26:28.462Z,5.60
2019-02-19T16:29:17.087Z,5.53
2019-02-19T16:32:06.324Z,5.33
2019-02-19T16:34:58.700Z,6.67
2019-02-19T16:37:53.157Z,5.97
2019-02-19T16:40:45.306Z,5.53
2019-02-19T16:43:43.977Z,6.20
2019-02-19T16:46:26.388Z,5.90
2019-02-19T16:49:30.411Z,5.90
2019-02-19T16:52:15.190Z,5.63
2019-02-19T16:54:54.788Z,5.80
2019-02-19T16:57:30.100Z,5.50
2019-02-19T17:00:17.246Z,5.63
2019-02-19T17:03:14.797Z,5.10
2019-02-19T17:06:18.357Z,5.50
2019-02-19T17:09:24.653Z,5.70
2019-02-19T17:12:03.211Z,5.80
2019-02-19T17:14:54.279Z,5.53
2019-02-19T17:17:40.018Z,6.70
2019-02-19T17:20:37.543Z,6.73
2019-02-19T17:23:22.178Z,6.53
2019-02-19T17:26:06.583Z,6.10
2019-02-19T17:29:04.113Z,6.43
2019-02-19T17:32:03.903Z,6.13
2019-02-19T17:34:50.945Z,6.47
2019-02-19T17:37:39.209Z,6.83
2019-02-19T17:40:24.271Z,6.70
2019-02-19T17:43:17.153Z,6.53
2019-02-19T17:45:52.808Z,6.97
2019-02-19T17:48:47.280Z,5.90
2019-02-19T17:51:41.676Z,6.20
2019-02-19T17:54:28.797Z,6.20
2019-02-19T17:57:15.961Z,8.53
2019-02-19T18:00:02.838Z,8.73
2019-02-19T18:02:51.364Z,7.30
2019-02-19T18:05:37.508Z,6.83
2019-02-19T18:08:24.606Z,6.43
2019-02-19T18:11:12.042Z,6.00
2019-02-19T18:13:47.459Z,6.77
2019-02-19T18:16:41.712Z,7.63
2019-02-19T18:19:10.890Z,8.03
2019-02-19T18:21:41.958Z,8.60
2019-02-19T18:24:11.573Z,9.58
2019-02-19T18:26:40.741Z,8.70
2019-02-19T18:29:10.044Z,9.60
2019-02-19T18:31:39.427Z,9.80
2019-02-19T18:34:08.830Z,9.60
2019-02-19T18:36:39.877Z,9.77
2019-02-19T18:39:09.227Z,10.03
2019-02-19T18:41:38.577Z,10.17
2019-02-19T18:44:07.824Z,10.70
2019-02-19T18:46:37.151Z,10.77
2019-02-19T18:49:06.559Z,11.37
2019-02-19T18:51:35.887Z,12.57
2019-02-19T18:54:05.540Z,11.57
2019-02-19T18:56:34.856Z,11.23
2019-02-19T18:59:04.139Z,10.70
2019-02-19T19:01:33.446Z,11.63
2019-02-19T19:04:02.724Z,11.60
2019-02-19T19:06:31.974Z,11.73
2019-02-19T19:09:01.207Z,12.70
2019-02-19T19:11:32.198Z,12.37
2019-02-19T19:14:01.566Z,15.40
2019-02-19T19:16:31.930Z,16.53
2019-02-19T19:19:01.427Z,16.97
2019-02-19T19:21:30.733Z,16.00
2019-02-19T19:23:59.982Z,15.17
2019-02-19T19:26:29.354Z,15.10
2019-02-19T19:28:58.624Z,14.73
2019-02-19T19:31:33.354Z,13.47
2019-02-19T19:33:59.034Z,12.57
2019-02-19T19:36:28.306Z,12.23
2019-02-19T19:38:57.653Z,12.37
2019-02-19T19:41:26.933Z,11.63
2019-02-19T19:43:56.152Z,11.07
2019-02-19T19:46:25.439Z,11.00
2019-02-19T19:48:55.164Z,12.13
2019-02-19T19:51:24.511Z,12.40
2019-02-19T19:53:54.068Z,12.03
2019-02-19T19:56:23.340Z,11.83
2019-02-19T19:58:52.656Z,11.37
2019-02-19T20:01:21.977Z,11.47
2019-02-19T20:03:51.224Z,11.70
2019-02-19T20:06:20.704Z,11.80
2019-02-19T20:08:49.948Z,11.93
2019-02-19T20:11:19.248Z,12.40
2019-02-19T20:13:48.649Z,12.53
2019-02-19T20:16:18.082Z,12.77
2019-02-19T20:18:47.481Z,13.47
2019-02-19T20:21:16.741Z,11.73
2019-02-19T20:23:46.051Z,13.47
2019-02-19T20:26:15.522Z,11.97
2019-02-19T20:28:44.826Z,11.50
2019-02-19T20:31:14.103Z,10.33
2019-02-19T20:33:43.355Z,10.93
2019-02-19T20:36:12.571Z,10.50
2019-02-19T20:38:42.144Z,10.30
2019-02-19T20:41:11.509Z,10.73
2019-02-19T20:43:40.854Z,9.97
2019-02-19T20:46:10.078Z,9.70
2019-02-19T20:48:39.445Z,10.50
2019-02-19T20:51:08.844Z,10.30
2019-02-19T20:53:38.051Z,10.20
2019-02-19T20:56:07.324Z,9.93
2019-02-19T20:58:36.592Z,9.83
2019-02-19T21:01:05.905Z,9.67
2019-02-19T21:03:35.080Z,9.80
2019-02-19T21:06:05.946Z,9.80
2019-02-19T21:08:35.207Z,9.90
2019-02-19T21:11:04.563Z,10.03
2019-02-19T21:13:33.858Z,9.83
2019-02-19T21:16:03.338Z,9.60
2019-02-19T21:18:32.619Z,10.33
2019-02-19T21:21:01.903Z,9.97
2019-02-19T21:23:31.084Z,10.17
2019-02-19T21:26:00.353Z,11.10
2019-02-19T21:28:29.645Z,10.60
2019-02-19T21:30:58.856Z,10.43
2019-02-19T21:33:28.151Z,10.90
2019-02-19T21:35:57.976Z,11.27
2019-02-19T21:38:27.618Z,11.50
2019-02-19T21:40:56.809Z,12.93
2019-02-19T21:43:26.056Z,11.60
2019-02-19T21:45:55.255Z,12.20
2019-02-19T21:48:24.488Z,11.73
2019-02-19T21:50:56.227Z,13.28
2019-02-19T21:53:25.515Z,12.93
2019-02-19T21:55:54.896Z,12.60
2019-02-19T21:58:24.340Z,12.53
2019-02-19T22:00:53.560Z,12.20
2019-02-19T22:03:24.248Z,12.80
2019-02-19T22:05:53.438Z,11.63
2019-02-19T22:08:22.741Z,12.13
2019-02-19T22:10:53.832Z,11.27
2019-02-19T22:13:24.989Z,11.30
2019-02-19T22:15:54.357Z,10.97
2019-02-19T22:18:23.605Z,10.97
2019-02-19T22:21:01.254Z,13.20
2019-02-19T22:23:30.505Z,12.57
2019-02-19T22:25:59.827Z,12.60
2019-02-19T22:28:29.105Z,12.37
