createdAt,value
2022-09-16T00:01:21.022Z,4.77
2022-09-16T00:03:50.139Z,5.97
2022-09-16T00:06:24.872Z,7.90
2022-09-16T00:08:55.446Z,4.67
2022-09-16T00:11:24.527Z,5.07
2022-09-16T00:13:53.032Z,5.13
2022-09-16T00:16:25.503Z,4.83
2022-09-16T00:18:58.930Z,4.43
2022-09-16T00:21:28.313Z,5.60
2022-09-16T00:23:57.805Z,6.90
2022-09-16T00:26:26.996Z,4.07
2022-09-16T00:28:55.459Z,4.40
2022-09-16T00:31:24.041Z,4.60
2022-09-16T00:33:52.516Z,4.67
2022-09-16T00:36:21.639Z,4.63
2022-09-16T00:38:55.781Z,4.37
2022-09-16T00:41:31.912Z,4.57
2022-09-16T00:44:44.472Z,5.23
2022-09-16T00:47:16.929Z,5.60
2022-09-16T00:49:46.527Z,5.37
2022-09-16T00:52:15.140Z,4.80
2022-09-16T00:54:45.163Z,4.80
2022-09-16T00:57:15.332Z,5.33
2022-09-16T00:59:48.509Z,5.40
2022-09-16T01:02:20.202Z,5.07
2022-09-16T01:05:13.048Z,5.67
2022-09-16T01:07:46.023Z,5.80
2022-09-16T01:10:16.871Z,7.17
2022-09-16T01:12:48.686Z,5.50
2022-09-16T01:15:18.869Z,5.10
2022-09-16T01:17:53.576Z,4.83
2022-09-16T01:20:59.232Z,4.70
2022-09-16T01:23:40.476Z,4.60
2022-09-16T01:26:36.277Z,5.47
2022-09-16T01:29:04.618Z,4.93
2022-09-16T01:31:53.060Z,4.80
2022-09-16T01:34:58.319Z,5.10
2022-09-16T01:37:34.210Z,5.03
2022-09-16T01:40:26.543Z,5.23
2022-09-16T01:43:22.298Z,5.40
2022-09-16T01:45:55.986Z,4.90
2022-09-16T01:48:29.032Z,5.37
2022-09-16T01:51:20.988Z,4.87
2022-09-16T01:53:58.451Z,4.93
2022-09-16T01:56:43.764Z,4.53
2022-09-16T01:59:20.297Z,4.60
2022-09-16T02:02:04.145Z,4.57
2022-09-16T02:04:41.566Z,4.90
2022-09-16T02:07:12.517Z,4.20
2022-09-16T02:09:45.206Z,4.33
2022-09-16T02:12:19.531Z,4.10
2022-09-16T02:14:50.631Z,5.90
2022-09-16T02:17:24.262Z,3.70
2022-09-16T02:19:55.398Z,4.27
2022-09-16T02:22:48.489Z,4.00
2022-09-16T02:25:19.675Z,3.60
2022-09-16T02:27:50.218Z,3.80
2022-09-16T02:30:23.755Z,3.83
2022-09-16T02:33:08.804Z,3.87
2022-09-16T02:35:40.269Z,4.30
2022-09-16T02:38:17.208Z,3.70
2022-09-16T02:41:02.478Z,3.93
2022-09-16T02:43:32.038Z,3.70
2022-09-16T02:46:12.465Z,3.40
2022-09-16T02:49:08.667Z,3.90
2022-09-16T02:51:55.513Z,4.10
2022-09-16T02:54:27.460Z,3.93
2022-09-16T02:56:56.939Z,4.30
2022-09-16T02:59:26.125Z,3.30
2022-09-16T03:01:54.685Z,3.70
2022-09-16T03:04:23.531Z,3.50
2022-09-16T03:06:52.034Z,4.30
2022-09-16T03:09:24.858Z,4.07
2022-09-16T03:12:11.680Z,4.33
2022-09-16T03:15:02.586Z,4.40
2022-09-16T03:18:10.817Z,3.87
2022-09-16T03:21:00.608Z,4.07
2022-09-16T03:23:40.948Z,3.90
2022-09-16T03:26:12.525Z,3.80
2022-09-16T03:29:05.505Z,5.17
2022-09-16T03:31:36.953Z,4.90
2022-09-16T03:34:17.494Z,4.47
2022-09-16T03:37:08.412Z,4.10
2022-09-16T03:39:38.027Z,4.30
2022-09-16T03:42:10.231Z,4.53
2022-09-16T03:44:41.119Z,5.20
2022-09-16T03:47:09.749Z,5.20
2022-09-16T03:49:38.979Z,4.63
2022-09-16T03:52:08.317Z,5.60
2022-09-16T03:54:38.146Z,5.03
2022-09-16T03:57:07.217Z,6.20
2022-09-16T03:59:35.566Z,4.67
2022-09-16T04:02:04.047Z,4.70
2022-09-16T04:04:32.544Z,4.90
2022-09-16T04:07:00.925Z,5.33
2022-09-16T04:09:29.295Z,4.90
2022-09-16T04:11:57.717Z,5.10
2022-09-16T04:14:26.130Z,4.80
2022-09-16T04:16:56.389Z,5.20
2022-09-16T04:19:25.606Z,5.00
2022-09-16T04:21:54.161Z,5.27
2022-09-16T04:24:22.591Z,6.07
2022-09-16T04:26:51.039Z,5.30
2022-09-16T04:29:19.423Z,5.90
2022-09-16T04:31:47.778Z,5.00
2022-09-16T04:34:16.307Z,6.10
2022-09-16T04:36:44.648Z,5.17
2022-09-16T04:39:13.136Z,4.90
2022-09-16T04:41:41.514Z,5.50
2022-09-16T04:44:12.477Z,5.20
2022-09-16T04:46:41.003Z,4.63
2022-09-16T04:49:09.495Z,5.53
2022-09-16T04:51:38.605Z,5.20
2022-09-16T04:54:07.031Z,5.20
2022-09-16T04:56:35.581Z,4.30
2022-09-16T04:59:06.929Z,4.53
2022-09-16T05:01:39.570Z,5.30
2022-09-16T05:04:09.091Z,5.33
2022-09-16T05:06:40.636Z,5.00
2022-09-16T05:09:11.648Z,5.50
2022-09-16T05:11:41.662Z,5.43
2022-09-16T05:14:14.324Z,5.20
2022-09-16T05:16:42.950Z,4.00
2022-09-16T05:19:13.965Z,4.70
2022-09-16T05:21:43.371Z,4.93
2022-09-16T05:24:14.225Z,5.20
2022-09-16T05:26:44.241Z,4.30
2022-09-16T05:29:15.307Z,4.70
2022-09-16T05:31:45.527Z,4.27
2022-09-16T05:34:19.864Z,5.33
2022-09-16T05:36:49.684Z,4.77
2022-09-16T05:39:24.055Z,4.00
2022-09-16T05:41:59.304Z,4.50
2022-09-16T05:44:29.031Z,4.40
2022-09-16T05:46:57.918Z,4.10
2022-09-16T05:49:26.571Z,4.30
2022-09-16T05:51:55.308Z,4.30
2022-09-16T05:54:25.977Z,3.80
2022-09-16T05:56:54.547Z,3.80
2022-09-16T05:59:24.668Z,3.30
2022-09-16T06:01:53.285Z,4.00
2022-09-16T06:04:21.985Z,3.37
2022-09-16T06:06:50.564Z,3.13
2022-09-16T06:09:24.031Z,3.23
2022-09-16T06:12:00.733Z,2.63
2022-09-16T06:14:30.795Z,2.80
2022-09-16T06:16:59.244Z,3.70
2022-09-16T06:19:27.629Z,2.80
2022-09-16T06:21:56.150Z,3.17
2022-09-16T06:24:24.635Z,2.80
2022-09-16T06:26:53.875Z,3.10
2022-09-16T06:29:22.271Z,2.87
2022-09-16T06:31:50.702Z,3.33
2022-09-16T06:34:19.621Z,3.00
2022-09-16T06:36:48.418Z,2.80
2022-09-16T06:39:17.881Z,3.43
2022-09-16T06:41:46.766Z,2.97
2022-09-16T06:44:15.238Z,2.90
2022-09-16T06:46:44.963Z,2.50
2022-09-16T06:49:13.879Z,2.60
2022-09-16T06:51:42.429Z,2.60
2022-09-16T06:54:12.254Z,2.47
2022-09-16T06:56:42.230Z,2.23
2022-09-16T06:59:12.297Z,2.47
2022-09-16T07:01:41.123Z,2.03
2022-09-16T07:04:16.919Z,1.83
2022-09-16T07:09:35.433Z,1.70
2022-09-16T07:12:04.473Z,1.80
2022-09-16T07:14:35.915Z,1.87
2022-09-16T07:17:04.403Z,1.63
2022-09-16T07:19:32.816Z,1.93
2022-09-16T07:22:01.187Z,2.00
2022-09-16T07:24:29.754Z,1.67
2022-09-16T07:26:58.137Z,2.40
2022-09-16T07:29:26.732Z,1.70
2022-09-16T07:31:55.065Z,1.63
2022-09-16T07:34:23.550Z,1.90
2022-09-16T07:36:52.527Z,2.10
2022-09-16T07:39:22.057Z,1.50
2022-09-16T07:41:50.612Z,2.10
2022-09-16T07:44:21.359Z,1.80
2022-09-16T07:46:51.859Z,2.20
2022-09-16T07:49:20.601Z,2.20
2022-09-16T07:51:49.442Z,2.50
2022-09-16T07:54:20.679Z,2.33
2022-09-16T07:56:49.430Z,2.50
2022-09-16T07:59:20.032Z,2.80
2022-09-16T08:01:50.360Z,2.10
2022-09-16T08:04:20.144Z,2.20
2022-09-16T08:06:48.570Z,2.27
2022-09-16T08:12:08.658Z,2.37
2022-09-16T08:14:37.608Z,2.23
2022-09-16T08:17:06.159Z,2.20
2022-09-16T08:19:35.377Z,2.37
2022-09-16T08:22:03.982Z,2.57
2022-09-16T08:24:32.420Z,2.17
2022-09-16T08:27:00.872Z,2.23
2022-09-16T08:29:29.258Z,2.30
2022-09-16T08:31:58.129Z,2.17
2022-09-16T08:34:26.757Z,2.10
2022-09-16T08:36:55.181Z,2.50
2022-09-16T08:39:23.912Z,2.53
2022-09-16T08:42:08.626Z,2.53
2022-09-16T08:45:22.040Z,2.40
2022-09-16T08:48:21.567Z,2.13
2022-09-16T08:50:53.718Z,2.60
2022-09-16T08:53:34.530Z,2.13
2022-09-16T08:56:08.320Z,2.27
2022-09-16T08:58:43.799Z,2.37
2022-09-16T09:01:24.492Z,2.50
2022-09-16T09:03:53.223Z,2.57
2022-09-16T09:06:42.763Z,2.60
2022-09-16T09:09:26.224Z,2.13
2022-09-16T09:11:57.723Z,2.50
2022-09-16T09:14:33.923Z,2.57
2022-09-16T09:17:15.018Z,2.37
2022-09-16T09:20:14.196Z,2.40
2022-09-16T09:22:55.478Z,2.90
2022-09-16T09:25:41.010Z,2.50
2022-09-16T09:28:30.901Z,2.30
2022-09-16T09:31:43.951Z,2.80
2022-09-16T09:34:43.174Z,2.10
2022-09-16T09:37:47.819Z,2.63
2022-09-16T09:40:42.705Z,2.67
2022-09-16T09:43:27.091Z,2.90
2022-09-16T09:46:03.824Z,3.10
2022-09-16T09:49:02.367Z,2.70
2022-09-16T09:52:05.891Z,2.73
2022-09-16T09:54:37.706Z,2.70
2022-09-16T09:57:41.643Z,2.70
2022-09-16T10:00:15.746Z,2.73
2022-09-16T10:02:49.606Z,2.33
2022-09-16T10:05:26.029Z,2.47
2022-09-16T10:07:58.552Z,2.37
2022-09-16T10:10:30.674Z,2.37
2022-09-16T10:13:12.262Z,2.47
2022-09-16T10:15:41.801Z,2.40
2022-09-16T10:18:22.700Z,2.73
2022-09-16T10:21:08.589Z,2.50
2022-09-16T10:23:37.715Z,2.40
2022-09-16T10:26:26.851Z,2.57
2022-09-16T10:29:20.298Z,2.50
2022-09-16T10:31:49.398Z,2.97
2022-09-16T10:34:41.187Z,3.53
2022-09-16T10:37:15.736Z,2.83
2022-09-16T10:39:59.697Z,2.93
2022-09-16T10:42:30.326Z,3.20
2022-09-16T10:45:15.114Z,2.63
2022-09-16T10:47:52.117Z,2.70
2022-09-16T10:50:21.430Z,2.73
2022-09-16T10:52:50.837Z,2.63
2022-09-16T10:55:24.363Z,2.70
2022-09-16T10:57:54.714Z,2.30
2022-09-16T11:00:33.466Z,2.40
2022-09-16T11:03:23.863Z,2.40
2022-09-16T11:06:01.558Z,2.60
2022-09-16T11:09:12.666Z,2.43
2022-09-16T11:11:59.472Z,2.30
2022-09-16T11:14:46.170Z,2.47
2022-09-16T11:17:39.337Z,2.80
2022-09-16T11:20:36.084Z,2.30
2022-09-16T11:23:41.466Z,2.50
2022-09-16T11:26:18.526Z,2.00
2022-09-16T11:29:18.981Z,2.20
2022-09-16T11:32:01.781Z,2.70
2022-09-16T11:35:18.310Z,2.40
2022-09-16T11:38:20.546Z,2.27
2022-09-16T11:41:07.315Z,2.57
2022-09-16T11:43:48.128Z,2.40
2022-09-16T11:46:49.687Z,2.17
2022-09-16T11:49:36.756Z,2.60
2022-09-16T11:52:23.326Z,2.53
2022-09-16T11:55:06.173Z,2.43
2022-09-16T11:57:40.022Z,2.90
2022-09-16T12:00:17.734Z,2.10
2022-09-16T12:03:26.858Z,2.53
2022-09-16T12:06:05.862Z,2.70
2022-09-16T12:08:56.427Z,2.57
2022-09-16T12:11:28.109Z,2.40
2022-09-16T12:14:16.770Z,2.07
2022-09-16T12:16:50.332Z,2.60
2022-09-16T12:19:43.805Z,2.50
2022-09-16T12:22:44.303Z,2.73
2022-09-16T12:25:25.032Z,2.70
2022-09-16T12:28:16.347Z,2.50
2022-09-16T12:30:48.712Z,2.40
2022-09-16T12:33:35.895Z,2.53
2022-09-16T12:36:12.175Z,2.50
2022-09-16T12:38:41.063Z,2.33
2022-09-16T12:41:27.534Z,2.20
2022-09-16T12:44:35.248Z,2.80
2022-09-16T12:47:15.115Z,2.47
2022-09-16T12:50:17.958Z,2.53
2022-09-16T12:53:26.587Z,2.93
2022-09-16T12:56:13.023Z,2.57
2022-09-16T12:59:07.912Z,2.47
2022-09-16T13:01:56.647Z,2.50
2022-09-16T13:04:39.711Z,2.30
2022-09-16T13:07:09.059Z,3.13
2022-09-16T13:09:40.757Z,3.13
2022-09-16T13:12:39.603Z,3.30
2022-09-16T13:15:26.798Z,2.80
2022-09-16T13:17:55.684Z,2.70
2022-09-16T13:20:34.842Z,2.43
2022-09-16T13:23:20.937Z,3.33
2022-09-16T13:25:58.466Z,2.87
2022-09-16T13:28:37.582Z,3.53
2022-09-16T13:31:16.134Z,2.73
2022-09-16T13:33:58.214Z,2.53
2022-09-16T13:36:26.995Z,2.70
2022-09-16T13:39:00.914Z,2.63
2022-09-16T13:41:42.490Z,3.20
2022-09-16T13:44:35.478Z,3.30
2022-09-16T13:47:15.801Z,2.50
2022-09-16T13:50:09.522Z,2.97
2022-09-16T13:52:38.119Z,3.03
2022-09-16T13:55:18.854Z,3.20
2022-09-16T13:58:11.986Z,2.60
2022-09-16T14:01:28.230Z,3.30
2022-09-16T14:04:36.340Z,2.73
2022-09-16T14:07:22.806Z,3.00
2022-09-16T14:10:14.269Z,3.10
2022-09-16T14:13:05.336Z,2.90
2022-09-16T14:15:41.613Z,2.70
2022-09-16T14:18:15.572Z,3.27
2022-09-16T14:21:05.643Z,3.00
2022-09-16T14:23:35.080Z,2.60
2022-09-16T14:26:26.614Z,2.70
2022-09-16T14:29:05.089Z,3.00
2022-09-16T14:31:34.923Z,2.70
2022-09-16T14:34:11.219Z,3.00
2022-09-16T14:36:45.005Z,2.60
2022-09-16T14:39:20.139Z,2.70
2022-09-16T14:42:00.702Z,2.83
2022-09-16T14:44:42.783Z,2.87
2022-09-16T14:47:28.346Z,2.63
2022-09-16T14:50:21.842Z,2.10
2022-09-16T14:53:00.774Z,2.90
2022-09-16T14:55:37.102Z,2.60
2022-09-16T14:58:05.784Z,3.33
2022-09-16T15:00:45.831Z,3.33
2022-09-16T15:03:33.139Z,2.13
2022-09-16T15:06:07.954Z,2.77
2022-09-16T15:08:50.782Z,2.73
2022-09-16T15:14:15.535Z,2.30
2022-09-16T15:17:00.925Z,2.70
2022-09-16T15:19:40.033Z,3.47
2022-09-16T15:22:14.512Z,2.40
2022-09-16T15:24:43.904Z,2.70
2022-09-16T15:27:21.250Z,2.50
2022-09-16T15:29:54.490Z,3.67
2022-09-16T15:32:28.184Z,2.47
2022-09-16T15:35:20.654Z,2.10
2022-09-16T15:37:49.263Z,2.40
2022-09-16T15:40:28.569Z,2.70
2022-09-16T15:43:15.506Z,2.47
2022-09-16T15:45:46.345Z,2.47
2022-09-16T15:48:22.021Z,1.90
2022-09-16T15:50:57.437Z,2.37
2022-09-16T15:53:31.869Z,2.60
2022-09-16T15:56:18.212Z,2.00
2022-09-16T15:58:49.908Z,2.87
2022-09-16T16:01:38.177Z,2.67
2022-09-16T16:04:09.617Z,2.00
2022-09-16T16:07:00.743Z,2.70
2022-09-16T16:09:29.140Z,2.40
2022-09-16T16:12:10.850Z,2.57
2022-09-16T16:14:41.974Z,2.80
2022-09-16T16:17:21.982Z,3.10
2022-09-16T16:19:51.342Z,2.67
2022-09-16T16:22:21.258Z,2.10
2022-09-16T16:24:49.661Z,3.07
2022-09-16T16:27:18.045Z,2.13
2022-09-16T16:29:46.385Z,2.50
2022-09-16T16:32:16.682Z,2.30
2022-09-16T16:34:48.261Z,2.23
2022-09-16T16:37:44.309Z,2.60
2022-09-16T16:40:08.071Z,2.50
2022-09-16T16:42:36.765Z,2.00
2022-09-16T16:45:05.493Z,2.40
2022-09-16T16:47:33.949Z,2.17
2022-09-16T16:50:02.600Z,2.10
2022-09-16T16:52:30.953Z,1.67
2022-09-16T16:54:59.313Z,1.87
2022-09-16T16:57:27.749Z,1.67
2022-09-16T16:59:56.195Z,1.90
2022-09-16T17:02:24.819Z,1.47
2022-09-16T17:04:53.385Z,1.83
2022-09-16T17:07:26.709Z,1.77
2022-09-16T17:09:58.165Z,1.80
2022-09-16T17:12:27.281Z,1.90
2022-09-16T17:14:55.734Z,1.50
2022-09-16T17:17:27.744Z,1.40
2022-09-16T17:19:58.978Z,1.93
2022-09-16T17:22:27.431Z,1.33
2022-09-16T17:24:55.977Z,1.60
2022-09-16T17:27:27.706Z,1.60
2022-09-16T17:29:56.284Z,1.50
2022-09-16T17:32:24.840Z,1.33
2022-09-16T17:34:53.229Z,1.17
2022-09-16T17:37:21.708Z,1.63
2022-09-16T17:39:50.304Z,1.53
2022-09-16T17:42:18.806Z,1.73
2022-09-16T17:44:47.380Z,1.40
2022-09-16T17:47:15.886Z,1.83
2022-09-16T17:49:44.334Z,1.47
2022-09-16T17:52:12.794Z,1.23
2022-09-16T17:54:42.109Z,1.50
2022-09-16T17:57:10.472Z,1.10
2022-09-16T17:59:38.848Z,1.30
2022-09-16T18:02:08.418Z,1.50
2022-09-16T18:04:36.875Z,1.60
2022-09-16T18:07:06.493Z,1.03
2022-09-16T18:09:34.895Z,1.50
2022-09-16T18:12:03.511Z,1.20
2022-09-16T18:14:31.893Z,1.27
2022-09-16T18:17:00.764Z,1.30
2022-09-16T18:19:29.285Z,0.90
2022-09-16T18:21:57.774Z,1.10
2022-09-16T18:24:26.190Z,1.00
2022-09-16T18:26:54.616Z,1.10
2022-09-16T18:29:23.081Z,1.13
2022-09-16T18:31:53.485Z,1.40
2022-09-16T18:34:21.862Z,1.10
2022-09-16T18:36:50.371Z,1.20
2022-09-16T18:39:19.149Z,1.17
2022-09-16T18:41:47.781Z,1.40
2022-09-16T18:44:22.246Z,1.23
2022-09-16T18:46:51.536Z,1.27
2022-09-16T18:49:22.958Z,1.40
2022-09-16T18:51:53.093Z,1.27
2022-09-16T18:54:29.298Z,1.37
2022-09-16T18:56:59.938Z,1.40
2022-09-16T18:59:33.357Z,1.40
2022-09-16T19:02:04.751Z,1.30
2022-09-16T19:04:39.167Z,1.60
2022-09-16T19:07:09.274Z,1.30
2022-09-16T19:09:42.181Z,1.00
2022-09-16T19:12:12.498Z,1.00
2022-09-16T19:14:41.690Z,2.07
2022-09-16T19:17:10.592Z,2.40
2022-09-16T19:19:39.012Z,2.87
2022-09-16T19:22:07.424Z,4.27
2022-09-16T19:24:36.293Z,4.33
2022-09-16T19:27:04.713Z,3.40
2022-09-16T19:29:33.371Z,2.60
2022-09-16T19:32:02.521Z,1.87
2022-09-16T19:34:30.935Z,2.00
2022-09-16T19:36:59.386Z,1.67
2022-09-16T19:39:28.762Z,1.73
2022-09-16T19:41:57.825Z,1.10
2022-09-16T19:44:26.247Z,0.77
2022-09-16T19:46:54.749Z,0.80
2022-09-16T19:49:23.762Z,0.60
2022-09-16T19:51:54.068Z,0.80
2022-09-16T19:54:24.947Z,0.80
2022-09-16T19:56:53.597Z,0.93
2022-09-16T19:59:22.905Z,0.63
2022-09-16T20:01:51.437Z,0.77
2022-09-16T20:04:21.576Z,2.20
2022-09-16T20:06:50.645Z,0.80
2022-09-16T20:09:20.491Z,1.00
2022-09-16T20:11:49.930Z,1.83
2022-09-16T20:14:22.768Z,0.80
2022-09-16T20:16:52.684Z,2.80
2022-09-16T20:19:21.357Z,0.70
2022-09-16T20:21:50.157Z,2.47
2022-09-16T20:24:30.244Z,0.77
2022-09-16T20:26:58.754Z,0.83
2022-09-16T20:29:27.207Z,0.87
2022-09-16T20:31:55.691Z,2.07
2022-09-16T20:34:25.052Z,0.60
2022-09-16T20:36:53.516Z,1.30
2022-09-16T20:39:22.990Z,1.00
2022-09-16T20:41:53.420Z,1.80
2022-09-16T20:44:21.915Z,1.87
2022-09-16T20:46:50.823Z,0.90
2022-09-16T20:49:23.721Z,0.90
2022-09-16T20:51:52.651Z,0.90
2022-09-16T20:54:21.068Z,2.33
2022-09-16T20:56:50.257Z,0.80
2022-09-16T20:59:21.384Z,1.87
2022-09-16T21:01:50.720Z,1.10
2022-09-16T21:04:21.046Z,1.10
2022-09-16T21:06:49.618Z,1.20
2022-09-16T21:09:19.859Z,0.73
2022-09-16T21:11:49.132Z,0.83
2022-09-16T21:14:18.820Z,0.70
2022-09-16T21:16:47.682Z,1.20
2022-09-16T21:19:16.273Z,1.00
2022-09-16T21:21:47.055Z,1.10
2022-09-16T21:24:16.605Z,1.00
2022-09-16T21:26:46.311Z,3.43
2022-09-16T21:29:18.339Z,1.17
2022-09-16T21:31:46.839Z,2.27
2022-09-16T21:34:17.872Z,5.73
2022-09-16T21:36:47.065Z,1.30
2022-09-16T21:39:16.618Z,1.03
2022-09-16T21:41:46.597Z,1.60
2022-09-16T21:44:15.951Z,1.20
2022-09-16T21:46:46.947Z,1.50
2022-09-16T21:49:24.927Z,1.00
2022-09-16T21:51:55.161Z,1.10
2022-09-16T21:54:25.029Z,1.40
2022-09-16T21:56:54.062Z,1.40
2022-09-16T21:59:22.643Z,2.70
2022-09-16T22:01:52.388Z,1.77
2022-09-16T22:04:23.509Z,1.13
2022-09-16T22:06:54.775Z,1.20
2022-09-16T22:09:23.631Z,1.07
2022-09-16T22:11:52.360Z,1.20
2022-09-16T22:14:20.829Z,4.23
2022-09-16T22:16:49.207Z,1.10
2022-09-16T22:19:19.341Z,1.07
2022-09-16T22:21:50.597Z,1.40
2022-09-16T22:24:23.201Z,1.20
2022-09-16T22:26:53.038Z,1.20
2022-09-16T22:29:21.701Z,1.30
2022-09-16T22:31:50.210Z,1.20
2022-09-16T22:34:18.758Z,1.00
2022-09-16T22:36:47.290Z,1.17
2022-09-16T22:39:17.583Z,1.40
2022-09-16T22:41:45.953Z,1.27
2022-09-16T22:44:14.998Z,2.40
2022-09-16T22:46:48.593Z,1.20
2022-09-16T22:49:17.900Z,1.20
2022-09-16T22:51:46.872Z,1.20
2022-09-16T22:54:16.793Z,1.30
2022-09-16T22:56:45.395Z,1.73
2022-09-16T22:59:22.859Z,1.27
2022-09-16T23:01:51.281Z,1.30
2022-09-16T23:04:20.181Z,1.50
2022-09-16T23:06:48.719Z,1.20
2022-09-16T23:09:17.113Z,1.43
2022-09-16T23:11:45.898Z,1.20
2022-09-16T23:14:16.477Z,1.53
2022-09-16T23:16:44.947Z,1.30
2022-09-16T23:19:13.682Z,1.10
2022-09-16T23:21:42.631Z,0.97
2022-09-16T23:24:19.234Z,1.13
2022-09-16T23:26:48.490Z,1.17
2022-09-16T23:29:17.549Z,1.40
2022-09-16T23:31:46.711Z,5.53
2022-09-16T23:34:21.553Z,1.27
2022-09-16T23:36:50.799Z,1.17
2022-09-16T23:39:19.942Z,1.23
2022-09-16T23:41:50.249Z,1.00
2022-09-16T23:44:18.777Z,1.30
2022-09-16T23:46:47.253Z,1.33
2022-09-16T23:49:17.860Z,9.43
2022-09-16T23:51:46.338Z,1.20
2022-09-16T23:54:15.503Z,0.90
2022-09-16T23:56:44.118Z,1.03
2022-09-16T23:59:12.917Z,1.00
