createdAt,value
2023-04-04T00:01:12.871Z,7.36
2023-04-04T00:03:41.468Z,7.34
2023-04-04T00:06:11.419Z,7.30
2023-04-04T00:08:39.864Z,7.27
2023-04-04T00:11:08.296Z,7.24
2023-04-04T00:13:36.773Z,7.21
2023-04-04T00:16:05.576Z,7.21
2023-04-04T00:18:34.392Z,7.18
2023-04-04T00:21:02.835Z,7.14
2023-04-04T00:23:32.652Z,7.13
2023-04-04T00:26:01.493Z,7.10
2023-04-04T00:28:29.979Z,7.07
2023-04-04T00:30:58.485Z,7.06
2023-04-04T00:33:27.365Z,7.05
2023-04-04T00:35:56.021Z,7.03
2023-04-04T00:38:24.435Z,7.02
2023-04-04T00:40:54.330Z,7.00
2023-04-04T00:43:23.112Z,6.98
2023-04-04T00:45:53.101Z,6.97
2023-04-04T00:48:24.398Z,6.95
2023-04-04T00:50:52.885Z,6.93
2023-04-04T00:53:21.297Z,6.92
2023-04-04T00:55:49.880Z,6.91
2023-04-04T00:58:20.089Z,6.90
2023-04-04T01:00:48.594Z,6.89
2023-04-04T01:03:17.120Z,6.88
2023-04-04T01:05:45.553Z,6.88
2023-04-04T01:08:14.319Z,6.86
2023-04-04T01:10:43.479Z,6.85
2023-04-04T01:13:12.188Z,6.85
2023-04-04T01:15:42.406Z,6.83
2023-04-04T01:18:14.334Z,6.83
2023-04-04T01:20:53.672Z,6.80
2023-04-04T01:23:25.934Z,6.80
2023-04-04T01:26:04.497Z,6.78
2023-04-04T01:28:33.162Z,6.78
2023-04-04T01:31:03.445Z,6.77
2023-04-04T01:33:39.098Z,6.76
2023-04-04T01:36:20.905Z,6.74
2023-04-04T01:39:00.044Z,6.71
2023-04-04T01:41:35.378Z,6.71
2023-04-04T01:44:04.772Z,6.71
2023-04-04T01:46:33.349Z,6.71
2023-04-04T01:49:01.856Z,6.74
2023-04-04T01:51:31.967Z,6.79
2023-04-04T01:54:00.557Z,6.87
2023-04-04T01:56:30.369Z,6.92
2023-04-04T01:58:59.014Z,7.00
2023-04-04T02:01:27.514Z,7.07
2023-04-04T02:03:56.001Z,7.15
2023-04-04T02:06:24.514Z,7.20
2023-04-04T02:08:53.199Z,7.25
2023-04-04T02:11:23.113Z,7.28
2023-04-04T02:13:52.916Z,7.27
2023-04-04T02:16:21.536Z,7.25
2023-04-04T02:18:49.984Z,7.23
2023-04-04T02:21:18.431Z,7.18
2023-04-04T02:23:46.856Z,7.14
2023-04-04T02:26:15.283Z,7.06
2023-04-04T02:28:43.672Z,7.01
2023-04-04T02:31:13.454Z,6.95
2023-04-04T02:33:41.909Z,6.91
2023-04-04T02:36:12.540Z,6.86
2023-04-04T02:38:41.031Z,6.81
2023-04-04T02:41:09.505Z,6.75
2023-04-04T02:43:37.949Z,6.71
2023-04-04T02:46:20.389Z,6.65
2023-04-04T02:48:52.228Z,6.62
2023-04-04T02:51:20.762Z,6.59
2023-04-04T02:53:49.139Z,6.56
2023-04-04T02:56:17.565Z,6.53
2023-04-04T02:58:46.070Z,6.51
2023-04-04T03:01:14.491Z,6.47
2023-04-04T03:03:43.159Z,6.46
2023-04-04T03:06:14.909Z,6.43
2023-04-04T03:08:43.353Z,6.41
2023-04-04T03:11:12.040Z,6.38
2023-04-04T03:13:40.431Z,6.38
2023-04-04T03:16:09.725Z,6.35
2023-04-04T03:18:38.212Z,6.33
2023-04-04T03:21:06.698Z,6.32
2023-04-04T03:23:36.440Z,6.30
2023-04-04T03:26:04.883Z,6.27
2023-04-04T03:28:33.294Z,6.25
2023-04-04T03:31:06.241Z,6.23
2023-04-04T03:33:37.231Z,6.20
2023-04-04T03:36:12.016Z,6.18
2023-04-04T03:38:42.345Z,6.16
2023-04-04T03:41:11.696Z,6.14
2023-04-04T03:43:40.104Z,6.12
2023-04-04T03:46:08.728Z,6.11
2023-04-04T03:48:37.420Z,6.09
2023-04-04T03:51:06.238Z,6.08
2023-04-04T03:53:35.868Z,6.07
2023-04-04T03:56:06.511Z,6.05
2023-04-04T03:58:37.503Z,6.05
2023-04-04T04:01:06.056Z,6.04
2023-04-04T04:03:34.693Z,6.03
2023-04-04T04:06:03.149Z,6.01
2023-04-04T04:08:31.722Z,5.99
2023-04-04T04:11:06.878Z,5.98
2023-04-04T04:13:36.112Z,5.96
2023-04-04T04:16:04.622Z,5.95
2023-04-04T04:18:33.735Z,5.95
2023-04-04T04:21:04.097Z,5.94
2023-04-04T04:23:32.998Z,5.93
2023-04-04T04:26:01.407Z,5.91
2023-04-04T04:28:34.141Z,5.91
2023-04-04T04:31:07.427Z,5.90
2023-04-04T04:33:36.328Z,5.89
2023-04-04T04:36:07.607Z,5.90
2023-04-04T04:38:36.079Z,5.90
2023-04-04T04:41:04.517Z,5.89
2023-04-04T04:43:34.305Z,5.90
2023-04-04T04:46:02.739Z,5.91
2023-04-04T04:48:31.183Z,5.92
2023-04-04T04:50:59.593Z,5.92
2023-04-04T04:53:27.995Z,5.93
2023-04-04T04:55:56.426Z,5.94
2023-04-04T04:58:26.288Z,5.95
2023-04-04T05:00:58.722Z,5.95
2023-04-04T05:03:27.872Z,5.95
2023-04-04T05:05:56.453Z,5.97
2023-04-04T05:08:24.930Z,5.97
2023-04-04T05:10:55.136Z,5.98
2023-04-04T05:13:23.900Z,6.01
2023-04-04T05:15:52.606Z,6.04
2023-04-04T05:18:22.643Z,6.07
2023-04-04T05:20:55.724Z,6.09
2023-04-04T05:23:24.256Z,6.11
2023-04-04T05:25:53.455Z,6.15
2023-04-04T05:28:23.729Z,6.19
2023-04-04T05:30:52.048Z,6.21
2023-04-04T05:33:23.380Z,6.24
2023-04-04T05:35:51.929Z,6.29
2023-04-04T05:38:20.400Z,6.33
2023-04-04T05:40:48.742Z,6.37
2023-04-04T05:43:17.168Z,6.40
2023-04-04T05:45:45.485Z,6.45
2023-04-04T05:48:15.549Z,6.49
2023-04-04T05:50:48.448Z,6.53
2023-04-04T05:53:16.783Z,6.59
2023-04-04T05:55:45.296Z,6.65
2023-04-04T05:58:13.870Z,6.77
2023-04-04T06:00:42.898Z,7.01
2023-04-04T06:03:11.678Z,7.25
2023-04-04T06:05:40.097Z,7.43
2023-04-04T06:08:09.795Z,7.46
2023-04-04T06:10:38.575Z,7.49
2023-04-04T06:13:07.278Z,7.55
2023-04-04T06:15:35.666Z,7.58
2023-04-04T06:18:04.063Z,7.58
2023-04-04T06:20:32.480Z,7.55
2023-04-04T06:23:04.004Z,7.55
2023-04-04T06:25:33.901Z,7.53
2023-04-04T06:28:03.612Z,7.53
2023-04-04T06:30:32.005Z,7.52
2023-04-04T06:33:00.404Z,7.51
2023-04-04T06:35:28.823Z,7.54
2023-04-04T06:37:57.499Z,7.59
2023-04-04T06:40:26.051Z,7.62
2023-04-04T06:42:58.235Z,7.67
2023-04-04T06:45:27.708Z,7.70
2023-04-04T06:47:56.312Z,7.72
2023-04-04T06:50:24.692Z,7.71
2023-04-04T06:52:53.796Z,7.76
2023-04-04T06:55:23.405Z,7.83
2023-04-04T06:57:51.789Z,7.88
2023-04-04T07:00:22.663Z,7.90
2023-04-04T07:02:51.080Z,7.97
2023-04-04T07:05:19.481Z,8.03
2023-04-04T07:07:47.843Z,8.12
2023-04-04T07:10:16.388Z,8.21
2023-04-04T07:12:44.799Z,8.29
2023-04-04T07:15:13.763Z,8.37
2023-04-04T07:17:43.580Z,8.46
2023-04-04T07:20:13.463Z,8.54
2023-04-04T07:22:44.438Z,8.64
2023-04-04T07:25:13.540Z,8.73
2023-04-04T07:27:42.019Z,8.77
2023-04-04T07:30:12.580Z,8.81
2023-04-04T07:32:42.495Z,8.83
2023-04-04T07:35:11.740Z,8.86
2023-04-04T07:37:40.692Z,8.87
2023-04-04T07:40:10.854Z,8.87
2023-04-04T07:42:46.157Z,8.89
2023-04-04T07:45:14.958Z,8.92
2023-04-04T07:47:46.533Z,8.95
2023-04-04T07:50:15.361Z,8.98
2023-04-04T07:52:44.124Z,9.02
2023-04-04T07:55:13.101Z,9.11
2023-04-04T07:57:42.570Z,9.21
2023-04-04T08:00:12.636Z,9.31
2023-04-04T08:02:41.311Z,9.62
2023-04-04T08:05:12.229Z,9.79
2023-04-04T08:07:40.840Z,9.89
2023-04-04T08:10:11.336Z,9.98
2023-04-04T08:12:40.721Z,10.12
2023-04-04T08:15:10.631Z,10.23
2023-04-04T08:17:38.967Z,10.34
2023-04-04T08:20:08.970Z,10.40
2023-04-04T08:22:38.707Z,10.52
2023-04-04T08:25:08.747Z,10.58
2023-04-04T08:27:37.208Z,10.65
2023-04-04T08:30:09.472Z,10.64
2023-04-04T08:32:37.941Z,10.62
2023-04-04T08:35:07.147Z,10.61
2023-04-04T08:37:35.964Z,10.67
2023-04-04T08:40:07.133Z,10.76
2023-04-04T08:42:37.043Z,10.84
2023-04-04T08:45:09.908Z,10.96
2023-04-04T08:47:40.256Z,11.07
2023-04-04T08:50:09.972Z,11.14
2023-04-04T08:52:39.443Z,11.16
2023-04-04T08:55:11.332Z,11.23
2023-04-04T08:57:39.924Z,11.30
2023-04-04T09:00:10.400Z,11.34
2023-04-04T09:02:47.728Z,11.35
2023-04-04T09:05:16.411Z,11.34
2023-04-04T09:07:45.888Z,11.30
2023-04-04T09:10:15.636Z,11.35
2023-04-04T09:12:48.527Z,11.49
2023-04-04T09:15:17.464Z,11.65
2023-04-04T09:17:45.904Z,11.74
2023-04-04T09:20:42.636Z,11.73
2023-04-04T09:23:13.238Z,11.69
2023-04-04T09:28:21.693Z,11.44
2023-04-04T09:30:50.999Z,11.34
2023-04-04T09:33:21.700Z,11.21
2023-04-04T09:35:56.014Z,11.08
2023-04-04T09:38:26.536Z,11.00
2023-04-04T09:40:57.146Z,10.98
2023-04-04T09:43:26.748Z,10.97
2023-04-04T09:45:56.685Z,11.00
2023-04-04T09:48:29.388Z,11.08
2023-04-04T09:50:59.941Z,11.16
2023-04-04T09:53:28.756Z,11.19
2023-04-04T09:55:59.229Z,11.18
2023-04-04T09:58:31.895Z,11.16
2023-04-04T10:01:03.463Z,11.13
2023-04-04T10:03:32.805Z,11.07
2023-04-04T10:06:06.764Z,11.05
2023-04-04T10:08:38.472Z,11.04
2023-04-04T10:11:11.205Z,11.04
2023-04-04T10:13:43.876Z,11.09
2023-04-04T10:16:12.724Z,11.12
2023-04-04T10:18:41.626Z,11.07
2023-04-04T10:23:44.044Z,10.92
2023-04-04T10:26:14.434Z,10.85
2023-04-04T10:28:43.922Z,10.79
2023-04-04T10:31:22.283Z,10.75
2023-04-04T10:34:05.935Z,10.77
2023-04-04T10:36:45.567Z,10.87
2023-04-04T10:39:19.645Z,11.00
2023-04-04T10:41:53.399Z,11.08
2023-04-04T10:44:30.532Z,11.10
2023-04-04T10:47:03.733Z,11.29
2023-04-04T10:49:32.306Z,11.62
2023-04-04T10:52:01.032Z,11.98
2023-04-04T10:54:30.340Z,12.37
2023-04-04T10:57:02.309Z,12.76
2023-04-04T10:59:31.135Z,13.03
2023-04-04T11:02:01.915Z,13.15
2023-04-04T11:04:35.713Z,13.34
2023-04-04T11:07:18.332Z,13.48
2023-04-04T11:10:14.160Z,13.75
2023-04-04T11:12:47.621Z,13.93
2023-04-04T11:15:16.524Z,14.09
2023-04-04T11:18:17.897Z,14.45
2023-04-04T11:20:56.153Z,14.89
2023-04-04T11:23:27.487Z,15.07
2023-04-04T11:25:57.138Z,15.05
2023-04-04T11:28:48.597Z,15.11
2023-04-04T11:31:29.848Z,15.44
2023-04-04T11:34:06.427Z,15.77
2023-04-04T11:36:52.502Z,16.18
2023-04-04T11:39:28.488Z,16.56
2023-04-04T11:42:03.908Z,16.97
2023-04-04T11:44:35.531Z,17.47
2023-04-04T11:47:11.685Z,17.99
2023-04-04T11:49:41.967Z,18.42
2023-04-04T11:52:14.161Z,18.82
2023-04-04T11:54:45.792Z,19.10
2023-04-04T11:57:16.261Z,19.42
2023-04-04T11:59:48.163Z,19.59
2023-04-04T12:02:20.868Z,19.80
2023-04-04T12:04:49.685Z,20.04
2023-04-04T12:07:19.201Z,20.07
2023-04-04T12:09:49.027Z,20.11
2023-04-04T12:12:17.742Z,20.18
2023-04-04T12:14:47.900Z,20.37
2023-04-04T12:17:17.967Z,20.66
2023-04-04T12:19:46.983Z,21.03
2023-04-04T12:22:16.397Z,21.46
2023-04-04T12:24:44.876Z,21.81
2023-04-04T12:27:13.534Z,22.08
2023-04-04T12:29:43.180Z,22.26
2023-04-04T12:32:14.477Z,22.47
2023-04-04T12:34:48.774Z,22.52
2023-04-04T12:37:19.707Z,22.47
2023-04-04T12:39:50.800Z,22.43
2023-04-04T12:42:23.785Z,22.52
2023-04-04T12:44:53.955Z,22.70
2023-04-04T12:47:26.380Z,22.77
2023-04-04T12:49:56.146Z,22.80
2023-04-04T12:52:29.645Z,22.84
2023-04-04T12:55:08.926Z,22.73
2023-04-04T12:57:39.697Z,22.59
2023-04-04T13:00:11.888Z,22.61
2023-04-04T13:02:46.980Z,22.75
2023-04-04T13:05:16.713Z,22.83
2023-04-04T13:07:45.301Z,22.91
2023-04-04T13:10:16.508Z,23.12
2023-04-04T13:13:00.050Z,23.24
2023-04-04T13:15:51.797Z,23.43
2023-04-04T13:18:23.763Z,23.58
2023-04-04T13:20:53.877Z,23.68
2023-04-04T13:23:23.414Z,23.68
2023-04-04T13:25:52.003Z,23.72
2023-04-04T13:28:20.446Z,24.02
2023-04-04T13:30:50.046Z,24.15
2023-04-04T13:33:18.890Z,24.18
2023-04-04T13:35:49.347Z,24.31
2023-04-04T13:38:18.199Z,24.32
2023-04-04T13:40:46.880Z,24.28
2023-04-04T13:43:16.166Z,24.17
2023-04-04T13:45:45.140Z,24.16
2023-04-04T13:48:14.216Z,24.15
2023-04-04T13:50:47.690Z,24.18
2023-04-04T13:53:17.680Z,23.95
2023-04-04T13:56:01.316Z,23.69
2023-04-04T13:58:34.465Z,23.45
2023-04-04T14:01:04.453Z,23.39
2023-04-04T14:03:33.153Z,23.41
2023-04-04T14:06:09.226Z,23.41
2023-04-04T14:08:40.550Z,23.70
2023-04-04T14:11:09.145Z,24.14
2023-04-04T14:13:37.697Z,24.46
2023-04-04T14:16:08.101Z,24.64
2023-04-04T14:18:36.615Z,24.92
2023-04-04T14:21:06.559Z,25.05
2023-04-04T14:23:34.967Z,25.14
2023-04-04T14:26:05.309Z,25.17
2023-04-04T14:28:33.941Z,25.10
2023-04-04T14:31:02.467Z,24.93
2023-04-04T14:33:30.841Z,24.05
2023-04-04T14:35:59.227Z,22.87
2023-04-04T14:38:27.634Z,21.76
2023-04-04T14:40:56.038Z,20.74
2023-04-04T14:43:25.776Z,19.85
2023-04-04T14:45:54.168Z,19.06
2023-04-04T14:48:22.662Z,18.31
2023-04-04T14:50:51.056Z,17.68
2023-04-04T14:53:19.459Z,17.10
2023-04-04T14:55:47.865Z,16.62
2023-04-04T14:58:16.602Z,16.18
2023-04-04T15:00:47.097Z,15.78
2023-04-04T15:03:15.698Z,15.44
2023-04-04T15:05:44.189Z,15.17
2023-04-04T15:08:12.583Z,14.93
2023-04-04T15:10:41.196Z,14.69
2023-04-04T15:13:09.929Z,14.50
2023-04-04T15:15:38.360Z,14.34
2023-04-04T15:18:08.349Z,14.18
2023-04-04T15:20:40.136Z,14.24
2023-04-04T15:23:09.494Z,14.08
2023-04-04T15:25:37.866Z,14.03
2023-04-04T15:28:06.668Z,13.88
2023-04-04T15:30:35.057Z,13.72
2023-04-04T15:33:03.637Z,13.61
2023-04-04T15:35:33.508Z,13.46
2023-04-04T15:38:01.871Z,13.35
2023-04-04T15:40:30.377Z,13.20
2023-04-04T15:42:59.337Z,13.09
2023-04-04T15:45:28.357Z,13.00
2023-04-04T15:47:56.803Z,12.92
2023-04-04T15:50:25.280Z,12.82
2023-04-04T15:52:55.099Z,12.78
2023-04-04T15:55:23.618Z,12.72
2023-04-04T15:57:52.105Z,12.66
2023-04-04T16:00:21.332Z,12.58
2023-04-04T16:02:50.101Z,12.52
2023-04-04T16:05:19.279Z,12.45
2023-04-04T16:07:47.981Z,12.39
2023-04-04T16:10:18.366Z,12.33
2023-04-04T16:12:46.831Z,12.28
2023-04-04T16:15:15.229Z,12.21
2023-04-04T16:17:43.752Z,12.17
2023-04-04T16:20:13.275Z,12.10
2023-04-04T16:22:41.681Z,12.07
2023-04-04T16:25:11.180Z,12.01
2023-04-04T16:27:40.970Z,11.96
2023-04-04T16:30:11.498Z,11.94
2023-04-04T16:32:41.827Z,11.87
2023-04-04T16:35:11.344Z,11.83
2023-04-04T16:37:39.850Z,11.79
2023-04-04T16:40:10.072Z,11.74
2023-04-04T16:42:41.001Z,11.70
2023-04-04T16:45:11.359Z,11.65
2023-04-04T16:47:39.781Z,11.61
2023-04-04T16:50:09.658Z,11.59
2023-04-04T16:52:38.007Z,11.53
2023-04-04T16:55:08.816Z,11.49
2023-04-04T16:57:37.294Z,11.62
2023-04-04T17:00:10.009Z,11.52
2023-04-04T17:02:45.268Z,11.48
2023-04-04T17:05:14.410Z,11.41
2023-04-04T17:07:43.231Z,11.36
2023-04-04T17:10:12.629Z,11.27
2023-04-04T17:12:41.690Z,11.23
2023-04-04T17:15:14.488Z,11.16
2023-04-04T17:17:44.019Z,11.10
2023-04-04T17:20:17.758Z,11.05
2023-04-04T17:22:47.470Z,10.98
2023-04-04T17:25:15.960Z,10.91
2023-04-04T17:27:45.088Z,10.86
2023-04-04T17:30:16.718Z,10.80
2023-04-04T17:32:45.167Z,10.73
2023-04-04T17:35:14.009Z,10.68
2023-04-04T17:37:43.120Z,10.62
2023-04-04T17:40:13.612Z,10.56
2023-04-04T17:42:42.141Z,10.50
2023-04-04T17:45:11.636Z,10.44
2023-04-04T17:47:41.843Z,10.39
2023-04-04T17:50:11.850Z,10.34
2023-04-04T17:52:41.772Z,10.28
2023-04-04T17:55:12.202Z,10.22
2023-04-04T17:57:41.100Z,10.17
2023-04-04T18:00:12.267Z,10.13
2023-04-04T18:02:42.755Z,10.09
2023-04-04T18:05:13.712Z,10.05
2023-04-04T18:07:42.855Z,10.00
2023-04-04T18:10:12.031Z,9.96
2023-04-04T18:12:41.238Z,9.91
2023-04-04T18:15:14.183Z,9.86
2023-04-04T18:17:44.035Z,9.84
2023-04-04T18:20:27.816Z,9.79
2023-04-04T18:23:04.119Z,9.76
2023-04-04T18:25:34.928Z,9.72
2023-04-04T18:28:03.629Z,9.69
2023-04-04T18:30:35.580Z,9.64
2023-04-04T18:33:07.406Z,9.61
2023-04-04T18:35:36.417Z,9.58
2023-04-04T18:38:05.370Z,9.55
2023-04-04T18:40:35.173Z,9.52
2023-04-04T18:43:04.454Z,9.48
2023-04-04T18:45:40.477Z,9.45
2023-04-04T18:48:13.066Z,9.41
2023-04-04T18:50:42.391Z,9.36
2023-04-04T18:53:11.235Z,9.33
2023-04-04T18:55:40.849Z,9.28
2023-04-04T18:58:11.251Z,9.24
2023-04-04T19:00:40.065Z,9.19
2023-04-04T19:03:13.132Z,9.15
2023-04-04T19:05:48.104Z,9.11
2023-04-04T19:08:19.347Z,9.06
2023-04-04T19:10:56.876Z,9.02
2023-04-04T19:13:26.394Z,8.96
2023-04-04T19:15:55.634Z,8.90
2023-04-04T19:18:25.901Z,8.84
2023-04-04T19:20:55.036Z,8.80
2023-04-04T19:23:25.851Z,8.74
2023-04-04T19:25:56.030Z,8.69
2023-04-04T19:28:25.910Z,8.64
2023-04-04T19:30:55.922Z,8.59
2023-04-04T19:33:28.118Z,8.54
2023-04-04T19:36:00.578Z,8.48
2023-04-04T19:38:34.101Z,8.43
2023-04-04T19:41:04.482Z,8.38
2023-04-04T19:43:32.938Z,8.32
2023-04-04T19:46:10.972Z,8.27
2023-04-04T19:48:44.302Z,8.24
2023-04-04T19:51:39.381Z,8.18
2023-04-04T19:54:15.049Z,8.15
2023-04-04T19:56:48.342Z,8.10
2023-04-04T19:59:58.826Z,8.01
2023-04-04T20:02:54.588Z,7.94
2023-04-04T20:06:09.998Z,7.88
2023-04-04T20:08:46.693Z,7.85
2023-04-04T20:11:16.974Z,7.79
2023-04-04T20:13:46.427Z,7.75
2023-04-04T20:16:16.874Z,7.72
2023-04-04T20:18:50.367Z,7.67
2023-04-04T20:21:21.957Z,7.63
2023-04-04T20:23:53.944Z,7.57
2023-04-04T20:26:51.419Z,7.52
2023-04-04T20:29:23.175Z,7.46
2023-04-04T20:31:54.499Z,7.42
2023-04-04T20:34:42.736Z,7.37
2023-04-04T20:37:16.178Z,7.34
2023-04-04T20:39:50.869Z,7.29
2023-04-04T20:42:35.089Z,7.23
2023-04-04T20:45:30.242Z,7.17
2023-04-04T20:48:00.679Z,7.13
2023-04-04T20:50:47.332Z,7.08
2023-04-04T20:53:20.529Z,7.02
2023-04-04T20:55:50.666Z,6.99
2023-04-04T20:58:30.245Z,6.95
2023-04-04T21:01:01.952Z,6.91
2023-04-04T21:03:50.051Z,6.87
2023-04-04T21:06:19.189Z,6.83
2023-04-04T21:08:50.571Z,6.79
2023-04-04T21:11:27.280Z,6.78
2023-04-04T21:13:56.487Z,6.75
2023-04-04T21:16:27.945Z,6.73
2023-04-04T21:19:00.036Z,6.70
2023-04-04T21:21:29.228Z,6.69
2023-04-04T21:24:00.362Z,6.65
2023-04-04T21:26:32.974Z,6.62
2023-04-04T21:29:04.226Z,6.58
2023-04-04T21:31:38.536Z,6.56
2023-04-04T21:34:18.290Z,6.53
2023-04-04T21:36:47.883Z,6.51
2023-04-04T21:39:24.071Z,6.46
2023-04-04T21:41:56.552Z,6.43
2023-04-04T21:44:26.187Z,6.40
2023-04-04T21:46:55.766Z,6.38
2023-04-04T21:49:24.726Z,6.36
2023-04-04T21:51:53.441Z,6.33
2023-04-04T21:54:24.104Z,6.31
2023-04-04T21:56:52.493Z,6.29
2023-04-04T21:59:21.246Z,6.26
2023-04-04T22:01:51.131Z,6.24
2023-04-04T22:04:19.568Z,6.22
2023-04-04T22:06:47.901Z,6.19
2023-04-04T22:09:16.549Z,6.17
2023-04-04T22:11:46.229Z,6.15
2023-04-04T22:14:17.470Z,6.13
2023-04-04T22:16:46.457Z,6.10
2023-04-04T22:19:18.724Z,6.08
2023-04-04T22:21:48.642Z,6.06
2023-04-04T22:24:18.267Z,6.04
2023-04-04T22:26:50.493Z,6.02
2023-04-04T22:29:18.975Z,5.99
2023-04-04T22:31:47.310Z,5.98
2023-04-04T22:34:15.723Z,5.96
2023-04-04T22:36:45.028Z,5.95
2023-04-04T22:39:16.401Z,5.93
2023-04-04T22:41:45.625Z,5.91
2023-04-04T22:44:15.555Z,5.89
2023-04-04T22:46:43.913Z,5.87
2023-04-04T22:49:13.496Z,5.86
2023-04-04T22:51:45.644Z,5.85
2023-04-04T22:54:16.424Z,5.83
2023-04-04T22:56:45.426Z,5.82
2023-04-04T22:59:15.209Z,5.82
2023-04-04T23:01:43.669Z,5.81
2023-04-04T23:04:12.233Z,5.83
2023-04-04T23:06:40.616Z,5.85
2023-04-04T23:09:09.320Z,5.91
2023-04-04T23:11:38.985Z,5.95
2023-04-04T23:14:09.570Z,5.99
2023-04-04T23:16:40.067Z,6.03
2023-04-04T23:19:08.583Z,6.06
2023-04-04T23:21:38.049Z,6.08
2023-04-04T23:24:08.005Z,6.09
2023-04-04T23:26:36.393Z,6.09
2023-04-04T23:29:05.867Z,6.09
2023-04-04T23:31:34.700Z,6.09
2023-04-04T23:34:04.542Z,6.09
2023-04-04T23:36:33.387Z,6.09
2023-04-04T23:39:01.905Z,6.08
2023-04-04T23:41:30.359Z,6.06
2023-04-04T23:43:59.009Z,6.03
2023-04-04T23:46:30.368Z,6.00
2023-04-04T23:48:58.818Z,5.98
2023-04-04T23:51:30.390Z,5.97
2023-04-04T23:54:00.229Z,5.95
2023-04-04T23:56:28.574Z,5.93
2023-04-04T23:58:56.929Z,5.92
