createdAt,value
2022-11-05T00:00:07.317Z,99936.03
2022-11-05T00:02:54.292Z,99944.84
2022-11-05T00:05:39.964Z,99942.28
2022-11-05T00:08:25.637Z,99944.19
2022-11-05T00:10:53.818Z,99952.03
2022-11-05T00:13:39.289Z,99945.09
2022-11-05T00:16:24.906Z,99939.81
2022-11-05T00:19:07.454Z,99935.47
2022-11-05T00:21:54.245Z,99931.97
2022-11-05T00:24:39.857Z,99917.09
2022-11-05T00:27:08.571Z,99916.84
2022-11-05T00:29:37.432Z,99910.47
2022-11-05T00:32:05.984Z,99910.31
2022-11-05T00:34:35.406Z,99911.13
2022-11-05T00:37:03.486Z,99908.56
2022-11-05T00:39:31.559Z,99909.50
2022-11-05T00:42:16.974Z,99891.25
2022-11-05T00:45:02.613Z,99898.31
2022-11-05T00:47:49.228Z,99896.63
2022-11-05T00:50:19.231Z,99896.63
2022-11-05T00:52:57.195Z,99888.75
2022-11-05T00:55:28.326Z,99895.63
2022-11-05T00:57:57.009Z,99890.34
2022-11-05T01:00:26.485Z,99878.94
2022-11-05T01:02:55.053Z,99884.97
2022-11-05T01:05:24.548Z,99881.47
2022-11-05T01:07:53.498Z,99886.63
2022-11-05T01:10:22.189Z,99889.16
2022-11-05T01:12:50.727Z,99894.28
2022-11-05T01:15:19.711Z,99895.94
2022-11-05T01:17:47.930Z,99888.84
2022-11-05T01:20:16.880Z,99886.13
2022-11-05T01:22:46.235Z,99877.34
2022-11-05T01:25:14.414Z,99877.28
2022-11-05T01:27:42.558Z,99869.41
2022-11-05T01:30:11.387Z,99872.81
2022-11-05T01:32:39.706Z,99871.88
2022-11-05T01:35:09.627Z,99884.94
2022-11-05T01:37:37.725Z,99876.19
2022-11-05T01:40:08.637Z,99869.06
2022-11-05T01:42:36.816Z,99869.94
2022-11-05T01:45:13.955Z,99866.25
2022-11-05T01:47:52.567Z,99865.13
2022-11-05T01:50:29.746Z,99863.13
2022-11-05T01:53:03.929Z,99851.69
2022-11-05T01:55:37.869Z,99842.09
2022-11-05T01:58:08.759Z,99853.44
2022-11-05T02:00:37.736Z,99851.50
2022-11-05T02:03:06.126Z,99860.91
2022-11-05T02:05:35.564Z,99863.41
2022-11-05T02:08:03.863Z,99869.56
2022-11-05T02:10:34.128Z,99872.31
2022-11-05T02:13:03.761Z,99861.16
2022-11-05T02:15:52.899Z,99854.28
2022-11-05T02:18:32.420Z,99852.59
2022-11-05T02:21:15.147Z,99869.22
2022-11-05T02:24:02.749Z,99857.13
2022-11-05T02:26:57.416Z,99867.72
2022-11-05T02:29:55.158Z,99872.16
2022-11-05T02:32:46.168Z,99871.22
2022-11-05T02:35:29.716Z,99866.66
2022-11-05T02:38:06.847Z,99859.59
2022-11-05T02:40:42.168Z,99859.59
2022-11-05T02:43:16.606Z,99857.72
2022-11-05T02:45:58.361Z,99852.25
2022-11-05T02:48:37.906Z,99853.03
2022-11-05T02:51:13.558Z,99854.69
2022-11-05T02:53:49.589Z,99848.53
2022-11-05T02:56:23.707Z,99848.53
2022-11-05T02:58:51.807Z,99845.03
2022-11-05T03:01:20.081Z,99847.75
2022-11-05T03:03:53.107Z,99844.28
2022-11-05T03:06:58.271Z,99830.25
2022-11-05T03:09:39.115Z,99821.69
2022-11-05T03:12:22.427Z,99810.50
2022-11-05T03:14:57.129Z,99805.25
2022-11-05T03:17:33.867Z,99807.81
2022-11-05T03:20:16.760Z,99824.41
2022-11-05T03:22:50.779Z,99813.91
2022-11-05T03:25:22.797Z,99808.72
2022-11-05T03:27:58.148Z,99808.75
2022-11-05T03:30:27.036Z,99803.56
2022-11-05T03:33:01.777Z,99808.75
2022-11-05T03:35:41.537Z,99806.06
2022-11-05T03:38:13.537Z,99810.28
2022-11-05T03:40:43.828Z,99811.06
2022-11-05T03:43:14.855Z,99806.59
2022-11-05T03:45:53.269Z,99808.31
2022-11-05T03:48:25.832Z,99811.84
2022-11-05T03:51:01.737Z,99813.56
2022-11-05T03:53:33.607Z,99806.50
2022-11-05T03:56:05.206Z,99794.19
2022-11-05T03:58:34.146Z,99801.16
2022-11-05T04:01:03.147Z,99802.03
2022-11-05T04:03:36.290Z,99808.16
2022-11-05T04:06:24.537Z,99807.41
2022-11-05T04:09:10.287Z,99804.00
2022-11-05T04:11:56.211Z,99799.72
2022-11-05T04:14:24.374Z,99798.94
2022-11-05T04:17:10.046Z,99789.34
2022-11-05T04:19:57.046Z,99792.84
2022-11-05T04:22:45.537Z,99792.84
2022-11-05T04:25:14.686Z,99793.78
2022-11-05T04:27:43.065Z,99786.00
2022-11-05T04:30:29.679Z,99786.09
2022-11-05T04:32:59.894Z,99784.38
2022-11-05T04:35:28.947Z,99779.13
2022-11-05T04:37:58.357Z,99772.97
2022-11-05T04:40:27.028Z,99768.59
2022-11-05T04:42:56.253Z,99772.00
2022-11-05T04:45:24.823Z,99770.31
2022-11-05T04:47:52.976Z,99773.81
2022-11-05T04:50:21.296Z,99779.94
2022-11-05T04:52:49.464Z,99770.47
2022-11-05T04:55:19.157Z,99771.50
2022-11-05T04:57:49.116Z,99774.25
2022-11-05T05:00:18.443Z,99779.66
2022-11-05T05:02:46.805Z,99771.88
2022-11-05T05:05:15.067Z,99765.84
2022-11-05T05:07:43.738Z,99762.34
2022-11-05T05:10:12.666Z,99767.59
2022-11-05T05:12:42.184Z,99773.75
2022-11-05T05:15:10.346Z,99766.75
2022-11-05T05:17:38.436Z,99767.66
2022-11-05T05:20:24.486Z,99767.66
2022-11-05T05:22:54.067Z,99763.28
2022-11-05T05:25:22.609Z,99758.91
2022-11-05T05:27:52.047Z,99758.06
2022-11-05T05:30:20.111Z,99759.88
2022-11-05T05:32:48.357Z,99754.56
2022-11-05T05:35:16.616Z,99756.28
2022-11-05T05:37:45.557Z,99747.56
2022-11-05T05:40:13.645Z,99740.50
2022-11-05T05:42:43.452Z,99737.88
2022-11-05T05:45:13.708Z,99740.44
2022-11-05T05:47:41.834Z,99739.53
2022-11-05T05:50:09.868Z,99737.72
2022-11-05T05:52:37.919Z,99736.56
2022-11-05T05:55:06.437Z,99730.19
2022-11-05T05:57:35.457Z,99736.94
2022-11-05T06:00:03.706Z,99731.63
2022-11-05T06:02:41.642Z,99727.09
2022-11-05T06:05:11.115Z,99716.66
2022-11-05T06:07:39.167Z,99721.03
2022-11-05T06:10:07.998Z,99715.00
2022-11-05T06:12:36.058Z,99715.84
2022-11-05T06:15:04.938Z,99721.13
2022-11-05T06:17:34.348Z,99731.69
2022-11-05T06:20:03.909Z,99715.19
2022-11-05T06:22:32.026Z,99715.22
2022-11-05T06:25:00.110Z,99711.75
2022-11-05T06:27:29.387Z,99719.63
2022-11-05T06:29:57.537Z,99713.53
2022-11-05T06:32:25.706Z,99710.09
2022-11-05T06:34:53.813Z,99702.28
2022-11-05T06:37:23.164Z,99704.91
2022-11-05T06:39:51.284Z,99708.28
2022-11-05T06:42:19.645Z,99704.66
2022-11-05T06:44:48.177Z,99715.78
2022-11-05T06:47:16.285Z,99705.31
2022-11-05T06:49:44.444Z,99707.94
2022-11-05T06:52:12.644Z,99703.59
2022-11-05T06:54:43.860Z,99703.59
2022-11-05T06:57:13.033Z,99694.88
2022-11-05T06:59:41.596Z,99694.84
2022-11-05T07:02:12.871Z,99700.00
2022-11-05T07:04:41.311Z,99700.00
2022-11-05T07:07:09.533Z,99698.16
2022-11-05T07:09:40.654Z,99698.97
2022-11-05T07:12:10.912Z,99699.78
2022-11-05T07:14:39.042Z,99693.69
2022-11-05T07:17:07.258Z,99691.84
2022-11-05T07:19:35.384Z,99690.94
2022-11-05T07:22:03.585Z,99683.91
2022-11-05T07:24:31.713Z,99677.81
2022-11-05T07:26:59.879Z,99683.91
2022-11-05T07:29:29.268Z,99686.56
2022-11-05T07:31:57.427Z,99687.44
2022-11-05T07:34:25.504Z,99683.91
2022-11-05T07:36:53.657Z,99676.06
2022-11-05T07:39:22.075Z,99678.66
2022-11-05T07:41:50.326Z,99680.38
2022-11-05T07:44:18.495Z,99679.47
2022-11-05T07:46:48.076Z,99675.03
2022-11-05T07:49:16.252Z,99669.69
2022-11-05T07:51:44.636Z,99683.50
2022-11-05T07:54:12.796Z,99686.81
2022-11-05T07:56:40.964Z,99674.41
2022-11-05T07:59:09.038Z,99660.31
2022-11-05T08:01:37.516Z,99672.38
2022-11-05T08:04:07.147Z,99661.81
2022-11-05T08:06:35.548Z,99663.53
2022-11-05T08:09:03.733Z,99662.59
2022-11-05T08:11:32.683Z,99655.59
2022-11-05T08:14:00.653Z,99648.59
2022-11-05T08:16:28.877Z,99640.72
2022-11-05T08:18:56.985Z,99644.13
2022-11-05T08:21:26.536Z,99637.09
2022-11-05T08:23:54.636Z,99631.72
2022-11-05T08:26:22.724Z,99631.63
2022-11-05T08:28:50.834Z,99627.97
2022-11-05T08:31:18.875Z,99623.34
2022-11-05T08:33:47.007Z,99621.44
2022-11-05T08:36:15.065Z,99616.81
2022-11-05T08:38:44.575Z,99607.72
2022-11-05T08:41:12.706Z,99597.84
2022-11-05T08:43:41.716Z,99589.78
2022-11-05T08:46:09.824Z,99585.22
2022-11-05T08:48:38.077Z,99587.59
2022-11-05T08:51:06.255Z,99571.72
2022-11-05T08:53:34.495Z,99565.47
2022-11-05T08:56:03.912Z,99573.19
2022-11-05T08:58:32.962Z,99569.69
2022-11-05T09:01:05.070Z,99580.91
2022-11-05T09:03:33.837Z,99580.81
2022-11-05T09:06:02.035Z,99564.84
2022-11-05T09:08:30.226Z,99576.03
2022-11-05T09:10:58.542Z,99565.41
2022-11-05T09:13:28.178Z,99578.34
2022-11-05T09:15:56.346Z,99570.28
2022-11-05T09:18:24.665Z,99578.97
2022-11-05T09:20:52.762Z,99574.47
2022-11-05T09:23:20.943Z,99580.66
2022-11-05T09:25:49.334Z,99579.75
2022-11-05T09:28:20.330Z,99580.56
2022-11-05T09:30:52.057Z,99570.84
2022-11-05T09:33:24.464Z,99582.00
2022-11-05T09:35:53.835Z,99573.97
2022-11-05T09:38:21.967Z,99563.13
2022-11-05T09:40:58.684Z,99558.50
2022-11-05T09:43:33.572Z,99556.56
2022-11-05T09:46:08.542Z,99547.63
2022-11-05T09:48:39.205Z,99539.69
2022-11-05T09:51:07.895Z,99539.69
2022-11-05T09:53:40.991Z,99524.66
2022-11-05T09:56:21.056Z,99522.88
2022-11-05T09:58:53.504Z,99518.53
2022-11-05T10:01:28.020Z,99517.53
2022-11-05T10:03:59.297Z,99518.19
2022-11-05T10:06:29.035Z,99516.34
2022-11-05T10:09:04.384Z,99518.84
2022-11-05T10:11:39.096Z,99515.00
2022-11-05T10:14:15.266Z,99503.47
2022-11-05T10:16:50.006Z,99493.59
2022-11-05T10:19:24.464Z,99495.88
2022-11-05T10:22:06.578Z,99479.81
2022-11-05T10:24:35.263Z,99483.09
2022-11-05T10:27:03.979Z,99477.00
2022-11-05T10:29:35.364Z,99475.16
2022-11-05T10:32:07.428Z,99473.28
2022-11-05T10:34:39.216Z,99473.03
2022-11-05T10:37:07.614Z,99481.59
2022-11-05T10:39:36.197Z,99494.31
2022-11-05T10:42:37.007Z,99486.00
2022-11-05T10:45:15.562Z,99473.31
2022-11-05T10:47:57.955Z,99476.59
2022-11-05T10:50:28.316Z,99472.09
2022-11-05T10:53:00.460Z,99471.06
2022-11-05T10:55:30.935Z,99467.50
2022-11-05T10:58:09.944Z,99457.81
2022-11-05T11:00:38.352Z,99451.59
2022-11-05T11:03:38.736Z,99436.88
2022-11-05T11:06:20.816Z,99437.88
2022-11-05T11:08:50.483Z,99408.16
2022-11-05T11:11:38.234Z,99401.16
2022-11-05T11:14:19.686Z,99385.38
2022-11-05T11:16:50.390Z,99374.84
2022-11-05T11:19:38.707Z,99371.16
2022-11-05T11:22:25.296Z,99343.91
2022-11-05T11:24:54.875Z,99350.94
2022-11-05T11:27:26.503Z,99351.03
2022-11-05T11:29:59.909Z,99354.50
2022-11-05T11:32:32.846Z,99367.66
2022-11-05T11:35:02.976Z,99367.66
2022-11-05T11:37:34.525Z,99381.69
2022-11-05T11:40:12.885Z,99377.19
2022-11-05T11:42:42.892Z,99357.91
2022-11-05T11:45:18.485Z,99363.16
2022-11-05T11:47:49.705Z,99383.25
2022-11-05T11:50:39.955Z,99392.84
2022-11-05T11:53:29.285Z,99387.72
2022-11-05T11:56:00.757Z,99383.25
2022-11-05T11:58:48.435Z,99387.66
2022-11-05T12:01:44.690Z,99377.13
2022-11-05T12:04:25.386Z,99373.50
2022-11-05T12:07:06.379Z,99364.75
2022-11-05T12:09:48.226Z,99365.50
2022-11-05T12:12:19.936Z,99354.00
2022-11-05T12:14:56.816Z,99351.34
2022-11-05T12:17:39.936Z,99339.09
2022-11-05T12:20:30.043Z,99321.59
2022-11-05T12:23:14.899Z,99311.06
2022-11-05T12:25:49.889Z,99316.34
2022-11-05T12:28:36.217Z,99325.88
2022-11-05T12:31:14.757Z,99304.66
2022-11-05T12:33:52.673Z,99304.56
2022-11-05T12:36:33.869Z,99306.88
2022-11-05T12:39:19.290Z,99296.22
2022-11-05T12:41:56.309Z,99308.28
2022-11-05T12:44:54.397Z,99303.50
2022-11-05T12:47:36.266Z,99295.25
2022-11-05T12:50:15.236Z,99295.84
2022-11-05T12:53:15.933Z,99272.00
2022-11-05T12:55:49.600Z,99277.09
2022-11-05T12:58:23.806Z,99270.13
2022-11-05T13:00:58.884Z,99275.41
2022-11-05T13:03:37.536Z,99292.06
2022-11-05T13:06:10.746Z,99259.69
2022-11-05T13:08:44.873Z,99270.88
2022-11-05T13:11:21.765Z,99260.97
2022-11-05T13:14:01.047Z,99250.09
2022-11-05T13:16:33.996Z,99252.56
2022-11-05T13:19:14.446Z,99246.19
2022-11-05T13:21:45.143Z,99246.19
2022-11-05T13:24:18.564Z,99260.22
2022-11-05T13:26:55.405Z,99266.44
2022-11-05T13:29:28.516Z,99259.47
2022-11-05T13:32:02.595Z,99257.69
2022-11-05T13:34:37.274Z,99235.84
2022-11-05T13:37:26.195Z,99239.38
2022-11-05T13:39:58.661Z,99231.41
2022-11-05T13:42:46.541Z,99221.63
2022-11-05T13:45:39.093Z,99226.72
2022-11-05T13:48:35.695Z,99209.06
2022-11-05T13:51:33.537Z,99201.81
2022-11-05T13:54:37.393Z,99218.34
2022-11-05T13:57:22.229Z,99200.63
2022-11-05T14:00:12.166Z,99188.50
2022-11-05T14:02:44.154Z,99190.34
2022-11-05T14:05:25.396Z,99198.25
2022-11-05T14:07:54.864Z,99198.94
2022-11-05T14:10:32.483Z,99194.34
2022-11-05T14:13:07.737Z,99193.34
2022-11-05T14:15:37.665Z,99190.50
2022-11-05T14:18:07.725Z,99190.44
2022-11-05T14:21:00.525Z,99183.94
2022-11-05T14:23:39.902Z,99177.50
2022-11-05T14:26:19.784Z,99172.06
2022-11-05T14:28:51.925Z,99173.66
2022-11-05T14:34:47.024Z,99167.09
2022-11-05T14:37:25.641Z,99162.50
2022-11-05T14:39:55.596Z,99160.78
2022-11-05T14:42:27.728Z,99151.38
2022-11-05T14:45:03.355Z,99162.25
2022-11-05T14:47:36.957Z,99163.31
2022-11-05T14:50:11.657Z,99142.47
2022-11-05T14:52:42.173Z,99157.53
2022-11-05T14:55:26.946Z,99148.06
2022-11-05T14:58:32.115Z,99141.22
2022-11-05T15:01:01.166Z,99153.53
2022-11-05T15:03:51.627Z,99147.88
2022-11-05T15:06:26.135Z,99155.63
2022-11-05T15:09:08.818Z,99150.19
2022-11-05T15:11:40.035Z,99149.28
2022-11-05T15:14:20.776Z,99145.84
2022-11-05T15:16:53.405Z,99145.19
2022-11-05T15:19:28.243Z,99139.97
2022-11-05T15:22:00.859Z,99151.47
2022-11-05T15:24:30.055Z,99148.06
2022-11-05T15:27:05.213Z,99144.41
2022-11-05T15:29:34.666Z,99139.22
2022-11-05T15:32:03.590Z,99142.81
2022-11-05T15:34:35.799Z,99133.00
2022-11-05T15:37:20.725Z,99132.06
2022-11-05T15:39:50.338Z,99132.06
2022-11-05T15:42:22.186Z,99139.06
2022-11-05T15:44:51.679Z,99134.44
2022-11-05T15:47:23.439Z,99132.56
2022-11-05T15:49:55.844Z,99143.06
2022-11-05T15:52:25.624Z,99131.56
2022-11-05T15:55:20.075Z,99136.84
2022-11-05T15:57:51.659Z,99134.09
2022-11-05T16:00:22.351Z,99138.53
2022-11-05T16:02:55.880Z,99140.22
2022-11-05T16:05:27.994Z,99141.91
2022-11-05T16:07:59.171Z,99132.22
2022-11-05T16:10:31.194Z,99142.00
2022-11-05T16:13:19.874Z,99137.59
2022-11-05T16:15:55.664Z,99137.50
2022-11-05T16:18:26.216Z,99142.59
2022-11-05T16:21:16.035Z,99134.59
2022-11-05T16:23:46.406Z,99137.13
2022-11-05T16:27:01.165Z,99135.19
2022-11-05T16:29:29.854Z,99138.47
2022-11-05T16:31:59.705Z,99140.38
2022-11-05T16:34:33.187Z,99138.69
2022-11-05T16:37:02.767Z,99133.41
2022-11-05T16:39:30.866Z,99149.31
2022-11-05T16:41:59.081Z,99148.38
2022-11-05T16:44:27.225Z,99149.81
2022-11-05T16:46:55.476Z,99151.50
2022-11-05T16:49:23.636Z,99137.47
2022-11-05T16:51:51.794Z,99144.44
2022-11-05T16:54:21.128Z,99150.47
2022-11-05T16:56:49.304Z,99151.22
2022-11-05T16:59:17.496Z,99152.16
2022-11-05T17:01:46.287Z,99155.66
2022-11-05T17:04:16.416Z,99147.84
2022-11-05T17:06:46.644Z,99152.16
2022-11-05T17:09:14.848Z,99153.84
2022-11-05T17:11:44.434Z,99161.59
2022-11-05T17:14:14.326Z,99147.47
2022-11-05T17:16:42.452Z,99158.78
2022-11-05T17:19:16.243Z,99156.13
2022-11-05T17:21:44.574Z,99165.72
2022-11-05T17:24:12.673Z,99160.25
2022-11-05T17:26:40.869Z,99173.28
2022-11-05T17:29:10.626Z,99168.94
2022-11-05T17:31:40.516Z,99168.94
2022-11-05T17:34:09.902Z,99161.94
2022-11-05T17:36:37.967Z,99169.00
2022-11-05T17:39:06.096Z,99169.78
2022-11-05T17:41:34.315Z,99161.09
2022-11-05T17:44:02.395Z,99164.88
2022-11-05T17:46:31.857Z,99158.13
2022-11-05T17:49:00.006Z,99162.16
2022-11-05T17:51:28.466Z,99157.50
2022-11-05T17:53:56.695Z,99169.31
2022-11-05T17:56:33.802Z,99170.44
2022-11-05T17:59:04.136Z,99186.84
2022-11-05T18:01:36.080Z,99184.72
2022-11-05T18:04:08.902Z,99181.72
2022-11-05T18:06:37.565Z,99189.53
2022-11-05T18:09:06.625Z,99188.59
2022-11-05T18:11:35.895Z,99190.22
2022-11-05T18:14:04.861Z,99192.09
2022-11-05T18:16:35.107Z,99199.25
2022-11-05T18:19:03.661Z,99187.84
2022-11-05T18:21:32.027Z,99199.25
2022-11-05T18:24:02.915Z,99210.38
2022-11-05T18:26:31.136Z,99194.56
2022-11-05T18:29:01.054Z,99197.00
2022-11-05T18:31:29.578Z,99196.34
2022-11-05T18:34:00.653Z,99196.00
2022-11-05T18:36:30.724Z,99199.19
2022-11-05T18:39:00.227Z,99199.38
2022-11-05T18:41:28.626Z,99204.78
2022-11-05T18:44:00.602Z,99211.34
2022-11-05T18:46:56.346Z,99214.50
2022-11-05T18:49:18.605Z,99213.72
2022-11-05T18:51:47.162Z,99213.31
2022-11-05T18:54:15.964Z,99212.19
2022-11-05T18:56:46.115Z,99214.63
2022-11-05T18:59:36.054Z,99211.13
2022-11-05T19:02:04.204Z,99210.06
2022-11-05T19:04:33.686Z,99210.72
2022-11-05T19:07:05.115Z,99214.81
2022-11-05T19:09:34.429Z,99215.75
2022-11-05T19:12:02.647Z,99216.16
2022-11-05T19:14:31.400Z,99214.28
2022-11-05T19:17:00.484Z,99219.88
2022-11-05T19:19:29.078Z,99218.03
2022-11-05T19:21:58.615Z,99217.72
2022-11-05T19:24:26.883Z,99216.81
2022-11-05T19:26:54.936Z,99223.41
2022-11-05T19:29:23.207Z,99214.84
2022-11-05T19:31:51.288Z,99213.66
2022-11-05T19:34:20.663Z,99211.63
2022-11-05T19:36:48.762Z,99210.22
2022-11-05T19:39:18.398Z,99205.13
2022-11-05T19:41:47.832Z,99204.78
2022-11-05T19:44:16.031Z,99203.81
2022-11-05T19:46:45.065Z,99203.91
2022-11-05T19:49:13.225Z,99200.47
2022-11-05T19:51:41.345Z,99203.09
2022-11-05T19:54:09.773Z,99203.19
2022-11-05T19:56:39.436Z,99199.69
2022-11-05T19:59:07.690Z,99197.47
2022-11-05T20:01:36.138Z,99191.31
2022-11-05T20:04:05.744Z,99191.22
2022-11-05T20:06:38.627Z,99191.31
2022-11-05T20:09:25.540Z,99181.78
2022-11-05T20:11:56.595Z,99188.81
2022-11-05T20:14:26.616Z,99187.81
2022-11-05T20:16:56.036Z,99193.84
2022-11-05T20:19:24.728Z,99194.69
2022-11-05T20:21:53.992Z,99183.63
2022-11-05T20:24:25.134Z,99186.41
2022-11-05T20:26:56.305Z,99192.75
2022-11-05T20:29:30.489Z,99195.50
2022-11-05T20:32:03.344Z,99186.09
2022-11-05T20:34:32.955Z,99180.50
2022-11-05T20:37:01.309Z,99178.88
2022-11-05T20:39:29.476Z,99173.06
2022-11-05T20:42:00.553Z,99166.44
2022-11-05T20:44:29.076Z,99167.31
2022-11-05T20:46:57.315Z,99165.09
2022-11-05T20:49:26.050Z,99169.41
2022-11-05T20:51:54.682Z,99174.03
2022-11-05T20:54:23.011Z,99180.47
2022-11-05T20:56:51.300Z,99182.16
2022-11-05T20:59:20.864Z,99187.53
2022-11-05T21:01:49.309Z,99186.22
2022-11-05T21:04:17.504Z,99199.63
2022-11-05T21:06:45.672Z,99200.91
2022-11-05T21:09:14.533Z,99208.16
2022-11-05T21:12:00.395Z,99213.25
2022-11-05T21:14:30.056Z,99207.78
2022-11-05T21:16:58.294Z,99202.44
2022-11-05T21:19:26.486Z,99201.75
2022-11-05T21:21:54.635Z,99207.28
2022-11-05T21:24:22.945Z,99208.28
2022-11-05T21:26:51.286Z,99210.28
2022-11-05T21:29:19.832Z,99200.03
2022-11-05T21:31:49.532Z,99210.19
2022-11-05T21:34:18.285Z,99204.88
2022-11-05T21:36:47.196Z,99204.22
2022-11-05T21:39:15.481Z,99206.84
2022-11-05T21:41:43.704Z,99197.22
2022-11-05T21:44:11.985Z,99203.44
2022-11-05T21:46:40.178Z,99191.44
2022-11-05T21:49:09.724Z,99200.75
2022-11-05T21:51:55.525Z,99201.22
2022-11-05T21:54:41.175Z,99208.75
2022-11-05T21:57:32.945Z,99211.91
2022-11-05T22:00:02.011Z,99214.81
2022-11-05T22:02:33.257Z,99210.41
2022-11-05T22:05:03.712Z,99216.66
2022-11-05T22:07:34.484Z,99219.59
2022-11-05T22:10:04.068Z,99211.22
2022-11-05T22:12:32.745Z,99212.31
2022-11-05T22:15:00.931Z,99206.41
2022-11-05T22:17:29.135Z,99208.50
2022-11-05T22:19:57.704Z,99208.81
2022-11-05T22:22:27.149Z,99210.78
2022-11-05T22:24:55.257Z,99196.81
2022-11-05T22:27:23.414Z,99197.34
2022-11-05T22:29:51.754Z,99188.31
2022-11-05T22:32:20.007Z,99191.19
2022-11-05T22:34:49.145Z,99178.81
2022-11-05T22:37:17.412Z,99172.91
2022-11-05T22:39:46.855Z,99164.38
2022-11-05T22:42:15.675Z,99168.31
2022-11-05T22:44:43.792Z,99155.81
2022-11-05T22:47:12.356Z,99165.09
2022-11-05T22:49:40.475Z,99146.22
2022-11-05T22:52:08.575Z,99138.81
2022-11-05T22:54:39.455Z,99138.31
2022-11-05T22:57:09.285Z,99133.53
2022-11-05T22:59:37.414Z,99130.34
2022-11-05T23:02:09.827Z,99142.53
2022-11-05T23:04:39.119Z,99140.16
2022-11-05T23:07:27.775Z,99148.28
2022-11-05T23:10:13.979Z,99153.09
2022-11-05T23:12:44.712Z,99150.66
2022-11-05T23:15:34.386Z,99155.16
2022-11-05T23:18:20.055Z,99149.25
2022-11-05T23:21:05.686Z,99139.56
2022-11-05T23:23:53.465Z,99138.84
2022-11-05T23:26:39.327Z,99145.78
2022-11-05T23:29:08.905Z,99142.34
2022-11-05T23:31:54.276Z,99151.97
2022-11-05T23:34:22.446Z,99143.25
2022-11-05T23:37:07.944Z,99126.78
2022-11-05T23:39:42.196Z,99127.69
2022-11-05T23:42:29.424Z,99109.72
2022-11-05T23:45:16.644Z,99115.31
2022-11-05T23:48:02.154Z,99118.03
2022-11-05T23:50:35.587Z,99118.78
2022-11-05T23:53:06.738Z,99112.28
2022-11-05T23:55:34.865Z,99119.97
2022-11-05T23:58:03.188Z,99116.97
