createdAt,value
2018-07-13T00:00:23.534Z,18.84
2018-07-13T00:01:23.459Z,18.75
2018-07-13T00:02:23.444Z,18.72
2018-07-13T00:03:23.317Z,18.70
2018-07-13T00:04:23.247Z,18.55
2018-07-13T00:05:23.179Z,18.50
2018-07-13T00:06:23.107Z,18.47
2018-07-13T00:07:23.036Z,18.54
2018-07-13T00:08:22.964Z,18.52
2018-07-13T00:09:22.896Z,18.58
2018-07-13T00:10:22.824Z,18.54
2018-07-13T00:11:22.756Z,18.50
2018-07-13T00:12:22.687Z,18.48
2018-07-13T00:13:22.613Z,18.51
2018-07-13T00:14:22.541Z,18.57
2018-07-13T00:15:22.474Z,18.57
2018-07-13T00:16:22.399Z,18.60
2018-07-13T00:17:22.329Z,18.62
2018-07-13T00:18:22.260Z,18.51
2018-07-13T00:19:22.186Z,18.57
2018-07-13T00:20:22.141Z,18.50
2018-07-13T00:21:22.046Z,18.54
2018-07-13T00:22:21.975Z,18.54
2018-07-13T00:23:21.902Z,18.51
2018-07-13T00:24:21.831Z,18.58
2018-07-13T00:25:21.761Z,18.51
2018-07-13T00:26:21.691Z,18.32
2018-07-13T00:27:21.618Z,18.39
2018-07-13T00:28:21.548Z,18.29
2018-07-13T00:29:21.478Z,18.27
2018-07-13T00:30:21.408Z,18.33
2018-07-13T00:31:21.340Z,18.27
2018-07-13T00:32:21.264Z,18.23
2018-07-13T00:33:21.195Z,18.18
2018-07-13T00:34:21.126Z,18.12
2018-07-13T00:35:21.053Z,18.18
2018-07-13T00:36:20.982Z,18.00
2018-07-13T00:37:20.910Z,18.03
2018-07-13T00:38:20.840Z,17.95
2018-07-13T00:39:20.768Z,18.03
2018-07-13T00:40:20.698Z,18.07
2018-07-13T00:41:20.628Z,18.11
2018-07-13T00:42:20.554Z,18.11
2018-07-13T00:43:20.484Z,18.08
2018-07-13T00:44:20.413Z,18.03
2018-07-13T00:45:20.341Z,18.02
2018-07-13T00:46:20.276Z,17.96
2018-07-13T00:47:20.201Z,17.84
2018-07-13T00:48:20.132Z,17.93
2018-07-13T00:49:20.059Z,17.90
2018-07-13T00:50:19.989Z,17.86
2018-07-13T00:51:19.916Z,17.81
2018-07-13T00:52:19.879Z,17.86
2018-07-13T00:53:19.774Z,17.84
2018-07-13T00:54:19.703Z,17.81
2018-07-13T00:55:19.631Z,17.84
2018-07-13T00:56:19.560Z,17.78
2018-07-13T00:57:19.485Z,17.86
2018-07-13T00:58:19.419Z,17.90
2018-07-13T00:59:19.347Z,17.89
2018-07-13T01:00:19.277Z,17.86
2018-07-13T01:01:19.207Z,17.86
2018-07-13T01:02:19.135Z,17.87
2018-07-13T01:03:19.062Z,17.89
2018-07-13T01:04:18.992Z,17.90
2018-07-13T01:05:18.919Z,17.78
2018-07-13T01:06:18.848Z,17.93
2018-07-13T01:07:18.776Z,17.78
2018-07-13T01:08:18.706Z,17.64
2018-07-13T01:09:18.634Z,17.74
2018-07-13T01:10:18.565Z,17.84
2018-07-13T01:11:18.493Z,17.77
2018-07-13T01:12:18.423Z,17.78
2018-07-13T01:13:18.351Z,17.70
2018-07-13T01:14:18.281Z,17.77
2018-07-13T01:15:18.208Z,17.74
2018-07-13T01:16:18.137Z,17.75
2018-07-13T01:17:18.067Z,17.74
2018-07-13T01:18:17.995Z,17.64
2018-07-13T01:19:17.922Z,17.64
2018-07-13T01:20:17.851Z,17.70
2018-07-13T01:21:17.781Z,17.66
2018-07-13T01:22:17.709Z,17.59
2018-07-13T01:23:17.635Z,17.54
2018-07-13T01:24:17.566Z,17.58
2018-07-13T01:25:17.494Z,17.55
2018-07-13T01:26:17.420Z,17.52
2018-07-13T01:27:17.350Z,17.55
2018-07-13T01:28:17.281Z,17.44
2018-07-13T01:29:17.208Z,17.38
2018-07-13T01:30:17.139Z,17.40
2018-07-13T01:31:17.067Z,17.26
2018-07-13T01:32:16.994Z,17.25
2018-07-13T01:33:16.924Z,17.34
2018-07-13T01:34:16.852Z,17.19
2018-07-13T01:35:16.778Z,17.21
2018-07-13T01:36:16.712Z,17.22
2018-07-13T01:37:16.642Z,17.19
2018-07-13T01:38:16.570Z,17.22
2018-07-13T01:39:16.494Z,17.33
2018-07-13T01:40:16.420Z,17.36
2018-07-13T01:41:16.355Z,17.22
2018-07-13T01:42:16.280Z,17.28
2018-07-13T01:43:16.208Z,17.22
2018-07-13T01:44:16.138Z,17.23
2018-07-13T01:45:16.064Z,17.22
2018-07-13T01:46:15.996Z,17.23
2018-07-13T01:47:15.921Z,17.23
2018-07-13T01:48:15.854Z,17.11
2018-07-13T01:49:15.782Z,17.22
2018-07-13T01:50:15.710Z,17.21
2018-07-13T01:51:15.635Z,17.22
2018-07-13T01:52:15.564Z,17.23
2018-07-13T01:53:15.497Z,17.30
2018-07-13T01:54:15.421Z,17.30
2018-07-13T01:55:15.351Z,17.12
2018-07-13T01:56:15.279Z,17.28
2018-07-13T01:57:15.211Z,17.25
2018-07-13T01:58:15.137Z,17.23
2018-07-13T01:59:15.062Z,17.21
2018-07-13T02:00:14.991Z,17.21
2018-07-13T02:01:14.921Z,17.08
2018-07-13T02:02:14.849Z,17.19
2018-07-13T02:03:14.780Z,17.11
2018-07-13T02:04:14.707Z,17.03
2018-07-13T02:05:14.634Z,17.03
2018-07-13T02:06:14.560Z,16.97
2018-07-13T02:07:14.489Z,16.97
2018-07-13T02:08:14.419Z,17.00
2018-07-13T02:09:14.346Z,17.00
2018-07-13T02:10:14.276Z,16.94
2018-07-13T02:11:14.203Z,17.00
2018-07-13T02:12:14.135Z,16.89
2018-07-13T02:13:14.057Z,16.94
2018-07-13T02:14:13.988Z,16.93
2018-07-13T02:15:13.914Z,16.89
2018-07-13T02:16:13.849Z,16.89
2018-07-13T02:17:13.776Z,16.93
2018-07-13T02:18:13.701Z,16.89
2018-07-13T02:19:13.629Z,16.93
2018-07-13T02:20:13.558Z,16.86
2018-07-13T02:21:13.487Z,16.81
2018-07-13T02:22:13.419Z,16.88
2018-07-13T02:23:13.343Z,16.85
2018-07-13T02:24:13.270Z,16.81
2018-07-13T02:25:13.198Z,16.86
2018-07-13T02:26:13.128Z,16.94
2018-07-13T02:27:13.054Z,17.01
2018-07-13T02:28:12.984Z,16.91
2018-07-13T02:29:12.914Z,16.93
2018-07-13T02:30:12.843Z,16.96
2018-07-13T02:31:12.773Z,16.94
2018-07-13T02:32:12.695Z,16.94
2018-07-13T02:33:12.625Z,16.88
2018-07-13T02:34:12.555Z,16.82
2018-07-13T02:35:12.481Z,16.83
2018-07-13T02:36:12.409Z,16.73
2018-07-13T02:37:12.339Z,16.79
2018-07-13T02:38:12.267Z,16.78
2018-07-13T02:39:12.281Z,16.79
2018-07-13T02:40:12.121Z,16.70
2018-07-13T02:41:12.053Z,16.76
2018-07-13T02:42:11.978Z,16.75
2018-07-13T02:43:11.905Z,16.83
2018-07-13T02:44:11.836Z,16.71
2018-07-13T02:45:11.769Z,16.79
2018-07-13T02:46:11.686Z,16.88
2018-07-13T02:47:11.618Z,16.79
2018-07-13T02:48:11.549Z,16.82
2018-07-13T02:49:11.474Z,16.85
2018-07-13T02:50:11.403Z,16.86
2018-07-13T02:51:11.331Z,16.91
2018-07-13T02:52:11.261Z,16.76
2018-07-13T02:53:11.187Z,16.93
2018-07-13T02:54:11.115Z,16.86
2018-07-13T02:55:11.043Z,16.79
2018-07-13T02:56:10.970Z,16.85
2018-07-13T02:57:10.901Z,16.75
2018-07-13T02:58:10.827Z,16.76
2018-07-13T02:59:10.758Z,16.68
2018-07-13T03:00:10.680Z,16.60
2018-07-13T03:01:10.612Z,16.52
2018-07-13T03:02:10.539Z,16.46
2018-07-13T03:03:10.466Z,16.48
2018-07-13T03:04:10.394Z,16.48
2018-07-13T03:05:10.328Z,16.57
2018-07-13T03:06:10.258Z,16.57
2018-07-13T03:07:10.181Z,16.48
2018-07-13T03:08:10.107Z,16.57
2018-07-13T03:09:10.034Z,16.53
2018-07-13T03:10:09.964Z,16.53
2018-07-13T03:11:09.891Z,16.53
2018-07-13T03:12:09.821Z,16.50
2018-07-13T03:13:09.746Z,16.49
2018-07-13T03:14:09.679Z,16.46
2018-07-13T03:15:09.602Z,16.45
2018-07-13T03:16:09.525Z,16.46
2018-07-13T03:17:09.457Z,16.53
2018-07-13T03:18:09.387Z,16.50
2018-07-13T03:19:09.312Z,16.45
2018-07-13T03:20:09.243Z,16.49
2018-07-13T03:21:09.171Z,16.41
2018-07-13T03:22:09.114Z,16.38
2018-07-13T03:23:09.026Z,16.50
2018-07-13T03:24:08.955Z,16.57
2018-07-13T03:25:08.881Z,16.61
2018-07-13T03:26:08.814Z,16.66
2018-07-13T03:27:08.741Z,16.78
2018-07-13T03:28:08.666Z,16.76
2018-07-13T03:29:08.596Z,16.83
2018-07-13T03:30:08.525Z,16.71
2018-07-13T03:31:08.446Z,16.83
2018-07-13T03:32:08.384Z,16.82
2018-07-13T03:33:08.305Z,16.81
2018-07-13T03:34:08.236Z,16.82
2018-07-13T03:35:08.160Z,16.78
2018-07-13T03:36:08.089Z,16.75
2018-07-13T03:37:08.019Z,16.64
2018-07-13T03:38:07.942Z,16.56
2018-07-13T03:39:07.890Z,16.56
2018-07-13T03:40:07.806Z,16.49
2018-07-13T03:41:07.732Z,16.57
2018-07-13T03:42:07.663Z,16.56
2018-07-13T03:43:07.587Z,16.52
2018-07-13T03:44:07.513Z,16.53
2018-07-13T03:45:07.445Z,16.58
2018-07-13T03:46:07.369Z,16.45
2018-07-13T03:47:07.294Z,16.53
2018-07-13T03:48:07.229Z,16.60
2018-07-13T03:49:07.153Z,16.58
2018-07-13T03:50:07.079Z,16.66
2018-07-13T03:51:07.008Z,16.67
2018-07-13T03:52:06.937Z,16.71
2018-07-13T03:53:06.865Z,16.76
2018-07-13T03:54:06.847Z,16.76
2018-07-13T03:55:06.727Z,16.82
2018-07-13T03:56:06.651Z,16.73
2018-07-13T03:57:06.576Z,16.75
2018-07-13T03:58:06.508Z,16.81
2018-07-13T03:59:06.433Z,16.83
2018-07-13T04:00:06.362Z,16.82
2018-07-13T04:01:06.287Z,16.81
2018-07-13T04:02:06.217Z,16.79
2018-07-13T04:03:06.145Z,16.73
2018-07-13T04:04:06.073Z,16.78
2018-07-13T04:05:06.007Z,16.82
2018-07-13T04:06:05.929Z,16.82
2018-07-13T04:07:05.896Z,16.81
2018-07-13T04:08:05.784Z,16.81
2018-07-13T04:09:05.716Z,16.82
2018-07-13T04:10:05.647Z,16.76
2018-07-13T04:11:05.567Z,16.68
2018-07-13T04:12:05.505Z,16.76
2018-07-13T04:13:05.424Z,16.76
2018-07-13T04:14:05.353Z,16.68
2018-07-13T04:15:05.280Z,16.70
2018-07-13T04:16:05.214Z,16.76
2018-07-13T04:17:05.137Z,16.73
2018-07-13T04:18:05.065Z,16.71
2018-07-13T04:19:04.997Z,16.76
2018-07-13T04:20:04.921Z,16.73
2018-07-13T04:21:04.845Z,16.76
2018-07-13T04:22:04.777Z,16.76
2018-07-13T04:23:04.708Z,16.76
2018-07-13T04:24:04.635Z,16.75
2018-07-13T04:25:04.565Z,16.71
2018-07-13T04:26:04.490Z,16.85
2018-07-13T04:27:04.415Z,16.88
2018-07-13T04:28:04.345Z,16.85
2018-07-13T04:29:04.274Z,16.78
2018-07-13T04:30:04.203Z,16.82
2018-07-13T04:31:04.130Z,16.76
2018-07-13T04:32:04.056Z,16.68
2018-07-13T04:33:03.986Z,16.76
2018-07-13T04:34:03.919Z,16.70
2018-07-13T04:35:03.843Z,16.71
2018-07-13T04:36:03.767Z,16.70
2018-07-13T04:37:03.698Z,16.75
2018-07-13T04:38:03.625Z,16.70
2018-07-13T04:39:03.551Z,16.75
2018-07-13T04:40:03.480Z,16.64
2018-07-13T04:41:03.470Z,16.68
2018-07-13T04:42:03.343Z,16.68
2018-07-13T04:43:03.264Z,16.70
2018-07-13T04:44:03.192Z,16.67
2018-07-13T04:45:03.122Z,16.70
2018-07-13T04:46:03.096Z,16.70
2018-07-13T04:47:02.977Z,16.68
2018-07-13T04:48:02.912Z,16.70
2018-07-13T04:49:02.835Z,16.66
2018-07-13T04:50:02.768Z,16.68
2018-07-13T04:51:02.689Z,16.60
2018-07-13T04:52:02.618Z,16.75
2018-07-13T04:53:02.548Z,16.71
2018-07-13T04:54:02.471Z,16.71
2018-07-13T04:55:02.404Z,16.78
2018-07-13T04:56:02.330Z,16.82
2018-07-13T04:57:02.258Z,16.82
2018-07-13T04:58:02.184Z,16.83
2018-07-13T04:59:02.115Z,16.83
2018-07-13T05:00:02.045Z,16.83
2018-07-13T05:01:01.976Z,16.89
2018-07-13T05:02:01.902Z,16.96
2018-07-13T05:03:01.823Z,16.97
2018-07-13T05:04:01.752Z,16.97
2018-07-13T05:05:01.683Z,17.00
2018-07-13T05:06:01.612Z,17.04
2018-07-13T05:07:01.538Z,17.00
2018-07-13T05:08:01.472Z,17.04
2018-07-13T05:09:01.394Z,17.12
2018-07-13T05:10:01.326Z,17.07
2018-07-13T05:11:01.252Z,17.21
2018-07-13T05:12:01.185Z,17.18
2018-07-13T05:13:01.107Z,17.18
2018-07-13T05:14:01.037Z,17.25
2018-07-13T05:15:00.965Z,17.14
2018-07-13T05:16:00.892Z,17.21
2018-07-13T05:17:00.822Z,17.21
2018-07-13T05:18:00.748Z,17.19
2018-07-13T05:19:00.676Z,17.28
2018-07-13T05:20:00.609Z,17.40
2018-07-13T05:21:00.537Z,17.19
2018-07-13T05:22:00.462Z,17.31
2018-07-13T05:23:00.413Z,17.25
2018-07-13T05:24:00.317Z,17.26
2018-07-13T05:25:00.246Z,17.37
2018-07-13T05:26:00.174Z,17.30
2018-07-13T05:27:00.100Z,17.28
2018-07-13T05:28:00.041Z,17.41
2018-07-13T05:28:59.968Z,17.48
2018-07-13T05:29:59.919Z,17.52
2018-07-13T05:30:59.828Z,17.56
2018-07-13T05:31:59.748Z,17.54
2018-07-13T05:32:59.675Z,17.55
2018-07-13T05:33:59.603Z,17.56
2018-07-13T05:34:59.529Z,17.54
2018-07-13T05:35:59.457Z,17.66
2018-07-13T05:36:59.387Z,17.64
2018-07-13T05:37:59.320Z,17.66
2018-07-13T05:38:59.245Z,17.70
2018-07-13T05:39:59.175Z,17.72
2018-07-13T05:40:59.107Z,17.70
2018-07-13T05:41:59.033Z,17.78
2018-07-13T05:42:58.959Z,17.82
2018-07-13T05:43:58.892Z,17.78
2018-07-13T05:44:58.822Z,17.86
2018-07-13T05:45:58.745Z,17.78
2018-07-13T05:46:58.674Z,17.78
2018-07-13T05:47:58.601Z,17.90
2018-07-13T05:48:58.535Z,17.89
2018-07-13T05:49:58.465Z,17.89
2018-07-13T05:50:58.386Z,17.93
2018-07-13T05:51:58.324Z,17.87
2018-07-13T05:52:58.242Z,17.97
2018-07-13T05:53:58.168Z,17.90
2018-07-13T05:54:58.097Z,18.00
2018-07-13T05:55:58.039Z,18.03
2018-07-13T05:56:57.958Z,18.07
2018-07-13T05:57:57.887Z,18.15
2018-07-13T05:58:57.817Z,18.03
2018-07-13T05:59:57.744Z,18.02
2018-07-13T06:00:57.726Z,18.02
2018-07-13T06:01:57.606Z,18.12
2018-07-13T06:02:57.533Z,18.20
2018-07-13T06:03:57.484Z,18.23
2018-07-13T06:04:57.390Z,18.30
2018-07-13T06:05:57.349Z,18.32
2018-07-13T06:06:57.303Z,18.45
2018-07-13T06:07:57.174Z,18.50
2018-07-13T06:08:57.105Z,18.42
2018-07-13T06:09:57.038Z,18.35
2018-07-13T06:10:56.984Z,18.41
2018-07-13T06:11:56.905Z,18.41
2018-07-13T06:12:56.844Z,18.50
2018-07-13T06:13:56.750Z,18.52
2018-07-13T06:14:56.687Z,18.47
2018-07-13T06:15:56.650Z,18.54
2018-07-13T06:16:56.537Z,18.57
2018-07-13T06:17:56.467Z,18.51
2018-07-13T06:18:56.404Z,18.54
2018-07-13T06:19:56.338Z,18.63
2018-07-13T06:20:56.255Z,18.66
2018-07-13T06:21:56.181Z,18.72
2018-07-13T06:22:56.112Z,18.72
2018-07-13T06:23:56.043Z,18.76
2018-07-13T06:24:55.974Z,18.84
2018-07-13T06:25:55.899Z,18.76
2018-07-13T06:26:55.828Z,18.80
2018-07-13T06:27:55.758Z,18.76
2018-07-13T06:28:55.687Z,18.70
2018-07-13T06:29:55.616Z,18.85
2018-07-13T06:30:55.544Z,18.84
2018-07-13T06:31:55.470Z,18.85
2018-07-13T06:32:55.405Z,18.94
2018-07-13T06:33:55.338Z,18.98
2018-07-13T06:34:55.266Z,18.98
2018-07-13T06:35:55.191Z,19.06
2018-07-13T06:36:55.123Z,19.18
2018-07-13T06:37:55.053Z,19.28
2018-07-13T06:38:54.983Z,19.22
2018-07-13T06:39:54.907Z,19.28
2018-07-13T06:40:54.842Z,19.23
2018-07-13T06:41:54.770Z,19.23
2018-07-13T06:42:54.697Z,19.25
2018-07-13T06:43:54.629Z,19.10
2018-07-13T06:44:54.608Z,19.06
2018-07-13T06:45:54.489Z,19.14
2018-07-13T06:46:54.417Z,19.04
2018-07-13T06:47:54.344Z,19.06
2018-07-13T06:48:54.275Z,19.11
2018-07-13T06:49:54.208Z,19.10
2018-07-13T06:50:54.139Z,19.13
2018-07-13T06:51:54.069Z,19.23
2018-07-13T06:52:55.030Z,19.11
2018-07-13T06:53:53.923Z,19.08
2018-07-13T06:54:53.853Z,19.18
2018-07-13T06:55:53.786Z,19.22
2018-07-13T06:56:53.770Z,19.29
2018-07-13T06:57:53.643Z,19.33
2018-07-13T06:58:53.571Z,19.50
2018-07-13T06:59:53.501Z,19.54
2018-07-13T07:00:53.432Z,19.54
2018-07-13T07:01:53.356Z,19.46
2018-07-13T07:02:53.292Z,19.39
2018-07-13T07:03:53.219Z,19.39
2018-07-13T07:04:53.149Z,19.41
2018-07-13T07:05:53.080Z,19.54
2018-07-13T07:06:53.009Z,19.46
2018-07-13T07:07:52.938Z,19.46
2018-07-13T07:08:52.876Z,19.46
2018-07-13T07:09:52.804Z,19.61
2018-07-13T07:10:52.728Z,19.65
2018-07-13T07:11:52.659Z,19.62
2018-07-13T07:12:52.588Z,19.71
2018-07-13T07:13:52.519Z,19.63
2018-07-13T07:14:52.448Z,19.74
2018-07-13T07:15:52.378Z,19.80
2018-07-13T07:16:52.306Z,19.91
2018-07-13T07:17:52.320Z,19.83
2018-07-13T07:18:52.167Z,19.99
2018-07-13T07:19:52.095Z,19.95
2018-07-13T07:20:52.027Z,19.98
2018-07-13T07:21:51.956Z,19.95
2018-07-13T07:22:51.886Z,19.84
2018-07-13T07:23:51.815Z,19.84
2018-07-13T07:24:51.747Z,19.98
2018-07-13T07:25:51.676Z,20.01
2018-07-13T07:26:51.607Z,19.99
2018-07-13T07:27:51.537Z,20.06
2018-07-13T07:28:51.472Z,20.01
2018-07-13T07:29:51.398Z,20.03
2018-07-13T07:30:51.328Z,20.01
2018-07-13T07:31:51.257Z,20.10
2018-07-13T07:32:51.188Z,20.14
2018-07-13T07:33:51.118Z,20.17
2018-07-13T07:34:51.051Z,20.26
2018-07-13T07:35:50.978Z,20.17
2018-07-13T07:36:50.909Z,20.21
2018-07-13T07:37:50.844Z,20.29
2018-07-13T07:38:50.768Z,20.42
2018-07-13T07:39:50.697Z,20.42
2018-07-13T07:40:50.628Z,20.52
2018-07-13T07:41:50.557Z,20.59
2018-07-13T07:42:50.489Z,20.66
2018-07-13T07:43:50.476Z,20.67
2018-07-13T07:44:50.350Z,20.67
2018-07-13T07:45:50.280Z,20.80
2018-07-13T07:46:50.220Z,20.87
2018-07-13T07:47:50.138Z,20.80
2018-07-13T07:48:50.073Z,20.84
2018-07-13T07:49:50.006Z,20.89
2018-07-13T07:50:49.929Z,20.91
2018-07-13T07:51:49.866Z,20.84
2018-07-13T07:52:49.794Z,20.76
2018-07-13T07:53:49.727Z,20.85
2018-07-13T07:54:49.655Z,20.89
2018-07-13T07:55:49.586Z,20.95
2018-07-13T07:56:49.518Z,20.88
2018-07-13T07:57:49.447Z,21.04
2018-07-13T07:58:49.383Z,21.04
2018-07-13T07:59:49.303Z,20.98
2018-07-13T08:00:49.245Z,21.09
2018-07-13T08:01:49.181Z,21.14
2018-07-13T08:02:49.154Z,21.19
2018-07-13T08:03:49.025Z,21.31
2018-07-13T08:04:48.973Z,21.42
2018-07-13T08:05:48.892Z,21.44
2018-07-13T08:06:49.099Z,21.42
2018-07-13T08:07:48.757Z,21.42
2018-07-13T08:08:48.678Z,21.29
2018-07-13T08:09:48.616Z,21.29
2018-07-13T08:10:48.547Z,21.46
2018-07-13T08:11:48.478Z,21.54
2018-07-13T08:12:48.409Z,21.56
2018-07-13T08:13:48.460Z,21.56
2018-07-13T08:14:48.271Z,21.59
2018-07-13T08:15:48.202Z,21.74
2018-07-13T08:16:48.140Z,21.82
2018-07-13T08:17:48.064Z,21.83
2018-07-13T08:18:47.993Z,21.96
2018-07-13T08:19:47.927Z,21.96
2018-07-13T08:20:47.857Z,22.03
2018-07-13T08:21:47.787Z,21.96
2018-07-13T08:22:47.719Z,21.91
2018-07-13T08:23:47.649Z,21.80
2018-07-13T08:24:47.580Z,21.75
2018-07-13T08:25:47.515Z,21.75
2018-07-13T08:26:47.518Z,21.80
2018-07-13T08:27:47.374Z,21.72
2018-07-13T08:28:47.305Z,21.82
2018-07-13T08:29:47.236Z,21.88
2018-07-13T08:30:47.167Z,21.96
2018-07-13T08:31:47.097Z,21.98
2018-07-13T08:32:47.030Z,21.96
2018-07-13T08:33:46.962Z,22.02
2018-07-13T08:34:46.892Z,22.02
2018-07-13T08:35:46.825Z,22.12
2018-07-13T08:36:46.754Z,22.15
2018-07-13T08:37:46.738Z,22.33
2018-07-13T08:38:46.631Z,22.40
2018-07-13T08:39:46.549Z,22.47
2018-07-13T08:40:46.485Z,22.49
2018-07-13T08:41:46.415Z,22.42
2018-07-13T08:42:46.344Z,22.55
2018-07-13T08:43:46.276Z,22.49
2018-07-13T08:44:46.205Z,22.54
2018-07-13T08:45:46.179Z,22.37
2018-07-13T08:46:46.069Z,22.47
2018-07-13T08:47:46.002Z,22.52
2018-07-13T08:48:45.945Z,22.49
2018-07-13T08:49:45.868Z,22.61
2018-07-13T08:50:45.796Z,22.70
2018-07-13T08:51:45.757Z,22.79
2018-07-13T08:52:45.662Z,22.86
2018-07-13T08:53:45.599Z,22.76
2018-07-13T08:54:45.525Z,22.83
2018-07-13T08:55:45.460Z,22.92
2018-07-13T08:56:45.389Z,22.92
2018-07-13T08:57:45.319Z,22.94
2018-07-13T08:58:45.253Z,23.05
2018-07-13T08:59:45.214Z,23.10
2018-07-13T09:00:45.119Z,23.07
2018-07-13T09:01:45.083Z,23.15
2018-07-13T09:02:44.981Z,23.23
2018-07-13T09:03:44.915Z,23.25
2018-07-13T09:04:44.878Z,23.31
2018-07-13T09:05:44.798Z,23.27
2018-07-13T09:06:44.717Z,23.39
2018-07-13T09:07:44.642Z,23.39
2018-07-13T09:08:44.575Z,23.43
2018-07-13T09:09:44.508Z,23.46
2018-07-13T09:10:44.471Z,23.51
2018-07-13T09:11:44.385Z,23.57
2018-07-13T09:12:44.306Z,23.76
2018-07-13T09:13:44.250Z,23.83
2018-07-13T09:14:44.170Z,23.91
2018-07-13T09:15:44.109Z,23.70
2018-07-13T09:16:44.036Z,23.68
2018-07-13T09:17:43.969Z,23.66
2018-07-13T09:18:43.910Z,23.78
2018-07-13T09:19:43.840Z,23.94
2018-07-13T09:20:43.783Z,24.09
2018-07-13T09:21:43.710Z,24.24
2018-07-13T09:22:43.645Z,24.30
2018-07-13T09:23:43.576Z,24.57
2018-07-13T09:24:43.521Z,24.78
2018-07-13T09:25:43.453Z,24.91
2018-07-13T09:26:43.392Z,25.00
2018-07-13T09:27:43.330Z,25.08
2018-07-13T09:28:43.278Z,25.28
2018-07-13T09:29:43.205Z,25.27
2018-07-13T09:30:43.141Z,25.55
2018-07-13T09:31:43.087Z,25.87
2018-07-13T09:32:43.047Z,25.99
2018-07-13T09:33:42.967Z,26.26
2018-07-13T09:34:42.906Z,26.36
2018-07-13T09:35:42.843Z,26.65
2018-07-13T09:36:42.787Z,27.03
2018-07-13T09:37:42.727Z,27.27
2018-07-13T09:38:42.675Z,27.57
2018-07-13T09:39:42.613Z,28.04
2018-07-13T09:40:42.549Z,28.55
2018-07-13T09:41:42.493Z,28.89
2018-07-13T09:42:42.442Z,29.37
2018-07-13T09:43:42.380Z,29.21
2018-07-13T09:44:42.322Z,29.34
2018-07-13T09:45:42.264Z,29.39
2018-07-13T09:46:42.230Z,29.43
2018-07-13T09:47:42.153Z,29.43
2018-07-13T09:48:42.094Z,29.31
2018-07-13T09:49:42.031Z,29.34
2018-07-13T09:50:41.986Z,29.42
2018-07-13T09:51:41.927Z,29.64
2018-07-13T09:52:41.868Z,29.92
2018-07-13T09:53:41.854Z,29.79
2018-07-13T09:54:41.763Z,29.86
2018-07-13T09:55:41.698Z,29.92
2018-07-13T09:56:41.646Z,30.51
2018-07-13T09:57:41.590Z,31.21
2018-07-13T09:58:41.533Z,31.35
2018-07-13T09:59:41.476Z,30.75
2018-07-13T10:00:41.550Z,31.35
2018-07-13T10:01:41.369Z,31.72
2018-07-13T10:02:41.311Z,31.04
2018-07-13T10:03:41.256Z,30.91
2018-07-13T10:04:41.202Z,31.32
2018-07-13T10:05:41.155Z,31.51
2018-07-13T10:06:41.092Z,32.01
2018-07-13T10:07:41.034Z,32.29
2018-07-13T10:08:40.982Z,32.21
2018-07-13T10:09:40.927Z,31.68
2018-07-13T10:10:40.874Z,32.10
2018-07-13T10:11:40.819Z,31.21
2018-07-13T10:12:40.763Z,31.19
2018-07-13T10:13:40.708Z,31.46
2018-07-13T10:14:40.653Z,31.61
2018-07-13T10:15:40.604Z,31.51
2018-07-13T10:16:40.546Z,31.78
2018-07-13T10:17:40.492Z,32.01
2018-07-13T10:18:40.436Z,32.41
2018-07-13T10:19:40.379Z,32.81
2018-07-13T10:20:40.340Z,32.93
2018-07-13T10:21:40.276Z,33.32
2018-07-13T10:22:40.218Z,33.41
2018-07-13T10:23:40.168Z,33.56
2018-07-13T10:24:40.110Z,33.84
2018-07-13T10:25:40.061Z,33.93
2018-07-13T10:26:40.060Z,34.12
2018-07-13T10:27:39.957Z,33.94
2018-07-13T10:28:39.898Z,33.94
2018-07-13T10:29:39.844Z,34.17
2018-07-13T10:30:39.790Z,34.31
2018-07-13T10:31:39.742Z,34.22
2018-07-13T10:32:39.690Z,34.46
2018-07-13T10:33:39.632Z,34.32
2018-07-13T10:34:39.579Z,34.62
2018-07-13T10:35:39.527Z,34.61
2018-07-13T10:36:39.473Z,34.59
2018-07-13T10:37:39.425Z,34.42
2018-07-13T10:38:39.368Z,34.27
2018-07-13T10:39:39.314Z,34.12
2018-07-13T10:40:39.262Z,33.86
2018-07-13T10:41:39.206Z,33.71
2018-07-13T10:42:39.158Z,33.88
2018-07-13T10:43:39.107Z,34.05
2018-07-13T10:44:39.051Z,33.93
2018-07-13T10:45:39.036Z,33.34
2018-07-13T10:46:38.946Z,33.12
2018-07-13T10:47:38.941Z,32.59
2018-07-13T10:48:38.840Z,31.81
2018-07-13T10:49:38.786Z,31.50
2018-07-13T10:50:38.734Z,30.91
2018-07-13T10:51:38.765Z,30.77
2018-07-13T10:52:38.624Z,30.08
2018-07-13T10:53:38.564Z,29.02
2018-07-13T10:54:38.511Z,28.55
2018-07-13T10:55:38.455Z,28.48
2018-07-13T10:56:38.397Z,28.19
2018-07-13T10:57:38.345Z,27.92
2018-07-13T10:58:38.346Z,27.51
2018-07-13T10:59:38.226Z,27.70
2018-07-13T11:00:38.170Z,28.02
2018-07-13T11:01:38.115Z,28.43
2018-07-13T11:02:38.053Z,27.96
2018-07-13T11:03:38.000Z,28.00
2018-07-13T11:04:37.933Z,27.59
2018-07-13T11:05:37.882Z,27.66
2018-07-13T11:06:37.814Z,28.00
2018-07-13T11:07:37.753Z,28.24
2018-07-13T11:08:37.695Z,28.48
2018-07-13T11:09:37.638Z,28.49
2018-07-13T11:10:37.575Z,28.56
2018-07-13T11:11:37.511Z,28.83
2018-07-13T11:12:37.452Z,28.55
2018-07-13T11:13:37.395Z,28.17
2018-07-13T11:14:37.329Z,28.36
2018-07-13T11:15:37.266Z,28.52
2018-07-13T11:16:37.205Z,28.33
2018-07-13T11:17:37.144Z,28.37
2018-07-13T11:18:37.080Z,28.21
2018-07-13T11:19:37.019Z,28.41
2018-07-13T11:20:36.957Z,28.48
2018-07-13T11:21:36.895Z,28.61
2018-07-13T11:22:36.829Z,28.81
2018-07-13T11:23:36.770Z,29.52
2018-07-13T11:24:36.709Z,29.11
2018-07-13T11:25:36.644Z,29.55
2018-07-13T11:26:36.584Z,29.90
2018-07-13T11:27:36.524Z,29.68
2018-07-13T11:28:36.457Z,30.11
2018-07-13T11:29:36.461Z,30.08
2018-07-13T11:30:36.338Z,29.89
2018-07-13T11:31:36.274Z,29.34
2018-07-13T11:32:36.218Z,29.63
2018-07-13T11:33:36.154Z,29.39
2018-07-13T11:34:36.089Z,29.41
2018-07-13T11:35:36.032Z,29.19
2018-07-13T11:36:35.970Z,29.34
2018-07-13T11:37:35.917Z,29.24
2018-07-13T11:38:35.850Z,28.96
2018-07-13T11:39:35.787Z,29.00
2018-07-13T11:40:35.726Z,28.21
2018-07-13T11:41:35.668Z,28.11
2018-07-13T11:42:35.605Z,27.70
2018-07-13T11:43:35.543Z,27.36
2018-07-13T11:44:35.479Z,27.36
2018-07-13T11:45:35.420Z,27.40
2018-07-13T11:46:35.359Z,27.62
2018-07-13T11:47:35.294Z,27.59
2018-07-13T11:48:35.237Z,27.85
2018-07-13T11:49:35.173Z,28.07
2018-07-13T11:50:35.112Z,28.14
2018-07-13T11:51:35.048Z,27.87
2018-07-13T11:52:34.990Z,28.07
2018-07-13T11:53:34.923Z,28.24
2018-07-13T11:54:34.864Z,28.34
2018-07-13T11:55:34.796Z,28.22
2018-07-13T11:56:34.737Z,28.07
2018-07-13T11:57:34.673Z,27.67
2018-07-13T11:58:34.608Z,27.37
2018-07-13T11:59:34.546Z,27.43
2018-07-13T12:00:34.542Z,27.62
2018-07-13T12:01:34.423Z,27.82
2018-07-13T12:02:34.355Z,27.97
2018-07-13T12:03:34.293Z,28.07
2018-07-13T12:04:34.228Z,28.07
2018-07-13T12:05:34.167Z,28.22
2018-07-13T12:06:34.100Z,28.17
2018-07-13T12:07:34.062Z,28.37
2018-07-13T12:08:33.979Z,28.33
2018-07-13T12:09:33.917Z,28.27
2018-07-13T12:10:33.851Z,28.03
2018-07-13T12:11:33.787Z,27.66
2018-07-13T12:12:33.740Z,27.43
2018-07-13T12:13:33.660Z,27.19
2018-07-13T12:14:33.597Z,27.19
2018-07-13T12:15:33.534Z,27.03
2018-07-13T12:16:33.515Z,27.13
2018-07-13T12:17:33.523Z,27.22
2018-07-13T12:18:33.348Z,27.19
2018-07-13T12:19:33.282Z,27.43
2018-07-13T12:20:33.220Z,27.70
2018-07-13T12:21:33.148Z,27.94
2018-07-13T12:22:33.097Z,27.88
2018-07-13T12:23:33.024Z,27.57
2018-07-13T12:24:32.968Z,27.69
2018-07-13T12:25:32.904Z,27.70
2018-07-13T12:26:32.837Z,27.59
2018-07-13T12:27:32.769Z,27.81
2018-07-13T12:28:32.705Z,27.82
2018-07-13T12:29:32.641Z,27.72
2018-07-13T12:30:32.576Z,27.82
2018-07-13T12:31:32.510Z,27.78
2018-07-13T12:32:32.484Z,27.93
2018-07-13T12:33:32.385Z,28.02
2018-07-13T12:34:32.321Z,27.92
2018-07-13T12:35:32.260Z,28.04
2018-07-13T12:36:32.193Z,28.02
2018-07-13T12:37:32.130Z,28.12
2018-07-13T12:38:32.065Z,28.09
2018-07-13T12:39:32.065Z,28.09
2018-07-13T12:40:31.934Z,28.06
2018-07-13T12:41:31.872Z,28.02
2018-07-13T12:42:31.806Z,28.02
2018-07-13T12:43:31.744Z,27.93
2018-07-13T12:44:31.680Z,27.97
2018-07-13T12:45:31.619Z,28.07
2018-07-13T12:46:31.550Z,27.97
2018-07-13T12:47:31.487Z,28.03
2018-07-13T12:48:31.427Z,28.06
2018-07-13T12:49:31.357Z,28.30
2018-07-13T12:50:31.296Z,28.15
2018-07-13T12:51:31.232Z,28.15