createdAt,value
2018-06-27T00:00:19.363Z,6.53
2018-06-27T00:02:48.847Z,6.73
2018-06-27T00:05:18.364Z,7.83
2018-06-27T00:07:47.859Z,8.20
2018-06-27T00:10:17.375Z,8.50
2018-06-27T00:12:46.896Z,7.73
2018-06-27T00:15:16.388Z,6.77
2018-06-27T00:17:45.895Z,6.87
2018-06-27T00:20:15.400Z,7.00
2018-06-27T00:22:45.019Z,8.00
2018-06-27T00:25:14.512Z,8.67
2018-06-27T00:27:43.991Z,8.17
2018-06-27T00:30:13.519Z,7.70
2018-06-27T00:32:43.008Z,7.60
2018-06-27T00:35:12.660Z,8.50
2018-06-27T00:37:42.231Z,7.33
2018-06-27T00:40:11.471Z,7.90
2018-06-27T00:42:40.791Z,8.50
2018-06-27T00:45:10.339Z,8.17
2018-06-27T00:47:39.831Z,9.63
2018-06-27T00:50:09.350Z,8.60
2018-06-27T00:52:38.944Z,9.03
2018-06-27T00:55:08.540Z,7.83
2018-06-27T00:57:38.007Z,8.67
2018-06-27T01:00:07.670Z,9.17
2018-06-27T01:02:37.172Z,9.00
2018-06-27T01:05:06.931Z,8.30
2018-06-27T01:07:36.439Z,8.47
2018-06-27T01:10:06.079Z,8.80
2018-06-27T01:12:35.551Z,8.80
2018-06-27T01:15:06.007Z,9.20
2018-06-27T01:17:35.538Z,9.13
2018-06-27T01:20:05.839Z,10.43
2018-06-27T01:22:35.303Z,8.70
2018-06-27T01:25:05.003Z,9.80
2018-06-27T01:27:34.524Z,9.30
2018-06-27T01:30:04.202Z,8.47
2018-06-27T01:32:33.690Z,8.77
2018-06-27T01:35:03.276Z,9.73
2018-06-27T01:37:32.833Z,10.27
2018-06-27T01:40:02.330Z,8.40
2018-06-27T01:42:31.821Z,8.47
2018-06-27T01:45:01.359Z,9.40
2018-06-27T01:47:30.898Z,8.37
2018-06-27T01:50:00.366Z,8.43
2018-06-27T01:52:29.848Z,8.27
2018-06-27T01:54:59.293Z,8.60
2018-06-27T01:57:28.569Z,8.00
2018-06-27T01:59:57.891Z,7.83
2018-06-27T02:02:27.387Z,8.23
2018-06-27T02:04:56.961Z,8.50
2018-06-27T02:07:26.414Z,8.47
2018-06-27T02:09:55.899Z,7.73
2018-06-27T02:12:25.406Z,7.70
2018-06-27T02:14:54.876Z,7.70
2018-06-27T02:17:24.393Z,7.50
2018-06-27T02:19:53.907Z,7.13
2018-06-27T02:22:23.424Z,7.47
2018-06-27T02:24:52.630Z,7.70
2018-06-27T02:27:22.045Z,8.00
2018-06-27T02:29:51.560Z,8.17
2018-06-27T02:32:21.096Z,8.17
2018-06-27T02:34:50.597Z,6.77
2018-06-27T02:37:20.046Z,8.07
2018-06-27T02:39:49.555Z,7.30
2018-06-27T02:42:19.045Z,7.30
2018-06-27T02:44:48.346Z,6.83
2018-06-27T02:47:17.661Z,7.40
2018-06-27T02:49:47.220Z,7.63
2018-06-27T02:52:16.683Z,6.80
2018-06-27T02:54:46.168Z,7.03
2018-06-27T02:57:15.659Z,8.10
2018-06-27T02:59:45.170Z,7.87
2018-06-27T03:02:14.687Z,8.20
2018-06-27T03:04:44.280Z,6.90
2018-06-27T03:07:13.558Z,6.80
2018-06-27T03:09:42.904Z,7.90
2018-06-27T03:12:12.459Z,7.87
2018-06-27T03:14:41.911Z,8.20
2018-06-27T03:17:11.414Z,7.77
2018-06-27T03:19:40.988Z,6.93
2018-06-27T03:22:10.470Z,7.43
2018-06-27T03:24:39.972Z,7.83
2018-06-27T03:27:09.497Z,6.93
2018-06-27T03:29:38.709Z,7.07
2018-06-27T03:32:08.060Z,7.80
2018-06-27T03:34:37.530Z,6.60
2018-06-27T03:37:07.140Z,7.80
2018-06-27T03:39:36.614Z,7.47
2018-06-27T03:42:06.122Z,7.63
2018-06-27T03:44:35.625Z,7.00
2018-06-27T03:47:05.332Z,8.33
2018-06-27T03:49:34.823Z,8.60
2018-06-27T03:52:04.432Z,7.67
2018-06-27T03:54:33.968Z,7.90
2018-06-27T03:57:03.935Z,8.00
2018-06-27T03:59:33.199Z,8.47
2018-06-27T04:02:02.523Z,8.30
2018-06-27T04:04:32.088Z,8.07
2018-06-27T04:07:01.934Z,8.13
2018-06-27T04:09:31.509Z,7.93
2018-06-27T04:12:00.999Z,7.87
2018-06-27T04:14:30.497Z,7.57
2018-06-27T04:17:00.026Z,8.00
2018-06-27T04:19:29.687Z,7.80
2018-06-27T04:21:59.203Z,7.90
2018-06-27T04:24:28.708Z,8.97
2018-06-27T04:26:58.221Z,8.40
2018-06-27T04:29:27.762Z,7.40
2018-06-27T04:31:57.292Z,8.70
2018-06-27T04:34:26.783Z,9.40
2018-06-27T04:36:56.295Z,8.37
2018-06-27T04:39:25.799Z,8.30
2018-06-27T04:41:55.387Z,8.03
2018-06-27T04:44:24.914Z,9.33
2018-06-27T04:46:54.473Z,9.60
2018-06-27T04:49:24.045Z,9.03
2018-06-27T04:51:53.524Z,9.30
2018-06-27T04:54:23.016Z,9.17
2018-06-27T04:56:52.551Z,9.27
2018-06-27T04:59:22.090Z,8.60
2018-06-27T05:01:51.624Z,9.53
2018-06-27T05:04:21.178Z,9.63
2018-06-27T05:06:50.643Z,9.60
2018-06-27T05:09:20.223Z,10.30
2018-06-27T05:11:49.794Z,9.00
2018-06-27T05:14:19.446Z,9.57
2018-06-27T05:16:49.033Z,9.50
2018-06-27T05:19:19.472Z,9.10
2018-06-27T05:21:49.001Z,9.80
2018-06-27T05:24:18.476Z,9.33
2018-06-27T05:26:48.054Z,9.27
2018-06-27T05:29:17.557Z,8.40
2018-06-27T05:31:47.067Z,9.03
2018-06-27T05:34:16.604Z,8.77
2018-06-27T05:36:46.107Z,7.93
2018-06-27T05:39:15.590Z,8.17
2018-06-27T05:41:45.122Z,9.23
2018-06-27T05:44:14.658Z,9.20
2018-06-27T05:46:44.162Z,9.00
2018-06-27T05:49:13.610Z,7.87
2018-06-27T05:51:43.199Z,8.50
2018-06-27T05:54:12.607Z,7.73
2018-06-27T05:56:42.134Z,8.20
2018-06-27T05:59:11.610Z,7.73
2018-06-27T06:01:41.104Z,7.27
2018-06-27T06:04:10.667Z,7.63
2018-06-27T06:06:40.216Z,6.67
2018-06-27T06:09:10.927Z,8.23
2018-06-27T06:11:40.467Z,7.30
2018-06-27T06:14:10.031Z,8.07
2018-06-27T06:16:39.562Z,8.10
2018-06-27T06:19:09.114Z,7.37
2018-06-27T06:21:38.623Z,7.07
2018-06-27T06:24:08.160Z,7.30
2018-06-27T06:26:37.531Z,7.40
2018-06-27T06:29:07.066Z,7.63
2018-06-27T06:31:36.590Z,8.50
2018-06-27T06:34:06.147Z,6.87
2018-06-27T06:36:35.681Z,7.73
2018-06-27T06:39:07.629Z,6.97
2018-06-27T06:41:37.224Z,6.40
2018-06-27T06:44:07.230Z,6.13
2018-06-27T06:46:36.772Z,6.93
2018-06-27T06:49:06.287Z,7.63
2018-06-27T06:51:35.831Z,6.43
2018-06-27T06:54:05.685Z,7.10
2018-06-27T06:56:35.243Z,6.30
2018-06-27T06:59:04.772Z,6.30
2018-06-27T07:01:34.284Z,5.30
2018-06-27T07:04:03.785Z,6.67
2018-06-27T07:06:33.343Z,5.60
2018-06-27T07:09:03.056Z,6.83
2018-06-27T07:11:32.563Z,6.07
2018-06-27T07:14:02.146Z,5.70
2018-06-27T07:16:31.797Z,5.30
2018-06-27T07:19:01.272Z,6.20
2018-06-27T07:21:31.275Z,5.90
2018-06-27T07:24:00.839Z,5.80
2018-06-27T07:26:30.059Z,5.73
2018-06-27T07:28:59.417Z,6.10
2018-06-27T07:31:28.631Z,5.23
2018-06-27T07:33:57.943Z,6.90
2018-06-27T07:36:27.594Z,5.00
2018-06-27T07:38:57.135Z,5.37
2018-06-27T07:41:26.683Z,5.40
2018-06-27T07:43:56.279Z,5.60
2018-06-27T07:46:25.808Z,5.50
2018-06-27T07:48:55.822Z,5.13
2018-06-27T07:51:25.343Z,5.07
2018-06-27T07:53:54.911Z,5.50
2018-06-27T07:56:24.928Z,5.47
2018-06-27T07:58:54.483Z,4.73
2018-06-27T08:01:24.116Z,4.90
2018-06-27T08:03:53.744Z,4.50
2018-06-27T08:06:23.381Z,4.70
2018-06-27T08:08:52.989Z,4.93
2018-06-27T08:11:22.519Z,4.40
2018-06-27T08:13:51.740Z,4.33
2018-06-27T08:16:21.264Z,4.23
2018-06-27T08:18:50.770Z,4.73
2018-06-27T08:21:20.395Z,4.60
2018-06-27T08:23:49.904Z,4.47
2018-06-27T08:26:19.500Z,5.27
2018-06-27T08:28:49.086Z,4.63
2018-06-27T08:31:18.640Z,4.83
2018-06-27T08:33:48.219Z,4.63
2018-06-27T08:36:17.857Z,4.30
2018-06-27T08:38:47.402Z,4.10
2018-06-27T08:41:16.972Z,4.77
2018-06-27T08:43:46.520Z,4.83
2018-06-27T08:46:16.054Z,5.00
2018-06-27T08:48:45.580Z,4.20
2018-06-27T08:51:15.110Z,4.63
2018-06-27T08:53:44.609Z,3.90
2018-06-27T08:56:14.247Z,4.20
2018-06-27T08:58:43.768Z,3.80
2018-06-27T09:01:13.246Z,4.83
2018-06-27T09:03:42.725Z,4.43
2018-06-27T09:06:12.307Z,3.50
2018-06-27T09:08:41.780Z,3.90
2018-06-27T09:11:11.303Z,4.00
2018-06-27T09:13:40.797Z,3.57
2018-06-27T09:16:10.275Z,3.33
2018-06-27T09:18:39.865Z,3.93
2018-06-27T09:21:09.397Z,3.63
2018-06-27T09:23:38.931Z,3.23
2018-06-27T09:26:08.431Z,2.67
2018-06-27T09:28:37.983Z,3.03
2018-06-27T09:31:07.518Z,2.97
2018-06-27T09:33:37.055Z,3.20
2018-06-27T09:36:06.588Z,3.40
2018-06-27T09:38:36.142Z,3.67
2018-06-27T09:41:05.724Z,3.90
2018-06-27T09:43:35.347Z,3.70
2018-06-27T09:46:05.009Z,3.53
2018-06-27T09:48:34.615Z,3.93
2018-06-27T09:51:04.141Z,4.00
2018-06-27T09:53:33.727Z,3.67
2018-06-27T09:56:03.286Z,4.50
2018-06-27T09:58:32.871Z,4.33
2018-06-27T10:01:02.411Z,4.23
2018-06-27T10:03:31.990Z,3.87
2018-06-27T10:06:01.549Z,4.00
2018-06-27T10:08:31.172Z,4.20
2018-06-27T10:11:00.741Z,4.70
2018-06-27T10:13:30.384Z,4.60
2018-06-27T10:16:00.095Z,3.70
2018-06-27T10:18:29.825Z,4.00
2018-06-27T10:20:59.451Z,4.17
2018-06-27T10:23:29.219Z,3.60
2018-06-27T10:25:58.811Z,2.90
2018-06-27T10:28:29.500Z,3.20
2018-06-27T10:30:59.018Z,3.30
2018-06-27T10:33:28.528Z,3.20
2018-06-27T10:35:58.204Z,3.80
2018-06-27T10:38:27.834Z,3.23
2018-06-27T10:40:57.359Z,2.97
2018-06-27T10:43:26.879Z,3.00
2018-06-27T10:45:56.391Z,3.30
2018-06-27T10:48:26.036Z,3.00
2018-06-27T10:50:55.596Z,3.77
2018-06-27T10:53:25.087Z,3.13
2018-06-27T10:55:54.788Z,3.33
2018-06-27T10:58:24.457Z,2.87
2018-06-27T11:00:54.022Z,2.90
2018-06-27T11:03:23.564Z,2.83
2018-06-27T11:05:53.116Z,2.60
2018-06-27T11:08:22.605Z,3.20
2018-06-27T11:10:52.192Z,3.00
2018-06-27T11:13:21.654Z,2.40
2018-06-27T11:15:51.264Z,2.50
2018-06-27T11:18:20.822Z,2.50
2018-06-27T11:20:50.362Z,2.70
2018-06-27T11:23:20.122Z,3.03
2018-06-27T11:25:49.373Z,2.40
2018-06-27T11:28:18.899Z,2.20
2018-06-27T11:30:48.507Z,1.90
2018-06-27T11:33:18.231Z,2.00
2018-06-27T11:35:47.933Z,2.30
2018-06-27T11:38:17.695Z,2.17
2018-06-27T11:40:47.189Z,1.60
2018-06-27T11:43:16.735Z,1.73
2018-06-27T11:45:46.285Z,2.33
2018-06-27T11:48:15.863Z,1.90
2018-06-27T11:50:45.614Z,2.23
2018-06-27T11:53:15.194Z,2.07
2018-06-27T11:55:44.720Z,2.10
2018-06-27T11:58:14.402Z,2.47
2018-06-27T12:00:44.132Z,2.00
2018-06-27T12:03:13.617Z,2.17
2018-06-27T12:05:43.147Z,1.90
2018-06-27T12:08:12.641Z,1.80
2018-06-27T12:10:42.314Z,1.97
2018-06-27T12:13:12.498Z,1.30
2018-06-27T12:15:42.125Z,1.40
2018-06-27T12:18:11.668Z,1.20
2018-06-27T12:20:41.362Z,1.30
2018-06-27T12:23:10.884Z,1.43
2018-06-27T12:25:40.391Z,1.77
2018-06-27T12:28:09.632Z,1.40
2018-06-27T12:30:38.992Z,1.20
2018-06-27T12:33:08.747Z,1.60
2018-06-27T12:35:38.275Z,1.67
2018-06-27T12:38:07.834Z,1.80
2018-06-27T12:40:37.444Z,1.57
2018-06-27T12:43:07.109Z,1.30
2018-06-27T12:45:36.382Z,1.60
2018-06-27T12:48:05.732Z,1.23
2018-06-27T12:50:35.319Z,1.40
2018-06-27T12:53:05.143Z,1.40
2018-06-27T12:55:34.746Z,1.50
2018-06-27T12:58:04.332Z,1.60
2018-06-27T13:00:34.000Z,1.33
2018-06-27T13:03:03.494Z,1.83
2018-06-27T13:05:33.063Z,1.37
2018-06-27T13:08:02.645Z,1.17
2018-06-27T13:10:32.222Z,1.10
2018-06-27T13:13:01.755Z,1.40
2018-06-27T13:15:31.326Z,1.10
2018-06-27T13:18:00.865Z,1.20
2018-06-27T13:20:30.456Z,1.10
2018-06-27T13:23:00.013Z,1.50
2018-06-27T13:25:29.543Z,1.27
2018-06-27T13:27:59.188Z,1.47
2018-06-27T13:30:28.671Z,1.63
2018-06-27T13:32:58.212Z,1.83
2018-06-27T13:35:27.864Z,1.40
2018-06-27T13:37:57.473Z,2.10
2018-06-27T13:40:27.037Z,1.60
2018-06-27T13:42:56.733Z,1.40
2018-06-27T13:45:26.399Z,1.37
2018-06-27T13:47:56.187Z,1.60
2018-06-27T13:50:25.858Z,1.60
2018-06-27T13:52:55.423Z,1.87
2018-06-27T13:55:25.101Z,1.87
2018-06-27T13:57:54.986Z,1.80
2018-06-27T14:00:24.558Z,1.90
2018-06-27T14:02:54.299Z,2.13
2018-06-27T14:05:23.994Z,1.87
2018-06-27T14:07:53.608Z,1.70
2018-06-27T14:10:23.260Z,2.03
2018-06-27T14:12:52.972Z,1.73
2018-06-27T14:15:22.533Z,2.00
2018-06-27T14:17:52.191Z,1.50
2018-06-27T14:20:21.825Z,1.40
2018-06-27T14:22:51.573Z,1.67
2018-06-27T14:25:21.380Z,1.70
2018-06-27T14:27:50.909Z,1.60
2018-06-27T14:30:20.521Z,1.90
2018-06-27T14:32:50.231Z,2.00
2018-06-27T14:35:19.839Z,1.90
2018-06-27T14:37:49.449Z,1.73
2018-06-27T14:40:19.075Z,1.63
2018-06-27T14:42:48.585Z,1.80
2018-06-27T14:45:18.152Z,1.63
2018-06-27T14:47:47.783Z,1.40
2018-06-27T14:50:17.435Z,1.60
2018-06-27T14:52:46.966Z,1.87
2018-06-27T14:55:16.539Z,1.40
2018-06-27T14:57:46.234Z,1.57
2018-06-27T15:00:15.796Z,1.77
2018-06-27T15:02:45.417Z,1.90
2018-06-27T15:05:15.028Z,1.60
2018-06-27T15:07:44.729Z,1.70
2018-06-27T15:10:14.305Z,1.83
2018-06-27T15:12:43.860Z,1.70
2018-06-27T15:15:13.387Z,1.70
2018-06-27T15:17:43.086Z,1.77
2018-06-27T15:20:12.757Z,1.70
2018-06-27T15:22:42.407Z,1.60
2018-06-27T15:25:12.190Z,1.90
2018-06-27T15:27:41.991Z,2.00
2018-06-27T15:30:11.708Z,1.70
2018-06-27T15:32:41.509Z,1.70
2018-06-27T15:35:11.185Z,1.60
2018-06-27T15:37:40.688Z,1.47
2018-06-27T15:40:10.350Z,1.47
2018-06-27T15:42:40.035Z,2.00
2018-06-27T15:45:09.731Z,1.90
2018-06-27T15:47:39.476Z,1.70
2018-06-27T15:50:09.130Z,1.80
2018-06-27T15:52:38.739Z,1.90
2018-06-27T15:55:08.299Z,1.97
2018-06-27T15:57:37.963Z,2.17
2018-06-27T16:00:07.448Z,2.27
2018-06-27T16:02:37.091Z,2.50
2018-06-27T16:05:06.669Z,2.47
2018-06-27T16:07:36.264Z,2.00
2018-06-27T16:10:06.054Z,1.97
2018-06-27T16:12:35.765Z,2.30
2018-06-27T16:15:05.026Z,2.10
2018-06-27T16:17:34.521Z,2.10
2018-06-27T16:20:04.496Z,2.00
2018-06-27T16:22:34.254Z,1.50
2018-06-27T16:25:04.200Z,1.37
2018-06-27T16:27:33.477Z,1.70
2018-06-27T16:30:02.872Z,1.80
2018-06-27T16:32:32.389Z,2.10
2018-06-27T16:35:01.923Z,1.67
2018-06-27T16:37:31.538Z,1.70
2018-06-27T16:40:00.803Z,1.90
2018-06-27T16:42:30.239Z,2.43
2018-06-27T16:44:59.846Z,2.43
2018-06-27T16:47:29.407Z,2.10
2018-06-27T16:49:58.991Z,2.27
2018-06-27T16:52:28.497Z,1.70
2018-06-27T16:54:58.016Z,2.10
2018-06-27T16:57:27.657Z,2.07
2018-06-27T16:59:57.218Z,1.70
2018-06-27T17:02:26.801Z,1.77
2018-06-27T17:04:56.421Z,2.30
2018-06-27T17:07:25.975Z,1.60
2018-06-27T17:09:55.518Z,1.80
2018-06-27T17:12:25.216Z,2.03
2018-06-27T17:14:54.828Z,1.90
2018-06-27T17:17:24.386Z,1.73
2018-06-27T17:19:54.125Z,1.70
2018-06-27T17:22:23.902Z,2.23
2018-06-27T17:24:53.909Z,2.10
2018-06-27T17:27:23.605Z,1.40
2018-06-27T17:29:53.176Z,1.10
2018-06-27T17:32:22.750Z,1.30
2018-06-27T17:34:52.307Z,1.03
2018-06-27T17:37:21.977Z,1.03
2018-06-27T17:39:51.516Z,1.23
2018-06-27T17:42:21.194Z,1.27
2018-06-27T17:44:50.802Z,1.60
2018-06-27T17:47:20.329Z,1.17
2018-06-27T17:49:49.965Z,1.30
2018-06-27T17:52:19.739Z,1.20
2018-06-27T17:54:49.511Z,1.10
2018-06-27T17:57:19.139Z,1.50
2018-06-27T17:59:48.735Z,2.13
2018-06-27T18:02:18.476Z,1.77
2018-06-27T18:04:48.186Z,1.27
2018-06-27T18:07:17.862Z,1.93
2018-06-27T18:09:47.519Z,1.23
2018-06-27T18:12:17.304Z,1.20
2018-06-27T18:14:47.271Z,1.50
2018-06-27T18:17:17.247Z,1.20
2018-06-27T18:19:47.668Z,1.00
2018-06-27T18:22:17.316Z,1.40
2018-06-27T18:24:47.317Z,1.40
2018-06-27T18:27:17.009Z,1.30
2018-06-27T18:29:46.795Z,1.50
2018-06-27T18:32:16.425Z,1.30
2018-06-27T18:34:46.100Z,1.40
2018-06-27T18:37:15.364Z,1.70
2018-06-27T18:39:44.858Z,1.37
2018-06-27T18:42:14.431Z,1.83
2018-06-27T18:44:44.141Z,1.47
2018-06-27T18:47:13.672Z,1.63
2018-06-27T18:49:43.445Z,1.70
2018-06-27T18:52:13.027Z,1.70
2018-06-27T18:54:42.629Z,1.83
2018-06-27T18:57:12.216Z,2.30
2018-06-27T18:59:41.937Z,2.00
2018-06-27T19:02:11.556Z,2.07
2018-06-27T19:04:41.232Z,2.23
2018-06-27T19:07:10.798Z,2.30
2018-06-27T19:09:40.636Z,1.77
2018-06-27T19:12:10.263Z,2.00
2018-06-27T19:14:39.954Z,1.90
2018-06-27T19:17:09.612Z,2.30
2018-06-27T19:19:39.228Z,1.83
2018-06-27T19:22:08.955Z,2.07
2018-06-27T19:24:38.604Z,2.10
2018-06-27T19:27:07.937Z,1.70
2018-06-27T19:29:37.160Z,1.70
2018-06-27T19:32:06.686Z,1.70
2018-06-27T19:34:36.145Z,1.90
2018-06-27T19:37:05.826Z,2.00
2018-06-27T19:39:37.937Z,1.87
2018-06-27T19:42:05.141Z,2.53
2018-06-27T19:44:34.884Z,1.90
2018-06-27T19:47:05.044Z,2.07
2018-06-27T19:49:34.813Z,1.80
2018-06-27T19:52:04.551Z,2.00
2018-06-27T19:54:34.331Z,2.20
2018-06-27T19:57:04.811Z,2.20
2018-06-27T19:59:34.487Z,1.83
2018-06-27T20:02:04.246Z,2.30
2018-06-27T20:04:34.061Z,2.10
2018-06-27T20:07:04.331Z,2.10
2018-06-27T20:09:34.058Z,2.50
2018-06-27T20:12:03.696Z,3.30
2018-06-27T20:14:33.449Z,2.77
2018-06-27T20:17:03.943Z,2.07
2018-06-27T20:19:33.545Z,2.50
2018-06-27T20:22:03.356Z,2.33
2018-06-27T20:24:32.888Z,2.60
2018-06-27T20:27:02.838Z,2.37
2018-06-27T20:29:32.506Z,2.10
2018-06-27T20:32:02.135Z,2.60
2018-06-27T20:34:31.803Z,2.73
2018-06-27T20:37:01.867Z,2.50
2018-06-27T20:39:32.516Z,2.13
2018-06-27T20:42:01.862Z,2.53
2018-06-27T20:44:32.200Z,2.70
2018-06-27T20:47:01.960Z,3.13
2018-06-27T20:49:31.511Z,3.77
2018-06-27T20:52:01.161Z,3.00
2018-06-27T20:54:30.832Z,2.53
2018-06-27T20:57:00.390Z,2.40
2018-06-27T20:59:30.048Z,2.70
2018-06-27T21:01:59.701Z,3.13
2018-06-27T21:04:29.319Z,2.80
2018-06-27T21:06:58.934Z,2.90
2018-06-27T21:09:28.500Z,3.10
2018-06-27T21:11:58.149Z,2.93
2018-06-27T21:14:27.768Z,2.97
2018-06-27T21:16:58.235Z,2.77
2018-06-27T21:19:27.824Z,3.07
2018-06-27T21:21:57.431Z,3.17
2018-06-27T21:24:27.345Z,3.10
2018-06-27T21:26:56.924Z,3.90
2018-06-27T21:29:26.470Z,3.40
2018-06-27T21:31:56.341Z,5.03
2018-06-27T21:34:25.897Z,4.80
2018-06-27T21:36:55.144Z,5.83
2018-06-27T21:39:24.463Z,5.40
2018-06-27T21:41:54.017Z,5.10
2018-06-27T21:44:23.323Z,4.80
2018-06-27T21:46:52.733Z,4.90
2018-06-27T21:49:22.299Z,4.30
2018-06-27T21:51:51.872Z,5.13
2018-06-27T21:54:21.448Z,3.90
2018-06-27T21:56:51.004Z,4.07
2018-06-27T21:59:20.633Z,4.03
2018-06-27T22:01:50.585Z,3.33
2018-06-27T22:04:20.178Z,4.10
2018-06-27T22:06:49.937Z,3.70
2018-06-27T22:09:19.539Z,4.30
2018-06-27T22:11:49.096Z,3.83
2018-06-27T22:14:18.590Z,4.57
2018-06-27T22:16:48.194Z,8.10
2018-06-27T22:19:17.962Z,7.73
2018-06-27T22:21:47.616Z,10.87
2018-06-27T22:24:17.262Z,9.83
2018-06-27T22:26:46.857Z,9.90
2018-06-27T22:29:16.494Z,7.47
2018-06-27T22:31:46.029Z,5.00
2018-06-27T22:34:15.575Z,3.40
2018-06-27T22:36:45.095Z,4.60
2018-06-27T22:39:14.610Z,3.80
2018-06-27T22:41:44.234Z,3.70
2018-06-27T22:44:13.673Z,4.67
2018-06-27T22:46:43.195Z,4.47
2018-06-27T22:49:12.708Z,5.80
2018-06-27T22:51:42.256Z,6.00
2018-06-27T22:54:11.787Z,8.70
2018-06-27T22:56:41.319Z,8.00
2018-06-27T22:59:10.854Z,5.57
2018-06-27T23:01:40.405Z,7.07
2018-06-27T23:04:09.929Z,9.13
2018-06-27T23:06:39.719Z,5.80
2018-06-27T23:09:10.196Z,3.97
2018-06-27T23:11:39.846Z,3.47
2018-06-27T23:14:09.339Z,3.53
2018-06-27T23:16:38.827Z,3.93
2018-06-27T23:19:08.345Z,3.70
2018-06-27T23:21:37.831Z,3.50
2018-06-27T23:24:07.383Z,3.70
2018-06-27T23:26:36.958Z,3.77
2018-06-27T23:29:06.752Z,4.10
2018-06-27T23:31:36.266Z,3.63
2018-06-27T23:34:05.786Z,3.13
2018-06-27T23:36:35.291Z,3.90
2018-06-27T23:39:08.863Z,2.90
2018-06-27T23:41:38.380Z,3.53
2018-06-27T23:44:08.006Z,3.37
2018-06-27T23:46:37.555Z,3.50
2018-06-27T23:49:07.207Z,3.87
2018-06-27T23:51:36.764Z,3.50
2018-06-27T23:54:06.424Z,3.87
2018-06-27T23:56:35.906Z,3.40
2018-06-27T23:59:05.455Z,3.20
