createdAt,value
2017-11-01T00:01:34.103Z,19.27
2017-11-01T00:04:01.672Z,19.25
2017-11-01T00:06:29.276Z,17.20
2017-11-01T00:08:56.858Z,15.37
2017-11-01T00:11:24.438Z,18.17
2017-11-01T00:13:52.036Z,19.00
2017-11-01T00:16:27.219Z,21.80
2017-11-01T00:18:54.830Z,20.10
2017-11-01T00:21:23.152Z,19.97
2017-11-01T00:23:50.709Z,19.67
2017-11-01T00:26:18.422Z,22.27
2017-11-01T00:28:45.984Z,22.47
2017-11-01T00:31:14.339Z,21.77
2017-11-01T00:33:41.914Z,22.63
2017-11-01T00:36:09.481Z,23.70
2017-11-01T00:38:37.082Z,21.60
2017-11-01T00:41:04.631Z,22.90
2017-11-01T00:43:32.234Z,22.67
2017-11-01T00:45:59.815Z,22.50
2017-11-01T00:48:28.190Z,22.30
2017-11-01T00:50:55.784Z,19.60
2017-11-01T00:53:23.373Z,22.83
2017-11-01T00:55:50.937Z,22.20
2017-11-01T00:58:18.492Z,22.93
2017-11-01T01:00:46.090Z,20.10
2017-11-01T01:03:13.656Z,20.10
2017-11-01T01:05:42.127Z,20.20
2017-11-01T01:08:09.696Z,22.17
2017-11-01T01:10:37.264Z,21.60
2017-11-01T01:13:05.607Z,20.20
2017-11-01T01:15:33.187Z,20.73
2017-11-01T01:18:01.562Z,21.77
2017-11-01T01:20:29.142Z,21.50
2017-11-01T01:22:57.490Z,19.57
2017-11-01T01:25:25.125Z,22.95
2017-11-01T01:27:52.684Z,19.57
2017-11-01T01:30:20.276Z,21.33
2017-11-01T01:32:47.843Z,19.27
2017-11-01T01:35:15.400Z,20.40
2017-11-01T01:37:42.993Z,20.17
2017-11-01T01:40:10.573Z,20.43
2017-11-01T01:42:38.160Z,21.33
2017-11-01T01:45:05.730Z,20.60
2017-11-01T01:47:33.316Z,22.30
2017-11-01T01:50:01.001Z,22.20
2017-11-01T01:52:28.578Z,20.60
2017-11-01T01:54:56.159Z,20.10
2017-11-01T01:57:23.719Z,19.10
2017-11-01T01:59:51.277Z,20.70
2017-11-01T02:02:18.856Z,20.50
2017-11-01T02:04:47.204Z,18.80
2017-11-01T02:07:14.806Z,20.07
2017-11-01T02:09:42.382Z,20.43
2017-11-01T02:12:09.949Z,20.53
2017-11-01T02:14:37.538Z,19.10
2017-11-01T02:17:05.092Z,19.30
2017-11-01T02:19:32.695Z,17.00
2017-11-01T02:22:00.261Z,20.20
2017-11-01T02:24:27.819Z,18.80
2017-11-01T02:26:55.409Z,18.17
2017-11-01T02:29:22.975Z,19.83
2017-11-01T02:31:50.659Z,16.37
2017-11-01T02:34:18.229Z,18.77
2017-11-01T02:36:45.805Z,19.00
2017-11-01T02:39:13.384Z,20.47
2017-11-01T02:41:41.726Z,20.17
2017-11-01T02:44:09.332Z,20.27
2017-11-01T02:46:37.652Z,19.07
2017-11-01T02:49:05.231Z,19.53
2017-11-01T02:51:32.824Z,21.50
2017-11-01T02:54:01.162Z,21.40
2017-11-01T02:56:28.767Z,22.97
2017-11-01T02:58:57.114Z,24.87
2017-11-01T03:01:24.673Z,25.17
2017-11-01T03:03:52.252Z,25.00
2017-11-01T03:06:20.634Z,25.20
2017-11-01T03:08:48.976Z,25.27
2017-11-01T03:11:16.540Z,25.87
2017-11-01T03:13:44.105Z,24.23
2017-11-01T03:16:11.685Z,24.53
2017-11-01T03:18:39.265Z,25.43
2017-11-01T03:21:06.882Z,23.33
2017-11-01T03:23:34.435Z,28.30
2017-11-01T03:26:02.022Z,26.03
2017-11-01T03:28:29.596Z,24.57
2017-11-01T03:30:57.945Z,27.00
2017-11-01T03:33:25.550Z,26.90
2017-11-01T03:35:53.126Z,26.43
2017-11-01T03:38:20.715Z,25.60
2017-11-01T03:40:48.318Z,28.10
2017-11-01T03:43:16.702Z,28.17
2017-11-01T03:45:44.282Z,29.53
2017-11-01T03:48:11.879Z,28.63
2017-11-01T03:50:39.474Z,28.43
2017-11-01T03:53:07.803Z,30.33
2017-11-01T03:55:35.388Z,29.90
2017-11-01T03:58:02.944Z,29.40
2017-11-01T04:00:30.556Z,31.73
2017-11-01T04:02:58.138Z,30.80
2017-11-01T04:05:25.737Z,29.97
2017-11-01T04:07:54.063Z,32.80
2017-11-01T04:10:21.642Z,33.60
2017-11-01T04:12:49.243Z,30.50
2017-11-01T04:15:17.592Z,32.87
2017-11-01T04:17:45.223Z,33.17
2017-11-01T04:20:13.673Z,31.00
2017-11-01T04:22:41.227Z,34.80
2017-11-01T04:25:09.572Z,34.07
2017-11-01T04:27:37.170Z,38.40
2017-11-01T04:30:04.771Z,35.63
2017-11-01T04:32:32.346Z,33.37
2017-11-01T04:34:59.950Z,32.00
2017-11-01T04:37:27.526Z,33.20
2017-11-01T04:39:55.421Z,32.53
2017-11-01T04:42:22.999Z,34.27
2017-11-01T04:44:50.578Z,29.70
2017-11-01T04:47:18.939Z,32.63
2017-11-01T04:49:48.008Z,29.17
2017-11-01T04:52:15.589Z,30.07
2017-11-01T04:54:43.148Z,32.80
2017-11-01T04:57:10.724Z,30.30
2017-11-01T04:59:38.284Z,33.27
2017-11-01T05:05:01.416Z,31.40
2017-11-01T05:07:29.003Z,31.40
2017-11-01T05:09:58.412Z,31.00
2017-11-01T05:12:27.806Z,33.60
2017-11-01T05:14:55.391Z,33.60
2017-11-01T05:17:23.724Z,34.33
2017-11-01T05:19:51.335Z,30.50
2017-11-01T05:22:19.757Z,29.47
2017-11-01T05:24:53.064Z,33.10
2017-11-01T05:27:20.691Z,37.47
2017-11-01T05:29:48.262Z,33.77
2017-11-01T05:32:15.848Z,32.70
2017-11-01T05:34:46.292Z,29.93
2017-11-01T05:37:13.877Z,31.30
2017-11-01T05:39:42.200Z,31.30
2017-11-01T05:42:09.787Z,31.90
2017-11-01T05:44:38.158Z,32.50
2017-11-01T05:47:05.773Z,32.77
2017-11-01T05:49:33.377Z,30.30
2017-11-01T05:52:01.006Z,29.17
2017-11-01T05:54:28.578Z,32.43
2017-11-01T05:56:56.151Z,30.27
2017-11-01T05:59:23.708Z,30.57
2017-11-01T06:01:51.317Z,32.40
2017-11-01T06:04:18.895Z,30.70
2017-11-01T06:06:46.466Z,32.07
2017-11-01T06:09:14.044Z,28.70
2017-11-01T06:11:41.622Z,31.53
2017-11-01T06:14:09.195Z,28.30
2017-11-01T06:16:37.532Z,36.10
2017-11-01T06:19:05.134Z,31.73
2017-11-01T06:21:33.481Z,31.17
2017-11-01T06:24:01.091Z,31.13
2017-11-01T06:26:28.663Z,33.23
2017-11-01T06:28:56.235Z,32.53
2017-11-01T06:31:23.830Z,28.93
2017-11-01T06:33:52.205Z,32.57
2017-11-01T06:36:19.801Z,30.27
2017-11-01T06:38:48.138Z,30.63
2017-11-01T06:41:15.692Z,31.77
2017-11-01T06:43:43.263Z,34.00
2017-11-01T06:46:10.838Z,30.13
2017-11-01T06:48:38.436Z,30.30
2017-11-01T06:51:06.018Z,30.77
2017-11-01T06:53:33.584Z,29.77
2017-11-01T06:56:01.186Z,29.43
2017-11-01T06:58:29.519Z,30.10
2017-11-01T07:00:57.126Z,29.23
2017-11-01T07:03:27.392Z,24.17
2017-11-01T07:05:54.979Z,29.63
2017-11-01T07:08:22.556Z,25.70
2017-11-01T07:10:50.134Z,28.47
2017-11-01T07:13:18.480Z,26.53
2017-11-01T07:15:46.076Z,27.10
2017-11-01T07:18:14.442Z,27.67
2017-11-01T07:20:42.779Z,27.10
2017-11-01T07:23:10.430Z,24.80
2017-11-01T07:25:38.026Z,26.00
2017-11-01T07:28:05.632Z,26.20
2017-11-01T07:30:33.221Z,27.30
2017-11-01T07:33:00.799Z,29.00
2017-11-01T07:35:28.361Z,30.10
2017-11-01T07:37:57.455Z,32.13
2017-11-01T07:40:25.184Z,31.27
2017-11-01T07:42:52.787Z,33.03
2017-11-01T07:45:20.373Z,31.10
2017-11-01T07:47:47.939Z,30.53
2017-11-01T07:50:15.515Z,30.97
2017-11-01T07:52:43.073Z,31.40
2017-11-01T07:55:10.698Z,30.33
2017-11-01T07:57:39.032Z,30.50
2017-11-01T08:00:06.607Z,30.20
2017-11-01T08:02:34.183Z,30.17
2017-11-01T08:05:01.823Z,30.57
2017-11-01T08:07:29.427Z,28.57
2017-11-01T08:09:57.751Z,30.67
2017-11-01T08:12:25.325Z,29.90
2017-11-01T08:14:52.914Z,29.00
2017-11-01T08:17:21.248Z,27.77
2017-11-01T08:19:48.881Z,29.63
2017-11-01T08:22:16.559Z,28.80
2017-11-01T08:24:44.134Z,28.17
2017-11-01T08:27:11.716Z,27.93
2017-11-01T08:29:39.294Z,25.53
2017-11-01T08:32:07.666Z,29.67
2017-11-01T08:34:36.023Z,27.10
2017-11-01T08:37:03.599Z,27.70
2017-11-01T08:39:31.210Z,25.20
2017-11-01T08:41:58.772Z,25.33
2017-11-01T08:44:26.375Z,27.70
2017-11-01T08:46:54.723Z,23.80
2017-11-01T08:49:22.443Z,22.90
2017-11-01T08:51:50.026Z,19.40
2017-11-01T08:54:17.629Z,19.47
2017-11-01T08:56:45.206Z,20.53
2017-11-01T08:59:13.544Z,17.70
2017-11-01T09:01:41.141Z,18.27
2017-11-01T09:04:09.486Z,17.53
2017-11-01T09:06:37.067Z,18.53
2017-11-01T09:09:04.638Z,19.37
2017-11-01T09:11:33.011Z,19.77
2017-11-01T09:14:00.567Z,17.70
2017-11-01T09:16:28.168Z,18.90
2017-11-01T09:18:55.754Z,21.40
2017-11-01T09:21:23.356Z,20.33
2017-11-01T09:23:51.707Z,19.73
2017-11-01T09:26:20.053Z,19.70
2017-11-01T09:28:47.730Z,17.80
2017-11-01T09:31:15.329Z,19.47
2017-11-01T09:33:43.674Z,19.07
2017-11-01T09:36:11.244Z,19.20
2017-11-01T09:38:38.841Z,23.07
2017-11-01T09:41:07.177Z,20.03
2017-11-01T09:43:34.778Z,21.77
2017-11-01T09:46:03.122Z,20.70
2017-11-01T09:48:30.743Z,21.37
2017-11-01T09:50:58.342Z,19.97
2017-11-01T09:53:25.899Z,21.13
2017-11-01T09:55:53.511Z,17.47
2017-11-01T09:58:21.072Z,17.93
2017-11-01T10:00:48.652Z,16.47
2017-11-01T10:03:16.236Z,15.70
2017-11-01T10:05:43.814Z,16.23
2017-11-01T10:08:12.191Z,17.40
2017-11-01T10:10:39.768Z,18.50
2017-11-01T10:13:08.114Z,17.63
2017-11-01T10:15:36.483Z,18.40
2017-11-01T10:18:04.048Z,16.33
2017-11-01T10:20:31.658Z,17.10
2017-11-01T10:22:59.224Z,17.90
2017-11-01T10:25:26.792Z,17.80
2017-11-01T10:27:54.376Z,15.50
2017-11-01T10:30:21.952Z,15.97
2017-11-01T10:32:49.561Z,15.60
2017-11-01T10:35:17.131Z,14.93
2017-11-01T10:37:44.693Z,13.47
2017-11-01T10:40:12.294Z,15.97
2017-11-01T10:42:39.875Z,16.77
2017-11-01T10:45:08.240Z,14.53
2017-11-01T10:47:35.805Z,13.10
2017-11-01T10:50:04.145Z,13.90
2017-11-01T10:52:31.746Z,13.97
2017-11-01T10:55:00.078Z,14.13
2017-11-01T10:57:27.735Z,16.13
2017-11-01T10:59:55.300Z,14.57
2017-11-01T11:02:22.906Z,15.77
2017-11-01T11:04:51.250Z,13.27
2017-11-01T11:07:18.831Z,14.27
2017-11-01T11:09:46.411Z,13.20
2017-11-01T11:12:14.743Z,14.70
2017-11-01T11:14:42.320Z,12.57
2017-11-01T11:17:09.894Z,13.13
2017-11-01T11:19:38.247Z,12.93
2017-11-01T11:22:05.827Z,16.73
2017-11-01T11:24:33.407Z,11.40
2017-11-01T11:27:01.828Z,12.57
2017-11-01T11:29:29.487Z,11.10
2017-11-01T11:31:57.083Z,11.17
2017-11-01T11:34:24.654Z,11.40
2017-11-01T11:36:52.265Z,12.50
2017-11-01T11:39:19.824Z,14.27
2017-11-01T11:41:47.392Z,11.97
2017-11-01T11:44:14.999Z,10.43
2017-11-01T11:46:43.343Z,12.50
2017-11-01T11:49:10.920Z,10.27
2017-11-01T11:51:38.486Z,12.43
2017-11-01T11:54:06.095Z,12.07
2017-11-01T11:56:33.674Z,11.43
2017-11-01T11:59:01.284Z,11.23
2017-11-01T12:01:29.632Z,10.70
2017-11-01T12:03:57.187Z,11.10
2017-11-01T12:06:24.923Z,10.40
2017-11-01T12:08:53.400Z,9.60
2017-11-01T12:11:20.957Z,9.60
2017-11-01T12:13:48.594Z,8.77
2017-11-01T12:16:16.161Z,8.87
2017-11-01T12:18:43.767Z,9.63
2017-11-01T12:21:11.324Z,8.77
2017-11-01T12:23:38.889Z,9.40
2017-11-01T12:26:07.277Z,8.57
2017-11-01T12:28:35.658Z,8.73
2017-11-01T12:31:03.253Z,8.47
2017-11-01T12:33:30.821Z,8.40
2017-11-01T12:35:58.400Z,8.13
2017-11-01T12:38:26.006Z,8.87
2017-11-01T12:40:54.333Z,8.27
2017-11-01T12:43:21.912Z,7.50
2017-11-01T12:45:49.479Z,8.30
2017-11-01T12:48:17.064Z,8.37
2017-11-01T12:50:45.414Z,7.53
2017-11-01T12:53:12.976Z,7.57
2017-11-01T12:55:40.552Z,8.13
2017-11-01T12:58:08.112Z,7.63
2017-11-01T13:00:35.746Z,7.50
2017-11-01T13:03:03.318Z,8.03
2017-11-01T13:05:30.906Z,9.27
2017-11-01T13:07:59.257Z,7.40
2017-11-01T13:10:26.844Z,7.77
2017-11-01T13:12:54.453Z,7.00
2017-11-01T13:15:22.107Z,8.30
2017-11-01T13:17:49.706Z,8.90
2017-11-01T13:20:17.306Z,8.90
2017-11-01T13:22:44.922Z,6.77
2017-11-01T13:25:12.484Z,7.73
2017-11-01T13:27:41.561Z,8.50
2017-11-01T13:30:09.148Z,8.13
2017-11-01T13:32:37.577Z,7.30
2017-11-01T13:35:05.242Z,7.90
2017-11-01T13:37:32.847Z,8.07
2017-11-01T13:40:00.472Z,9.93
2017-11-01T13:42:28.052Z,8.67
2017-11-01T13:44:55.673Z,8.67
2017-11-01T13:47:23.260Z,10.70
2017-11-01T13:49:50.815Z,7.60
2017-11-01T13:52:18.487Z,7.40
2017-11-01T13:54:46.049Z,7.90
2017-11-01T13:57:13.622Z,9.77
2017-11-01T13:59:41.247Z,8.10
2017-11-01T14:02:08.890Z,10.20
2017-11-01T14:04:36.476Z,8.40
2017-11-01T14:07:04.054Z,9.00
2017-11-01T14:09:33.119Z,8.87
2017-11-01T14:12:00.726Z,8.90
2017-11-01T14:14:28.290Z,8.70
2017-11-01T14:16:56.644Z,9.93
2017-11-01T14:19:24.646Z,9.60
2017-11-01T14:21:53.346Z,9.13
2017-11-01T14:24:20.909Z,10.30
2017-11-01T14:26:48.949Z,9.70
2017-11-01T14:29:17.737Z,9.83
2017-11-01T14:31:46.080Z,9.50
2017-11-01T14:34:13.676Z,8.97
2017-11-01T14:36:42.009Z,9.30
2017-11-01T14:39:09.598Z,8.40
2017-11-01T14:41:37.165Z,8.33
2017-11-01T14:44:04.755Z,8.27
2017-11-01T14:46:32.312Z,8.37
2017-11-01T14:49:00.640Z,8.67
2017-11-01T14:51:28.212Z,7.93
2017-11-01T14:53:55.787Z,8.20
2017-11-01T14:56:23.394Z,9.17
2017-11-01T14:58:50.973Z,9.80
2017-11-01T15:01:18.550Z,10.03
2017-11-01T15:03:46.163Z,9.90
2017-11-01T15:06:13.736Z,10.73
2017-11-01T15:08:41.348Z,11.50
2017-11-01T15:11:08.916Z,14.20
2017-11-01T15:13:37.244Z,12.33
2017-11-01T15:16:04.818Z,9.60
2017-11-01T15:18:32.399Z,15.30
2017-11-01T15:21:00.003Z,9.20
2017-11-01T15:23:27.563Z,10.50
2017-11-01T15:25:55.138Z,11.80
2017-11-01T15:28:22.726Z,11.47
2017-11-01T15:30:50.357Z,11.27
2017-11-01T15:33:17.951Z,19.50
2017-11-01T15:35:45.534Z,28.33
2017-11-01T15:38:13.873Z,12.83
2017-11-01T15:40:41.472Z,10.87
2017-11-01T15:43:09.826Z,11.80
2017-11-01T15:45:37.447Z,19.10
2017-11-01T15:48:05.396Z,19.93
2017-11-01T15:50:33.018Z,13.50
2017-11-01T15:53:00.663Z,11.67
2017-11-01T15:55:28.229Z,12.80
2017-11-01T15:57:55.842Z,12.37
2017-11-01T16:00:23.431Z,11.30
2017-11-01T16:02:50.992Z,11.90
2017-11-01T16:05:18.580Z,11.67
2017-11-01T16:07:46.152Z,11.47
2017-11-01T16:10:14.514Z,12.27
2017-11-01T16:12:42.079Z,13.20
2017-11-01T16:15:09.654Z,10.07
2017-11-01T16:17:38.022Z,11.60
2017-11-01T16:20:06.357Z,10.07
2017-11-01T16:22:33.962Z,11.60
2017-11-01T16:25:02.292Z,10.17
2017-11-01T16:27:29.879Z,10.90
2017-11-01T16:29:58.251Z,12.60
2017-11-01T16:32:26.607Z,10.10
2017-11-01T16:34:54.205Z,10.33
2017-11-01T16:37:21.765Z,9.57
2017-11-01T16:39:49.326Z,9.50
2017-11-01T16:42:16.929Z,9.83
2017-11-01T16:44:44.505Z,10.20
2017-11-01T16:47:12.104Z,10.83
2017-11-01T16:49:39.673Z,10.57
2017-11-01T16:52:08.008Z,10.20
2017-11-01T16:54:35.623Z,11.50
2017-11-01T16:57:03.210Z,11.00
2017-11-01T16:59:30.804Z,9.93
2017-11-01T17:01:58.377Z,9.27
2017-11-01T17:04:25.962Z,11.07
2017-11-01T17:06:54.311Z,10.40
2017-11-01T17:09:21.880Z,11.50
2017-11-01T17:11:50.254Z,10.50
2017-11-01T17:14:17.820Z,10.60
2017-11-01T17:16:46.195Z,32.17
2017-11-01T17:19:14.547Z,45.37
2017-11-01T17:21:42.154Z,33.57
2017-11-01T17:24:10.519Z,42.37
2017-11-01T17:26:38.871Z,11.63
2017-11-01T17:29:06.443Z,12.07
2017-11-01T17:31:34.029Z,14.77
2017-11-01T17:34:02.374Z,10.63
2017-11-01T17:36:31.478Z,12.30
2017-11-01T17:38:59.916Z,11.00
2017-11-01T17:41:27.524Z,10.13
2017-11-01T17:43:55.957Z,10.13
2017-11-01T17:46:23.515Z,13.07
2017-11-01T17:48:51.098Z,10.53
2017-11-01T17:51:18.669Z,14.60
2017-11-01T17:53:46.267Z,14.40
2017-11-01T17:56:13.843Z,14.70
2017-11-01T17:58:41.427Z,11.37
2017-11-01T18:01:09.034Z,11.97
2017-11-01T18:03:37.365Z,10.53
2017-11-01T18:06:04.949Z,9.63
2017-11-01T18:08:32.526Z,8.60
2017-11-01T18:11:00.899Z,9.77
2017-11-01T18:13:29.233Z,8.80
2017-11-01T18:15:56.895Z,8.20
2017-11-01T18:18:24.486Z,9.00
2017-11-01T18:20:52.089Z,8.07
2017-11-01T18:23:19.672Z,8.73
2017-11-01T18:25:47.240Z,8.50
2017-11-01T18:28:14.827Z,7.90
2017-11-01T18:30:42.379Z,8.67
2017-11-01T18:33:10.135Z,8.30
2017-11-01T18:35:37.716Z,7.70
2017-11-01T18:38:06.066Z,8.03
2017-11-01T18:40:33.671Z,10.00
2017-11-01T18:43:02.014Z,14.53
2017-11-01T18:45:29.612Z,9.30
2017-11-01T18:47:57.933Z,7.90
2017-11-01T18:50:25.531Z,7.90
2017-11-01T18:52:53.104Z,7.90
2017-11-01T18:55:21.465Z,7.90
2017-11-01T18:57:49.839Z,10.73
2017-11-01T19:00:17.427Z,7.67
2017-11-01T19:02:45.840Z,11.17
2017-11-01T19:05:13.432Z,11.23
2017-11-01T19:07:41.074Z,11.10
2017-11-01T19:10:08.660Z,6.80
2017-11-01T19:12:36.254Z,6.27
2017-11-01T19:15:03.853Z,5.83
2017-11-01T19:17:31.435Z,5.87
2017-11-01T19:19:59.811Z,6.00
2017-11-01T19:22:27.402Z,6.03
2017-11-01T19:24:55.818Z,5.33
2017-11-01T19:27:23.415Z,5.33
2017-11-01T19:29:51.014Z,5.27
2017-11-01T19:32:18.610Z,6.37
2017-11-01T19:34:46.217Z,5.90
2017-11-01T19:37:14.590Z,5.47
2017-11-01T19:39:42.185Z,7.00
2017-11-01T19:42:09.767Z,11.60
2017-11-01T19:44:37.370Z,7.23
2017-11-01T19:47:05.722Z,6.27
2017-11-01T19:49:33.317Z,6.57
2017-11-01T19:52:00.914Z,8.40
2017-11-01T19:54:28.483Z,7.17
2017-11-01T19:56:56.102Z,6.30
2017-11-01T19:59:23.664Z,6.27
2017-11-01T20:01:51.291Z,5.20
2017-11-01T20:04:18.869Z,5.77
2017-11-01T20:06:47.223Z,6.10
2017-11-01T20:09:14.833Z,5.30
2017-11-01T20:11:42.432Z,5.73
2017-11-01T20:14:10.015Z,5.57
2017-11-01T20:16:37.615Z,5.33
2017-11-01T20:19:05.214Z,5.30
2017-11-01T20:21:32.780Z,6.20
2017-11-01T20:24:00.386Z,6.03
2017-11-01T20:26:27.954Z,5.40
2017-11-01T20:28:55.540Z,5.43
2017-11-01T20:31:23.121Z,5.07
2017-11-01T20:33:50.695Z,4.73
2017-11-01T20:36:19.131Z,6.13
2017-11-01T20:38:46.724Z,5.70
2017-11-01T20:41:15.797Z,4.90
2017-11-01T20:43:43.393Z,5.70
2017-11-01T20:46:11.751Z,4.80
2017-11-01T20:48:39.361Z,4.70
2017-11-01T20:51:06.947Z,4.57
2017-11-01T20:53:34.528Z,5.07
2017-11-01T20:56:02.099Z,5.63
2017-11-01T20:58:29.689Z,5.57
2017-11-01T21:00:57.270Z,4.50
2017-11-01T21:03:24.848Z,4.87
2017-11-01T21:05:52.432Z,5.40
2017-11-01T21:08:20.037Z,5.37
2017-11-01T21:10:47.615Z,4.70
2017-11-01T21:13:15.222Z,4.83
2017-11-01T21:15:42.810Z,4.30
2017-11-01T21:18:10.385Z,4.87
2017-11-01T21:20:37.979Z,4.87
2017-11-01T21:23:05.545Z,4.93
2017-11-01T21:25:33.133Z,5.17
2017-11-01T21:28:01.476Z,4.83
2017-11-01T21:30:29.050Z,4.20
2017-11-01T21:32:56.652Z,5.00
2017-11-01T21:35:24.230Z,3.83
2017-11-01T21:37:51.832Z,4.27
2017-11-01T21:40:20.182Z,4.47
2017-11-01T21:42:47.763Z,4.50
2017-11-01T21:45:15.365Z,4.20
2017-11-01T21:47:42.928Z,4.10
2017-11-01T21:50:10.509Z,4.70
2017-11-01T21:52:38.087Z,3.87
2017-11-01T21:55:05.689Z,3.47
2017-11-01T21:57:34.044Z,4.97
2017-11-01T22:00:01.606Z,3.80
2017-11-01T22:02:29.540Z,3.70
2017-11-01T22:04:57.118Z,3.80
2017-11-01T22:07:24.728Z,4.13
2017-11-01T22:09:52.304Z,3.73
2017-11-01T22:12:19.867Z,4.20
2017-11-01T22:14:47.439Z,3.47
2017-11-01T22:17:15.034Z,4.00
2017-11-01T22:19:43.392Z,5.30
2017-11-01T22:22:10.958Z,4.17
2017-11-01T22:24:38.524Z,4.27
2017-11-01T22:27:06.120Z,4.30
2017-11-01T22:29:33.696Z,4.30
2017-11-01T22:32:01.308Z,3.80
2017-11-01T22:34:28.877Z,4.23
2017-11-01T22:36:56.443Z,4.20
2017-11-01T22:39:24.798Z,3.10
2017-11-01T22:41:53.891Z,4.10
2017-11-01T22:44:21.526Z,3.50
2017-11-01T22:46:49.088Z,3.83
2017-11-01T22:49:16.663Z,3.70
2017-11-01T22:51:44.249Z,3.77
2017-11-01T22:54:11.812Z,3.80
2017-11-01T22:56:39.410Z,3.90
2017-11-01T22:59:06.996Z,4.03
2017-11-01T23:01:34.572Z,3.43
2017-11-01T23:04:02.184Z,4.70
2017-11-01T23:06:29.795Z,3.60
2017-11-01T23:08:57.352Z,3.20
2017-11-01T23:11:26.574Z,3.73
2017-11-01T23:13:54.916Z,3.83
2017-11-01T23:16:22.480Z,3.90
2017-11-01T23:18:50.052Z,3.90
2017-11-01T23:21:17.622Z,3.80
2017-11-01T23:23:45.222Z,3.17
2017-11-01T23:26:12.780Z,3.20
2017-11-01T23:28:40.358Z,3.73
2017-11-01T23:31:07.936Z,3.27
2017-11-01T23:33:35.491Z,4.00
2017-11-01T23:36:03.071Z,3.63
2017-11-01T23:38:32.162Z,2.73
2017-11-01T23:41:00.512Z,3.57
2017-11-01T23:43:28.120Z,3.40
2017-11-01T23:45:56.553Z,3.30
2017-11-01T23:48:24.150Z,3.00
2017-11-01T23:50:51.724Z,3.60
2017-11-01T23:53:20.048Z,3.37
2017-11-01T23:55:47.642Z,3.13
2017-11-01T23:58:15.204Z,2.77
