createdAt,value
2018-07-15T00:01:53.165Z,5.30
2018-07-15T00:04:21.377Z,4.47
2018-07-15T00:06:49.706Z,5.35
2018-07-15T00:09:17.993Z,5.92
2018-07-15T00:11:46.374Z,5.90
2018-07-15T00:14:14.572Z,4.90
2018-07-15T00:16:42.766Z,5.00
2018-07-15T00:19:10.936Z,5.83
2018-07-15T00:21:39.089Z,5.20
2018-07-15T00:24:07.799Z,5.28
2018-07-15T00:26:36.001Z,5.83
2018-07-15T00:29:04.225Z,5.70
2018-07-15T00:31:32.377Z,5.28
2018-07-15T00:34:01.288Z,5.40
2018-07-15T00:36:30.044Z,5.35
2018-07-15T00:38:58.218Z,5.87
2018-07-15T00:41:26.445Z,5.67
2018-07-15T00:43:54.629Z,5.95
2018-07-15T00:46:22.926Z,5.87
2018-07-15T00:48:51.281Z,5.90
2018-07-15T00:51:19.534Z,5.80
2018-07-15T00:53:47.749Z,5.70
2018-07-15T00:56:15.963Z,6.20
2018-07-15T00:58:45.818Z,5.90
2018-07-15T01:01:13.761Z,5.97
2018-07-15T01:03:41.958Z,6.25
2018-07-15T01:06:09.912Z,6.08
2018-07-15T01:08:38.112Z,5.90
2018-07-15T01:11:07.122Z,6.00
2018-07-15T01:13:35.365Z,5.78
2018-07-15T01:16:07.273Z,6.12
2018-07-15T01:18:35.515Z,6.55
2018-07-15T01:21:03.822Z,6.25
2018-07-15T01:23:32.043Z,6.00
2018-07-15T01:26:00.221Z,6.15
2018-07-15T01:28:29.242Z,6.40
2018-07-15T01:30:57.406Z,6.40
2018-07-15T01:33:26.227Z,6.40
2018-07-15T01:35:54.466Z,5.95
2018-07-15T01:38:22.678Z,6.85
2018-07-15T01:40:50.834Z,6.00
2018-07-15T01:43:20.134Z,6.45
2018-07-15T01:45:48.341Z,6.47
2018-07-15T01:48:16.827Z,6.08
2018-07-15T01:50:45.020Z,6.22
2018-07-15T01:53:13.205Z,6.10
2018-07-15T01:55:41.405Z,6.45
2018-07-15T01:58:09.989Z,5.85
2018-07-15T02:00:38.197Z,6.42
2018-07-15T02:03:06.414Z,6.12
2018-07-15T02:05:34.623Z,6.15
2018-07-15T02:08:02.821Z,6.33
2018-07-15T02:10:31.043Z,6.22
2018-07-15T02:12:59.295Z,7.05
2018-07-15T02:15:27.470Z,6.33
2018-07-15T02:17:56.494Z,6.30
2018-07-15T02:20:24.690Z,5.85
2018-07-15T02:22:53.176Z,6.05
2018-07-15T02:25:21.370Z,6.90
2018-07-15T02:27:49.557Z,6.78
2018-07-15T02:30:18.313Z,6.25
2018-07-15T02:32:46.494Z,6.87
2018-07-15T02:35:14.694Z,6.75
2018-07-15T02:37:42.873Z,6.28
2018-07-15T02:40:11.099Z,6.85
2018-07-15T02:42:40.520Z,6.33
2018-07-15T02:45:09.170Z,6.47
2018-07-15T02:47:37.338Z,6.87
2018-07-15T02:50:05.489Z,6.15
2018-07-15T02:52:33.863Z,6.33
2018-07-15T02:55:02.040Z,6.72
2018-07-15T02:57:30.302Z,6.57
2018-07-15T02:59:58.503Z,6.90
2018-07-15T03:02:26.719Z,6.25
2018-07-15T03:04:54.932Z,6.17
2018-07-15T03:07:23.133Z,6.57
2018-07-15T03:09:52.194Z,6.47
2018-07-15T03:12:20.668Z,6.80
2018-07-15T03:14:48.890Z,6.63
2018-07-15T03:17:17.076Z,7.10
2018-07-15T03:19:45.261Z,6.83
2018-07-15T03:22:14.202Z,6.50
2018-07-15T03:24:42.786Z,7.00
2018-07-15T03:27:10.978Z,7.23
2018-07-15T03:29:39.189Z,7.03
2018-07-15T03:32:07.384Z,7.50
2018-07-15T03:34:35.646Z,7.57
2018-07-15T03:37:03.870Z,6.50
2018-07-15T03:39:32.095Z,6.93
2018-07-15T03:42:00.268Z,7.27
2018-07-15T03:44:28.482Z,6.97
2018-07-15T03:46:56.667Z,7.20
2018-07-15T03:49:24.895Z,7.03
2018-07-15T03:51:53.094Z,6.60
2018-07-15T03:54:21.294Z,6.92
2018-07-15T03:56:49.514Z,7.83
2018-07-15T03:59:18.062Z,6.90
2018-07-15T04:01:46.906Z,6.65
2018-07-15T04:04:15.126Z,7.07
2018-07-15T04:06:45.110Z,7.35
2018-07-15T04:09:13.555Z,7.17
2018-07-15T04:11:41.729Z,7.23
2018-07-15T04:14:09.905Z,8.48
2018-07-15T04:16:38.052Z,8.07
2018-07-15T04:19:06.193Z,8.60
2018-07-15T04:21:34.434Z,7.70
2018-07-15T04:24:02.627Z,8.08
2018-07-15T04:26:30.802Z,8.40
2018-07-15T04:28:59.184Z,8.05
2018-07-15T04:31:27.701Z,8.08
2018-07-15T04:33:55.921Z,8.23
2018-07-15T04:36:24.202Z,7.58
2018-07-15T04:38:52.658Z,7.50
2018-07-15T04:41:20.882Z,8.33
2018-07-15T04:43:49.281Z,7.53
2018-07-15T04:46:17.789Z,7.47
2018-07-15T04:48:46.342Z,6.40
2018-07-15T04:51:14.547Z,6.45
2018-07-15T04:53:42.773Z,5.53
2018-07-15T04:56:10.985Z,5.90
2018-07-15T04:58:40.195Z,6.00
2018-07-15T05:01:08.399Z,5.70
2018-07-15T05:03:36.643Z,5.25
2018-07-15T05:06:05.116Z,4.40
2018-07-15T05:08:34.032Z,5.90
2018-07-15T05:11:02.226Z,4.83
2018-07-15T05:13:30.382Z,4.95
2018-07-15T05:15:58.589Z,4.83
2018-07-15T05:18:26.876Z,5.40
2018-07-15T05:20:55.078Z,5.03
2018-07-15T05:23:23.271Z,5.40
2018-07-15T05:25:51.478Z,4.65
2018-07-15T05:28:20.386Z,4.40
2018-07-15T05:30:49.027Z,4.08
2018-07-15T05:33:16.959Z,5.03
2018-07-15T05:35:45.185Z,5.10
2018-07-15T05:38:13.415Z,4.87
2018-07-15T05:40:43.384Z,4.85
2018-07-15T05:43:11.966Z,4.90
2018-07-15T05:45:40.992Z,4.97
2018-07-15T05:48:09.652Z,5.22
2018-07-15T05:50:37.879Z,5.30
2018-07-15T05:53:06.033Z,4.70
2018-07-15T05:55:35.077Z,4.83
2018-07-15T05:58:03.868Z,4.83
2018-07-15T06:00:32.031Z,4.62
2018-07-15T06:03:00.411Z,5.10
2018-07-15T06:05:29.091Z,4.90
2018-07-15T06:07:57.293Z,5.28
2018-07-15T06:10:25.522Z,4.50
2018-07-15T06:12:53.686Z,4.50
2018-07-15T06:15:21.898Z,4.45
2018-07-15T06:17:50.126Z,4.40
2018-07-15T06:20:18.342Z,4.95
2018-07-15T06:22:47.276Z,4.35
2018-07-15T06:25:15.441Z,5.33
2018-07-15T06:27:43.631Z,4.37
2018-07-15T06:30:11.820Z,4.40
2018-07-15T06:32:40.060Z,4.83
2018-07-15T06:35:08.400Z,4.50
2018-07-15T06:37:36.548Z,4.15
2018-07-15T06:40:05.135Z,4.53
2018-07-15T06:42:33.663Z,4.28
2018-07-15T06:45:01.915Z,3.92
2018-07-15T06:47:30.275Z,4.62
2018-07-15T06:49:58.451Z,4.20
2018-07-15T06:52:26.657Z,4.80
2018-07-15T06:54:54.833Z,4.35
2018-07-15T06:57:23.002Z,4.33
2018-07-15T06:59:51.874Z,4.40
2018-07-15T07:02:19.796Z,4.50
2018-07-15T07:04:48.008Z,4.42
2018-07-15T07:07:16.809Z,3.70
2018-07-15T07:09:44.959Z,4.15
2018-07-15T07:12:13.173Z,3.83
2018-07-15T07:14:41.635Z,4.25
2018-07-15T07:17:09.896Z,3.83
2018-07-15T07:19:38.131Z,3.67
2018-07-15T07:22:07.150Z,4.22
2018-07-15T07:24:35.360Z,4.28
2018-07-15T07:27:03.587Z,3.85
2018-07-15T07:29:31.779Z,3.55
2018-07-15T07:31:59.962Z,4.17
2018-07-15T07:34:28.194Z,3.58
2018-07-15T07:36:56.371Z,4.05
2018-07-15T07:39:24.537Z,4.50
2018-07-15T07:41:52.761Z,3.95
2018-07-15T07:44:20.936Z,3.60
2018-07-15T07:46:49.214Z,3.70
2018-07-15T07:49:17.439Z,3.90
2018-07-15T07:51:45.848Z,4.05
2018-07-15T07:54:14.036Z,4.10
2018-07-15T07:56:42.298Z,3.67
2018-07-15T07:59:10.497Z,3.67
2018-07-15T08:01:38.718Z,4.67
2018-07-15T08:04:07.421Z,3.72
2018-07-15T08:06:35.619Z,3.95
2018-07-15T08:09:04.766Z,3.65
2018-07-15T08:11:32.964Z,3.98
2018-07-15T08:14:01.159Z,4.00
2018-07-15T08:16:29.379Z,3.45
2018-07-15T08:18:58.944Z,3.10
2018-07-15T08:21:27.146Z,4.03
2018-07-15T08:23:56.257Z,4.12
2018-07-15T08:26:24.438Z,3.95
2018-07-15T08:28:52.650Z,4.25
2018-07-15T08:31:20.917Z,3.85
2018-07-15T08:33:49.099Z,3.92
2018-07-15T08:36:17.283Z,3.90
2018-07-15T08:38:45.466Z,3.50
2018-07-15T08:41:13.654Z,3.30
2018-07-15T08:43:41.808Z,3.92
2018-07-15T08:46:10.080Z,3.85
2018-07-15T08:48:39.988Z,3.65
2018-07-15T08:51:08.153Z,3.62
2018-07-15T08:53:36.363Z,3.37
2018-07-15T08:56:04.601Z,3.20
2018-07-15T08:58:33.701Z,3.35
2018-07-15T09:01:01.866Z,3.52
2018-07-15T09:03:30.018Z,3.52
2018-07-15T09:05:58.825Z,3.35
2018-07-15T09:08:26.958Z,3.40
2018-07-15T09:10:55.171Z,3.60
2018-07-15T09:13:23.400Z,3.10
2018-07-15T09:15:51.618Z,3.65
2018-07-15T09:18:19.839Z,3.33
2018-07-15T09:20:47.999Z,3.35
2018-07-15T09:23:17.074Z,3.70
2018-07-15T09:25:45.265Z,3.72
2018-07-15T09:28:13.410Z,3.40
2018-07-15T09:30:41.641Z,3.50
2018-07-15T09:33:09.858Z,3.25
2018-07-15T09:35:38.147Z,2.85
2018-07-15T09:38:06.286Z,4.00
2018-07-15T09:40:34.516Z,3.10
2018-07-15T09:43:02.722Z,3.80
2018-07-15T09:45:31.198Z,3.60
2018-07-15T09:47:59.910Z,3.47
2018-07-15T09:50:28.104Z,3.45
2018-07-15T09:52:56.318Z,3.98
2018-07-15T09:55:24.513Z,3.70
2018-07-15T09:57:54.902Z,3.37
2018-07-15T10:00:55.452Z,3.12
2018-07-15T10:03:23.941Z,3.65
2018-07-15T10:05:52.217Z,3.70
2018-07-15T10:08:22.767Z,3.62
2018-07-15T10:10:50.977Z,3.55
2018-07-15T10:13:19.145Z,3.25
2018-07-15T10:15:47.464Z,4.00
2018-07-15T10:18:15.854Z,3.40
2018-07-15T10:20:44.062Z,3.22
2018-07-15T10:23:12.277Z,3.35
2018-07-15T10:25:41.248Z,3.62
2018-07-15T10:28:09.440Z,3.50
2018-07-15T10:30:37.828Z,3.47
2018-07-15T10:33:06.065Z,3.37
2018-07-15T10:35:34.236Z,3.12
2018-07-15T10:38:02.560Z,3.90
2018-07-15T10:40:30.789Z,3.52
2018-07-15T10:42:59.597Z,3.27
2018-07-15T10:45:27.792Z,4.08
2018-07-15T10:47:56.046Z,3.83
2018-07-15T10:50:24.337Z,3.42
2018-07-15T10:52:53.181Z,3.67
2018-07-15T10:55:21.321Z,4.20
2018-07-15T10:57:49.762Z,3.72
2018-07-15T11:00:18.073Z,3.35
2018-07-15T11:02:46.291Z,4.10
2018-07-15T11:05:14.834Z,3.83
2018-07-15T11:07:43.018Z,3.37
2018-07-15T11:10:11.210Z,3.22
2018-07-15T11:12:39.843Z,3.30
2018-07-15T11:15:08.012Z,3.50
2018-07-15T11:17:36.201Z,3.62
2018-07-15T11:20:04.485Z,3.42
2018-07-15T11:22:32.719Z,3.50
2018-07-15T11:25:00.831Z,3.42
2018-07-15T11:27:29.032Z,3.37
2018-07-15T11:29:58.078Z,3.83
2018-07-15T11:32:26.277Z,3.62
2018-07-15T11:34:54.750Z,3.55
2018-07-15T11:37:22.924Z,3.47
2018-07-15T11:39:51.113Z,3.35
2018-07-15T11:42:19.765Z,3.80
2018-07-15T11:44:48.822Z,3.87
2018-07-15T11:47:17.055Z,3.72
2018-07-15T11:49:46.150Z,3.50
2018-07-15T11:52:14.315Z,3.90
2018-07-15T11:54:42.510Z,3.95
2018-07-15T11:57:10.673Z,3.37
2018-07-15T11:59:39.170Z,3.62
2018-07-15T12:02:07.363Z,3.60
2018-07-15T12:04:35.584Z,3.60
2018-07-15T12:07:03.780Z,3.87
2018-07-15T12:09:31.994Z,3.70
2018-07-15T12:12:00.230Z,3.70
2018-07-15T12:14:28.415Z,3.60
2018-07-15T12:16:56.622Z,3.60
2018-07-15T12:19:24.919Z,3.35
2018-07-15T12:21:53.100Z,3.25
2018-07-15T12:24:21.269Z,3.45
2018-07-15T12:26:49.466Z,3.27
2018-07-15T12:29:18.403Z,3.65
2018-07-15T12:31:46.622Z,3.50
2018-07-15T12:34:14.886Z,3.20
2018-07-15T12:36:43.310Z,3.87
2018-07-15T12:39:11.496Z,3.22
2018-07-15T12:41:39.696Z,3.72
2018-07-15T12:44:07.907Z,3.70
2018-07-15T12:46:36.106Z,3.40
2018-07-15T12:49:05.300Z,3.90
2018-07-15T12:51:33.463Z,4.10
2018-07-15T12:54:02.150Z,3.47
2018-07-15T12:56:30.321Z,3.87
2018-07-15T12:58:58.554Z,3.85
2018-07-15T13:01:26.755Z,3.40
2018-07-15T13:03:54.927Z,3.50
2018-07-15T13:06:23.086Z,3.40
2018-07-15T13:08:51.345Z,3.70
2018-07-15T13:11:19.646Z,3.80
2018-07-15T13:13:47.793Z,3.80
2018-07-15T13:16:18.075Z,3.60
2018-07-15T13:18:46.299Z,4.05
2018-07-15T13:21:14.632Z,3.55
2018-07-15T13:23:42.881Z,3.30
2018-07-15T13:26:12.142Z,3.40
2018-07-15T13:28:40.318Z,3.47
2018-07-15T13:31:08.487Z,4.05
2018-07-15T13:33:37.435Z,3.83
2018-07-15T13:36:05.730Z,4.60
2018-07-15T13:38:33.920Z,3.35
2018-07-15T13:41:02.493Z,3.90
2018-07-15T13:43:30.730Z,3.98
2018-07-15T13:45:59.223Z,3.77
2018-07-15T13:48:27.369Z,3.42
2018-07-15T13:50:55.606Z,3.47
2018-07-15T13:53:23.750Z,3.52
2018-07-15T13:55:52.038Z,3.27
2018-07-15T13:58:20.229Z,3.72
2018-07-15T14:00:48.739Z,3.33
2018-07-15T14:03:16.713Z,3.15
2018-07-15T14:05:44.918Z,3.35
2018-07-15T14:08:13.138Z,3.00
2018-07-15T14:10:41.474Z,2.80
2018-07-15T14:13:09.746Z,3.00
2018-07-15T14:15:38.160Z,3.15
2018-07-15T14:18:06.433Z,3.30
2018-07-15T14:20:34.623Z,3.22
2018-07-15T14:23:02.857Z,3.30
2018-07-15T14:25:31.079Z,4.05
2018-07-15T14:27:59.473Z,4.25
2018-07-15T14:30:28.186Z,5.62
2018-07-15T14:32:56.458Z,3.92
2018-07-15T14:35:25.265Z,5.75
2018-07-15T14:37:53.961Z,7.58
2018-07-15T14:40:22.078Z,6.90
2018-07-15T14:42:50.524Z,7.30
2018-07-15T14:45:18.730Z,5.90
2018-07-15T14:47:47.610Z,5.65
2018-07-15T14:50:15.798Z,5.90
2018-07-15T14:52:43.986Z,5.10
2018-07-15T14:55:12.243Z,5.20
2018-07-15T14:57:40.462Z,5.92
2018-07-15T15:00:08.657Z,6.37
2018-07-15T15:02:36.891Z,5.47
2018-07-15T15:05:05.122Z,5.53
2018-07-15T15:07:33.354Z,7.90
2018-07-15T15:10:01.811Z,6.62
2018-07-15T15:12:29.974Z,6.00
2018-07-15T15:14:58.154Z,5.08
2018-07-15T15:17:26.391Z,5.20
2018-07-15T15:19:54.566Z,4.30
2018-07-15T15:22:22.786Z,4.42
2018-07-15T15:24:51.060Z,5.00
2018-07-15T15:27:19.974Z,5.25
2018-07-15T15:29:48.169Z,5.15
2018-07-15T15:32:16.352Z,4.87
2018-07-15T15:34:44.598Z,4.75
2018-07-15T15:37:12.785Z,4.67
2018-07-15T15:39:41.061Z,5.03
2018-07-15T15:42:09.312Z,5.47
2018-07-15T15:44:37.572Z,4.65
2018-07-15T15:47:05.765Z,5.00
2018-07-15T15:49:34.006Z,5.10
2018-07-15T15:52:02.209Z,4.45
2018-07-15T15:54:30.408Z,4.00
2018-07-15T15:56:58.606Z,4.12
2018-07-15T15:59:26.818Z,4.62
2018-07-15T16:01:55.006Z,4.65
2018-07-15T16:04:23.614Z,4.53
2018-07-15T16:06:52.427Z,4.47
2018-07-15T16:09:20.630Z,5.03
2018-07-15T16:11:48.810Z,4.42
2018-07-15T16:14:17.585Z,3.62
2018-07-15T16:16:45.855Z,3.27
2018-07-15T16:19:13.983Z,5.28
2018-07-15T16:21:42.160Z,4.67
2018-07-15T16:24:10.354Z,4.08
2018-07-15T16:26:39.377Z,4.60
2018-07-15T16:29:07.601Z,4.83
2018-07-15T16:31:35.790Z,4.33
2018-07-15T16:34:04.053Z,4.90
2018-07-15T16:36:32.220Z,5.53
2018-07-15T16:39:00.434Z,5.47
2018-07-15T16:41:28.625Z,5.17
2018-07-15T16:43:56.855Z,5.15
2018-07-15T16:46:25.290Z,5.20
2018-07-15T16:48:53.499Z,5.72
2018-07-15T16:51:21.705Z,5.45
2018-07-15T16:53:49.961Z,5.85
2018-07-15T16:56:18.250Z,5.80
2018-07-15T16:58:46.331Z,5.67
2018-07-15T17:01:14.566Z,6.08
2018-07-15T17:03:42.819Z,5.92
2018-07-15T17:06:11.025Z,6.12
2018-07-15T17:08:39.322Z,6.50
2018-07-15T17:11:08.409Z,5.65
2018-07-15T17:13:36.769Z,6.28
2018-07-15T17:16:05.815Z,5.97
2018-07-15T17:18:34.071Z,6.17
2018-07-15T17:21:02.347Z,6.15
2018-07-15T17:23:30.489Z,6.30
2018-07-15T17:25:58.662Z,6.03
2018-07-15T17:28:26.847Z,6.62
2018-07-15T17:30:55.163Z,6.20
2018-07-15T17:33:23.391Z,6.72
2018-07-15T17:35:51.586Z,6.90
2018-07-15T17:38:19.811Z,6.95
2018-07-15T17:40:48.297Z,6.58
2018-07-15T17:43:16.536Z,7.20
2018-07-15T17:45:44.720Z,7.10
2018-07-15T17:48:12.920Z,6.22
2018-07-15T17:50:40.884Z,5.40
2018-07-15T17:53:09.099Z,5.30
2018-07-15T17:55:37.345Z,4.30
2018-07-15T17:58:07.273Z,5.00
2018-07-15T18:00:35.446Z,4.65
2018-07-15T18:03:03.718Z,4.28
2018-07-15T18:05:32.681Z,4.05
2018-07-15T18:08:00.913Z,4.47
2018-07-15T18:10:29.200Z,4.67
2018-07-15T18:12:57.387Z,5.40
2018-07-15T18:15:25.586Z,5.72
2018-07-15T18:17:53.778Z,5.70
2018-07-15T18:20:22.010Z,5.50
2018-07-15T18:22:50.231Z,5.35
2018-07-15T18:25:18.457Z,4.80
2018-07-15T18:27:47.378Z,5.83
2018-07-15T18:30:15.571Z,5.58
2018-07-15T18:32:43.826Z,5.22
2018-07-15T18:35:11.999Z,5.53
2018-07-15T18:37:40.191Z,5.62
2018-07-15T18:40:08.450Z,4.55
2018-07-15T18:42:36.620Z,4.62
2018-07-15T18:45:04.897Z,5.30
2018-07-15T18:47:32.983Z,4.12
2018-07-15T18:50:01.182Z,4.87
2018-07-15T18:52:29.339Z,4.65
2018-07-15T18:54:57.555Z,4.22
2018-07-15T18:57:25.761Z,4.40
2018-07-15T18:59:54.067Z,4.30
2018-07-15T19:02:22.266Z,4.17
2018-07-15T19:04:50.466Z,5.67
2018-07-15T19:07:18.650Z,4.45
2018-07-15T19:09:46.834Z,5.20
2018-07-15T19:12:15.002Z,4.75
2018-07-15T19:14:43.202Z,5.00
2018-07-15T19:17:11.420Z,4.47
2018-07-15T19:19:39.562Z,5.28
2018-07-15T19:22:07.511Z,5.03
2018-07-15T19:24:36.020Z,5.12
2018-07-15T19:27:04.166Z,4.83
2018-07-15T19:29:32.396Z,4.65
2018-07-15T19:32:00.812Z,5.17
2018-07-15T19:34:28.969Z,5.05
2018-07-15T19:36:57.160Z,5.35
2018-07-15T19:39:25.375Z,5.05
2018-07-15T19:41:53.605Z,5.22
2018-07-15T19:44:21.793Z,5.33
2018-07-15T19:46:49.958Z,5.03
2018-07-15T19:49:18.185Z,5.12
2018-07-15T19:51:46.365Z,4.67
2018-07-15T19:54:14.574Z,5.30
2018-07-15T19:56:42.824Z,5.03
2018-07-15T19:59:11.021Z,5.30
2018-07-15T20:01:39.275Z,5.40
2018-07-15T20:04:07.479Z,5.22
2018-07-15T20:06:35.698Z,4.70
2018-07-15T20:09:04.566Z,4.67
2018-07-15T20:11:33.749Z,5.08
2018-07-15T20:14:02.034Z,5.03
2018-07-15T20:16:30.209Z,4.75
2018-07-15T20:18:58.394Z,4.80
2018-07-15T20:21:26.556Z,5.28
2018-07-15T20:23:54.835Z,4.25
2018-07-15T20:26:23.071Z,4.47
2018-07-15T20:28:51.242Z,5.03
2018-07-15T20:31:19.570Z,4.75
2018-07-15T20:33:47.560Z,4.58
2018-07-15T20:36:16.722Z,4.97
2018-07-15T20:38:44.954Z,4.65
2018-07-15T20:41:13.303Z,4.95
2018-07-15T20:43:41.533Z,4.55
2018-07-15T20:46:09.798Z,4.45
2018-07-15T20:48:37.981Z,4.53
2018-07-15T20:51:06.183Z,4.75
2018-07-15T20:53:34.438Z,4.47
2018-07-15T20:56:02.629Z,4.35
2018-07-15T20:58:30.805Z,4.10
2018-07-15T21:00:58.973Z,4.47
2018-07-15T21:03:27.206Z,4.53
2018-07-15T21:05:56.047Z,4.15
2018-07-15T21:08:23.989Z,4.45
2018-07-15T21:10:52.169Z,4.17
2018-07-15T21:13:20.417Z,4.17
2018-07-15T21:15:48.637Z,4.65
2018-07-15T21:18:16.818Z,4.25
2018-07-15T21:20:44.958Z,3.97
2018-07-15T21:23:13.478Z,3.85
2018-07-15T21:25:41.917Z,3.45
2018-07-15T21:28:10.020Z,3.67
2018-07-15T21:30:38.222Z,4.00
2018-07-15T21:33:06.395Z,3.52
2018-07-15T21:35:34.596Z,4.22
2018-07-15T21:38:02.830Z,3.80
2018-07-15T21:40:30.971Z,4.30
2018-07-15T21:42:59.180Z,3.92
2018-07-15T21:45:27.634Z,3.90
2018-07-15T21:47:55.818Z,4.53
2018-07-15T21:50:24.581Z,4.58
2018-07-15T21:52:53.669Z,4.80
2018-07-15T21:55:21.851Z,4.50
2018-07-15T21:57:50.039Z,4.62
2018-07-15T22:00:18.247Z,4.70
2018-07-15T22:02:46.487Z,4.53
2018-07-15T22:05:14.685Z,4.22
2018-07-15T22:07:48.261Z,4.83
2018-07-15T22:10:40.127Z,4.80
2018-07-15T22:13:08.272Z,4.55
2018-07-15T22:15:37.057Z,4.72
2018-07-15T22:18:05.354Z,4.60
2018-07-15T22:20:33.567Z,5.13
2018-07-15T22:23:01.796Z,5.70
2018-07-15T22:25:30.021Z,5.43
2018-07-15T22:27:58.212Z,5.53
2018-07-15T22:30:27.018Z,5.28
2018-07-15T22:32:55.247Z,5.90
2018-07-15T22:35:23.495Z,5.20
2018-07-15T22:37:52.511Z,4.70
2018-07-15T22:40:20.757Z,4.70
2018-07-15T22:42:49.003Z,4.13
2018-07-15T22:45:17.182Z,4.67
2018-07-15T22:47:47.322Z,4.63
2018-07-15T22:50:15.550Z,5.47
2018-07-15T22:52:43.685Z,5.67
2018-07-15T22:55:11.849Z,4.67
2018-07-15T22:57:40.154Z,5.90
2018-07-15T23:00:08.701Z,5.43
2018-07-15T23:02:37.504Z,5.40
2018-07-15T23:06:00.967Z,5.50
2018-07-15T23:08:30.362Z,6.43
2018-07-15T23:10:58.577Z,6.50
2018-07-15T23:13:26.752Z,6.60
2018-07-15T23:15:54.927Z,6.20
2018-07-15T23:18:23.166Z,6.97
2018-07-15T23:20:51.756Z,7.63
2018-07-15T23:23:19.954Z,7.60
2018-07-15T23:25:48.226Z,7.23
2018-07-15T23:28:17.339Z,8.33
2018-07-15T23:30:45.978Z,8.67
2018-07-15T23:33:14.259Z,8.17
2018-07-15T23:35:42.456Z,8.40
2018-07-15T23:38:10.665Z,8.37
2018-07-15T23:40:38.879Z,7.23
2018-07-15T23:43:07.100Z,7.13
2018-07-15T23:45:36.061Z,7.03
2018-07-15T23:48:04.306Z,7.73
2018-07-15T23:50:33.246Z,6.60
2018-07-15T23:53:01.454Z,6.17
2018-07-15T23:55:29.652Z,6.53
2018-07-15T23:57:57.904Z,6.47
